createdAt,value
2023-04-21T00:01:44.677Z,20.97
2023-04-21T00:04:15.313Z,19.78
2023-04-21T00:06:44.400Z,20.20
2023-04-21T00:09:12.275Z,20.66
2023-04-21T00:11:40.301Z,19.83
2023-04-21T00:14:09.583Z,19.45
2023-04-21T00:16:37.560Z,20.74
2023-04-21T00:19:07.046Z,19.24
2023-04-21T00:21:35.291Z,19.54
2023-04-21T00:24:03.193Z,19.44
2023-04-21T00:26:31.126Z,20.08
2023-04-21T00:28:59.392Z,19.46
2023-04-21T00:31:28.710Z,19.86
2023-04-21T00:33:56.816Z,19.06
2023-04-21T00:36:28.125Z,18.94
2023-04-21T00:38:56.113Z,19.29
2023-04-21T00:41:24.804Z,19.25
2023-04-21T00:44:02.410Z,19.20
2023-04-21T00:46:34.838Z,19.05
2023-04-21T00:49:05.853Z,19.12
2023-04-21T00:51:35.525Z,19.15
2023-04-21T00:54:06.127Z,19.70
2023-04-21T00:56:36.703Z,20.04
2023-04-21T00:59:04.752Z,19.70
2023-04-21T01:01:36.576Z,20.03
2023-04-21T01:04:06.299Z,20.67
2023-04-21T01:06:35.120Z,20.64
2023-04-21T01:09:05.407Z,19.40
2023-04-21T01:11:33.608Z,19.32
2023-04-21T01:14:01.874Z,19.21
2023-04-21T01:16:30.230Z,20.13
2023-04-21T01:19:00.197Z,20.03
2023-04-21T01:21:28.976Z,19.87
2023-04-21T01:23:58.424Z,19.59
2023-04-21T01:26:26.442Z,19.75
2023-04-21T01:28:58.365Z,19.29
2023-04-21T01:31:27.371Z,19.52
2023-04-21T01:33:55.537Z,19.67
2023-04-21T01:36:23.456Z,19.39
2023-04-21T01:38:53.453Z,19.58
2023-04-21T01:41:24.915Z,19.91
2023-04-21T01:43:55.012Z,19.22
2023-04-21T01:46:25.318Z,19.83
2023-04-21T01:48:53.409Z,19.73
2023-04-21T01:51:21.419Z,19.87
2023-04-21T01:53:50.024Z,20.19
2023-04-21T01:56:18.964Z,19.66
2023-04-21T01:58:48.265Z,19.51
2023-04-21T02:01:16.498Z,20.73
2023-04-21T02:03:44.678Z,20.42
2023-04-21T02:06:14.030Z,21.21
2023-04-21T02:08:41.877Z,20.76
2023-04-21T02:11:09.848Z,20.14
2023-04-21T02:13:38.548Z,21.01
2023-04-21T02:16:13.883Z,20.79
2023-04-21T02:18:42.520Z,21.57
2023-04-21T02:21:10.470Z,20.78
2023-04-21T02:23:38.399Z,21.32
2023-04-21T02:26:06.769Z,20.18
2023-04-21T02:28:34.743Z,20.65
2023-04-21T02:31:02.630Z,21.12
2023-04-21T02:33:32.023Z,21.93
2023-04-21T02:36:00.152Z,21.65
2023-04-21T02:38:31.109Z,21.57
2023-04-21T02:40:59.740Z,21.62
2023-04-21T02:43:30.956Z,21.42
2023-04-21T02:45:59.456Z,20.76
2023-04-21T02:48:27.913Z,20.20
2023-04-21T02:50:57.560Z,20.00
2023-04-21T02:53:25.486Z,20.12
2023-04-21T02:55:54.498Z,19.16
2023-04-21T02:58:22.479Z,19.10
2023-04-21T03:00:51.580Z,20.39
2023-04-21T03:03:19.851Z,20.66
2023-04-21T03:05:48.104Z,20.27
2023-04-21T03:08:20.603Z,20.86
2023-04-21T03:10:48.684Z,20.90
2023-04-21T03:13:22.617Z,20.58
2023-04-21T03:15:53.145Z,21.23
2023-04-21T03:18:21.178Z,21.27
2023-04-21T03:20:49.164Z,21.34
2023-04-21T03:23:18.632Z,21.92
2023-04-21T03:25:46.744Z,20.16
2023-04-21T03:28:15.825Z,20.94
2023-04-21T03:30:43.833Z,20.70
2023-04-21T03:33:11.752Z,20.34
2023-04-21T03:35:39.832Z,20.10
2023-04-21T03:38:09.949Z,21.21
2023-04-21T03:40:39.170Z,21.00
2023-04-21T03:43:07.791Z,21.02
2023-04-21T03:45:36.312Z,20.08
2023-04-21T03:48:05.040Z,20.85
2023-04-21T03:50:33.152Z,20.81
2023-04-21T03:53:01.335Z,19.93
2023-04-21T03:55:29.220Z,20.06
2023-04-21T03:57:58.836Z,20.63
2023-04-21T04:00:26.819Z,20.99
2023-04-21T04:02:54.889Z,20.98
2023-04-21T04:05:23.051Z,21.03
2023-04-21T04:07:51.335Z,20.96
2023-04-21T04:10:19.310Z,20.89
2023-04-21T04:12:47.364Z,21.66
2023-04-21T04:15:16.890Z,21.31
2023-04-21T04:17:45.014Z,20.84
2023-04-21T04:20:13.149Z,20.86
2023-04-21T04:22:41.104Z,20.94
2023-04-21T04:25:09.650Z,21.41
2023-04-21T04:27:37.606Z,21.47
2023-04-21T04:30:07.167Z,21.52
2023-04-21T04:32:38.119Z,21.38
2023-04-21T04:35:06.680Z,19.98
2023-04-21T04:37:35.158Z,21.26
2023-04-21T04:40:05.577Z,21.01
2023-04-21T04:42:34.865Z,20.58
2023-04-21T04:48:16.928Z,20.59
2023-04-21T04:50:44.969Z,21.25
2023-04-21T04:53:12.768Z,20.36
2023-04-21T04:55:40.630Z,20.53
2023-04-21T04:58:08.463Z,19.37
2023-04-21T05:00:37.150Z,19.28
2023-04-21T05:03:05.483Z,18.84
2023-04-21T05:05:34.975Z,19.04
2023-04-21T05:08:02.898Z,19.50
2023-04-21T05:10:30.815Z,19.87
2023-04-21T05:12:58.701Z,18.82
2023-04-21T05:15:26.565Z,20.19
2023-04-21T05:17:54.411Z,19.81
2023-04-21T05:20:22.932Z,20.78
2023-04-21T05:22:52.115Z,21.20
2023-04-21T05:25:19.955Z,21.61
2023-04-21T05:27:48.377Z,19.46
2023-04-21T05:30:16.295Z,19.98
2023-04-21T05:32:44.222Z,20.80
2023-04-21T05:35:12.179Z,21.03
2023-04-21T05:37:40.039Z,21.89
2023-04-21T05:40:10.286Z,21.40
2023-04-21T05:42:38.067Z,19.92
2023-04-21T05:45:06.879Z,21.92
2023-04-21T05:47:35.441Z,20.83
2023-04-21T05:50:03.609Z,21.35
2023-04-21T05:52:31.522Z,21.25
2023-04-21T05:55:00.553Z,21.39
2023-04-21T05:57:30.004Z,20.86
2023-04-21T05:59:57.880Z,21.21
2023-04-21T06:02:25.963Z,21.76
2023-04-21T06:04:54.821Z,20.99
2023-04-21T06:07:22.860Z,19.77
2023-04-21T06:09:51.816Z,19.89
2023-04-21T06:12:19.694Z,21.46
2023-04-21T06:14:48.992Z,21.63
2023-04-21T06:17:20.270Z,20.86
2023-04-21T06:19:52.931Z,20.56
2023-04-21T06:22:21.739Z,19.79
2023-04-21T06:24:49.816Z,20.72
2023-04-21T06:27:18.109Z,20.33
2023-04-21T06:29:46.142Z,20.80
2023-04-21T06:32:15.344Z,20.25
2023-04-21T06:34:43.664Z,22.43
2023-04-21T06:37:11.835Z,21.24
2023-04-21T06:39:39.747Z,20.36
2023-04-21T06:42:07.724Z,21.24
2023-04-21T06:44:43.262Z,21.39
2023-04-21T06:47:11.334Z,21.26
2023-04-21T06:49:40.833Z,21.57
2023-04-21T06:52:08.744Z,21.71
2023-04-21T06:54:36.891Z,21.44
2023-04-21T06:57:05.068Z,22.06
2023-04-21T06:59:34.361Z,23.22
2023-04-21T07:02:02.388Z,22.45
2023-04-21T07:04:32.255Z,22.03
2023-04-21T07:07:03.203Z,22.20
2023-04-21T07:09:33.800Z,22.70
2023-04-21T07:12:02.980Z,24.10
2023-04-21T07:14:31.005Z,21.75
2023-04-21T07:16:59.368Z,21.09
2023-04-21T07:19:27.610Z,21.48
2023-04-21T07:21:55.669Z,22.62
2023-04-21T07:24:25.654Z,22.89
2023-04-21T07:26:53.542Z,23.41
2023-04-21T07:29:21.780Z,22.72
2023-04-21T07:31:49.757Z,23.41
2023-04-21T07:34:17.537Z,23.88
2023-04-21T07:36:45.711Z,24.65
2023-04-21T07:39:13.868Z,24.47
2023-04-21T07:41:43.430Z,22.64
2023-04-21T07:44:11.286Z,24.82
2023-04-21T07:46:39.383Z,24.96
2023-04-21T07:49:07.413Z,24.21
2023-04-21T07:51:35.405Z,23.63
2023-04-21T07:54:03.999Z,23.43
2023-04-21T07:56:32.535Z,22.76
2023-04-21T07:59:02.114Z,23.89
2023-04-21T08:01:30.109Z,23.68
2023-04-21T08:03:58.341Z,23.73
2023-04-21T08:06:27.786Z,23.44
2023-04-21T08:08:56.007Z,24.25
2023-04-21T08:11:23.951Z,23.54
2023-04-21T08:13:52.116Z,25.26
2023-04-21T08:19:07.924Z,24.81
2023-04-21T08:21:36.114Z,23.68
2023-04-21T08:24:04.406Z,24.31
2023-04-21T08:26:33.868Z,24.35
2023-04-21T08:29:04.409Z,25.94
2023-04-21T08:31:34.015Z,25.95
2023-04-21T08:34:18.229Z,26.02
2023-04-21T08:36:47.479Z,27.25
2023-04-21T08:39:17.006Z,24.02
2023-04-21T08:41:45.314Z,24.92
2023-04-21T08:44:13.117Z,23.82
2023-04-21T08:46:43.802Z,22.93
2023-04-21T08:49:12.738Z,23.86
2023-04-21T08:51:42.746Z,25.73
2023-04-21T08:54:10.971Z,23.90
2023-04-21T08:56:40.291Z,24.36
2023-04-21T08:59:08.308Z,24.32
2023-04-21T09:02:10.042Z,25.12
2023-04-21T09:04:44.284Z,24.97
2023-04-21T09:07:13.015Z,24.93
2023-04-21T09:09:53.421Z,26.57
2023-04-21T09:12:21.611Z,25.49
2023-04-21T09:14:49.988Z,27.72
2023-04-21T09:17:19.452Z,26.40
2023-04-21T09:19:52.102Z,26.41
2023-04-21T09:22:20.030Z,25.83
2023-04-21T09:24:48.355Z,26.52
2023-04-21T09:27:17.746Z,26.36
2023-04-21T09:29:49.106Z,27.41
2023-04-21T09:32:20.952Z,26.78
2023-04-21T09:34:49.104Z,25.22
2023-04-21T09:37:19.144Z,25.83
2023-04-21T09:40:03.284Z,26.44
2023-04-21T09:42:35.052Z,26.53
2023-04-21T09:47:41.315Z,26.36
2023-04-21T09:50:12.585Z,26.93
2023-04-21T09:52:45.055Z,26.85
2023-04-21T09:55:14.006Z,27.39
2023-04-21T09:57:43.569Z,26.27
2023-04-21T10:00:13.562Z,26.97
2023-04-21T10:02:45.174Z,26.61
2023-04-21T10:05:13.395Z,27.07
2023-04-21T10:07:42.753Z,27.75
2023-04-21T10:10:17.916Z,26.34
2023-04-21T10:12:46.389Z,27.37
2023-04-21T10:15:32.761Z,26.68
2023-04-21T10:18:15.088Z,28.37
2023-04-21T10:20:54.042Z,28.28
2023-04-21T10:23:31.540Z,27.38
2023-04-21T10:26:05.110Z,26.22
2023-04-21T10:29:03.298Z,26.45
2023-04-21T10:31:33.667Z,26.44
2023-04-21T10:34:22.244Z,27.66
2023-04-21T10:37:12.903Z,28.23
2023-04-21T10:39:55.723Z,27.61
2023-04-21T10:42:34.953Z,28.13
2023-04-21T10:45:11.594Z,29.08
2023-04-21T10:47:45.373Z,29.29
2023-04-21T10:50:15.867Z,28.58
2023-04-21T10:52:48.806Z,28.97
2023-04-21T10:55:18.151Z,28.10
2023-04-21T10:57:46.760Z,27.00
2023-04-21T11:00:20.944Z,28.11
2023-04-21T11:02:58.481Z,27.42
2023-04-21T11:05:32.208Z,27.75
2023-04-21T11:08:14.445Z,28.52
2023-04-21T11:10:51.285Z,28.61
2023-04-21T11:13:22.317Z,27.27
2023-04-21T11:16:02.188Z,29.21
2023-04-21T11:18:39.669Z,28.70
2023-04-21T11:21:13.811Z,28.70
2023-04-21T11:23:42.982Z,28.48
2023-04-21T11:26:12.420Z,27.57
2023-04-21T11:28:41.925Z,27.67
2023-04-21T11:31:10.107Z,28.24
2023-04-21T11:33:39.271Z,27.68
2023-04-21T11:36:08.025Z,27.47
2023-04-21T11:38:41.130Z,28.20
2023-04-21T11:41:10.857Z,28.01
2023-04-21T11:43:40.553Z,26.39
2023-04-21T11:46:17.972Z,28.17
2023-04-21T11:48:46.890Z,28.22
2023-04-21T11:51:21.504Z,27.69
2023-04-21T11:53:50.561Z,27.41
2023-04-21T11:56:20.079Z,27.27
2023-04-21T11:58:51.622Z,27.25
2023-04-21T12:01:20.122Z,27.84
2023-04-21T12:03:55.575Z,29.20
2023-04-21T12:06:28.723Z,27.20
2023-04-21T12:08:58.505Z,27.46
2023-04-21T12:11:29.086Z,28.85
2023-04-21T12:13:59.491Z,27.30
2023-04-21T12:16:28.484Z,28.26
2023-04-21T12:18:57.605Z,29.84
2023-04-21T12:21:28.782Z,27.68
2023-04-21T12:23:57.100Z,27.49
2023-04-21T12:26:25.243Z,26.99
2023-04-21T12:28:53.340Z,28.15
2023-04-21T12:31:23.057Z,28.34
2023-04-21T12:33:51.255Z,27.57
2023-04-21T12:36:19.430Z,28.01
2023-04-21T12:38:47.591Z,28.74
2023-04-21T12:41:15.668Z,27.63
2023-04-21T12:43:43.814Z,28.41
2023-04-21T12:46:12.449Z,29.38
2023-04-21T12:48:42.625Z,28.41
2023-04-21T12:51:10.524Z,28.95
2023-04-21T12:53:39.082Z,28.91
2023-04-21T12:56:07.969Z,29.25
2023-04-21T12:58:36.092Z,30.10
2023-04-21T13:01:03.932Z,29.47
2023-04-21T13:03:32.100Z,28.04
2023-04-21T13:06:01.817Z,30.08
2023-04-21T13:08:29.666Z,29.85
2023-04-21T13:10:57.477Z,29.00
2023-04-21T13:13:25.378Z,28.50
2023-04-21T13:15:53.614Z,28.62
2023-04-21T13:18:21.638Z,28.58
2023-04-21T13:20:49.657Z,28.25
2023-04-21T13:23:18.926Z,29.64
2023-04-21T13:25:46.854Z,29.02
2023-04-21T13:28:15.301Z,29.09
2023-04-21T13:30:43.318Z,27.81
2023-04-21T13:33:11.952Z,28.19
2023-04-21T13:35:40.123Z,30.08
2023-04-21T13:38:07.989Z,29.45
2023-04-21T13:40:37.267Z,29.77
2023-04-21T13:43:05.234Z,27.63
2023-04-21T13:45:33.117Z,28.85
2023-04-21T13:48:01.173Z,29.68
2023-04-21T13:50:29.454Z,30.00
2023-04-21T13:52:57.392Z,29.40
2023-04-21T13:55:25.391Z,29.04
2023-04-21T13:57:55.489Z,28.51
2023-04-21T14:00:23.574Z,28.90
2023-04-21T14:02:51.777Z,29.49
2023-04-21T14:05:20.358Z,29.27
2023-04-21T14:07:48.894Z,29.26
2023-04-21T14:10:17.110Z,28.27
2023-04-21T14:12:45.531Z,27.33
2023-04-21T14:15:17.755Z,26.64
2023-04-21T14:17:45.835Z,28.92
2023-04-21T14:20:13.981Z,28.51
2023-04-21T14:22:41.914Z,27.39
2023-04-21T14:25:10.261Z,27.69
2023-04-21T14:27:38.312Z,28.93
2023-04-21T14:30:07.326Z,28.08
2023-04-21T14:32:45.976Z,28.34
2023-04-21T14:35:14.708Z,29.45
2023-04-21T14:37:42.909Z,29.56
2023-04-21T14:40:11.629Z,29.95
2023-04-21T14:42:41.581Z,28.79
2023-04-21T14:45:11.018Z,28.86
2023-04-21T14:47:40.864Z,28.90
2023-04-21T14:50:10.120Z,28.02
2023-04-21T14:52:38.672Z,28.43
2023-04-21T14:55:07.791Z,29.25
2023-04-21T14:57:35.760Z,30.47
2023-04-21T15:00:03.941Z,29.71
2023-04-21T15:02:32.057Z,28.92
2023-04-21T15:05:02.767Z,29.29
2023-04-21T15:07:31.115Z,30.25
2023-04-21T15:09:59.329Z,32.93
2023-04-21T15:12:27.612Z,33.29
2023-04-21T15:14:55.700Z,35.11
2023-04-21T15:17:24.087Z,32.55
2023-04-21T15:19:52.182Z,33.61
2023-04-21T15:22:21.508Z,36.24
2023-04-21T15:24:51.161Z,33.55
2023-04-21T15:27:20.318Z,34.17
2023-04-21T15:29:48.789Z,35.90
2023-04-21T15:32:17.221Z,32.92
2023-04-21T15:34:45.711Z,32.75
2023-04-21T15:37:14.588Z,33.79
2023-04-21T15:39:44.521Z,33.58
2023-04-21T15:42:12.615Z,34.01
2023-04-21T15:44:41.995Z,35.04
2023-04-21T15:47:10.044Z,34.93
2023-04-21T15:49:39.147Z,35.78
2023-04-21T15:52:07.382Z,34.90
2023-04-21T15:54:35.515Z,34.87
2023-04-21T15:57:05.466Z,35.06
2023-04-21T15:59:33.614Z,34.86
2023-04-21T16:02:03.340Z,34.47
2023-04-21T16:04:31.875Z,34.65
2023-04-21T16:06:59.975Z,34.19
2023-04-21T16:09:27.849Z,36.38
2023-04-21T16:11:57.001Z,34.17
2023-04-21T16:14:26.858Z,35.27
2023-04-21T16:16:55.106Z,33.91
2023-04-21T16:19:23.361Z,34.66
2023-04-21T16:21:51.705Z,33.93
2023-04-21T16:24:20.221Z,33.49
2023-04-21T16:26:48.406Z,33.03
2023-04-21T16:29:16.417Z,35.10
2023-04-21T16:31:46.744Z,34.34
2023-04-21T16:34:16.440Z,35.34
2023-04-21T16:36:44.778Z,35.98
2023-04-21T16:39:13.251Z,35.74
2023-04-21T16:41:41.401Z,34.34
2023-04-21T16:44:09.321Z,33.23
2023-04-21T16:46:37.970Z,33.75
2023-04-21T16:49:07.709Z,35.10
2023-04-21T16:51:36.991Z,34.07
2023-04-21T16:54:05.514Z,32.64
2023-04-21T16:56:33.654Z,32.21
2023-04-21T16:59:01.727Z,31.33
2023-04-21T17:01:29.846Z,30.55
2023-04-21T17:03:58.015Z,30.67
2023-04-21T17:06:27.879Z,29.63
2023-04-21T17:08:59.838Z,31.03
2023-04-21T17:11:28.887Z,30.03
2023-04-21T17:13:57.103Z,30.14
2023-04-21T17:16:25.536Z,29.81
2023-04-21T17:18:55.017Z,28.58
2023-04-21T17:21:23.236Z,28.80
2023-04-21T17:23:52.914Z,29.51
2023-04-21T17:26:21.728Z,27.56
2023-04-21T17:28:50.076Z,29.65
2023-04-21T17:31:18.523Z,29.35
2023-04-21T17:33:46.903Z,28.38
2023-04-21T17:36:16.811Z,29.57
2023-04-21T17:38:45.123Z,29.78
2023-04-21T17:41:14.460Z,29.69
2023-04-21T17:43:42.798Z,27.91
2023-04-21T17:46:11.818Z,28.25
2023-04-21T17:48:39.863Z,29.46
2023-04-21T17:51:08.057Z,28.87
2023-04-21T17:53:37.118Z,29.24
2023-04-21T17:56:05.555Z,29.38
2023-04-21T17:58:38.433Z,28.59
2023-04-21T18:01:07.236Z,28.21
2023-04-21T18:03:37.345Z,28.47
2023-04-21T18:06:06.213Z,28.57
2023-04-21T18:08:35.749Z,27.78
2023-04-21T18:11:04.361Z,27.95
2023-04-21T18:13:33.079Z,28.86
2023-04-21T18:16:09.725Z,29.11
2023-04-21T18:18:38.764Z,29.61
2023-04-21T18:21:08.015Z,29.28
2023-04-21T18:23:43.132Z,28.34
2023-04-21T18:26:14.624Z,28.98
2023-04-21T18:28:42.880Z,29.36
2023-04-21T18:31:12.891Z,29.60
2023-04-21T18:33:41.285Z,29.49
2023-04-21T18:36:09.662Z,28.94
2023-04-21T18:38:38.437Z,29.83
2023-04-21T18:41:06.650Z,29.22
2023-04-21T18:43:35.168Z,28.95
2023-04-21T18:46:03.270Z,28.32
2023-04-21T18:48:32.794Z,28.40
2023-04-21T18:51:01.139Z,28.90
2023-04-21T18:53:29.422Z,28.50
2023-04-21T18:55:57.485Z,28.45
2023-04-21T18:58:25.669Z,28.73
2023-04-21T19:00:53.836Z,28.09
2023-04-21T19:03:22.258Z,27.94
2023-04-21T19:05:52.018Z,28.42
2023-04-21T19:08:33.838Z,28.01
2023-04-21T19:11:06.811Z,27.97
2023-04-21T19:13:34.979Z,26.77
2023-04-21T19:16:05.191Z,27.94
2023-04-21T19:18:33.482Z,28.26
2023-04-21T19:21:04.480Z,27.46
2023-04-21T19:23:32.576Z,28.03
2023-04-21T19:26:04.804Z,27.79
2023-04-21T19:28:33.038Z,27.71
2023-04-21T19:31:01.348Z,27.47
2023-04-21T19:33:29.808Z,27.15
2023-04-21T19:35:59.257Z,27.57
2023-04-21T19:38:29.067Z,28.20
2023-04-21T19:40:58.344Z,27.74
2023-04-21T19:43:26.866Z,27.54
2023-04-21T19:45:55.222Z,27.07
2023-04-21T19:48:23.566Z,27.24
2023-04-21T19:50:52.317Z,27.21
2023-04-21T19:53:20.481Z,27.71
2023-04-21T19:55:52.520Z,27.94
2023-04-21T19:58:38.228Z,26.43
2023-04-21T20:01:08.388Z,27.34
2023-04-21T20:03:36.854Z,27.42
2023-04-21T20:06:05.868Z,27.41
2023-04-21T20:08:33.980Z,27.05
2023-04-21T20:11:03.844Z,28.34
2023-04-21T20:13:32.285Z,28.09
2023-04-21T20:16:03.618Z,27.20
2023-04-21T20:18:32.016Z,26.06
2023-04-21T20:21:00.368Z,26.54
2023-04-21T20:23:36.876Z,26.25
2023-04-21T20:26:07.680Z,26.18
2023-04-21T20:28:53.247Z,26.65
2023-04-21T20:31:24.022Z,25.84
2023-04-21T20:33:52.378Z,26.61
2023-04-21T20:36:21.932Z,26.19
2023-04-21T20:38:50.565Z,26.86
2023-04-21T20:41:23.333Z,26.18
2023-04-21T20:43:52.008Z,26.31
2023-04-21T20:46:20.001Z,26.99
2023-04-21T20:48:48.097Z,26.94
2023-04-21T20:51:16.117Z,26.77
2023-04-21T20:53:44.081Z,27.45
2023-04-21T20:56:12.126Z,26.76
2023-04-21T20:58:41.638Z,26.52
2023-04-21T21:01:09.539Z,26.22
2023-04-21T21:03:40.639Z,26.72
2023-04-21T21:06:09.750Z,25.80
2023-04-21T21:08:38.099Z,26.85
2023-04-21T21:11:06.637Z,26.40
2023-04-21T21:13:34.812Z,25.11
2023-04-21T21:16:04.228Z,25.84
2023-04-21T21:18:34.687Z,26.05
2023-04-21T21:21:02.687Z,26.51
2023-04-21T21:23:32.786Z,25.94
2023-04-21T21:26:01.502Z,25.90
2023-04-21T21:28:33.614Z,26.59
2023-04-21T21:31:05.966Z,26.55
2023-04-21T21:33:36.286Z,26.73
2023-04-21T21:36:05.071Z,26.46
2023-04-21T21:38:33.415Z,25.57
2023-04-21T21:41:01.517Z,26.35
2023-04-21T21:43:29.393Z,25.89
2023-04-21T21:45:57.555Z,26.06
2023-04-21T21:48:25.517Z,25.51
2023-04-21T21:50:54.863Z,25.76
2023-04-21T21:53:22.847Z,25.78
2023-04-21T21:55:50.754Z,24.96
2023-04-21T21:58:18.794Z,25.81
2023-04-21T22:00:51.731Z,25.65
2023-04-21T22:03:20.175Z,25.99
2023-04-21T22:05:48.332Z,25.90
2023-04-21T22:08:17.643Z,26.06
2023-04-21T22:10:46.150Z,25.12
2023-04-21T22:13:14.631Z,25.61
2023-04-21T22:15:42.925Z,25.74
2023-04-21T22:18:11.168Z,25.07
2023-04-21T22:20:39.557Z,25.71
2023-04-21T22:23:07.653Z,25.51
2023-04-21T22:25:37.023Z,25.21
2023-04-21T22:28:05.122Z,25.76
2023-04-21T22:30:33.062Z,25.07
2023-04-21T22:33:01.358Z,25.69
2023-04-21T22:35:29.499Z,25.57
2023-04-21T22:37:57.678Z,25.14
2023-04-21T22:40:25.971Z,25.01
2023-04-21T22:42:55.263Z,24.88
2023-04-21T22:45:23.233Z,24.14
2023-04-21T22:47:51.414Z,24.69
2023-04-21T22:50:19.965Z,24.19
2023-04-21T22:52:47.853Z,25.01
2023-04-21T22:55:15.938Z,25.29
2023-04-21T22:57:44.117Z,25.34
2023-04-21T23:00:14.226Z,24.66
2023-04-21T23:02:42.339Z,24.66
2023-04-21T23:05:11.123Z,23.95
2023-04-21T23:07:39.223Z,24.53
2023-04-21T23:10:08.036Z,23.45
2023-04-21T23:12:36.125Z,24.15
2023-04-21T23:15:04.601Z,23.70
2023-04-21T23:17:33.979Z,23.95
2023-04-21T23:20:02.695Z,23.28
2023-04-21T23:22:30.680Z,23.56
2023-04-21T23:24:58.644Z,23.77
2023-04-21T23:27:26.573Z,24.41
2023-04-21T23:29:54.545Z,24.79
2023-04-21T23:32:22.599Z,23.31
2023-04-21T23:34:51.845Z,23.20
2023-04-21T23:37:19.705Z,24.01
2023-04-21T23:39:47.577Z,23.89
2023-04-21T23:42:15.556Z,23.72
2023-04-21T23:44:43.410Z,24.21
2023-04-21T23:47:11.643Z,23.69
2023-04-21T23:49:39.899Z,24.03
2023-04-21T23:52:09.375Z,23.35
2023-04-21T23:54:37.387Z,24.69
2023-04-21T23:57:05.230Z,24.92
2023-04-21T23:59:33.055Z,24.43
