createdAt,value
2018-01-17T00:00:27.892Z,0.00
2018-01-17T00:01:27.870Z,0.00
2018-01-17T00:02:27.849Z,0.00
2018-01-17T00:03:27.822Z,0.00
2018-01-17T00:04:27.807Z,0.00
2018-01-17T00:05:27.786Z,0.00
2018-01-17T00:06:27.755Z,0.00
2018-01-17T00:07:27.736Z,0.00
2018-01-17T00:08:27.710Z,0.00
2018-01-17T00:09:27.695Z,0.00
2018-01-17T00:10:27.667Z,0.00
2018-01-17T00:11:27.646Z,0.00
2018-01-17T00:12:27.624Z,0.00
2018-01-17T00:13:27.600Z,0.00
2018-01-17T00:14:27.581Z,0.00
2018-01-17T00:15:27.556Z,0.00
2018-01-17T00:16:27.533Z,0.00
2018-01-17T00:17:27.514Z,0.00
2018-01-17T00:18:27.489Z,0.00
2018-01-17T00:19:27.468Z,0.00
2018-01-17T00:20:27.442Z,0.00
2018-01-17T00:21:27.426Z,0.00
2018-01-17T00:22:27.402Z,0.00
2018-01-17T00:23:27.375Z,0.00
2018-01-17T00:24:27.354Z,0.00
2018-01-17T00:25:27.332Z,0.00
2018-01-17T00:26:27.309Z,0.00
2018-01-17T00:27:27.289Z,0.00
2018-01-17T00:28:27.266Z,0.00
2018-01-17T00:29:27.244Z,0.00
2018-01-17T00:30:27.220Z,0.00
2018-01-17T00:31:27.197Z,0.00
2018-01-17T00:32:27.179Z,0.00
2018-01-17T00:33:27.154Z,0.00
2018-01-17T00:34:27.133Z,0.00
2018-01-17T00:35:27.108Z,0.00
2018-01-17T00:36:27.086Z,0.00
2018-01-17T00:37:27.062Z,0.00
2018-01-17T00:38:27.040Z,0.00
2018-01-17T00:39:27.024Z,0.00
2018-01-17T00:40:26.998Z,0.00
2018-01-17T00:41:26.978Z,0.00
2018-01-17T00:42:27.005Z,0.00
2018-01-17T00:43:26.934Z,0.00
2018-01-17T00:44:26.908Z,0.00
2018-01-17T00:45:26.885Z,0.00
2018-01-17T00:46:26.872Z,0.00
2018-01-17T00:47:26.838Z,0.00
2018-01-17T00:48:26.815Z,0.00
2018-01-17T00:49:26.795Z,0.00
2018-01-17T00:50:26.771Z,0.00
2018-01-17T00:51:26.748Z,0.00
2018-01-17T00:52:26.756Z,0.00
2018-01-17T00:53:26.704Z,0.00
2018-01-17T00:54:26.680Z,0.00
2018-01-17T00:55:26.670Z,0.00
2018-01-17T00:56:26.642Z,0.00
2018-01-17T00:57:26.615Z,0.00
2018-01-17T00:58:26.593Z,0.00
2018-01-17T00:59:26.577Z,0.00
2018-01-17T01:00:26.553Z,0.00
2018-01-17T01:01:26.527Z,0.00
2018-01-17T01:02:26.500Z,0.00
2018-01-17T01:03:26.479Z,0.00
2018-01-17T01:04:26.458Z,0.00
2018-01-17T01:05:26.435Z,0.00
2018-01-17T01:06:26.412Z,0.00
2018-01-17T01:07:26.399Z,0.00
2018-01-17T01:08:26.368Z,0.00
2018-01-17T01:09:26.346Z,0.00
2018-01-17T01:10:26.323Z,0.00
2018-01-17T01:11:26.306Z,0.00
2018-01-17T01:12:26.276Z,0.00
2018-01-17T01:13:26.258Z,0.00
2018-01-17T01:14:26.231Z,0.00
2018-01-17T01:15:26.207Z,0.00
2018-01-17T01:16:26.184Z,0.00
2018-01-17T01:17:26.165Z,0.00
2018-01-17T01:18:26.144Z,0.00
2018-01-17T01:19:26.117Z,0.00
2018-01-17T01:20:26.093Z,0.00
2018-01-17T01:21:26.076Z,0.00
2018-01-17T01:22:26.050Z,0.00
2018-01-17T01:23:26.029Z,0.00
2018-01-17T01:24:26.011Z,0.00
2018-01-17T01:25:25.982Z,0.00
2018-01-17T01:26:25.963Z,0.00
2018-01-17T01:27:25.938Z,0.00
2018-01-17T01:28:25.915Z,0.00
2018-01-17T01:29:25.894Z,0.00
2018-01-17T01:30:25.871Z,0.00
2018-01-17T01:31:25.845Z,0.00
2018-01-17T01:32:25.827Z,0.00
2018-01-17T01:33:25.801Z,0.00
2018-01-17T01:34:25.784Z,0.00
2018-01-17T01:35:25.757Z,0.00
2018-01-17T01:36:25.736Z,0.00
2018-01-17T01:37:25.711Z,0.00
2018-01-17T01:38:25.689Z,0.00
2018-01-17T01:39:25.665Z,0.00
2018-01-17T01:40:25.648Z,0.00
2018-01-17T01:41:25.620Z,0.00
2018-01-17T01:42:25.596Z,0.00
2018-01-17T01:43:25.575Z,0.00
2018-01-17T01:44:25.552Z,0.00
2018-01-17T01:45:25.530Z,0.00
2018-01-17T01:46:25.509Z,0.00
2018-01-17T01:47:25.482Z,0.00
2018-01-17T01:48:25.461Z,0.00
2018-01-17T01:49:25.437Z,0.00
2018-01-17T01:50:25.415Z,0.00
2018-01-17T01:51:25.393Z,0.00
2018-01-17T01:52:25.373Z,0.00
2018-01-17T01:53:25.348Z,0.00
2018-01-17T01:54:25.324Z,0.00
2018-01-17T01:55:25.305Z,0.00
2018-01-17T01:56:25.291Z,0.00
2018-01-17T01:57:25.256Z,0.00
2018-01-17T01:58:25.233Z,0.00
2018-01-17T01:59:25.213Z,0.00
2018-01-17T02:00:25.190Z,0.00
2018-01-17T02:01:25.166Z,0.00
2018-01-17T02:02:25.143Z,0.00
2018-01-17T02:03:25.122Z,0.00
2018-01-17T02:04:25.095Z,0.00
2018-01-17T02:05:25.075Z,0.00
2018-01-17T02:06:25.053Z,0.00
2018-01-17T02:07:25.033Z,0.00
2018-01-17T02:08:25.008Z,0.00
2018-01-17T02:09:24.984Z,0.00
2018-01-17T02:10:24.960Z,0.00
2018-01-17T02:11:24.938Z,0.00
2018-01-17T02:12:24.919Z,0.00
2018-01-17T02:13:24.895Z,0.00
2018-01-17T02:14:24.869Z,0.00
2018-01-17T02:15:24.842Z,0.00
2018-01-17T02:16:24.821Z,0.00
2018-01-17T02:17:24.808Z,0.00
2018-01-17T02:18:24.776Z,0.00
2018-01-17T02:19:24.751Z,0.00
2018-01-17T02:20:24.731Z,0.00
2018-01-17T02:21:24.712Z,0.00
2018-01-17T02:22:24.686Z,0.00
2018-01-17T02:23:24.665Z,0.00
2018-01-17T02:24:24.641Z,0.00
2018-01-17T02:25:24.617Z,0.00
2018-01-17T02:26:24.593Z,0.00
2018-01-17T02:27:24.571Z,0.00
2018-01-17T02:28:24.545Z,0.00
2018-01-17T02:29:24.525Z,0.00
2018-01-17T02:30:24.498Z,0.00
2018-01-17T02:31:24.479Z,0.00
2018-01-17T02:32:24.462Z,0.00
2018-01-17T02:33:24.431Z,0.00
2018-01-17T02:34:24.405Z,0.00
2018-01-17T02:35:24.386Z,0.00
2018-01-17T02:36:24.361Z,0.00
2018-01-17T02:37:24.336Z,0.00
2018-01-17T02:38:24.366Z,0.00
2018-01-17T02:39:24.292Z,0.00
2018-01-17T02:40:24.267Z,0.00
2018-01-17T02:41:24.245Z,0.00
2018-01-17T02:42:24.221Z,0.00
2018-01-17T02:43:24.200Z,0.00
2018-01-17T02:44:24.176Z,0.00
2018-01-17T02:45:24.156Z,0.00
2018-01-17T02:46:24.134Z,0.00
2018-01-17T02:47:24.109Z,0.00
2018-01-17T02:48:24.085Z,0.00
2018-01-17T02:49:24.061Z,0.00
2018-01-17T02:50:24.038Z,0.00
2018-01-17T02:51:24.015Z,0.00
2018-01-17T02:52:24.002Z,0.00
2018-01-17T02:53:23.975Z,0.00
2018-01-17T02:54:23.953Z,0.00
2018-01-17T02:55:23.922Z,0.00
2018-01-17T02:56:23.900Z,0.00
2018-01-17T02:57:23.882Z,0.00
2018-01-17T02:58:23.855Z,0.00
2018-01-17T02:59:23.832Z,0.00
2018-01-17T03:00:23.810Z,0.00
2018-01-17T03:01:23.784Z,0.00
2018-01-17T03:02:23.761Z,0.00
2018-01-17T03:03:23.743Z,0.00
2018-01-17T03:04:23.715Z,0.00
2018-01-17T03:05:23.696Z,0.00
2018-01-17T03:06:23.671Z,0.00
2018-01-17T03:07:23.648Z,0.00
2018-01-17T03:08:23.625Z,0.00
2018-01-17T03:09:23.603Z,0.00
2018-01-17T03:10:23.580Z,0.00
2018-01-17T03:11:23.563Z,0.00
2018-01-17T03:12:23.531Z,0.00
2018-01-17T03:13:23.515Z,0.00
2018-01-17T03:14:23.486Z,0.00
2018-01-17T03:15:23.465Z,0.00
2018-01-17T03:16:23.443Z,0.00
2018-01-17T03:17:23.413Z,0.00
2018-01-17T03:18:23.395Z,0.00
2018-01-17T03:19:23.373Z,0.00
2018-01-17T03:20:23.344Z,0.00
2018-01-17T03:21:23.322Z,0.00
2018-01-17T03:22:23.306Z,0.00
2018-01-17T03:23:23.274Z,0.00
2018-01-17T03:24:23.257Z,0.00
2018-01-17T03:25:23.228Z,0.00
2018-01-17T03:26:23.204Z,0.00
2018-01-17T03:27:23.186Z,0.00
2018-01-17T03:28:23.168Z,0.00
2018-01-17T03:29:23.138Z,0.00
2018-01-17T03:30:23.117Z,0.00
2018-01-17T03:31:23.096Z,0.00
2018-01-17T03:32:23.067Z,0.00
2018-01-17T03:33:23.045Z,0.00
2018-01-17T03:34:23.019Z,0.00
2018-01-17T03:35:22.999Z,0.00
2018-01-17T03:36:22.971Z,0.00
2018-01-17T03:37:22.952Z,0.00
2018-01-17T03:38:22.927Z,0.00
2018-01-17T03:39:22.903Z,0.00
2018-01-17T03:40:22.879Z,0.00
2018-01-17T03:41:22.864Z,0.00
2018-01-17T03:42:22.836Z,0.00
2018-01-17T03:43:22.816Z,0.00
2018-01-17T03:44:22.791Z,0.00
2018-01-17T03:45:22.765Z,0.00
2018-01-17T03:46:22.747Z,0.00
2018-01-17T03:47:22.718Z,0.00
2018-01-17T03:48:22.697Z,0.00
2018-01-17T03:49:22.673Z,0.00
2018-01-17T03:50:22.648Z,0.00
2018-01-17T03:51:22.625Z,0.00
2018-01-17T03:52:22.602Z,0.00
2018-01-17T03:53:22.584Z,0.00
2018-01-17T03:54:22.553Z,0.00
2018-01-17T03:55:22.535Z,0.00
2018-01-17T03:56:22.510Z,0.00
2018-01-17T03:57:22.484Z,0.00
2018-01-17T03:58:22.464Z,0.00
2018-01-17T03:59:22.439Z,0.00
2018-01-17T04:00:22.415Z,0.00
2018-01-17T04:01:22.395Z,0.00
2018-01-17T04:02:22.370Z,0.00
2018-01-17T04:03:22.348Z,0.00
2018-01-17T04:04:22.324Z,0.00
2018-01-17T04:05:22.304Z,0.00
2018-01-17T04:06:22.283Z,0.00
2018-01-17T04:07:22.252Z,0.00
2018-01-17T04:08:22.228Z,0.00
2018-01-17T04:09:22.216Z,0.00
2018-01-17T04:10:22.184Z,0.00
2018-01-17T04:11:22.163Z,0.00
2018-01-17T04:12:22.141Z,0.00
2018-01-17T04:13:22.114Z,0.00
2018-01-17T04:14:22.091Z,0.00
2018-01-17T04:15:22.074Z,0.00
2018-01-17T04:16:22.045Z,0.00
2018-01-17T04:17:22.022Z,0.00
2018-01-17T04:18:21.998Z,0.00
2018-01-17T04:19:21.974Z,0.00
2018-01-17T04:20:21.952Z,0.00
2018-01-17T04:21:21.931Z,0.00
2018-01-17T04:22:21.905Z,0.00
2018-01-17T04:23:21.888Z,0.00
2018-01-17T04:24:21.858Z,0.00
2018-01-17T04:25:21.835Z,0.00
2018-01-17T04:26:21.814Z,0.00
2018-01-17T04:27:21.790Z,0.00
2018-01-17T04:28:21.768Z,0.00
2018-01-17T04:29:21.744Z,0.00
2018-01-17T04:30:21.721Z,0.00
2018-01-17T04:31:21.700Z,0.00
2018-01-17T04:32:21.675Z,0.00
2018-01-17T04:33:21.654Z,0.00
2018-01-17T04:34:21.634Z,0.00
2018-01-17T04:35:21.605Z,0.00
2018-01-17T04:36:21.584Z,0.00
2018-01-17T04:37:21.559Z,0.00
2018-01-17T04:38:21.535Z,0.00
2018-01-17T04:39:21.514Z,0.00
2018-01-17T04:40:21.490Z,0.00
2018-01-17T04:41:21.466Z,0.00
2018-01-17T04:42:21.443Z,0.00
2018-01-17T04:43:21.421Z,0.00
2018-01-17T04:44:21.394Z,0.00
2018-01-17T04:45:21.370Z,0.00
2018-01-17T04:46:21.348Z,0.00
2018-01-17T04:47:21.327Z,0.00
2018-01-17T04:48:21.305Z,0.00
2018-01-17T04:49:21.285Z,0.00
2018-01-17T04:50:21.254Z,0.00
2018-01-17T04:51:21.231Z,0.00
2018-01-17T04:52:21.208Z,0.00
2018-01-17T04:53:21.187Z,0.00
2018-01-17T04:54:21.160Z,0.00
2018-01-17T04:55:21.141Z,0.00
2018-01-17T04:56:21.114Z,0.00
2018-01-17T04:57:21.092Z,0.00
2018-01-17T04:58:21.069Z,0.00
2018-01-17T04:59:21.046Z,0.00
2018-01-17T05:00:21.022Z,0.00
2018-01-17T05:01:20.995Z,0.00
2018-01-17T05:02:20.974Z,0.00
2018-01-17T05:03:20.951Z,0.00
2018-01-17T05:04:20.925Z,0.00
2018-01-17T05:05:20.906Z,0.00
2018-01-17T05:06:20.878Z,0.00
2018-01-17T05:07:20.854Z,0.00
2018-01-17T05:08:20.832Z,0.00
2018-01-17T05:09:20.807Z,0.00
2018-01-17T05:10:20.785Z,0.00
2018-01-17T05:11:20.766Z,0.00
2018-01-17T05:12:20.743Z,0.00
2018-01-17T05:13:20.724Z,0.00
2018-01-17T05:14:20.698Z,0.00
2018-01-17T05:15:20.673Z,0.00
2018-01-17T05:16:20.644Z,0.00
2018-01-17T05:17:20.624Z,0.00
2018-01-17T05:18:20.598Z,0.00
2018-01-17T05:19:20.575Z,0.00
2018-01-17T05:20:20.554Z,0.00
2018-01-17T05:21:20.530Z,0.00
2018-01-17T05:22:20.502Z,0.00
2018-01-17T05:23:20.489Z,0.00
2018-01-17T05:24:20.457Z,0.00
2018-01-17T05:25:20.434Z,0.00
2018-01-17T05:26:20.409Z,0.00
2018-01-17T05:27:20.391Z,0.00
2018-01-17T05:28:20.366Z,0.00
2018-01-17T05:29:20.347Z,0.00
2018-01-17T05:30:20.323Z,0.00
2018-01-17T05:31:20.291Z,0.00
2018-01-17T05:32:20.269Z,0.00
2018-01-17T05:33:20.251Z,0.00
2018-01-17T05:34:20.223Z,0.00
2018-01-17T05:35:20.201Z,0.00
2018-01-17T05:36:20.179Z,0.00
2018-01-17T05:37:20.155Z,0.00
2018-01-17T05:38:20.138Z,0.00
2018-01-17T05:39:20.105Z,0.00
2018-01-17T05:40:20.086Z,0.00
2018-01-17T05:41:20.062Z,0.00
2018-01-17T05:42:20.035Z,0.00
2018-01-17T05:43:20.013Z,0.00
2018-01-17T05:44:19.997Z,0.00
2018-01-17T05:45:19.965Z,0.00
2018-01-17T05:46:19.943Z,0.00
2018-01-17T05:47:19.925Z,0.00
2018-01-17T05:48:19.895Z,0.00
2018-01-17T05:49:19.876Z,0.00
2018-01-17T05:50:19.855Z,0.00
2018-01-17T05:51:19.824Z,0.00
2018-01-17T05:52:19.860Z,0.00
2018-01-17T05:53:19.783Z,0.00
2018-01-17T05:54:19.755Z,0.00
2018-01-17T05:55:19.738Z,0.00
2018-01-17T05:56:19.712Z,0.00
2018-01-17T05:57:19.687Z,0.00
2018-01-17T05:58:19.664Z,0.00
2018-01-17T05:59:19.641Z,0.00
2018-01-17T06:00:19.626Z,0.00
2018-01-17T06:01:19.598Z,0.00
2018-01-17T06:02:19.570Z,0.00
2018-01-17T06:03:19.545Z,0.00
2018-01-17T06:04:19.521Z,0.00
2018-01-17T06:05:19.498Z,0.00
2018-01-17T06:06:19.475Z,0.00
2018-01-17T06:07:19.456Z,0.00
2018-01-17T06:08:19.434Z,0.00
2018-01-17T06:09:19.406Z,0.00
2018-01-17T06:10:19.388Z,0.00
2018-01-17T06:11:19.357Z,0.00
2018-01-17T06:12:19.336Z,0.00
2018-01-17T06:13:19.310Z,0.00
2018-01-17T06:14:19.288Z,0.00
2018-01-17T06:15:19.266Z,0.00
2018-01-17T06:16:19.245Z,0.00
2018-01-17T06:17:19.228Z,0.00
2018-01-17T06:18:19.193Z,0.00
2018-01-17T06:19:19.174Z,0.00
2018-01-17T06:20:19.149Z,0.00
2018-01-17T06:21:19.125Z,0.00
2018-01-17T06:22:19.101Z,0.00
2018-01-17T06:23:19.077Z,0.00
2018-01-17T06:24:19.055Z,0.00
2018-01-17T06:25:19.031Z,0.00
2018-01-17T06:26:19.010Z,0.00
2018-01-17T06:27:18.985Z,0.00
2018-01-17T06:28:18.959Z,0.00
2018-01-17T06:29:18.935Z,0.00
2018-01-17T06:30:18.911Z,0.00
2018-01-17T06:31:18.893Z,0.00
2018-01-17T06:32:18.865Z,0.00
2018-01-17T06:33:18.844Z,0.00
2018-01-17T06:34:18.823Z,0.00
2018-01-17T06:35:18.803Z,0.00
2018-01-17T06:36:18.773Z,0.00
2018-01-17T06:37:18.751Z,0.00
2018-01-17T06:38:18.725Z,0.00
2018-01-17T06:39:18.704Z,0.00
2018-01-17T06:40:18.680Z,0.00
2018-01-17T06:41:18.657Z,0.00
2018-01-17T06:42:18.633Z,0.00
2018-01-17T06:43:18.608Z,0.00
2018-01-17T06:44:18.585Z,0.00
2018-01-17T06:45:18.566Z,0.00
2018-01-17T06:46:18.538Z,0.00
2018-01-17T06:47:18.517Z,0.00
2018-01-17T06:48:18.493Z,0.00
2018-01-17T06:49:18.474Z,0.00
2018-01-17T06:50:18.444Z,0.00
2018-01-17T06:51:18.435Z,0.00
2018-01-17T06:52:18.403Z,0.00
2018-01-17T06:53:18.376Z,0.00
2018-01-17T06:54:18.352Z,0.00
2018-01-17T06:55:18.329Z,0.00
2018-01-17T06:56:18.305Z,0.00
2018-01-17T06:57:18.284Z,0.00
2018-01-17T06:58:18.261Z,0.00
2018-01-17T06:59:18.235Z,0.00
2018-01-17T07:00:18.212Z,0.00
2018-01-17T07:01:18.191Z,0.00
2018-01-17T07:02:18.165Z,0.00
2018-01-17T07:03:18.146Z,0.00
2018-01-17T07:04:18.146Z,0.00
2018-01-17T07:05:18.098Z,4.00
2018-01-17T07:06:18.072Z,4.00
2018-01-17T07:07:18.053Z,0.00
2018-01-17T07:08:18.029Z,0.00
2018-01-17T07:09:18.005Z,4.00
2018-01-17T07:10:17.979Z,4.00
2018-01-17T07:11:17.955Z,0.00
2018-01-17T07:12:17.932Z,4.00
2018-01-17T07:13:17.913Z,4.00
2018-01-17T07:14:17.886Z,4.00
2018-01-17T07:15:17.866Z,4.00
2018-01-17T07:16:17.843Z,4.00
2018-01-17T07:17:17.815Z,4.00
2018-01-17T07:18:17.792Z,4.00
2018-01-17T07:19:17.766Z,4.00
2018-01-17T07:20:17.746Z,4.00
2018-01-17T07:21:17.719Z,4.00
2018-01-17T07:22:17.703Z,8.00
2018-01-17T07:23:17.673Z,12.00
2018-01-17T07:24:17.655Z,12.00
2018-01-17T07:25:17.631Z,8.00
2018-01-17T07:26:17.605Z,12.00
2018-01-17T07:27:17.582Z,8.00
2018-01-17T07:28:17.555Z,12.00
2018-01-17T07:29:17.539Z,12.00
2018-01-17T07:30:17.514Z,8.00
2018-01-17T07:31:17.492Z,12.00
2018-01-17T07:32:17.461Z,8.00
2018-01-17T07:33:17.439Z,8.00
2018-01-17T07:34:17.415Z,8.00
2018-01-17T07:35:17.395Z,12.00
2018-01-17T07:36:17.371Z,16.00
2018-01-17T07:37:17.344Z,20.00
2018-01-17T07:38:17.322Z,20.00
2018-01-17T07:39:17.302Z,24.00
2018-01-17T07:40:17.275Z,24.00
2018-01-17T07:41:17.249Z,24.00
2018-01-17T07:42:17.225Z,24.00
2018-01-17T07:43:17.204Z,24.00
2018-01-17T07:44:17.186Z,28.00
2018-01-17T07:45:17.164Z,32.00
2018-01-17T07:46:17.135Z,36.00
2018-01-17T07:47:17.111Z,36.00
2018-01-17T07:48:17.085Z,44.00
2018-01-17T07:49:17.067Z,48.00
2018-01-17T07:50:17.046Z,48.00
2018-01-17T07:51:17.015Z,48.00
2018-01-17T07:52:16.999Z,48.00
2018-01-17T07:53:16.974Z,48.00
2018-01-17T07:54:16.960Z,48.00
2018-01-17T07:55:16.926Z,40.00
2018-01-17T07:56:16.900Z,40.00
2018-01-17T07:57:16.877Z,40.00
2018-01-17T07:58:16.855Z,40.00
2018-01-17T07:59:16.833Z,36.00
2018-01-17T08:00:16.808Z,32.00
2018-01-17T08:01:16.792Z,36.00
2018-01-17T08:02:16.758Z,40.00
2018-01-17T08:03:16.736Z,40.00
2018-01-17T08:04:16.712Z,48.00
2018-01-17T08:05:16.688Z,48.00
2018-01-17T08:06:16.664Z,40.00
2018-01-17T08:07:16.640Z,36.00
2018-01-17T08:08:16.623Z,32.00
2018-01-17T08:09:16.605Z,24.00
2018-01-17T08:10:16.575Z,20.00
2018-01-17T08:11:16.552Z,16.00
2018-01-17T08:12:16.525Z,16.00
2018-01-17T08:13:16.501Z,12.00
2018-01-17T08:14:16.480Z,16.00
2018-01-17T08:15:16.455Z,12.00
2018-01-17T08:16:16.434Z,12.00
2018-01-17T08:17:16.408Z,12.00
2018-01-17T08:18:16.388Z,12.00
2018-01-17T08:19:16.364Z,12.00
2018-01-17T08:20:16.339Z,16.00
2018-01-17T08:21:16.314Z,24.00
2018-01-17T08:22:16.292Z,20.00
2018-01-17T08:23:16.267Z,16.00
2018-01-17T08:24:16.243Z,16.00
2018-01-17T08:25:16.247Z,24.00
2018-01-17T08:26:16.200Z,24.00
2018-01-17T08:27:16.172Z,32.00
2018-01-17T08:28:16.155Z,40.00
2018-01-17T08:29:16.132Z,44.00
2018-01-17T08:30:16.105Z,44.00
2018-01-17T08:31:16.086Z,32.00
2018-01-17T08:32:16.056Z,24.00
2018-01-17T08:33:16.033Z,16.00
2018-01-17T08:34:16.015Z,16.00
2018-01-17T08:35:15.985Z,20.00
2018-01-17T08:36:15.966Z,28.00
2018-01-17T08:37:15.940Z,36.00
2018-01-17T08:38:15.915Z,44.00
2018-01-17T08:39:15.894Z,44.00
2018-01-17T08:40:15.871Z,48.00
2018-01-17T08:41:15.846Z,44.00
2018-01-17T08:42:15.826Z,36.00
2018-01-17T08:43:15.800Z,36.00
2018-01-17T08:44:15.776Z,36.00
2018-01-17T08:45:15.756Z,40.00
2018-01-17T08:46:15.727Z,40.00
2018-01-17T08:47:15.703Z,44.00
2018-01-17T08:48:15.680Z,52.00
2018-01-17T08:49:15.656Z,64.00
2018-01-17T08:50:15.632Z,76.00
2018-01-17T08:51:15.619Z,100.00
2018-01-17T08:52:15.596Z,128.00
2018-01-17T08:53:15.562Z,148.00
2018-01-17T08:54:15.545Z,176.00
2018-01-17T08:55:15.518Z,200.00
2018-01-17T08:56:15.494Z,232.00
2018-01-17T08:57:15.475Z,320.00
2018-01-17T08:58:15.451Z,316.00
2018-01-17T08:59:15.425Z,368.00
2018-01-17T09:00:15.405Z,384.00
2018-01-17T09:01:15.377Z,368.00
2018-01-17T09:02:15.363Z,380.00
2018-01-17T09:03:15.327Z,328.00
2018-01-17T09:04:15.305Z,360.00
2018-01-17T09:05:15.287Z,388.00
2018-01-17T09:06:15.255Z,456.00
2018-01-17T09:07:15.234Z,496.00
2018-01-17T09:08:15.213Z,496.00
2018-01-17T09:09:15.190Z,500.00
2018-01-17T09:10:15.163Z,500.00
2018-01-17T09:11:15.141Z,508.00
2018-01-17T09:12:15.115Z,472.00
2018-01-17T09:13:15.094Z,492.00
2018-01-17T09:14:15.075Z,480.00
2018-01-17T09:15:15.045Z,476.00
2018-01-17T09:16:15.022Z,472.00
2018-01-17T09:17:15.003Z,468.00
2018-01-17T09:18:14.983Z,460.00
2018-01-17T09:19:14.955Z,464.00
2018-01-17T09:20:14.929Z,468.00
2018-01-17T09:21:14.906Z,496.00
2018-01-17T09:22:14.878Z,520.00
2018-01-17T09:23:14.864Z,532.00
2018-01-17T09:24:14.835Z,536.00
2018-01-17T09:25:14.814Z,520.00
2018-01-17T09:26:14.789Z,496.00
2018-01-17T09:27:14.764Z,484.00
2018-01-17T09:28:14.743Z,484.00
2018-01-17T09:29:14.716Z,476.00
2018-01-17T09:30:14.695Z,468.00
2018-01-17T09:31:14.671Z,472.00
2018-01-17T09:32:14.645Z,452.00
2018-01-17T09:33:14.620Z,444.00
2018-01-17T09:34:14.596Z,428.00
2018-01-17T09:35:14.576Z,412.00
2018-01-17T09:36:14.556Z,420.00
2018-01-17T09:37:14.531Z,476.00
2018-01-17T09:38:14.504Z,408.00
2018-01-17T09:39:14.481Z,392.00
2018-01-17T09:40:14.455Z,500.00
2018-01-17T09:41:14.433Z,488.00
2018-01-17T09:42:14.410Z,524.00
2018-01-17T09:43:14.387Z,536.00
2018-01-17T09:44:14.365Z,524.00
2018-01-17T09:45:14.339Z,568.00
2018-01-17T09:46:14.317Z,548.00
2018-01-17T09:47:14.291Z,536.00
2018-01-17T09:48:14.266Z,556.00
2018-01-17T09:49:14.249Z,676.00
2018-01-17T09:50:14.220Z,592.00
2018-01-17T09:51:14.204Z,716.00
2018-01-17T09:52:14.172Z,664.00
2018-01-17T09:53:14.149Z,592.00
2018-01-17T09:54:14.123Z,736.00
2018-01-17T09:55:14.102Z,796.00
2018-01-17T09:56:14.077Z,960.00
2018-01-17T09:57:14.056Z,756.00
2018-01-17T09:58:14.030Z,880.00
2018-01-17T09:59:14.013Z,840.00
2018-01-17T10:00:13.986Z,760.00
2018-01-17T10:01:13.964Z,752.00
2018-01-17T10:02:13.936Z,656.00
2018-01-17T10:03:13.915Z,700.00
2018-01-17T10:04:13.894Z,556.00
2018-01-17T10:05:13.866Z,588.00
2018-01-17T10:06:13.847Z,740.00
2018-01-17T10:07:13.819Z,764.00
2018-01-17T10:08:13.795Z,764.00
2018-01-17T10:09:13.774Z,896.00
2018-01-17T10:10:13.751Z,904.00
2018-01-17T10:11:13.726Z,776.00
2018-01-17T10:12:13.706Z,836.00
2018-01-17T10:13:13.681Z,700.00
2018-01-17T10:14:13.657Z,468.00
2018-01-17T10:15:13.640Z,304.00
2018-01-17T10:16:13.612Z,324.00
2018-01-17T10:17:13.585Z,384.00
2018-01-17T10:18:13.561Z,444.00
2018-01-17T10:19:13.537Z,672.00
2018-01-17T10:20:13.517Z,688.00
2018-01-17T10:21:13.495Z,656.00
2018-01-17T10:22:13.465Z,548.00
2018-01-17T10:23:13.446Z,448.00
2018-01-17T10:24:13.426Z,480.00
2018-01-17T10:25:13.397Z,516.00
2018-01-17T10:26:13.375Z,644.00
2018-01-17T10:27:13.358Z,616.00
2018-01-17T10:28:13.326Z,552.00
2018-01-17T10:29:13.306Z,608.00
2018-01-17T10:30:13.284Z,484.00
2018-01-17T10:31:13.256Z,360.00
2018-01-17T10:32:13.236Z,480.00
2018-01-17T10:33:13.208Z,508.00
2018-01-17T10:34:13.187Z,572.00
2018-01-17T10:35:13.164Z,492.00
2018-01-17T10:36:13.147Z,516.00
2018-01-17T10:37:13.119Z,776.00
2018-01-17T10:38:13.096Z,984.00
2018-01-17T10:39:13.072Z,648.00
2018-01-17T10:40:13.044Z,700.00
2018-01-17T10:41:13.020Z,464.00
2018-01-17T10:42:13.007Z,532.00
2018-01-17T10:43:12.977Z,848.00
2018-01-17T10:44:12.949Z,1244.00
2018-01-17T10:45:12.933Z,936.00
2018-01-17T10:46:12.903Z,896.00
2018-01-17T10:47:12.886Z,844.00
2018-01-17T10:48:12.855Z,900.00
2018-01-17T10:49:12.837Z,860.00
2018-01-17T10:50:12.811Z,912.00
2018-01-17T10:51:12.795Z,836.00
2018-01-17T10:52:12.767Z,812.00
2018-01-17T10:53:12.743Z,916.00
2018-01-17T10:54:12.715Z,576.00
2018-01-17T10:55:12.692Z,568.00
2018-01-17T10:56:12.672Z,704.00
2018-01-17T10:57:12.646Z,824.00
2018-01-17T10:58:12.622Z,708.00
2018-01-17T10:59:12.599Z,568.00
2018-01-17T11:00:12.575Z,452.00
2018-01-17T11:01:12.556Z,324.00
2018-01-17T11:02:12.528Z,296.00
2018-01-17T11:03:12.505Z,340.00
2018-01-17T11:04:12.481Z,424.00
2018-01-17T11:05:12.465Z,580.00
2018-01-17T11:06:12.433Z,676.00
2018-01-17T11:07:12.410Z,816.00
2018-01-17T11:08:12.392Z,808.00
2018-01-17T11:09:12.362Z,720.00
2018-01-17T11:10:12.346Z,604.00
2018-01-17T11:11:12.315Z,532.00
2018-01-17T11:12:12.296Z,472.00
2018-01-17T11:13:12.274Z,380.00
2018-01-17T11:14:12.244Z,488.00
2018-01-17T11:15:12.226Z,588.00
2018-01-17T11:16:12.207Z,512.00
2018-01-17T11:17:12.178Z,476.00
2018-01-17T11:18:12.152Z,440.00
2018-01-17T11:19:12.133Z,336.00
2018-01-17T11:20:12.119Z,384.00
2018-01-17T11:21:12.085Z,476.00
2018-01-17T11:22:12.062Z,352.00
2018-01-17T11:23:12.041Z,296.00
2018-01-17T11:24:12.028Z,248.00
2018-01-17T11:25:11.992Z,280.00
2018-01-17T11:26:11.966Z,260.00
2018-01-17T11:27:11.949Z,292.00
2018-01-17T11:28:11.928Z,316.00
2018-01-17T11:29:11.903Z,288.00
2018-01-17T11:30:11.870Z,356.00
2018-01-17T11:31:11.848Z,356.00
2018-01-17T11:32:11.825Z,400.00
2018-01-17T11:33:11.809Z,440.00
2018-01-17T11:34:11.784Z,484.00
2018-01-17T11:35:11.760Z,508.00
2018-01-17T11:36:11.737Z,484.00
2018-01-17T11:37:11.714Z,480.00
2018-01-17T11:38:11.690Z,424.00
2018-01-17T11:39:11.670Z,384.00
2018-01-17T11:40:11.649Z,432.00
2018-01-17T11:41:11.617Z,564.00
2018-01-17T11:42:11.589Z,640.00
2018-01-17T11:43:11.568Z,1000.00
2018-01-17T11:44:11.544Z,780.00
2018-01-17T11:45:11.521Z,616.00
2018-01-17T11:46:11.500Z,484.00
2018-01-17T11:47:11.472Z,368.00
2018-01-17T11:48:11.451Z,372.00
2018-01-17T11:49:11.425Z,412.00
2018-01-17T11:50:11.402Z,388.00
2018-01-17T11:51:11.380Z,308.00
2018-01-17T11:52:11.357Z,288.00
2018-01-17T11:53:11.345Z,296.00
2018-01-17T11:54:11.313Z,328.00
2018-01-17T11:55:11.296Z,332.00
2018-01-17T11:56:11.274Z,320.00
2018-01-17T11:57:11.247Z,276.00
2018-01-17T11:58:11.218Z,332.00
2018-01-17T11:59:11.194Z,372.00
2018-01-17T12:00:11.171Z,340.00
2018-01-17T12:01:11.152Z,260.00
2018-01-17T12:02:11.134Z,236.00
2018-01-17T12:03:11.099Z,260.00
2018-01-17T12:04:11.083Z,236.00
2018-01-17T12:05:11.056Z,192.00
2018-01-17T12:06:11.040Z,208.00
2018-01-17T12:07:11.012Z,184.00
2018-01-17T12:08:10.984Z,172.00
2018-01-17T12:09:10.968Z,192.00
2018-01-17T12:10:10.941Z,180.00
2018-01-17T12:11:10.919Z,156.00
2018-01-17T12:12:10.895Z,148.00
2018-01-17T12:13:10.870Z,136.00
2018-01-17T12:14:10.848Z,112.00
2018-01-17T12:15:10.824Z,128.00
2018-01-17T12:16:10.799Z,148.00
2018-01-17T12:17:10.778Z,156.00
2018-01-17T12:18:10.760Z,124.00
2018-01-17T12:19:10.735Z,128.00
2018-01-17T12:20:10.713Z,116.00
2018-01-17T12:21:10.684Z,88.00
2018-01-17T12:22:10.667Z,64.00
2018-01-17T12:23:10.639Z,64.00
2018-01-17T12:24:10.616Z,68.00
2018-01-17T12:25:10.591Z,76.00
2018-01-17T12:26:10.568Z,76.00
2018-01-17T12:27:10.545Z,72.00
2018-01-17T12:28:10.523Z,72.00
2018-01-17T12:29:10.506Z,68.00
2018-01-17T12:30:10.472Z,72.00
2018-01-17T12:31:10.458Z,72.00
2018-01-17T12:32:10.429Z,76.00
2018-01-17T12:33:10.405Z,64.00
2018-01-17T12:34:10.385Z,64.00
2018-01-17T12:35:10.361Z,56.00
2018-01-17T12:36:10.354Z,64.00
2018-01-17T12:37:10.318Z,80.00
2018-01-17T12:38:10.287Z,116.00
2018-01-17T12:39:10.265Z,112.00
2018-01-17T12:40:10.243Z,112.00
2018-01-17T12:41:10.245Z,140.00
2018-01-17T12:42:10.194Z,152.00
2018-01-17T12:43:10.173Z,160.00
2018-01-17T12:44:10.155Z,140.00
2018-01-17T12:45:10.130Z,136.00
2018-01-17T12:46:10.108Z,112.00
2018-01-17T12:47:10.084Z,112.00
2018-01-17T12:48:10.064Z,120.00
2018-01-17T12:49:10.036Z,128.00
2018-01-17T12:50:10.011Z,128.00
2018-01-17T12:51:09.985Z,108.00
2018-01-17T12:52:09.964Z,116.00
2018-01-17T12:53:09.940Z,128.00
2018-01-17T12:54:09.919Z,136.00
2018-01-17T12:55:09.896Z,128.00
2018-01-17T12:56:09.870Z,124.00
2018-01-17T12:57:09.845Z,120.00
2018-01-17T12:58:09.823Z,92.00
2018-01-17T12:59:09.803Z,80.00