createdAt,value
2022-10-23T00:01:39.672Z,10.59
2022-10-23T00:04:15.593Z,10.57
2022-10-23T00:06:48.702Z,10.58
2022-10-23T00:09:22.947Z,10.57
2022-10-23T00:11:55.580Z,10.57
2022-10-23T00:14:28.136Z,10.54
2022-10-23T00:17:00.313Z,10.53
2022-10-23T00:19:30.807Z,10.52
2022-10-23T00:22:02.931Z,10.49
2022-10-23T00:24:34.993Z,10.48
2022-10-23T00:27:05.658Z,10.46
2022-10-23T00:29:38.064Z,10.45
2022-10-23T00:32:11.957Z,10.44
2022-10-23T00:34:42.373Z,10.43
2022-10-23T00:37:14.475Z,10.41
2022-10-23T00:39:44.920Z,10.38
2022-10-23T00:42:19.253Z,10.36
2022-10-23T00:45:12.168Z,10.35
2022-10-23T00:47:44.999Z,10.33
2022-10-23T00:50:17.857Z,10.33
2022-10-23T00:52:52.910Z,10.32
2022-10-23T00:55:27.807Z,10.32
2022-10-23T00:58:00.539Z,10.32
2022-10-23T01:00:43.246Z,10.33
2022-10-23T01:03:17.387Z,10.31
2022-10-23T01:05:55.147Z,10.30
2022-10-23T01:08:33.649Z,10.28
2022-10-23T01:11:13.437Z,10.26
2022-10-23T01:13:53.364Z,10.24
2022-10-23T01:16:32.469Z,10.22
2022-10-23T01:19:17.868Z,10.20
2022-10-23T01:22:02.840Z,10.17
2022-10-23T01:24:48.113Z,10.14
2022-10-23T01:27:29.578Z,10.08
2022-10-23T01:30:09.759Z,10.02
2022-10-23T01:32:54.024Z,9.99
2022-10-23T01:35:30.282Z,9.97
2022-10-23T01:38:10.790Z,9.96
2022-10-23T01:40:49.941Z,9.93
2022-10-23T01:43:27.204Z,9.87
2022-10-23T01:46:04.320Z,9.81
2022-10-23T01:48:39.018Z,9.73
2022-10-23T01:51:13.024Z,9.66
2022-10-23T01:53:47.921Z,9.61
2022-10-23T01:56:25.046Z,9.56
2022-10-23T01:59:02.374Z,9.52
2022-10-23T02:01:38.918Z,9.47
2022-10-23T02:04:15.403Z,9.42
2022-10-23T02:06:48.257Z,9.37
2022-10-23T02:09:20.873Z,9.30
2022-10-23T02:11:59.993Z,9.26
2022-10-23T02:14:41.074Z,9.22
2022-10-23T02:17:19.353Z,9.23
2022-10-23T02:19:59.780Z,9.24
2022-10-23T02:22:36.445Z,9.26
2022-10-23T02:25:14.791Z,9.28
2022-10-23T02:27:52.904Z,9.28
2022-10-23T02:30:26.442Z,9.27
2022-10-23T02:33:12.194Z,9.27
2022-10-23T02:35:45.277Z,9.25
2022-10-23T02:38:38.168Z,9.22
2022-10-23T02:41:20.371Z,9.20
2022-10-23T02:44:04.649Z,9.20
2022-10-23T02:46:47.716Z,9.21
2022-10-23T02:49:25.907Z,9.23
2022-10-23T02:52:09.969Z,9.25
2022-10-23T02:55:07.422Z,9.27
2022-10-23T02:57:56.292Z,9.26
2022-10-23T03:00:31.236Z,9.24
2022-10-23T03:03:07.320Z,9.24
2022-10-23T03:05:44.988Z,9.24
2022-10-23T03:08:19.175Z,9.22
2022-10-23T03:10:51.526Z,9.23
2022-10-23T03:13:25.076Z,9.25
2022-10-23T03:15:57.852Z,9.28
2022-10-23T03:18:32.226Z,9.31
2022-10-23T03:21:05.059Z,9.33
2022-10-23T03:23:38.792Z,9.36
2022-10-23T03:26:11.245Z,9.35
2022-10-23T03:28:47.202Z,9.35
2022-10-23T03:31:21.098Z,9.36
2022-10-23T03:33:55.314Z,9.34
2022-10-23T03:36:27.892Z,9.35
2022-10-23T03:39:00.433Z,9.34
2022-10-23T03:41:33.235Z,9.35
2022-10-23T03:46:42.504Z,9.35
2022-10-23T03:49:16.069Z,9.33
2022-10-23T03:51:52.236Z,9.31
2022-10-23T03:54:27.617Z,9.28
2022-10-23T03:56:59.855Z,9.27
2022-10-23T03:59:32.564Z,9.27
2022-10-23T04:02:04.897Z,9.26
2022-10-23T04:04:37.320Z,9.26
2022-10-23T04:07:09.369Z,9.26
2022-10-23T04:09:41.914Z,9.25
2022-10-23T04:12:14.135Z,9.25
2022-10-23T04:14:46.152Z,9.23
2022-10-23T04:17:16.685Z,9.22
2022-10-23T04:19:48.760Z,9.20
2022-10-23T04:22:24.677Z,9.19
2022-10-23T04:25:00.148Z,9.17
2022-10-23T04:27:34.567Z,9.17
2022-10-23T04:30:08.612Z,9.18
2022-10-23T04:32:40.909Z,9.20
2022-10-23T04:35:13.481Z,9.22
2022-10-23T04:37:45.754Z,9.24
2022-10-23T04:40:18.509Z,9.25
2022-10-23T04:42:50.641Z,9.26
2022-10-23T04:45:23.809Z,9.28
2022-10-23T04:47:56.447Z,9.27
2022-10-23T04:50:29.947Z,9.29
2022-10-23T04:53:14.574Z,9.30
2022-10-23T04:56:05.394Z,9.32
2022-10-23T04:58:49.131Z,9.34
2022-10-23T05:01:21.956Z,9.37
2022-10-23T05:03:56.820Z,9.41
2022-10-23T05:06:29.462Z,9.43
2022-10-23T05:09:23.529Z,9.47
2022-10-23T05:12:01.734Z,9.51
2022-10-23T05:14:34.101Z,9.55
2022-10-23T05:17:14.326Z,9.60
2022-10-23T05:19:50.265Z,9.64
2022-10-23T05:22:25.052Z,9.68
2022-10-23T05:24:58.819Z,9.71
2022-10-23T05:27:31.844Z,9.75
2022-10-23T05:30:04.314Z,9.77
2022-10-23T05:32:41.301Z,9.79
2022-10-23T05:35:17.312Z,9.82
2022-10-23T05:37:55.561Z,9.84
2022-10-23T05:40:30.344Z,9.85
2022-10-23T05:43:06.936Z,9.85
2022-10-23T05:45:53.700Z,9.87
2022-10-23T05:48:37.917Z,9.88
2022-10-23T05:51:28.495Z,9.87
2022-10-23T05:54:19.455Z,9.87
2022-10-23T05:57:04.576Z,9.85
2022-10-23T05:59:40.843Z,9.86
2022-10-23T06:02:25.443Z,9.86
2022-10-23T06:05:12.287Z,9.89
2022-10-23T06:08:00.244Z,9.92
2022-10-23T06:10:34.093Z,9.96
2022-10-23T06:13:07.570Z,10.01
2022-10-23T06:15:39.961Z,10.05
2022-10-23T06:18:20.523Z,10.11
2022-10-23T06:21:01.143Z,10.16
2022-10-23T06:23:34.678Z,10.20
2022-10-23T06:26:26.929Z,10.28
2022-10-23T06:29:22.053Z,10.39
2022-10-23T06:31:55.331Z,10.56
2022-10-23T06:34:28.273Z,10.78
2022-10-23T06:37:01.022Z,10.97
2022-10-23T06:39:41.572Z,11.13
2022-10-23T06:42:43.472Z,11.25
2022-10-23T06:45:35.255Z,11.29
2022-10-23T06:48:33.830Z,11.32
2022-10-23T06:51:11.799Z,11.35
2022-10-23T06:53:46.916Z,11.37
2022-10-23T06:56:45.573Z,11.39
2022-10-23T06:59:18.022Z,11.40
2022-10-23T07:01:50.403Z,11.41
2022-10-23T07:04:22.799Z,11.43
2022-10-23T07:06:57.866Z,11.46
2022-10-23T07:09:36.296Z,11.57
2022-10-23T07:12:22.850Z,11.69
2022-10-23T07:14:59.928Z,11.74
2022-10-23T07:17:32.719Z,11.76
2022-10-23T07:20:05.521Z,11.81
2022-10-23T07:22:38.534Z,11.88
2022-10-23T07:25:34.070Z,12.01
2022-10-23T07:28:06.963Z,12.18
2022-10-23T07:30:40.860Z,12.30
2022-10-23T07:33:13.981Z,12.39
2022-10-23T07:35:55.266Z,12.48
2022-10-23T07:38:31.675Z,12.57
2022-10-23T07:41:06.811Z,12.75
2022-10-23T07:43:42.007Z,13.17
2022-10-23T07:46:14.239Z,13.74
2022-10-23T07:48:47.262Z,14.30
2022-10-23T07:51:20.519Z,14.83
2022-10-23T07:53:56.622Z,15.34
2022-10-23T07:56:47.495Z,15.70
2022-10-23T07:59:19.898Z,15.93
2022-10-23T08:01:56.887Z,16.08
2022-10-23T08:04:37.744Z,16.16
2022-10-23T08:07:16.817Z,16.13
2022-10-23T08:09:50.095Z,16.20
2022-10-23T08:12:22.378Z,16.39
2022-10-23T08:14:54.996Z,16.58
2022-10-23T08:17:28.763Z,16.71
2022-10-23T08:20:22.789Z,16.73
2022-10-23T08:22:55.731Z,16.70
2022-10-23T08:25:29.580Z,16.58
2022-10-23T08:28:04.283Z,16.45
2022-10-23T08:30:40.381Z,16.31
2022-10-23T08:33:12.510Z,16.20
2022-10-23T08:35:44.904Z,16.20
2022-10-23T08:38:17.199Z,16.33
2022-10-23T08:40:50.658Z,16.54
2022-10-23T08:43:48.013Z,16.80
2022-10-23T08:46:38.497Z,17.04
2022-10-23T08:49:36.727Z,17.26
2022-10-23T08:52:14.250Z,17.45
2022-10-23T08:54:57.935Z,17.48
2022-10-23T08:57:38.792Z,17.63
2022-10-23T09:00:18.409Z,17.73
2022-10-23T09:02:53.412Z,17.83
2022-10-23T09:05:35.321Z,17.87
2022-10-23T09:08:14.221Z,17.91
2022-10-23T09:10:59.944Z,17.91
2022-10-23T09:13:51.611Z,18.02
2022-10-23T09:16:37.955Z,18.09
2022-10-23T09:19:16.652Z,18.09
2022-10-23T09:21:51.057Z,18.00
2022-10-23T09:24:25.361Z,17.87
2022-10-23T09:26:57.578Z,17.66
2022-10-23T09:29:32.978Z,17.45
2022-10-23T09:32:06.960Z,17.27
2022-10-23T09:34:39.224Z,17.14
2022-10-23T09:37:25.719Z,17.05
2022-10-23T09:40:20.131Z,17.08
2022-10-23T09:42:58.014Z,17.17
2022-10-23T09:45:33.909Z,17.43
2022-10-23T10:00:55.337Z,18.88
2022-10-23T10:03:48.126Z,19.11
2022-10-23T10:06:24.025Z,19.09
2022-10-23T10:08:56.301Z,19.05
2022-10-23T10:11:33.110Z,19.03
2022-10-23T10:14:22.298Z,18.95
2022-10-23T10:16:53.775Z,18.84
2022-10-23T10:19:40.497Z,18.74
2022-10-23T10:22:20.751Z,18.63
2022-10-23T10:24:56.594Z,18.50
2022-10-23T10:27:41.500Z,18.39
2022-10-23T10:30:15.875Z,18.27
2022-10-23T10:32:51.628Z,18.19
2022-10-23T10:35:37.787Z,18.08
2022-10-23T10:38:19.596Z,17.96
2022-10-23T10:40:59.552Z,17.88
2022-10-23T10:43:41.008Z,17.83
2022-10-23T10:48:56.429Z,17.60
2022-10-23T10:52:02.307Z,17.44
2022-10-23T10:54:43.626Z,17.36
2022-10-23T10:57:23.771Z,17.33
2022-10-23T10:59:57.078Z,17.30
2022-10-23T11:02:32.265Z,17.27
2022-10-23T11:05:14.471Z,17.28
2022-10-23T11:07:53.502Z,17.31
2022-10-23T11:10:22.610Z,17.35
2022-10-23T11:12:52.144Z,17.37
2022-10-23T11:15:25.778Z,17.37
2022-10-23T11:17:59.256Z,17.38
2022-10-23T11:20:50.204Z,17.38
2022-10-23T11:23:40.261Z,17.35
2022-10-23T11:26:21.788Z,17.34
2022-10-23T11:29:12.841Z,17.35
2022-10-23T11:31:53.664Z,17.43
2022-10-23T11:34:36.110Z,17.54
2022-10-23T11:37:06.125Z,17.63
2022-10-23T11:39:38.915Z,17.68
2022-10-23T11:42:29.534Z,17.75
2022-10-23T11:44:58.356Z,17.88
2022-10-23T11:47:35.034Z,18.01
2022-10-23T11:50:25.637Z,18.08
2022-10-23T11:53:13.597Z,18.17
2022-10-23T11:56:00.132Z,18.27
2022-10-23T11:58:40.391Z,18.29
2022-10-23T12:01:24.746Z,18.30
2022-10-23T12:03:58.738Z,18.34
2022-10-23T12:06:31.082Z,18.32
2022-10-23T12:09:01.877Z,18.32
2022-10-23T12:11:43.112Z,18.33
2022-10-23T12:14:33.524Z,18.35
2022-10-23T12:17:26.722Z,18.33
2022-10-23T12:20:02.916Z,18.27
2022-10-23T12:22:39.466Z,18.22
2022-10-23T12:25:13.205Z,18.16
2022-10-23T12:27:48.209Z,18.11
2022-10-23T12:30:22.396Z,18.09
2022-10-23T12:33:06.243Z,18.09
2022-10-23T12:35:59.364Z,18.10
2022-10-23T12:38:33.815Z,18.11
2022-10-23T12:41:14.990Z,18.11
2022-10-23T12:43:52.975Z,18.11
2022-10-23T12:46:32.182Z,18.13
2022-10-23T12:49:03.649Z,18.16
2022-10-23T12:51:35.223Z,18.17
2022-10-23T12:54:14.337Z,18.18
2022-10-23T12:56:44.598Z,18.20
2022-10-23T12:59:18.094Z,18.23
2022-10-23T13:01:52.404Z,18.27
2022-10-23T13:04:29.448Z,18.30
2022-10-23T13:07:00.401Z,18.32
2022-10-23T13:09:34.662Z,18.34
2022-10-23T13:12:38.522Z,18.38
2022-10-23T13:15:17.668Z,18.41
2022-10-23T13:17:58.891Z,18.43
2022-10-23T13:20:29.966Z,18.46
2022-10-23T13:23:02.078Z,18.49
2022-10-23T13:25:33.246Z,18.49
2022-10-23T13:28:14.714Z,18.47
2022-10-23T13:30:45.643Z,18.44
2022-10-23T13:33:25.059Z,18.43
2022-10-23T13:35:57.746Z,18.41
2022-10-23T13:38:31.463Z,18.39
2022-10-23T13:41:01.679Z,18.37
2022-10-23T13:43:32.657Z,18.33
2022-10-23T13:46:02.458Z,18.29
2022-10-23T13:48:31.238Z,18.26
2022-10-23T13:51:11.808Z,18.22
2022-10-23T13:53:40.638Z,18.19
2022-10-23T13:56:11.863Z,18.17
2022-10-23T13:58:40.584Z,18.14
2022-10-23T14:01:16.164Z,18.12
2022-10-23T14:03:45.161Z,18.08
2022-10-23T14:06:13.777Z,18.04
2022-10-23T14:08:42.495Z,17.99
2022-10-23T14:11:11.607Z,17.94
2022-10-23T14:13:40.996Z,17.89
2022-10-23T14:16:13.363Z,17.84
2022-10-23T14:18:42.014Z,17.79
2022-10-23T14:21:12.731Z,17.73
2022-10-23T14:23:41.501Z,17.68
2022-10-23T14:26:11.884Z,17.64
2022-10-23T14:28:40.786Z,17.59
2022-10-23T14:31:10.889Z,17.54
2022-10-23T14:33:40.202Z,17.51
2022-10-23T14:36:10.603Z,17.45
2022-10-23T14:38:39.321Z,17.41
2022-10-23T14:41:12.328Z,17.36
2022-10-23T14:43:42.445Z,17.32
2022-10-23T14:46:12.703Z,17.28
2022-10-23T14:48:45.459Z,17.22
2022-10-23T14:51:21.562Z,17.18
2022-10-23T14:53:58.843Z,17.12
2022-10-23T14:56:28.328Z,17.07
2022-10-23T14:59:02.042Z,17.00
2022-10-23T15:01:32.509Z,16.93
2022-10-23T15:04:01.801Z,16.87
2022-10-23T15:06:30.468Z,16.82
2022-10-23T15:08:59.102Z,16.76
2022-10-23T15:11:28.544Z,16.70
2022-10-23T15:13:59.862Z,16.64
2022-10-23T15:16:28.898Z,16.56
2022-10-23T15:18:57.728Z,16.50
2022-10-23T15:21:26.302Z,16.43
2022-10-23T15:23:54.863Z,16.38
2022-10-23T15:26:24.967Z,16.33
2022-10-23T15:28:59.053Z,16.27
2022-10-23T15:31:45.823Z,16.20
2022-10-23T15:34:16.752Z,16.13
2022-10-23T15:36:46.618Z,16.05
2022-10-23T15:39:16.746Z,15.95
2022-10-23T15:41:45.992Z,15.84
2022-10-23T15:44:18.911Z,15.72
2022-10-23T15:46:48.109Z,15.59
2022-10-23T15:49:17.140Z,15.48
2022-10-23T15:51:46.369Z,15.36
2022-10-23T15:54:18.329Z,15.26
2022-10-23T15:56:48.579Z,15.16
2022-10-23T15:59:18.190Z,15.06
2022-10-23T16:01:47.109Z,14.98
2022-10-23T16:04:16.951Z,14.90
2022-10-23T16:06:46.137Z,14.83
2022-10-23T16:09:15.484Z,14.76
2022-10-23T16:11:44.328Z,14.68
2022-10-23T16:14:16.565Z,14.63
2022-10-23T16:16:45.417Z,14.54
2022-10-23T16:19:15.566Z,14.47
2022-10-23T16:21:44.538Z,14.42
2022-10-23T16:24:13.549Z,14.37
2022-10-23T16:26:43.427Z,14.32
2022-10-23T16:29:14.173Z,14.27
2022-10-23T16:31:45.035Z,14.22
2022-10-23T16:34:13.663Z,14.20
2022-10-23T16:36:42.378Z,14.16
2022-10-23T16:39:35.505Z,14.14
2022-10-23T16:42:22.990Z,14.12
2022-10-23T16:45:03.134Z,14.13
2022-10-23T16:47:32.450Z,14.14
2022-10-23T16:50:01.339Z,14.16
2022-10-23T16:52:33.967Z,14.16
2022-10-23T16:55:02.570Z,14.16
2022-10-23T16:57:31.375Z,14.16
2022-10-23T17:00:00.078Z,14.15
2022-10-23T17:02:30.132Z,14.15
2022-10-23T17:04:59.464Z,14.14
2022-10-23T17:07:28.284Z,14.13
2022-10-23T17:09:57.178Z,14.12
2022-10-23T17:12:25.783Z,14.10
2022-10-23T17:14:54.398Z,14.08
2022-10-23T17:17:23.002Z,14.05
2022-10-23T17:19:51.777Z,14.03
2022-10-23T17:22:20.655Z,14.00
2022-10-23T17:24:52.943Z,13.97
2022-10-23T17:27:21.876Z,13.94
2022-10-23T17:29:50.528Z,13.92
2022-10-23T17:34:55.877Z,13.86
2022-10-23T17:37:24.881Z,13.83
2022-10-23T17:39:53.560Z,13.81
2022-10-23T17:42:22.175Z,13.78
2022-10-23T17:44:50.734Z,13.75
2022-10-23T17:47:19.472Z,13.74
2022-10-23T17:49:48.119Z,13.71
2022-10-23T17:52:16.784Z,13.69
2022-10-23T17:54:45.456Z,13.67
2022-10-23T17:57:14.268Z,13.64
2022-10-23T17:59:43.132Z,13.62
2022-10-23T18:02:12.872Z,13.60
2022-10-23T18:04:41.559Z,13.58
2022-10-23T18:07:10.223Z,13.55
2022-10-23T18:09:41.661Z,13.53
2022-10-23T18:12:10.641Z,13.50
2022-10-23T18:14:39.260Z,13.46
2022-10-23T18:17:07.934Z,13.44
2022-10-23T18:19:36.732Z,13.41
2022-10-23T18:22:05.482Z,13.38
2022-10-23T18:24:37.406Z,13.31
2022-10-23T18:27:08.116Z,13.27
2022-10-23T18:29:37.590Z,13.23
2022-10-23T18:32:06.639Z,13.18
2022-10-23T18:34:35.272Z,13.14
2022-10-23T18:37:12.777Z,13.11
2022-10-23T18:39:49.739Z,13.05
2022-10-23T18:42:18.533Z,12.98
2022-10-23T18:44:49.363Z,12.92
2022-10-23T18:47:18.481Z,12.86
2022-10-23T18:49:49.638Z,12.82
2022-10-23T18:52:21.370Z,12.80
2022-10-23T18:54:51.178Z,12.77
2022-10-23T18:57:20.177Z,12.73
2022-10-23T18:59:50.385Z,12.69
2022-10-23T19:02:20.259Z,12.65
2022-10-23T19:04:49.176Z,12.60
2022-10-23T19:07:18.360Z,12.56
2022-10-23T19:09:47.587Z,12.53
2022-10-23T19:12:17.105Z,12.50
2022-10-23T19:14:45.735Z,12.50
2022-10-23T19:17:19.003Z,12.50
2022-10-23T19:19:51.778Z,12.52
2022-10-23T19:22:20.894Z,12.54
2022-10-23T19:24:54.763Z,12.59
2022-10-23T19:27:24.477Z,12.65
2022-10-23T19:29:54.599Z,12.70
2022-10-23T19:32:23.208Z,12.75
2022-10-23T19:34:51.908Z,12.80
2022-10-23T19:37:20.589Z,12.85
2022-10-23T19:39:49.163Z,12.91
2022-10-23T19:42:17.995Z,12.94
2022-10-23T19:44:46.648Z,12.97
2022-10-23T19:47:15.244Z,13.00
2022-10-23T19:49:43.945Z,13.02
2022-10-23T19:52:12.605Z,13.03
2022-10-23T19:54:41.263Z,13.04
2022-10-23T19:57:10.416Z,13.04
2022-10-23T19:59:39.052Z,13.04
2022-10-23T20:02:08.632Z,13.03
2022-10-23T20:04:37.243Z,13.02
2022-10-23T20:07:05.974Z,13.01
2022-10-23T20:09:35.232Z,13.00
2022-10-23T20:12:04.491Z,13.01
2022-10-23T20:14:33.276Z,12.99
2022-10-23T20:17:02.802Z,12.98
2022-10-23T20:19:32.395Z,12.97
2022-10-23T20:22:00.980Z,12.97
2022-10-23T20:24:29.688Z,12.97
2022-10-23T20:26:58.288Z,12.97
2022-10-23T20:29:26.933Z,12.98
2022-10-23T20:31:55.878Z,13.00
2022-10-23T20:34:24.468Z,13.01
2022-10-23T20:36:53.388Z,13.02
2022-10-23T20:39:24.998Z,13.03
2022-10-23T20:41:54.905Z,13.04
2022-10-23T20:44:24.428Z,13.04
2022-10-23T20:46:53.880Z,13.03
2022-10-23T20:49:22.891Z,13.04
2022-10-23T20:51:55.052Z,13.03
2022-10-23T20:54:25.474Z,13.04
2022-10-23T20:56:54.239Z,13.04
2022-10-23T20:59:23.099Z,13.05
2022-10-23T21:01:54.515Z,13.06
2022-10-23T21:04:25.803Z,13.05
2022-10-23T21:07:09.546Z,13.03
2022-10-23T21:09:42.365Z,13.00
2022-10-23T21:12:10.979Z,12.98
2022-10-23T21:14:39.877Z,12.96
2022-10-23T21:17:10.268Z,12.95
2022-10-23T21:19:39.846Z,12.93
2022-10-23T21:22:08.450Z,12.91
2022-10-23T21:24:37.047Z,12.89
2022-10-23T21:27:05.958Z,12.86
2022-10-23T21:29:34.615Z,12.83
2022-10-23T21:32:03.249Z,12.81
2022-10-23T21:34:32.211Z,12.78
2022-10-23T21:37:17.078Z,12.76
2022-10-23T21:39:46.558Z,12.74
2022-10-23T21:42:15.459Z,12.72
2022-10-23T21:44:44.814Z,12.71
2022-10-23T21:47:13.500Z,12.71
2022-10-23T21:52:08.361Z,12.75
2022-10-23T21:54:40.975Z,12.73
2022-10-23T21:57:16.612Z,12.72
2022-10-23T21:59:49.057Z,12.74
2022-10-23T22:02:21.275Z,12.74
2022-10-23T22:04:53.619Z,12.74
2022-10-23T22:07:25.834Z,12.74
2022-10-23T22:09:57.962Z,12.73
2022-10-23T22:12:28.452Z,12.71
2022-10-23T22:15:00.426Z,12.69
2022-10-23T22:17:31.202Z,12.68
2022-10-23T22:20:03.510Z,12.66
2022-10-23T22:22:35.762Z,12.65
2022-10-23T22:25:07.326Z,12.64
2022-10-23T22:27:41.434Z,12.62
2022-10-23T22:30:15.095Z,12.62
2022-10-23T22:32:47.313Z,12.61
2022-10-23T22:35:19.994Z,12.61
2022-10-23T22:37:52.293Z,12.60
2022-10-23T22:40:24.447Z,12.59
2022-10-23T22:42:56.742Z,12.60
2022-10-23T22:45:27.452Z,12.59
2022-10-23T22:47:59.509Z,12.58
2022-10-23T22:50:31.811Z,12.57
2022-10-23T22:53:04.190Z,12.57
2022-10-23T22:55:36.761Z,12.56
2022-10-23T22:58:08.870Z,12.57
2022-10-23T23:00:43.664Z,12.57
2022-10-23T23:03:16.001Z,12.58
2022-10-23T23:05:49.530Z,12.59
2022-10-23T23:08:21.596Z,12.60
2022-10-23T23:10:54.837Z,12.60
2022-10-23T23:13:27.327Z,12.60
2022-10-23T23:16:00.085Z,12.61
2022-10-23T23:18:32.777Z,12.62
2022-10-23T23:21:06.519Z,12.63
2022-10-23T23:23:39.010Z,12.64
2022-10-23T23:26:11.729Z,12.65
2022-10-23T23:28:44.334Z,12.67
2022-10-23T23:31:21.614Z,12.68
2022-10-23T23:33:54.669Z,12.69
2022-10-23T23:36:28.724Z,12.70
2022-10-23T23:39:01.397Z,12.72
2022-10-23T23:41:33.781Z,12.72
2022-10-23T23:44:06.188Z,12.73
2022-10-23T23:46:38.450Z,12.74
2022-10-23T23:49:10.707Z,12.74
2022-10-23T23:51:43.157Z,12.75
2022-10-23T23:54:15.353Z,12.76
2022-10-23T23:56:47.484Z,12.76
2022-10-23T23:59:18.096Z,12.76
