createdAt,value
2023-10-13T00:04:37.035Z,100.00
2023-10-13T00:14:39.931Z,100.00
2023-10-13T00:24:44.581Z,100.00
2023-10-13T00:34:46.712Z,100.00
2023-10-13T00:44:55.697Z,100.00
2023-10-13T00:55:01.421Z,100.00
2023-10-13T01:05:05.142Z,100.00
2023-10-13T01:15:12.290Z,100.00
2023-10-13T01:25:20.442Z,100.00
2023-10-13T01:35:37.666Z,100.00
2023-10-13T01:45:51.192Z,100.00
2023-10-13T01:55:54.375Z,100.00
2023-10-13T02:05:58.830Z,100.00
2023-10-13T02:16:05.665Z,100.00
2023-10-13T02:26:16.209Z,100.00
2023-10-13T02:36:24.137Z,100.00
2023-10-13T02:46:30.340Z,100.00
2023-10-13T02:56:32.487Z,100.00
2023-10-13T03:06:34.809Z,100.00
2023-10-13T03:16:37.922Z,100.00
2023-10-13T03:26:46.011Z,100.00
2023-10-13T03:36:57.878Z,100.00
2023-10-13T03:47:10.410Z,100.00
2023-10-13T03:57:12.991Z,100.00
2023-10-13T04:07:22.122Z,100.00
2023-10-13T04:17:25.765Z,100.00
2023-10-13T04:27:41.324Z,100.00
2023-10-13T04:38:10.290Z,100.00
2023-10-13T04:48:19.439Z,100.00
2023-10-13T04:58:51.459Z,100.00
2023-10-13T05:09:22.181Z,100.00
2023-10-13T05:19:47.995Z,100.00
2023-10-13T05:30:11.245Z,100.00
2023-10-13T05:40:42.538Z,100.00
2023-10-13T05:51:03.118Z,100.00
2023-10-13T06:01:34.540Z,100.00
2023-10-13T06:12:17.003Z,100.00
2023-10-13T06:22:46.917Z,100.00
2023-10-13T06:32:52.472Z,100.00
2023-10-13T06:43:21.077Z,100.00
2023-10-13T06:53:26.346Z,100.00
2023-10-13T07:03:32.378Z,100.00
2023-10-13T07:13:55.794Z,100.00
2023-10-13T07:24:18.914Z,100.00
2023-10-13T07:34:27.770Z,100.00
2023-10-13T07:44:49.410Z,100.00
2023-10-13T07:55:01.228Z,100.00
2023-10-13T08:05:07.406Z,94.80
2023-10-13T08:15:23.673Z,87.52
2023-10-13T08:25:54.961Z,83.71
2023-10-13T08:36:18.450Z,79.04
2023-10-13T08:46:41.909Z,75.46
2023-10-13T08:56:52.342Z,72.95
2023-10-13T09:07:25.863Z,70.21
2023-10-13T09:17:37.405Z,66.38
2023-10-13T09:27:39.982Z,63.37
2023-10-13T09:37:43.258Z,62.07
2023-10-13T09:47:54.798Z,60.31
2023-10-13T09:58:15.440Z,59.03
2023-10-13T10:08:35.954Z,56.79
2023-10-13T10:18:41.957Z,56.03
2023-10-13T10:28:45.815Z,54.66
2023-10-13T10:38:57.265Z,52.81
2023-10-13T10:49:13.601Z,51.96
2023-10-13T10:59:30.178Z,51.05
2023-10-13T11:09:39.533Z,51.32
2023-10-13T11:19:43.802Z,50.73
2023-10-13T11:29:54.537Z,48.30
2023-10-13T11:39:57.071Z,48.43
2023-10-13T11:50:07.823Z,47.53
2023-10-13T12:00:32.451Z,48.37
2023-10-13T12:10:36.961Z,47.74
2023-10-13T12:20:48.211Z,46.99
2023-10-13T12:30:55.662Z,45.73
2023-10-13T12:41:28.807Z,45.19
2023-10-13T12:51:52.601Z,44.62
2023-10-13T13:01:59.347Z,44.28
2023-10-13T13:12:02.231Z,44.65
2023-10-13T13:22:07.172Z,43.35
2023-10-13T13:32:40.842Z,44.35
2023-10-13T13:42:51.252Z,42.53
2023-10-13T13:52:57.763Z,44.55
2023-10-13T14:03:05.406Z,44.17
2023-10-13T14:13:08.570Z,44.82
2023-10-13T14:23:17.612Z,45.23
2023-10-13T14:33:28.209Z,46.28
2023-10-13T14:43:33.580Z,46.51
2023-10-13T14:53:37.353Z,46.75
2023-10-13T15:03:40.646Z,48.52
2023-10-13T15:13:53.642Z,51.20
2023-10-13T15:24:05.347Z,53.72
2023-10-13T15:34:17.286Z,56.70
2023-10-13T15:44:27.177Z,58.37
2023-10-13T15:54:34.012Z,60.36
2023-10-13T16:04:48.345Z,61.59
2023-10-13T16:14:50.403Z,61.25
2023-10-13T16:24:59.311Z,64.93
2023-10-13T16:35:07.912Z,68.27
2023-10-13T16:45:16.240Z,71.03
2023-10-13T16:55:21.461Z,72.98
2023-10-13T17:05:29.641Z,75.48
2023-10-13T17:15:39.784Z,78.50
2023-10-13T17:25:41.906Z,81.41
2023-10-13T17:35:45.499Z,83.44
2023-10-13T17:45:47.944Z,86.26
2023-10-13T17:55:52.172Z,94.17
2023-10-13T18:06:01.779Z,100.00
2023-10-13T18:16:16.478Z,97.44
2023-10-13T18:26:21.853Z,100.00
2023-10-13T18:36:29.455Z,100.00
2023-10-13T18:46:31.758Z,100.00
2023-10-13T18:56:34.472Z,100.00
2023-10-13T19:06:38.477Z,100.00
2023-10-13T19:16:48.013Z,100.00
2023-10-13T19:26:50.191Z,100.00
2023-10-13T19:36:54.754Z,100.00
2023-10-13T19:46:57.268Z,100.00
2023-10-13T19:56:59.213Z,100.00
2023-10-13T20:07:01.629Z,100.00
2023-10-13T20:17:07.213Z,100.00
2023-10-13T20:27:11.385Z,100.00
2023-10-13T20:37:14.290Z,100.00
2023-10-13T20:47:18.790Z,100.00
2023-10-13T20:57:22.787Z,100.00
2023-10-13T21:07:25.263Z,100.00
2023-10-13T21:17:27.644Z,100.00
2023-10-13T21:27:33.287Z,100.00
2023-10-13T21:37:35.579Z,100.00
2023-10-13T21:47:38.228Z,100.00
2023-10-13T21:57:40.520Z,100.00
2023-10-13T22:07:49.795Z,100.00
2023-10-13T22:17:56.106Z,100.00
2023-10-13T22:27:58.581Z,100.00
2023-10-13T22:38:00.672Z,100.00
2023-10-13T22:48:06.088Z,100.00
2023-10-13T22:58:11.270Z,100.00
2023-10-13T23:08:39.926Z,100.00
2023-10-13T23:18:47.217Z,100.00
2023-10-13T23:28:55.408Z,100.00
2023-10-13T23:38:58.244Z,100.00
2023-10-13T23:49:02.116Z,100.00
2023-10-13T23:59:06.798Z,100.00
