createdAt,value
2023-02-14T00:00:37.828Z,99.99
2023-02-14T00:01:37.801Z,99.99
2023-02-14T00:02:37.852Z,99.99
2023-02-14T00:03:37.770Z,99.99
2023-02-14T00:04:37.787Z,99.99
2023-02-14T00:05:37.762Z,99.99
2023-02-14T00:06:37.732Z,99.99
2023-02-14T00:07:37.727Z,99.99
2023-02-14T00:08:37.715Z,99.99
2023-02-14T00:09:37.691Z,99.99
2023-02-14T00:10:37.692Z,99.99
2023-02-14T00:11:37.670Z,99.99
2023-02-14T00:12:37.682Z,99.99
2023-02-14T00:13:37.649Z,99.99
2023-02-14T00:14:37.626Z,99.99
2023-02-14T00:15:37.651Z,99.99
2023-02-14T00:16:37.610Z,99.99
2023-02-14T00:17:37.594Z,99.99
2023-02-14T00:18:37.585Z,99.99
2023-02-14T00:19:37.570Z,99.99
2023-02-14T00:20:37.550Z,99.99
2023-02-14T00:21:37.557Z,99.99
2023-02-14T00:22:37.528Z,99.99
2023-02-14T00:23:37.524Z,99.99
2023-02-14T00:24:37.507Z,99.99
2023-02-14T00:25:37.499Z,99.99
2023-02-14T00:26:37.495Z,99.99
2023-02-14T00:27:37.464Z,99.99
2023-02-14T00:28:37.521Z,99.99
2023-02-14T00:29:37.441Z,99.99
2023-02-14T00:30:37.558Z,99.99
2023-02-14T00:31:37.547Z,99.99
2023-02-14T00:32:37.397Z,99.99
2023-02-14T00:33:37.407Z,99.99
2023-02-14T00:34:37.373Z,99.99
2023-02-14T00:35:37.359Z,99.99
2023-02-14T00:36:37.359Z,99.99
2023-02-14T00:37:37.334Z,99.99
2023-02-14T00:38:37.334Z,99.99
2023-02-14T00:39:37.317Z,99.99
2023-02-14T00:40:37.293Z,99.99
2023-02-14T00:41:37.301Z,99.99
2023-02-14T00:42:37.275Z,99.99
2023-02-14T00:43:37.260Z,99.99
2023-02-14T00:44:37.263Z,99.99
2023-02-14T00:45:37.245Z,99.99
2023-02-14T00:46:37.248Z,99.99
2023-02-14T00:47:37.212Z,99.99
2023-02-14T00:48:37.190Z,99.99
2023-02-14T00:49:37.189Z,99.99
2023-02-14T00:50:37.165Z,99.99
2023-02-14T00:51:37.192Z,99.99
2023-02-14T00:52:37.145Z,99.99
2023-02-14T00:53:37.133Z,99.99
2023-02-14T00:54:37.113Z,99.99
2023-02-14T00:55:37.107Z,99.99
2023-02-14T00:56:37.110Z,99.99
2023-02-14T00:57:37.086Z,99.99
2023-02-14T00:58:37.067Z,99.99
2023-02-14T00:59:37.061Z,99.99
2023-02-14T01:00:37.078Z,99.99
2023-02-14T01:01:37.072Z,99.99
2023-02-14T01:02:37.061Z,99.99
2023-02-14T01:03:37.049Z,99.99
2023-02-14T01:04:36.993Z,99.99
2023-02-14T01:05:36.983Z,99.99
2023-02-14T01:06:36.976Z,99.99
2023-02-14T01:07:36.978Z,99.99
2023-02-14T01:08:36.935Z,99.99
2023-02-14T01:09:36.930Z,99.99
2023-02-14T01:10:36.914Z,99.99
2023-02-14T01:11:36.912Z,99.99
2023-02-14T01:12:36.902Z,99.99
2023-02-14T01:13:36.874Z,99.99
2023-02-14T01:14:36.857Z,99.99
2023-02-14T01:15:36.851Z,99.99
2023-02-14T01:16:36.975Z,99.99
2023-02-14T01:17:36.839Z,99.99
2023-02-14T01:18:36.809Z,99.99
2023-02-14T01:19:36.820Z,99.99
2023-02-14T01:20:36.784Z,99.99
2023-02-14T01:21:36.770Z,99.99
2023-02-14T01:22:36.774Z,99.99
2023-02-14T01:23:36.744Z,99.99
2023-02-14T01:24:36.736Z,99.99
2023-02-14T01:25:36.731Z,99.99
2023-02-14T01:26:36.718Z,99.99
2023-02-14T01:27:36.712Z,99.99
2023-02-14T01:28:36.683Z,99.99
2023-02-14T01:29:36.666Z,99.99
2023-02-14T01:30:36.688Z,99.99
2023-02-14T01:31:36.810Z,99.99
2023-02-14T01:32:36.690Z,99.99
2023-02-14T01:33:36.615Z,99.99
2023-02-14T01:34:36.599Z,99.99
2023-02-14T01:35:36.592Z,99.99
2023-02-14T01:36:36.573Z,99.99
2023-02-14T01:37:36.578Z,99.99
2023-02-14T01:38:36.550Z,99.99
2023-02-14T01:39:36.546Z,99.99
2023-02-14T01:40:36.530Z,99.99
2023-02-14T01:41:36.534Z,99.99
2023-02-14T01:42:36.516Z,99.99
2023-02-14T01:43:36.488Z,99.99
2023-02-14T01:44:36.481Z,99.99
2023-02-14T01:45:36.493Z,99.99
2023-02-14T01:46:36.480Z,99.99
2023-02-14T01:47:36.456Z,99.99
2023-02-14T01:48:36.446Z,99.99
2023-02-14T01:49:36.429Z,99.99
2023-02-14T01:50:36.403Z,99.99
2023-02-14T01:51:36.389Z,99.99
2023-02-14T01:52:36.386Z,99.99
2023-02-14T01:53:36.369Z,99.99
2023-02-14T01:54:36.352Z,99.99
2023-02-14T01:55:36.339Z,99.99
2023-02-14T01:56:36.323Z,99.99
2023-02-14T01:57:36.319Z,99.99
2023-02-14T01:58:36.294Z,99.99
2023-02-14T01:59:36.291Z,99.99
2023-02-14T02:00:36.268Z,99.99
2023-02-14T02:01:36.368Z,99.99
2023-02-14T02:02:36.398Z,99.99
2023-02-14T02:03:36.236Z,99.99
2023-02-14T02:04:36.245Z,99.99
2023-02-14T02:05:36.226Z,99.99
2023-02-14T02:06:36.199Z,99.99
2023-02-14T02:07:36.181Z,99.99
2023-02-14T02:08:36.180Z,99.99
2023-02-14T02:09:36.158Z,99.99
2023-02-14T02:10:36.137Z,99.99
2023-02-14T02:11:36.135Z,99.99
2023-02-14T02:12:36.116Z,99.99
2023-02-14T02:13:36.114Z,99.99
2023-02-14T02:14:36.084Z,99.99
2023-02-14T02:15:36.076Z,99.99
2023-02-14T02:16:36.156Z,99.99
2023-02-14T02:17:36.051Z,99.99
2023-02-14T02:18:36.046Z,99.99
2023-02-14T02:19:36.024Z,99.99
2023-02-14T02:20:36.033Z,99.99
2023-02-14T02:21:36.007Z,99.99
2023-02-14T02:22:35.985Z,99.99
2023-02-14T02:23:35.982Z,99.99
2023-02-14T02:24:35.963Z,99.99
2023-02-14T02:25:35.942Z,99.99
2023-02-14T02:26:35.930Z,99.99
2023-02-14T02:27:35.915Z,99.99
2023-02-14T02:28:35.919Z,99.99
2023-02-14T02:29:35.906Z,99.99
2023-02-14T02:30:36.224Z,99.99
2023-02-14T02:31:36.032Z,99.99
2023-02-14T02:32:35.850Z,99.99
2023-02-14T02:33:35.853Z,99.99
2023-02-14T02:34:35.826Z,99.99
2023-02-14T02:35:35.816Z,99.99
2023-02-14T02:36:35.821Z,99.99
2023-02-14T02:37:35.790Z,99.99
2023-02-14T02:38:35.793Z,99.99
2023-02-14T02:39:35.773Z,99.99
2023-02-14T02:40:35.768Z,99.99
2023-02-14T02:41:35.739Z,99.99
2023-02-14T02:42:35.730Z,99.99
2023-02-14T02:43:35.746Z,99.99
2023-02-14T02:44:35.704Z,99.99
2023-02-14T02:45:37.038Z,99.99
2023-02-14T02:46:35.679Z,99.99
2023-02-14T02:47:35.670Z,99.99
2023-02-14T02:48:35.670Z,99.99
2023-02-14T02:49:35.638Z,99.99
2023-02-14T02:50:35.629Z,99.99
2023-02-14T02:51:35.616Z,99.99
2023-02-14T02:52:35.624Z,99.99
2023-02-14T02:53:35.610Z,99.99
2023-02-14T02:54:35.575Z,99.99
2023-02-14T02:55:35.564Z,99.99
2023-02-14T02:56:35.549Z,99.99
2023-02-14T02:57:35.554Z,99.99
2023-02-14T02:58:35.545Z,99.99
2023-02-14T02:59:35.512Z,99.99
2023-02-14T03:00:35.505Z,99.99
2023-02-14T03:01:35.547Z,99.99
2023-02-14T03:02:35.471Z,99.99
2023-02-14T03:03:35.476Z,99.99
2023-02-14T03:04:35.570Z,99.99
2023-02-14T03:05:35.454Z,99.99
2023-02-14T03:06:35.423Z,99.99
2023-02-14T03:07:35.437Z,99.99
2023-02-14T03:08:35.505Z,99.99
2023-02-14T03:09:35.396Z,99.99
2023-02-14T03:10:35.377Z,99.99
2023-02-14T03:11:35.368Z,99.99
2023-02-14T03:12:35.373Z,99.99
2023-02-14T03:13:35.341Z,99.99
2023-02-14T03:14:35.360Z,99.99
2023-02-14T03:15:35.387Z,99.99
2023-02-14T03:16:35.335Z,99.99
2023-02-14T03:17:35.290Z,99.99
2023-02-14T03:18:35.277Z,99.99
2023-02-14T03:19:35.279Z,99.99
2023-02-14T03:20:35.250Z,99.99
2023-02-14T03:21:35.243Z,99.99
2023-02-14T03:22:35.238Z,99.99
2023-02-14T03:23:35.216Z,99.99
2023-02-14T03:24:35.240Z,99.99
2023-02-14T03:25:35.200Z,99.99
2023-02-14T03:26:35.183Z,99.99
2023-02-14T03:27:35.163Z,99.99
2023-02-14T03:28:35.158Z,99.99
2023-02-14T03:29:35.156Z,99.99
2023-02-14T03:30:35.136Z,99.99
2023-02-14T03:31:35.242Z,99.99
2023-02-14T03:32:35.111Z,99.99
2023-02-14T03:33:35.110Z,99.99
2023-02-14T03:34:35.099Z,99.99
2023-02-14T03:35:35.072Z,99.99
2023-02-14T03:36:35.057Z,99.99
2023-02-14T03:37:35.043Z,99.99
2023-02-14T03:38:35.032Z,99.99
2023-02-14T03:39:35.027Z,99.99
2023-02-14T03:40:35.068Z,99.99
2023-02-14T03:41:34.996Z,99.99
2023-02-14T03:42:34.980Z,99.99
2023-02-14T03:43:34.984Z,99.99
2023-02-14T03:44:34.979Z,99.99
2023-02-14T03:45:35.077Z,99.99
2023-02-14T03:46:35.015Z,99.99
2023-02-14T03:47:34.913Z,99.99
2023-02-14T03:48:34.911Z,99.99
2023-02-14T03:49:34.923Z,99.99
2023-02-14T03:50:34.901Z,99.99
2023-02-14T03:51:34.874Z,99.99
2023-02-14T03:52:34.857Z,99.99
2023-02-14T03:53:34.873Z,99.99
2023-02-14T03:54:34.861Z,99.99
2023-02-14T03:55:34.826Z,99.99
2023-02-14T03:56:34.825Z,99.99
2023-02-14T03:57:34.791Z,99.99
2023-02-14T03:58:34.820Z,99.99
2023-02-14T03:59:34.792Z,99.99
2023-02-14T04:00:34.758Z,99.99
2023-02-14T04:01:34.864Z,99.99
2023-02-14T04:02:34.728Z,99.99
2023-02-14T04:03:34.739Z,99.99
2023-02-14T04:04:34.738Z,99.99
2023-02-14T04:05:34.702Z,99.99
2023-02-14T04:06:34.679Z,99.99
2023-02-14T04:07:34.658Z,99.99
2023-02-14T04:08:34.650Z,99.99
2023-02-14T04:09:34.651Z,99.99
2023-02-14T04:10:34.627Z,99.99
2023-02-14T04:11:34.616Z,99.99
2023-02-14T04:12:38.069Z,99.99
2023-02-14T04:13:34.591Z,99.99
2023-02-14T04:14:34.594Z,99.99
2023-02-14T04:15:34.628Z,99.99
2023-02-14T04:16:34.548Z,99.99
2023-02-14T04:17:34.538Z,99.99
2023-02-14T04:18:34.528Z,99.99
2023-02-14T04:19:34.509Z,99.99
2023-02-14T04:20:34.511Z,99.99
2023-02-14T04:21:34.496Z,99.99
2023-02-14T04:22:34.479Z,99.99
2023-02-14T04:23:34.455Z,99.99
2023-02-14T04:24:34.443Z,99.99
2023-02-14T04:25:34.439Z,99.99
2023-02-14T04:26:34.420Z,99.99
2023-02-14T04:27:34.402Z,99.99
2023-02-14T04:28:34.416Z,99.99
2023-02-14T04:29:34.375Z,99.99
2023-02-14T04:30:34.376Z,99.99
2023-02-14T04:31:34.558Z,99.99
2023-02-14T04:32:34.340Z,99.99
2023-02-14T04:33:34.337Z,99.99
2023-02-14T04:34:34.311Z,99.99
2023-02-14T04:35:34.313Z,99.99
2023-02-14T04:36:34.287Z,99.99
2023-02-14T04:37:34.271Z,99.99
2023-02-14T04:38:34.254Z,99.99
2023-02-14T04:39:34.241Z,99.99
2023-02-14T04:40:34.257Z,99.99
2023-02-14T04:41:34.213Z,99.99
2023-02-14T04:42:34.209Z,99.99
2023-02-14T04:43:34.189Z,99.99
2023-02-14T04:44:34.217Z,99.99
2023-02-14T04:45:34.175Z,99.99
2023-02-14T04:46:34.233Z,99.99
2023-02-14T04:47:34.142Z,99.99
2023-02-14T04:48:34.126Z,99.99
2023-02-14T04:49:34.114Z,99.99
2023-02-14T04:50:34.112Z,99.99
2023-02-14T04:51:34.087Z,99.99
2023-02-14T04:52:34.075Z,99.99
2023-02-14T04:53:34.058Z,99.99
2023-02-14T04:54:34.051Z,99.99
2023-02-14T04:55:34.053Z,99.99
2023-02-14T04:56:34.026Z,99.99
2023-02-14T04:57:34.006Z,99.99
2023-02-14T04:58:34.010Z,99.99
2023-02-14T04:59:33.989Z,99.99
2023-02-14T05:00:34.134Z,99.99
2023-02-14T05:01:33.961Z,99.99
2023-02-14T05:02:33.949Z,99.99
2023-02-14T05:03:33.934Z,99.99
2023-02-14T05:04:33.914Z,99.99
2023-02-14T05:05:33.916Z,99.99
2023-02-14T05:06:33.888Z,99.99
2023-02-14T05:07:33.880Z,99.99
2023-02-14T05:08:33.868Z,99.99
2023-02-14T05:09:33.845Z,99.99
2023-02-14T05:10:33.850Z,99.99
2023-02-14T05:11:33.825Z,99.99
2023-02-14T05:12:33.812Z,99.99
2023-02-14T05:13:33.804Z,99.99
2023-02-14T05:14:33.789Z,99.99
2023-02-14T05:15:33.781Z,99.99
2023-02-14T05:16:33.855Z,99.99
2023-02-14T05:17:33.746Z,99.99
2023-02-14T05:18:33.733Z,99.99
2023-02-14T05:19:33.716Z,99.99
2023-02-14T05:20:33.724Z,99.99
2023-02-14T05:21:33.703Z,99.99
2023-02-14T05:22:33.677Z,99.99
2023-02-14T05:23:33.667Z,99.99
2023-02-14T05:24:33.650Z,99.99
2023-02-14T05:25:33.650Z,99.99
2023-02-14T05:26:33.643Z,99.99
2023-02-14T05:27:33.612Z,99.99
2023-02-14T05:28:33.602Z,99.99
2023-02-14T05:29:33.589Z,99.99
2023-02-14T05:30:33.659Z,99.99
2023-02-14T05:31:33.675Z,99.99
2023-02-14T05:32:33.573Z,99.99
2023-02-14T05:33:33.534Z,99.99
2023-02-14T05:34:33.520Z,99.99
2023-02-14T05:35:33.508Z,99.99
2023-02-14T05:36:33.512Z,99.99
2023-02-14T05:37:33.484Z,99.99
2023-02-14T05:38:33.470Z,99.99
2023-02-14T05:39:33.459Z,99.99
2023-02-14T05:40:33.445Z,99.99
2023-02-14T05:41:33.441Z,99.99
2023-02-14T05:42:33.416Z,99.99
2023-02-14T05:43:33.406Z,99.99
2023-02-14T05:44:33.393Z,99.99
2023-02-14T05:45:33.485Z,99.99
2023-02-14T05:46:33.381Z,99.99
2023-02-14T05:47:33.355Z,99.99
2023-02-14T05:48:33.376Z,99.99
2023-02-14T05:49:33.336Z,99.99
2023-02-14T05:50:33.320Z,99.99
2023-02-14T05:51:33.319Z,99.99
2023-02-14T05:52:33.311Z,99.99
2023-02-14T05:53:33.282Z,99.99
2023-02-14T05:54:33.266Z,99.99
2023-02-14T05:55:33.252Z,99.99
2023-02-14T05:56:33.258Z,99.99
2023-02-14T05:57:33.230Z,99.99
2023-02-14T05:58:33.234Z,99.99
2023-02-14T05:59:33.213Z,99.99
2023-02-14T06:00:33.270Z,99.99
2023-02-14T06:01:33.200Z,99.99
2023-02-14T06:02:33.216Z,99.99
2023-02-14T06:03:33.155Z,99.99
2023-02-14T06:04:33.304Z,99.99
2023-02-14T06:05:33.128Z,99.99
2023-02-14T06:06:35.607Z,99.99
2023-02-14T06:07:33.105Z,99.99
2023-02-14T06:08:33.129Z,99.99
2023-02-14T06:09:33.078Z,99.99
2023-02-14T06:10:33.068Z,99.99
2023-02-14T06:11:33.084Z,99.99
2023-02-14T06:12:33.038Z,99.99
2023-02-14T06:13:33.030Z,99.99
2023-02-14T06:14:33.019Z,99.99
2023-02-14T06:15:33.007Z,99.99
2023-02-14T06:16:33.018Z,99.99
2023-02-14T06:17:32.989Z,99.99
2023-02-14T06:18:32.968Z,99.99
2023-02-14T06:19:32.954Z,99.99
2023-02-14T06:20:32.976Z,99.99
2023-02-14T06:21:32.957Z,99.99
2023-02-14T06:22:32.914Z,99.99
2023-02-14T06:23:32.906Z,99.99
2023-02-14T06:24:32.889Z,99.99
2023-02-14T06:25:32.909Z,99.99
2023-02-14T06:26:32.879Z,99.99
2023-02-14T06:27:32.864Z,99.99
2023-02-14T06:28:32.840Z,99.99
2023-02-14T06:29:32.832Z,99.99
2023-02-14T06:30:33.001Z,99.99
2023-02-14T06:31:32.939Z,99.99
2023-02-14T06:32:32.813Z,99.99
2023-02-14T06:33:32.776Z,99.99
2023-02-14T06:34:32.768Z,99.99
2023-02-14T06:35:32.753Z,99.99
2023-02-14T06:36:32.773Z,99.99
2023-02-14T06:37:32.733Z,99.99
2023-02-14T06:38:32.713Z,99.99
2023-02-14T06:39:32.707Z,99.99
2023-02-14T06:40:32.681Z,99.99
2023-02-14T06:41:32.896Z,99.99
2023-02-14T06:42:32.663Z,99.99
2023-02-14T06:43:32.650Z,99.99
2023-02-14T06:44:32.636Z,99.99
2023-02-14T06:45:32.633Z,99.99
2023-02-14T06:46:32.647Z,99.99
2023-02-14T06:47:34.879Z,99.99
2023-02-14T06:48:32.590Z,99.99
2023-02-14T06:49:32.579Z,99.99
2023-02-14T06:50:32.554Z,99.99
2023-02-14T06:51:32.548Z,99.99
2023-02-14T06:52:32.567Z,99.99
2023-02-14T06:53:32.524Z,99.99
2023-02-14T06:54:32.504Z,99.99
2023-02-14T06:55:32.498Z,99.99
2023-02-14T06:56:32.484Z,99.99
2023-02-14T06:57:32.483Z,99.99
2023-02-14T06:58:32.458Z,99.99
2023-02-14T06:59:32.449Z,99.99
2023-02-14T07:00:32.434Z,99.99
2023-02-14T07:01:32.505Z,99.99
2023-02-14T07:02:32.509Z,99.99
2023-02-14T07:03:32.394Z,99.99
2023-02-14T07:04:32.375Z,99.99
2023-02-14T07:05:32.368Z,99.99
2023-02-14T07:06:32.351Z,99.99
2023-02-14T07:07:32.359Z,99.99
2023-02-14T07:08:32.345Z,99.99
2023-02-14T07:09:32.317Z,99.99
2023-02-14T07:10:32.315Z,99.99
2023-02-14T07:11:32.304Z,99.99
2023-02-14T07:12:32.290Z,99.99
2023-02-14T07:13:32.265Z,99.99
2023-02-14T07:14:32.251Z,99.99
2023-02-14T07:15:32.316Z,99.99
2023-02-14T07:16:32.222Z,99.99
2023-02-14T07:17:32.223Z,99.99
2023-02-14T07:18:32.196Z,99.99
2023-02-14T07:19:32.188Z,99.99
2023-02-14T07:20:32.170Z,99.99
2023-02-14T07:21:32.178Z,99.99
2023-02-14T07:22:32.158Z,99.99
2023-02-14T07:23:32.136Z,99.99
2023-02-14T07:24:32.149Z,99.99
2023-02-14T07:25:32.112Z,99.99
2023-02-14T07:26:32.095Z,99.99
2023-02-14T07:27:32.100Z,99.99
2023-02-14T07:28:32.069Z,99.99
2023-02-14T07:29:32.057Z,99.99
2023-02-14T07:30:32.047Z,99.99
2023-02-14T07:31:32.242Z,99.99
2023-02-14T07:32:32.031Z,99.99
2023-02-14T07:33:32.019Z,99.99
2023-02-14T07:34:31.992Z,99.99
2023-02-14T07:35:32.025Z,99.99
2023-02-14T07:36:31.972Z,99.99
2023-02-14T07:37:31.972Z,99.99
2023-02-14T07:38:31.944Z,99.99
2023-02-14T07:39:31.928Z,99.99
2023-02-14T07:40:31.953Z,99.99
2023-02-14T07:41:31.903Z,99.99
2023-02-14T07:42:31.887Z,99.99
2023-02-14T07:43:31.892Z,99.99
2023-02-14T07:44:31.865Z,99.99
2023-02-14T07:45:31.847Z,99.99
2023-02-14T07:46:31.919Z,99.99
2023-02-14T07:47:31.825Z,99.99
2023-02-14T07:48:34.004Z,99.99
2023-02-14T07:49:31.794Z,99.99
2023-02-14T07:50:31.781Z,99.98
2023-02-14T07:51:31.777Z,99.99
2023-02-14T07:52:31.756Z,99.66
2023-02-14T07:53:31.762Z,99.76
2023-02-14T07:54:31.740Z,99.98
2023-02-14T07:55:31.735Z,99.72
2023-02-14T07:56:31.775Z,99.72
2023-02-14T07:57:31.712Z,99.99
2023-02-14T07:58:31.697Z,99.99
2023-02-14T07:59:31.666Z,99.62
2023-02-14T08:00:31.650Z,99.10
2023-02-14T08:01:31.719Z,98.99
2023-02-14T08:02:31.631Z,99.10
2023-02-14T08:03:31.636Z,98.99
2023-02-14T08:04:33.583Z,98.99
2023-02-14T08:05:31.589Z,99.30
2023-02-14T08:06:31.575Z,99.10
2023-02-14T08:07:31.583Z,98.68
2023-02-14T08:08:31.575Z,98.36
2023-02-14T08:09:31.545Z,98.43
2023-02-14T08:10:31.529Z,98.68
2023-02-14T08:11:31.510Z,98.47
2023-02-14T08:12:31.547Z,98.05
2023-02-14T08:13:31.594Z,98.05
2023-02-14T08:14:31.471Z,98.16
2023-02-14T08:15:31.458Z,98.01
2023-02-14T08:16:31.572Z,98.01
2023-02-14T08:17:31.436Z,97.70
2023-02-14T08:18:31.430Z,97.91
2023-02-14T08:19:31.408Z,97.49
2023-02-14T08:20:31.391Z,97.59
2023-02-14T08:21:31.381Z,97.49
2023-02-14T08:22:31.364Z,97.49
2023-02-14T08:23:31.373Z,97.38
2023-02-14T08:24:31.343Z,97.22
2023-02-14T08:25:31.328Z,97.70
2023-02-14T08:26:31.308Z,97.59
2023-02-14T08:27:31.300Z,97.85
2023-02-14T08:28:31.326Z,97.59
2023-02-14T08:29:31.294Z,97.38
2023-02-14T08:30:31.372Z,96.97
2023-02-14T08:31:35.999Z,96.92
2023-02-14T08:32:32.362Z,96.72
2023-02-14T08:33:31.233Z,96.30
2023-02-14T08:34:31.210Z,96.72
2023-02-14T08:35:31.197Z,96.61
2023-02-14T08:36:31.185Z,96.47
2023-02-14T08:37:31.171Z,96.30
2023-02-14T08:38:31.175Z,95.99
2023-02-14T08:39:31.146Z,96.41
2023-02-14T08:40:31.130Z,96.97
2023-02-14T08:41:31.137Z,97.34
2023-02-14T08:42:31.112Z,96.61
2023-02-14T08:43:33.278Z,96.51
2023-02-14T08:44:31.107Z,96.61
2023-02-14T08:45:31.086Z,96.72
2023-02-14T08:46:31.210Z,96.47
2023-02-14T08:47:31.042Z,95.73
2023-02-14T08:48:31.043Z,96.04
2023-02-14T08:49:31.023Z,95.67
2023-02-14T08:50:31.018Z,95.53
2023-02-14T08:51:31.013Z,95.47
2023-02-14T08:52:30.976Z,95.73
2023-02-14T08:53:31.018Z,95.42
2023-02-14T08:54:30.954Z,95.21
2023-02-14T08:55:30.946Z,95.84
2023-02-14T08:56:30.926Z,95.36
2023-02-14T08:57:30.917Z,95.42
2023-02-14T08:58:31.945Z,95.59
2023-02-14T08:59:30.952Z,95.07
2023-02-14T09:00:32.035Z,94.86
2023-02-14T09:01:30.944Z,95.48
2023-02-14T09:02:30.854Z,95.48
2023-02-14T09:03:30.857Z,94.76
2023-02-14T09:04:30.916Z,94.13
2023-02-14T09:05:30.836Z,93.57
2023-02-14T09:06:30.815Z,93.82
2023-02-14T09:07:30.784Z,94.24
2023-02-14T09:08:30.803Z,94.13
2023-02-14T09:09:30.833Z,93.88
2023-02-14T09:10:30.787Z,94.09
2023-02-14T09:11:30.751Z,94.20
2023-02-14T09:12:30.767Z,93.99
2023-02-14T09:13:30.712Z,93.88
2023-02-14T09:14:32.140Z,93.88
2023-02-14T09:15:30.701Z,93.68
2023-02-14T09:16:30.766Z,93.57
2023-02-14T09:17:30.664Z,94.09
2023-02-14T09:18:30.644Z,93.88
2023-02-14T09:19:30.730Z,94.03
2023-02-14T09:20:30.634Z,94.24
2023-02-14T09:21:30.671Z,94.65
2023-02-14T09:22:30.638Z,94.24
2023-02-14T09:23:30.588Z,94.55
2023-02-14T09:24:30.580Z,94.71
2023-02-14T09:25:30.554Z,93.88
2023-02-14T09:26:30.547Z,93.32
2023-02-14T09:27:30.530Z,93.12
2023-02-14T09:28:30.601Z,93.05
2023-02-14T09:29:30.537Z,94.24
2023-02-14T09:30:30.583Z,94.65
2023-02-14T09:31:30.590Z,94.80
2023-02-14T09:32:30.601Z,95.17
2023-02-14T09:33:30.452Z,95.17
2023-02-14T09:34:30.451Z,94.51
2023-02-14T09:35:30.431Z,94.09
2023-02-14T09:36:30.404Z,94.05
2023-02-14T09:37:30.399Z,93.95
2023-02-14T09:38:30.389Z,93.43
2023-02-14T09:39:30.381Z,93.32
2023-02-14T09:40:30.355Z,93.22
2023-02-14T09:41:30.402Z,94.24
2023-02-14T09:42:30.332Z,94.96
2023-02-14T09:43:30.318Z,94.55
2023-02-14T09:44:30.312Z,95.17
2023-02-14T09:45:30.358Z,95.63
2023-02-14T09:46:30.271Z,95.69
2023-02-14T09:47:30.264Z,95.48
2023-02-14T09:48:30.273Z,95.17
2023-02-14T09:49:30.474Z,94.96
2023-02-14T09:50:30.219Z,95.23
2023-02-14T09:51:30.212Z,94.82
2023-02-14T09:52:30.204Z,94.92
2023-02-14T09:53:30.193Z,94.82
2023-02-14T09:54:30.182Z,94.51
2023-02-14T09:55:30.165Z,94.76
2023-02-14T09:56:31.079Z,94.71
2023-02-14T09:57:30.131Z,94.82
2023-02-14T09:58:30.119Z,94.82
2023-02-14T09:59:30.130Z,94.92
2023-02-14T10:00:30.107Z,94.71
2023-02-14T10:01:30.168Z,93.99
2023-02-14T10:02:30.164Z,94.26
2023-02-14T10:03:30.055Z,94.05
2023-02-14T10:04:30.105Z,93.84
2023-02-14T10:05:30.037Z,93.49
2023-02-14T10:06:30.022Z,93.32
2023-02-14T10:07:30.013Z,93.95
2023-02-14T10:08:29.988Z,94.05
2023-02-14T10:09:29.981Z,93.88
2023-02-14T10:10:29.979Z,94.46
2023-02-14T10:11:29.949Z,94.05
2023-02-14T10:12:29.958Z,94.09
2023-02-14T10:13:29.929Z,94.46
2023-02-14T10:14:29.915Z,93.95
2023-02-14T10:15:29.917Z,93.63
2023-02-14T10:16:29.967Z,93.43
2023-02-14T10:17:29.887Z,93.63
2023-02-14T10:18:29.858Z,93.32
2023-02-14T10:19:29.851Z,93.84
2023-02-14T10:20:29.872Z,93.63
2023-02-14T10:21:30.806Z,93.43
2023-02-14T10:22:29.812Z,93.28
2023-02-14T10:23:29.794Z,92.97
2023-02-14T10:24:29.792Z,92.82
2023-02-14T10:25:29.785Z,92.51
2023-02-14T10:26:29.759Z,92.55
2023-02-14T10:27:29.770Z,93.07
2023-02-14T10:28:29.734Z,93.18
2023-02-14T10:29:29.720Z,92.66
2023-02-14T10:30:29.896Z,93.12
2023-02-14T10:31:29.876Z,93.63
2023-02-14T10:32:29.678Z,93.59
2023-02-14T10:33:29.685Z,93.02
2023-02-14T10:34:29.661Z,93.07
2023-02-14T10:35:29.655Z,92.86
2023-02-14T10:36:29.638Z,92.61
2023-02-14T10:37:29.609Z,92.30
2023-02-14T10:38:29.604Z,92.05
2023-02-14T10:39:29.593Z,91.12
2023-02-14T10:40:29.595Z,90.77
2023-02-14T10:41:29.558Z,90.39
2023-02-14T10:42:29.552Z,91.12
2023-02-14T10:43:29.565Z,90.87
2023-02-14T10:44:29.523Z,90.70
2023-02-14T10:45:29.521Z,90.56
2023-02-14T10:46:29.584Z,90.04
2023-02-14T10:47:29.484Z,89.89
2023-02-14T10:48:29.469Z,89.48
2023-02-14T10:49:29.450Z,89.38
2023-02-14T10:50:29.453Z,89.83
2023-02-14T10:51:29.423Z,90.14
2023-02-14T10:52:29.418Z,89.79
2023-02-14T10:53:29.400Z,89.89
2023-02-14T10:54:29.386Z,89.54
2023-02-14T10:55:32.655Z,88.98
2023-02-14T10:56:29.389Z,88.32
2023-02-14T10:57:29.350Z,87.66
2023-02-14T10:58:29.356Z,86.90
2023-02-14T10:59:29.343Z,85.93
2023-02-14T11:00:29.326Z,85.31
2023-02-14T11:01:29.302Z,84.03
2023-02-14T11:02:29.281Z,83.86
2023-02-14T11:03:29.308Z,83.86
2023-02-14T11:04:29.252Z,85.18
2023-02-14T11:05:29.258Z,86.36
2023-02-14T11:06:29.255Z,86.67
2023-02-14T11:07:29.234Z,87.29
2023-02-14T11:08:29.201Z,87.18
2023-02-14T11:09:29.187Z,86.77
2023-02-14T11:10:29.197Z,86.91
2023-02-14T11:11:29.161Z,86.91
2023-02-14T11:12:29.149Z,87.12
2023-02-14T11:13:29.139Z,87.02
2023-02-14T11:14:29.148Z,86.81
2023-02-14T11:15:29.150Z,87.99
2023-02-14T11:16:29.166Z,88.16
2023-02-14T11:17:29.146Z,87.54
2023-02-14T11:18:29.070Z,88.06
2023-02-14T11:19:29.061Z,86.77
2023-02-14T11:20:29.077Z,86.83
2023-02-14T11:21:29.033Z,86.07
2023-02-14T11:22:29.022Z,85.14
2023-02-14T11:23:29.002Z,85.45
2023-02-14T11:24:29.017Z,85.49
2023-02-14T11:25:28.979Z,86.52
2023-02-14T11:26:28.988Z,86.11
2023-02-14T11:27:28.960Z,86.83
2023-02-14T11:28:28.942Z,86.36
2023-02-14T11:29:28.932Z,87.04
2023-02-14T11:30:29.089Z,86.69
2023-02-14T11:31:29.048Z,85.41
2023-02-14T11:32:28.905Z,84.81
2023-02-14T11:33:28.872Z,84.16
2023-02-14T11:34:28.870Z,82.78
2023-02-14T11:35:28.850Z,81.51
2023-02-14T11:36:28.854Z,80.47
2023-02-14T11:37:28.831Z,80.16
2023-02-14T11:38:28.813Z,79.03
2023-02-14T11:39:28.806Z,81.35
2023-02-14T11:40:28.784Z,82.69
2023-02-14T11:41:28.793Z,83.04
2023-02-14T11:42:28.762Z,83.14
2023-02-14T11:43:28.742Z,83.90
2023-02-14T11:44:28.735Z,85.08
2023-02-14T11:45:28.721Z,85.08
2023-02-14T11:46:28.764Z,84.94
2023-02-14T11:47:28.709Z,84.69
2023-02-14T11:48:37.650Z,84.17
2023-02-14T11:49:29.670Z,83.76
2023-02-14T11:50:28.656Z,83.86
2023-02-14T11:51:28.655Z,83.86
2023-02-14T11:52:28.626Z,83.31
2023-02-14T11:53:28.613Z,83.06
2023-02-14T11:54:28.597Z,82.20
2023-02-14T11:55:28.592Z,81.13
2023-02-14T11:56:28.586Z,80.47
2023-02-14T11:57:28.564Z,79.55
2023-02-14T11:58:28.552Z,79.58
2023-02-14T11:59:28.531Z,82.38
2023-02-14T12:00:28.528Z,82.24
2023-02-14T12:01:28.523Z,81.58
2023-02-14T12:02:28.574Z,80.82
2023-02-14T12:03:28.514Z,80.58
2023-02-14T12:04:30.767Z,80.16
2023-02-14T12:05:28.455Z,80.16
2023-02-14T12:06:28.462Z,79.55
2023-02-14T12:07:28.428Z,79.61
2023-02-14T12:08:28.417Z,78.61
2023-02-14T12:09:28.401Z,78.38
2023-02-14T12:10:28.393Z,79.75
2023-02-14T12:11:28.387Z,77.31
2023-02-14T12:12:28.360Z,77.00
2023-02-14T12:13:28.345Z,77.28
2023-02-14T12:14:28.340Z,74.53
2023-02-14T12:15:28.393Z,71.08
2023-02-14T12:16:28.411Z,69.65
2023-02-14T12:17:28.294Z,68.52
2023-02-14T12:18:28.284Z,65.77
2023-02-14T12:19:28.314Z,66.53
2023-02-14T12:20:28.260Z,65.16
2023-02-14T12:21:28.278Z,66.97
2023-02-14T12:22:28.498Z,64.26
2023-02-14T12:23:28.214Z,61.74
2023-02-14T12:24:28.208Z,59.72
2023-02-14T12:25:28.226Z,57.43
2023-02-14T12:26:28.188Z,56.44
2023-02-14T12:27:28.180Z,54.82
2023-02-14T12:28:28.155Z,55.60
2023-02-14T12:29:28.135Z,62.42
2023-02-14T12:30:28.199Z,63.16
2023-02-14T12:31:28.239Z,62.59
2023-02-14T12:32:28.111Z,60.92
2023-02-14T12:33:28.084Z,60.06
2023-02-14T12:34:28.075Z,61.27
2023-02-14T12:35:28.076Z,65.23
2023-02-14T12:36:28.057Z,62.43
2023-02-14T12:37:28.024Z,60.60
2023-02-14T12:38:28.016Z,60.37
2023-02-14T12:39:27.999Z,62.11
2023-02-14T12:40:27.985Z,62.32
2023-02-14T12:41:27.978Z,62.52
2023-02-14T12:42:27.971Z,64.67
2023-02-14T12:43:27.946Z,66.75
2023-02-14T12:44:27.937Z,67.23
2023-02-14T12:45:27.923Z,69.06
2023-02-14T12:47:27.907Z,67.37
2023-02-14T12:48:27.880Z,65.63
2023-02-14T12:49:27.866Z,66.69
2023-02-14T12:50:27.860Z,66.72
2023-02-14T12:51:27.866Z,68.73
2023-02-14T12:52:27.850Z,65.65
2023-02-14T12:53:27.822Z,61.17