createdAt,value
2023-01-13T00:00:32.329Z,2.30
2023-01-13T00:01:54.608Z,3.43
2023-01-13T00:03:16.739Z,0.80
2023-01-13T00:04:38.872Z,2.70
2023-01-13T00:06:01.077Z,0.70
2023-01-13T00:07:23.241Z,0.73
2023-01-13T00:08:47.863Z,0.90
2023-01-13T00:10:11.397Z,2.60
2023-01-13T00:11:33.543Z,1.20
2023-01-13T00:12:55.654Z,2.13
2023-01-13T00:14:18.214Z,1.33
2023-01-13T00:15:40.315Z,1.83
2023-01-13T00:17:03.439Z,1.90
2023-01-13T00:18:26.068Z,0.80
2023-01-13T00:19:48.248Z,0.60
2023-01-13T00:21:16.525Z,1.63
2023-01-13T00:22:38.698Z,0.90
2023-01-13T00:24:00.799Z,0.70
2023-01-13T00:25:22.899Z,2.23
2023-01-13T00:26:44.993Z,1.37
2023-01-13T00:28:09.834Z,1.37
2023-01-13T00:29:31.933Z,0.70
2023-01-13T00:30:56.378Z,0.70
2023-01-13T00:32:18.568Z,0.80
2023-01-13T00:33:40.920Z,0.93
2023-01-13T00:35:03.944Z,1.13
2023-01-13T00:36:26.968Z,0.80
2023-01-13T00:37:49.138Z,0.87
2023-01-13T00:39:11.469Z,0.80
2023-01-13T00:40:33.598Z,0.80
2023-01-13T00:42:14.312Z,0.80
2023-01-13T00:43:37.478Z,1.30
2023-01-13T00:44:59.653Z,1.37
2023-01-13T00:46:22.999Z,0.60
2023-01-13T00:47:45.252Z,4.97
2023-01-13T00:49:07.462Z,0.90
2023-01-13T00:50:30.535Z,0.70
2023-01-13T00:51:52.683Z,0.70
2023-01-13T00:53:16.317Z,0.80
2023-01-13T00:54:38.417Z,2.80
2023-01-13T00:56:01.256Z,0.70
2023-01-13T00:57:23.349Z,1.63
2023-01-13T00:58:46.920Z,1.77
2023-01-13T01:00:09.674Z,1.30
2023-01-13T01:01:31.908Z,0.90
2023-01-13T01:02:54.106Z,1.87
2023-01-13T01:04:16.231Z,3.37
2023-01-13T01:05:39.710Z,0.70
2023-01-13T01:07:01.838Z,0.70
2023-01-13T01:08:24.374Z,1.57
2023-01-13T01:09:46.482Z,0.70
2023-01-13T01:11:14.411Z,0.60
2023-01-13T01:12:36.507Z,0.70
2023-01-13T01:14:01.219Z,1.00
2023-01-13T01:15:23.678Z,0.70
2023-01-13T01:16:45.811Z,0.67
2023-01-13T01:18:08.011Z,0.60
2023-01-13T01:19:30.185Z,0.70
2023-01-13T01:20:52.330Z,1.30
2023-01-13T01:22:14.437Z,1.00
2023-01-13T01:23:38.123Z,1.33
2023-01-13T01:25:00.281Z,0.90
2023-01-13T01:26:25.223Z,1.00
2023-01-13T01:27:47.392Z,1.10
2023-01-13T01:29:12.921Z,0.70
2023-01-13T01:30:35.149Z,1.10
2023-01-13T01:31:59.112Z,0.70
2023-01-13T01:33:22.309Z,1.40
2023-01-13T01:34:44.457Z,0.70
2023-01-13T01:36:07.227Z,0.80
2023-01-13T01:37:29.398Z,0.80
2023-01-13T01:38:51.573Z,0.80
2023-01-13T01:40:13.776Z,0.70
2023-01-13T01:41:36.627Z,0.70
2023-01-13T01:43:17.587Z,1.80
2023-01-13T01:44:42.510Z,0.70
2023-01-13T01:46:05.009Z,0.60
2023-01-13T01:47:29.199Z,2.03
2023-01-13T01:48:51.852Z,1.10
2023-01-13T01:50:14.292Z,0.63
2023-01-13T01:51:42.120Z,0.87
2023-01-13T01:53:12.539Z,0.60
2023-01-13T01:54:40.327Z,2.20
2023-01-13T01:56:03.491Z,0.80
2023-01-13T01:57:50.558Z,0.77
2023-01-13T01:59:13.714Z,0.73
2023-01-13T02:00:35.963Z,0.70
2023-01-13T02:01:58.603Z,0.70
2023-01-13T02:03:21.215Z,1.03
2023-01-13T02:04:51.069Z,0.70
2023-01-13T02:06:13.863Z,0.70
2023-01-13T02:07:38.539Z,2.00
2023-01-13T02:09:01.404Z,0.70
2023-01-13T02:10:27.632Z,0.70
2023-01-13T02:12:08.333Z,1.40
2023-01-13T02:13:31.055Z,0.70
2023-01-13T02:14:53.277Z,0.70
2023-01-13T02:16:22.577Z,0.77
2023-01-13T02:18:06.644Z,0.90
2023-01-13T02:19:37.563Z,1.30
2023-01-13T02:21:37.553Z,0.80
2023-01-13T02:23:40.256Z,0.80
2023-01-13T02:25:27.108Z,1.67
2023-01-13T02:26:55.291Z,0.70
2023-01-13T02:28:35.044Z,0.80
2023-01-13T02:30:19.722Z,1.93
2023-01-13T02:31:45.312Z,0.80
2023-01-13T02:33:34.354Z,0.80
2023-01-13T02:35:25.450Z,0.70
2023-01-13T02:36:58.303Z,0.80
2023-01-13T02:38:39.490Z,2.70
2023-01-13T02:40:29.458Z,1.80
2023-01-13T02:42:32.640Z,0.70
2023-01-13T02:44:07.001Z,0.87
2023-01-13T02:45:35.656Z,1.23
2023-01-13T02:47:10.453Z,0.87
2023-01-13T02:48:34.554Z,2.30
2023-01-13T02:50:00.411Z,1.20
2023-01-13T02:51:25.931Z,0.80
2023-01-13T02:52:52.946Z,1.00
2023-01-13T02:54:21.475Z,0.80
2023-01-13T02:55:48.507Z,1.20
2023-01-13T02:57:12.029Z,0.70
2023-01-13T02:58:37.501Z,0.80
2023-01-13T02:59:59.713Z,0.70
2023-01-13T03:01:22.981Z,0.70
2023-01-13T03:02:45.345Z,0.90
2023-01-13T03:04:14.856Z,1.10
2023-01-13T03:05:38.775Z,0.80
2023-01-13T03:07:12.890Z,1.70
2023-01-13T03:08:51.827Z,4.70
2023-01-13T03:10:37.906Z,0.87
2023-01-13T03:12:07.535Z,1.67
2023-01-13T03:13:45.560Z,1.00
2023-01-13T03:15:24.424Z,0.77
2023-01-13T03:16:58.436Z,0.70
2023-01-13T03:18:49.258Z,0.80
2023-01-13T03:20:23.912Z,0.83
2023-01-13T03:21:45.936Z,1.10
2023-01-13T03:23:21.841Z,3.23
2023-01-13T03:25:36.519Z,4.73
2023-01-13T03:27:07.455Z,1.20
2023-01-13T03:28:37.054Z,0.97
2023-01-13T03:30:17.056Z,1.30
2023-01-13T03:31:56.874Z,0.80
2023-01-13T03:33:28.195Z,0.73
2023-01-13T03:35:03.145Z,1.07
2023-01-13T03:36:27.930Z,0.93
2023-01-13T03:38:00.274Z,1.20
2023-01-13T03:39:29.960Z,1.20
2023-01-13T03:40:56.893Z,0.80
2023-01-13T03:42:23.334Z,0.80
2023-01-13T03:44:19.607Z,3.03
2023-01-13T03:45:43.974Z,1.10
2023-01-13T03:47:20.689Z,0.90
2023-01-13T03:48:45.760Z,1.50
2023-01-13T03:50:10.821Z,1.87
2023-01-13T03:51:34.893Z,1.00
2023-01-13T03:53:11.992Z,0.90
2023-01-13T03:54:39.662Z,1.37
2023-01-13T03:56:09.958Z,1.30
2023-01-13T03:57:37.188Z,0.70
2023-01-13T03:59:00.805Z,1.63
2023-01-13T04:00:28.381Z,0.80
2023-01-13T04:02:13.081Z,1.20
2023-01-13T04:03:50.675Z,0.77
2023-01-13T04:05:13.975Z,0.93
2023-01-13T04:07:27.661Z,0.90
2023-01-13T04:08:58.492Z,2.10
2023-01-13T04:10:30.036Z,0.70
2023-01-13T04:12:12.644Z,1.63
2023-01-13T04:13:39.398Z,1.87
2023-01-13T04:15:01.493Z,0.70
2023-01-13T04:16:23.773Z,1.80
2023-01-13T04:17:45.952Z,1.17
2023-01-13T04:19:08.029Z,0.73
2023-01-13T04:20:30.557Z,0.80
2023-01-13T04:21:52.828Z,1.00
2023-01-13T04:23:15.668Z,1.47
2023-01-13T04:24:37.768Z,2.03
2023-01-13T04:25:59.982Z,2.17
2023-01-13T04:27:22.058Z,1.10
2023-01-13T04:28:44.125Z,3.00
2023-01-13T04:30:07.039Z,1.87
2023-01-13T04:31:29.175Z,2.10
2023-01-13T04:32:51.306Z,1.00
2023-01-13T04:34:13.770Z,2.30
2023-01-13T04:35:36.327Z,0.87
2023-01-13T04:36:58.520Z,1.47
2023-01-13T04:38:21.806Z,3.13
2023-01-13T04:39:43.899Z,1.03
2023-01-13T04:41:06.063Z,1.77
2023-01-13T04:42:28.152Z,1.80
2023-01-13T04:43:50.224Z,3.27
2023-01-13T04:45:13.425Z,2.90
2023-01-13T04:46:35.558Z,6.53
2023-01-13T04:47:57.782Z,2.03
2023-01-13T04:49:19.980Z,3.30
2023-01-13T04:50:42.087Z,1.00
2023-01-13T04:52:06.987Z,3.23
2023-01-13T04:53:29.155Z,3.00
2023-01-13T04:54:51.300Z,3.23
2023-01-13T04:56:13.384Z,4.53
2023-01-13T04:57:37.597Z,5.67
2023-01-13T04:58:59.655Z,1.63
2023-01-13T05:00:23.442Z,2.43
2023-01-13T05:01:45.554Z,2.20
2023-01-13T05:03:07.721Z,5.03
2023-01-13T05:04:29.903Z,1.37
2023-01-13T05:05:52.261Z,2.63
2023-01-13T05:07:16.277Z,1.80
2023-01-13T05:08:38.495Z,3.00
2023-01-13T05:10:00.645Z,2.27
2023-01-13T05:11:41.379Z,3.33
2023-01-13T05:13:21.870Z,2.03
2023-01-13T05:15:02.675Z,2.17
2023-01-13T05:16:43.213Z,0.93
2023-01-13T05:18:05.726Z,3.73
2023-01-13T05:19:32.712Z,6.03
2023-01-13T05:20:54.767Z,4.30
2023-01-13T05:22:35.389Z,3.63
2023-01-13T05:24:15.964Z,2.80
2023-01-13T05:25:42.330Z,5.50
2023-01-13T05:27:05.585Z,2.70
2023-01-13T05:28:32.184Z,2.60
2023-01-13T05:29:55.002Z,2.83
2023-01-13T05:31:17.095Z,3.57
2023-01-13T05:32:39.318Z,8.53
2023-01-13T05:34:01.357Z,1.97
2023-01-13T05:35:24.879Z,4.37
2023-01-13T05:36:46.948Z,6.30
2023-01-13T05:38:09.704Z,4.77
2023-01-13T05:39:51.732Z,3.87
2023-01-13T05:41:32.596Z,3.00
2023-01-13T05:43:20.278Z,4.27
2023-01-13T05:44:42.350Z,3.47
2023-01-13T05:46:08.233Z,6.47
2023-01-13T05:47:31.326Z,4.30
2023-01-13T05:48:53.560Z,7.07
2023-01-13T05:50:16.209Z,7.03
2023-01-13T05:51:38.309Z,4.17
2023-01-13T05:53:00.371Z,5.17
2023-01-13T05:54:22.523Z,3.30
2023-01-13T05:55:45.300Z,12.20
2023-01-13T05:57:07.361Z,5.00
2023-01-13T05:58:29.431Z,4.37
2023-01-13T05:59:51.474Z,5.70
2023-01-13T06:01:13.652Z,3.33
2023-01-13T06:02:35.752Z,3.53
2023-01-13T06:03:57.784Z,6.70
2023-01-13T06:05:19.858Z,3.50
2023-01-13T06:06:43.429Z,6.63
2023-01-13T06:08:06.981Z,6.67
2023-01-13T06:09:29.087Z,4.63
2023-01-13T06:10:51.167Z,3.90
2023-01-13T06:12:14.402Z,4.10
2023-01-13T06:13:36.441Z,5.13
2023-01-13T06:14:58.564Z,5.47
2023-01-13T06:16:20.735Z,2.03
2023-01-13T06:17:42.907Z,6.40
2023-01-13T06:19:08.964Z,9.37
2023-01-13T06:20:31.805Z,5.90
2023-01-13T06:21:57.544Z,2.33
2023-01-13T06:23:19.664Z,2.97
2023-01-13T06:24:41.779Z,3.53
2023-01-13T06:26:19.392Z,4.60
2023-01-13T06:27:41.860Z,3.93
2023-01-13T06:29:04.607Z,3.70
2023-01-13T06:30:30.052Z,3.73
2023-01-13T06:31:52.417Z,4.30
2023-01-13T06:33:19.702Z,2.60
2023-01-13T06:34:47.543Z,5.40
2023-01-13T06:36:32.666Z,3.63
2023-01-13T06:37:56.739Z,5.43
2023-01-13T06:39:24.691Z,3.97
2023-01-13T06:40:47.297Z,6.13
2023-01-13T06:42:28.002Z,2.23
2023-01-13T06:43:50.069Z,3.43
2023-01-13T06:45:12.176Z,4.27
2023-01-13T06:46:35.128Z,2.20
2023-01-13T06:47:59.508Z,7.83
2023-01-13T06:49:21.906Z,10.43
2023-01-13T06:50:44.297Z,10.03
2023-01-13T06:52:06.409Z,5.07
2023-01-13T06:53:28.578Z,11.93
2023-01-13T06:54:50.717Z,3.33
2023-01-13T06:56:12.785Z,4.37
2023-01-13T06:57:34.861Z,3.33
2023-01-13T06:58:56.937Z,4.00
2023-01-13T07:00:19.937Z,5.60
2023-01-13T07:01:42.221Z,6.77
2023-01-13T07:03:15.833Z,5.40
2023-01-13T07:04:37.990Z,2.90
2023-01-13T07:06:01.804Z,8.13
2023-01-13T07:07:23.846Z,4.43
2023-01-13T07:08:45.900Z,8.63
2023-01-13T07:10:09.822Z,7.47
2023-01-13T07:11:31.957Z,7.07
2023-01-13T07:13:12.609Z,6.00
2023-01-13T07:14:54.393Z,9.77
2023-01-13T07:16:16.575Z,11.63
2023-01-13T07:17:39.647Z,9.87
2023-01-13T07:19:02.633Z,10.63
2023-01-13T07:20:24.775Z,10.67
2023-01-13T07:21:46.812Z,8.23
2023-01-13T07:23:08.998Z,8.03
2023-01-13T07:24:31.059Z,10.87
2023-01-13T07:25:56.119Z,7.10
2023-01-13T07:27:18.368Z,6.27
2023-01-13T07:28:41.532Z,4.43
2023-01-13T07:30:08.048Z,10.87
2023-01-13T07:31:30.975Z,6.67
2023-01-13T07:32:53.321Z,9.40
2023-01-13T07:34:15.824Z,13.07
2023-01-13T07:35:38.164Z,11.47
2023-01-13T07:37:01.055Z,9.43
2023-01-13T07:38:23.279Z,12.97
2023-01-13T07:39:46.403Z,10.80
2023-01-13T07:41:31.777Z,5.20
2023-01-13T07:43:12.730Z,6.73
2023-01-13T07:44:34.989Z,9.77
2023-01-13T07:46:01.676Z,9.80
2023-01-13T07:47:23.989Z,8.53
2023-01-13T07:48:47.905Z,8.37
2023-01-13T07:50:10.811Z,7.80
2023-01-13T07:51:36.255Z,5.87
2023-01-13T07:52:58.956Z,9.70
2023-01-13T07:54:25.513Z,11.03
2023-01-13T07:55:58.039Z,6.97
2023-01-13T07:57:20.502Z,8.47
2023-01-13T07:58:42.743Z,13.70
2023-01-13T08:00:05.591Z,11.13
2023-01-13T08:01:28.542Z,4.80
2023-01-13T08:02:50.918Z,9.70
2023-01-13T08:04:13.129Z,8.60
2023-01-13T08:05:36.402Z,12.47
2023-01-13T08:06:58.715Z,12.03
2023-01-13T08:08:20.958Z,7.33
2023-01-13T08:09:43.113Z,4.43
2023-01-13T08:11:07.155Z,17.90
2023-01-13T08:12:53.492Z,17.27
2023-01-13T08:14:19.241Z,8.80
2023-01-13T08:15:41.538Z,10.27
2023-01-13T08:17:03.907Z,7.60
2023-01-13T08:18:26.068Z,8.30
2023-01-13T08:19:48.282Z,11.40
2023-01-13T08:21:15.043Z,15.40
2023-01-13T08:22:38.305Z,14.07
2023-01-13T08:24:00.399Z,13.70
2023-01-13T08:25:22.760Z,5.20
2023-01-13T08:26:44.969Z,7.40
2023-01-13T08:28:07.259Z,6.47
2023-01-13T08:29:29.398Z,6.13
2023-01-13T08:30:54.027Z,4.57
2023-01-13T08:32:16.122Z,10.10
2023-01-13T08:33:38.391Z,5.93
2023-01-13T08:35:00.489Z,9.07
2023-01-13T08:36:25.428Z,6.37
2023-01-13T08:37:48.333Z,12.17
2023-01-13T08:39:10.441Z,8.77
2023-01-13T08:40:33.174Z,9.20
2023-01-13T08:41:55.277Z,12.20
2023-01-13T08:43:17.430Z,7.63
2023-01-13T08:44:39.548Z,8.80
2023-01-13T08:46:04.651Z,9.20
2023-01-13T08:47:28.168Z,6.33
2023-01-13T08:48:50.295Z,7.50
2023-01-13T08:50:12.661Z,7.03
2023-01-13T08:51:34.802Z,14.33
2023-01-13T08:52:57.163Z,15.07
2023-01-13T08:54:19.815Z,4.83
2023-01-13T08:55:42.072Z,15.33
2023-01-13T08:57:04.326Z,10.60
2023-01-13T08:58:26.781Z,12.13
2023-01-13T08:59:48.853Z,8.63
2023-01-13T09:01:15.257Z,6.80
2023-01-13T09:02:38.606Z,5.50
2023-01-13T09:04:00.742Z,10.93
2023-01-13T09:05:23.056Z,8.10
2023-01-13T09:06:45.597Z,7.20
2023-01-13T09:08:07.683Z,9.60
2023-01-13T09:09:29.782Z,9.60
2023-01-13T09:10:53.732Z,8.47
2023-01-13T09:12:35.772Z,3.37
2023-01-13T09:13:57.814Z,7.50
2023-01-13T09:15:20.122Z,6.93
2023-01-13T09:16:42.148Z,9.03
2023-01-13T09:18:04.368Z,6.77
2023-01-13T09:19:27.475Z,8.97
2023-01-13T09:20:49.556Z,5.73
2023-01-13T09:22:16.351Z,8.23
2023-01-13T09:23:38.397Z,7.63
2023-01-13T09:25:00.397Z,8.10
2023-01-13T09:26:22.473Z,7.13
2023-01-13T09:27:44.546Z,9.30
2023-01-13T09:29:06.737Z,11.33
2023-01-13T09:30:28.925Z,7.70
2023-01-13T09:31:51.058Z,9.23
2023-01-13T09:33:31.701Z,11.80
2023-01-13T09:35:03.077Z,9.40
2023-01-13T09:36:25.192Z,2.53
2023-01-13T09:37:47.232Z,11.53
2023-01-13T09:39:09.287Z,8.90
2023-01-13T09:40:31.473Z,4.30
2023-01-13T09:42:15.830Z,4.73
2023-01-13T09:43:54.289Z,8.93
2023-01-13T09:45:20.882Z,10.97
2023-01-13T09:46:52.493Z,13.03
2023-01-13T09:48:14.495Z,10.10
2023-01-13T09:49:42.855Z,6.00
2023-01-13T09:51:20.980Z,7.07
2023-01-13T09:52:43.457Z,8.10
2023-01-13T09:54:42.867Z,11.77
2023-01-13T09:56:05.692Z,11.67
2023-01-13T09:57:29.875Z,11.43
2023-01-13T09:58:52.888Z,7.67
2023-01-13T10:00:28.822Z,8.30
2023-01-13T10:02:03.970Z,10.33
2023-01-13T10:03:31.887Z,5.93
2023-01-13T10:05:32.246Z,8.33
2023-01-13T10:07:00.583Z,9.13
2023-01-13T10:08:35.150Z,12.40
2023-01-13T10:09:59.378Z,6.03
2023-01-13T10:11:42.420Z,10.47
2023-01-13T10:13:20.191Z,7.47
2023-01-13T10:14:54.846Z,9.13
2023-01-13T10:16:54.784Z,11.03
2023-01-13T10:18:38.580Z,10.50
2023-01-13T10:20:46.119Z,9.00
2023-01-13T10:22:18.502Z,15.43
2023-01-13T10:23:55.409Z,18.70
2023-01-13T10:25:34.549Z,11.77
2023-01-13T10:27:02.651Z,6.13
2023-01-13T10:28:25.538Z,9.37
2023-01-13T10:29:47.612Z,10.20
2023-01-13T10:31:13.305Z,9.33
2023-01-13T10:32:35.421Z,9.47
2023-01-13T10:34:04.116Z,15.30
2023-01-13T10:35:55.893Z,9.73
2023-01-13T10:37:27.147Z,11.53
2023-01-13T10:38:50.554Z,8.60
2023-01-13T10:40:18.168Z,17.77
2023-01-13T10:41:40.322Z,18.30
2023-01-13T10:43:06.715Z,11.83
2023-01-13T10:44:28.991Z,9.53
2023-01-13T10:46:01.360Z,10.03
2023-01-13T10:47:33.650Z,5.37
2023-01-13T10:48:58.044Z,10.07
2023-01-13T10:50:27.173Z,12.00
2023-01-13T10:51:49.388Z,10.57
2023-01-13T10:53:22.644Z,16.40
2023-01-13T10:54:52.497Z,8.63
2023-01-13T10:56:17.961Z,14.67
2023-01-13T10:57:40.026Z,14.87
2023-01-13T10:59:17.241Z,11.63
2023-01-13T11:00:39.744Z,8.90
2023-01-13T11:02:26.004Z,12.10
2023-01-13T11:03:48.641Z,6.43
2023-01-13T11:05:25.015Z,8.37
2023-01-13T11:06:47.354Z,10.33
2023-01-13T11:08:21.902Z,14.63
2023-01-13T11:09:44.022Z,15.33
2023-01-13T11:11:26.824Z,18.60
2023-01-13T11:12:59.269Z,9.80
2023-01-13T11:14:43.331Z,8.37
2023-01-13T11:16:14.574Z,13.63
2023-01-13T11:18:10.473Z,14.53
2023-01-13T11:19:37.139Z,12.80
2023-01-13T11:21:04.033Z,8.73
2023-01-13T11:22:32.096Z,12.23
2023-01-13T11:24:10.572Z,13.13
2023-01-13T11:26:04.032Z,20.43
2023-01-13T11:27:41.384Z,8.83
2023-01-13T11:29:16.995Z,13.93
2023-01-13T11:30:52.969Z,9.13
2023-01-13T11:32:19.962Z,9.00
2023-01-13T11:33:45.006Z,14.33
2023-01-13T11:35:19.626Z,5.37
2023-01-13T11:36:50.584Z,10.90
2023-01-13T11:38:46.436Z,8.53
2023-01-13T11:40:51.731Z,13.93
2023-01-13T11:42:36.739Z,12.23
2023-01-13T11:44:13.081Z,17.63
2023-01-13T11:45:57.153Z,11.07
2023-01-13T11:47:23.635Z,12.87
2023-01-13T11:48:45.815Z,8.27
2023-01-13T11:50:43.378Z,24.17
2023-01-13T11:52:16.120Z,13.03
2023-01-13T11:53:45.795Z,10.20
2023-01-13T11:55:22.941Z,7.50
2023-01-13T11:57:22.241Z,9.43
2023-01-13T11:59:19.393Z,4.40
2023-01-13T12:01:03.211Z,14.37
2023-01-13T12:02:43.566Z,11.87
2023-01-13T12:04:23.917Z,11.30
2023-01-13T12:06:07.469Z,10.50
2023-01-13T12:07:38.905Z,11.47
2023-01-13T12:09:18.520Z,11.70
2023-01-13T12:10:49.410Z,11.33
2023-01-13T12:12:27.801Z,8.63
2023-01-13T12:14:01.138Z,16.70
2023-01-13T12:16:05.568Z,9.40
2023-01-13T12:17:53.935Z,9.00
2023-01-13T12:19:33.015Z,7.13
2023-01-13T12:21:12.630Z,12.60
2023-01-13T12:22:36.999Z,13.97
2023-01-13T12:24:10.673Z,11.50
2023-01-13T12:25:37.074Z,9.23
2023-01-13T12:27:05.890Z,9.03
2023-01-13T12:28:48.970Z,9.10
2023-01-13T12:30:25.610Z,8.87
2023-01-13T12:31:49.292Z,10.67
2023-01-13T12:33:42.414Z,6.27
2023-01-13T12:35:39.839Z,10.03
2023-01-13T12:37:12.997Z,12.20
2023-01-13T12:38:48.748Z,7.70
2023-01-13T12:40:34.030Z,9.43
2023-01-13T12:42:23.128Z,10.10
2023-01-13T12:44:18.006Z,5.80
2023-01-13T12:45:40.262Z,7.00
2023-01-13T12:47:02.464Z,11.23
2023-01-13T12:48:46.004Z,9.27
2023-01-13T12:50:25.848Z,5.27
2023-01-13T12:51:57.193Z,5.50
2023-01-13T12:53:34.163Z,6.87
2023-01-13T12:54:56.228Z,4.00
2023-01-13T12:56:44.501Z,6.70
2023-01-13T12:58:11.587Z,9.23
2023-01-13T12:59:38.625Z,7.37
2023-01-13T13:01:10.827Z,8.03
2023-01-13T13:02:57.602Z,5.83
2023-01-13T13:04:49.465Z,12.17
2023-01-13T13:06:23.987Z,13.13
2023-01-13T13:07:50.804Z,7.87
2023-01-13T13:09:33.045Z,5.70
2023-01-13T13:11:02.974Z,10.90
2023-01-13T13:12:49.519Z,8.27
2023-01-13T13:14:13.854Z,7.90
2023-01-13T13:15:36.189Z,4.73
2023-01-13T13:17:01.045Z,5.40
2023-01-13T13:18:27.208Z,6.43
2023-01-13T13:19:49.931Z,8.63
2023-01-13T13:21:12.093Z,6.43
2023-01-13T13:22:43.720Z,5.57
2023-01-13T13:24:10.951Z,4.50
2023-01-13T13:25:33.084Z,7.53
2023-01-13T13:26:55.811Z,12.43
2023-01-13T13:28:21.869Z,9.60
2023-01-13T13:29:53.066Z,14.37
2023-01-13T13:31:43.110Z,11.07
2023-01-13T13:33:26.769Z,3.90
2023-01-13T13:35:00.216Z,6.17
2023-01-13T13:37:03.618Z,6.63
2023-01-13T13:39:03.087Z,6.57
2023-01-13T13:40:45.897Z,5.33
2023-01-13T13:42:43.134Z,12.17
2023-01-13T13:45:04.409Z,10.00
2023-01-13T13:46:49.411Z,12.57
2023-01-13T13:48:20.551Z,7.73
2023-01-13T13:49:53.828Z,9.93
2023-01-13T13:51:38.418Z,10.53
2023-01-13T13:53:08.397Z,19.10
2023-01-13T13:54:31.522Z,7.07
2023-01-13T13:55:56.807Z,6.90
2023-01-13T13:57:46.075Z,5.33
2023-01-13T13:59:19.741Z,8.43
2023-01-13T14:00:47.791Z,3.10
2023-01-13T14:02:22.699Z,6.20
2023-01-13T14:03:45.038Z,7.23
2023-01-13T14:05:37.152Z,5.90
2023-01-13T14:07:16.117Z,8.23
2023-01-13T14:08:50.036Z,4.60
2023-01-13T14:10:28.131Z,5.30
2023-01-13T14:12:06.670Z,2.97
2023-01-13T14:13:31.663Z,6.23
2023-01-13T14:14:57.564Z,7.53
2023-01-13T14:16:19.681Z,5.00
2023-01-13T14:17:41.804Z,9.63
2023-01-13T14:19:03.990Z,7.27
2023-01-13T14:20:27.953Z,4.83
2023-01-13T14:21:50.089Z,6.23
2023-01-13T14:23:28.047Z,7.90
2023-01-13T14:24:55.487Z,5.53
2023-01-13T14:26:17.624Z,10.67
2023-01-13T14:27:43.150Z,3.07
2023-01-13T14:29:05.692Z,3.90
2023-01-13T14:30:28.522Z,8.83
2023-01-13T14:31:53.189Z,7.83
2023-01-13T14:33:18.026Z,9.33
2023-01-13T14:34:40.587Z,9.97
2023-01-13T14:36:15.332Z,4.57
2023-01-13T14:37:42.408Z,10.50
2023-01-13T14:39:04.449Z,5.73
2023-01-13T14:40:41.957Z,9.90
2023-01-13T14:42:04.399Z,6.40
2023-01-13T14:43:26.586Z,7.07
2023-01-13T14:44:52.012Z,4.67
2023-01-13T14:46:14.607Z,4.40
2023-01-13T14:47:36.897Z,7.83
2023-01-13T14:49:02.195Z,6.73
2023-01-13T14:50:31.300Z,5.33
2023-01-13T14:51:53.945Z,5.30
2023-01-13T14:53:30.309Z,9.13
2023-01-13T14:54:53.299Z,10.37
2023-01-13T14:56:36.569Z,3.40
2023-01-13T14:58:23.292Z,9.80
2023-01-13T15:00:11.756Z,14.40
2023-01-13T15:01:36.318Z,13.07
2023-01-13T15:02:58.666Z,12.77
2023-01-13T15:04:27.906Z,6.60
2023-01-13T15:05:52.223Z,13.50
2023-01-13T15:07:31.839Z,5.90
2023-01-13T15:08:54.088Z,4.57
2023-01-13T15:10:22.146Z,6.20
2023-01-13T15:11:44.358Z,9.67
2023-01-13T15:13:20.640Z,10.60
2023-01-13T15:14:42.777Z,10.43
2023-01-13T15:16:23.318Z,8.20
2023-01-13T15:17:46.882Z,7.57
2023-01-13T15:19:09.979Z,5.80
2023-01-13T15:20:32.019Z,11.57
2023-01-13T15:21:54.140Z,11.10
2023-01-13T15:23:16.731Z,7.83
2023-01-13T15:24:38.845Z,5.80
2023-01-13T15:26:01.463Z,5.07
2023-01-13T15:27:26.216Z,10.93
2023-01-13T15:28:49.543Z,7.30
2023-01-13T15:30:21.112Z,7.00
2023-01-13T15:31:43.243Z,6.83
2023-01-13T15:33:05.809Z,8.97
2023-01-13T15:34:27.953Z,7.33
2023-01-13T15:35:52.302Z,6.53
2023-01-13T15:37:16.980Z,5.47
2023-01-13T15:38:39.092Z,5.43
2023-01-13T15:40:01.168Z,4.40
2023-01-13T15:41:42.389Z,7.30
2023-01-13T15:43:23.006Z,11.97
2023-01-13T15:45:03.619Z,9.33
2023-01-13T15:46:38.026Z,7.03
2023-01-13T15:48:00.365Z,4.60
2023-01-13T15:49:37.072Z,9.23
2023-01-13T15:50:59.973Z,4.77
2023-01-13T15:52:26.023Z,11.67
2023-01-13T15:53:48.253Z,3.40
2023-01-13T15:55:10.936Z,3.83
2023-01-13T15:56:36.254Z,5.80
2023-01-13T15:57:58.448Z,12.00
2023-01-13T15:59:24.455Z,6.47
2023-01-13T16:00:46.833Z,7.77
2023-01-13T16:02:15.892Z,12.40
2023-01-13T16:03:38.042Z,5.93
2023-01-13T16:05:00.140Z,13.37
2023-01-13T16:06:32.626Z,7.30
2023-01-13T16:07:54.711Z,7.53
2023-01-13T16:09:16.994Z,6.67
2023-01-13T16:10:39.607Z,14.83
2023-01-13T16:12:01.696Z,5.17
2023-01-13T16:13:23.840Z,10.97
2023-01-13T16:14:46.027Z,8.43
2023-01-13T16:16:18.645Z,10.87
2023-01-13T16:17:42.578Z,8.57
2023-01-13T16:19:04.858Z,11.67
2023-01-13T16:20:27.630Z,3.73
2023-01-13T16:21:49.666Z,11.53
2023-01-13T16:23:12.764Z,9.13
2023-01-13T16:24:34.957Z,6.10
2023-01-13T16:25:57.244Z,8.57
2023-01-13T16:27:22.280Z,7.90
2023-01-13T16:28:44.441Z,5.80
2023-01-13T16:30:07.661Z,6.20
2023-01-13T16:31:32.279Z,13.80
2023-01-13T16:32:55.115Z,10.80
2023-01-13T16:34:18.053Z,8.13
2023-01-13T16:35:44.701Z,10.03
2023-01-13T16:37:25.312Z,7.13
2023-01-13T16:38:49.994Z,5.30
2023-01-13T16:40:18.259Z,5.73
2023-01-13T16:41:40.391Z,6.00
2023-01-13T16:43:03.735Z,5.00
2023-01-13T16:44:25.852Z,5.47
2023-01-13T16:45:48.144Z,6.27
2023-01-13T16:47:16.797Z,5.87
2023-01-13T16:48:39.077Z,10.37
2023-01-13T16:50:01.227Z,13.27
2023-01-13T16:51:24.752Z,18.17
2023-01-13T16:52:46.916Z,16.30
2023-01-13T16:54:10.044Z,7.57
2023-01-13T16:55:32.745Z,7.03
2023-01-13T16:56:54.783Z,13.53
2023-01-13T16:58:19.443Z,6.63
2023-01-13T16:59:41.642Z,8.57
2023-01-13T17:01:03.964Z,12.10
2023-01-13T17:02:26.242Z,6.27
2023-01-13T17:03:49.238Z,6.33
2023-01-13T17:05:13.475Z,5.00
2023-01-13T17:06:42.853Z,4.30
2023-01-13T17:08:05.202Z,8.93
2023-01-13T17:09:28.968Z,11.27
2023-01-13T17:10:51.130Z,9.30
2023-01-13T17:12:13.344Z,7.10
2023-01-13T17:13:35.431Z,6.93
2023-01-13T17:14:57.626Z,6.87
2023-01-13T17:16:22.847Z,5.10
2023-01-13T17:17:52.037Z,10.97
2023-01-13T17:19:14.239Z,3.20
2023-01-13T17:20:36.573Z,5.80
2023-01-13T17:21:58.658Z,8.97
2023-01-13T17:23:20.722Z,11.00
2023-01-13T17:24:42.892Z,7.00
2023-01-13T17:26:05.331Z,7.67
2023-01-13T17:27:27.462Z,4.73
2023-01-13T17:28:49.513Z,9.30
2023-01-13T17:30:14.504Z,18.30
2023-01-13T17:31:36.933Z,4.93
2023-01-13T17:32:59.308Z,9.17
2023-01-13T17:34:21.764Z,8.60
2023-01-13T17:35:43.927Z,8.63
2023-01-13T17:37:06.023Z,7.00
2023-01-13T17:38:28.113Z,9.70
2023-01-13T17:39:51.105Z,7.70
2023-01-13T17:41:13.311Z,5.60
2023-01-13T17:42:37.544Z,8.73
2023-01-13T17:43:59.739Z,8.87
2023-01-13T17:45:21.960Z,8.80
2023-01-13T17:46:44.330Z,8.57
2023-01-13T17:48:06.533Z,14.33
2023-01-13T17:49:28.834Z,4.60
2023-01-13T17:50:53.827Z,4.17
2023-01-13T17:52:15.944Z,5.60
2023-01-13T17:53:40.709Z,7.27
2023-01-13T17:55:02.875Z,9.83
2023-01-13T17:56:25.286Z,5.63
2023-01-13T17:57:47.333Z,6.10
2023-01-13T17:59:14.489Z,5.37
2023-01-13T18:00:36.882Z,6.50
2023-01-13T18:01:59.206Z,8.30
2023-01-13T18:03:21.474Z,4.07
2023-01-13T18:04:43.567Z,4.67
2023-01-13T18:06:08.111Z,11.33
2023-01-13T18:07:30.185Z,4.53
2023-01-13T18:08:53.244Z,6.93
2023-01-13T18:10:15.721Z,4.97
2023-01-13T18:11:37.975Z,8.23
2023-01-13T18:13:02.314Z,9.30
2023-01-13T18:14:24.764Z,8.77
2023-01-13T18:15:46.879Z,4.43
2023-01-13T18:17:09.040Z,7.53
2023-01-13T18:18:31.442Z,5.60
2023-01-13T18:20:12.258Z,3.97
2023-01-13T18:21:52.768Z,9.30
2023-01-13T18:23:38.142Z,6.90
2023-01-13T18:25:19.611Z,4.70
2023-01-13T18:27:01.276Z,12.70
2023-01-13T18:28:23.348Z,6.83
2023-01-13T18:29:53.311Z,6.50
2023-01-13T18:31:15.538Z,3.93
2023-01-13T18:32:37.704Z,4.87
2023-01-13T18:33:59.849Z,10.47
2023-01-13T18:35:22.060Z,3.67
2023-01-13T18:36:44.564Z,8.53
2023-01-13T18:38:07.422Z,7.43
2023-01-13T18:39:29.842Z,5.57
2023-01-13T18:40:51.943Z,4.30
2023-01-13T18:42:32.721Z,7.33
2023-01-13T18:43:54.845Z,3.00
2023-01-13T18:45:18.517Z,5.97
2023-01-13T18:46:40.946Z,10.57
2023-01-13T18:48:05.003Z,6.30
2023-01-13T18:49:27.724Z,6.67
2023-01-13T18:50:49.803Z,6.63
2023-01-13T18:52:12.091Z,11.67
2023-01-13T18:53:34.235Z,6.67
2023-01-13T18:54:56.524Z,4.73
2023-01-13T18:56:19.300Z,8.50
2023-01-13T18:57:41.681Z,5.70
2023-01-13T18:59:04.131Z,8.30
2023-01-13T19:00:27.363Z,8.30
2023-01-13T19:01:50.061Z,6.70
2023-01-13T19:03:12.933Z,9.90
2023-01-13T19:04:36.056Z,13.07
2023-01-13T19:06:03.113Z,8.83
2023-01-13T19:07:28.554Z,6.83
2023-01-13T19:08:53.331Z,8.80
2023-01-13T19:10:15.501Z,6.83
2023-01-13T19:11:37.772Z,6.20
2023-01-13T19:13:01.253Z,6.90
2023-01-13T19:14:37.297Z,4.07
2023-01-13T19:16:07.957Z,2.00
2023-01-13T19:17:33.877Z,11.37
2023-01-13T19:18:56.212Z,3.53
2023-01-13T19:20:20.065Z,9.77
2023-01-13T19:21:42.536Z,11.93
2023-01-13T19:23:04.749Z,5.10
2023-01-13T19:24:26.889Z,10.67