createdAt,value
2019-04-06T00:02:03.402Z,40.70
2019-04-06T00:04:34.537Z,37.77
2019-04-06T00:07:05.498Z,40.77
2019-04-06T00:09:36.531Z,38.00
2019-04-06T00:12:07.513Z,41.23
2019-04-06T00:14:39.053Z,40.10
2019-04-06T00:17:10.264Z,41.03
2019-04-06T00:19:41.481Z,38.80
2019-04-06T00:22:12.527Z,39.73
2019-04-06T00:24:43.545Z,39.20
2019-04-06T00:27:14.559Z,38.27
2019-04-06T00:29:45.585Z,40.83
2019-04-06T00:32:35.321Z,33.87
2019-04-06T00:35:09.751Z,40.13
2019-04-06T00:37:40.564Z,37.40
2019-04-06T00:40:11.975Z,37.77
2019-04-06T00:42:43.062Z,37.20
2019-04-06T00:45:14.281Z,38.50
2019-04-06T00:47:48.524Z,37.33
2019-04-06T00:50:22.517Z,37.23
2019-04-06T00:52:53.874Z,36.40
2019-04-06T00:55:25.361Z,41.03
2019-04-06T00:57:56.511Z,40.40
2019-04-06T01:00:27.544Z,37.73
2019-04-06T01:02:58.533Z,38.90
2019-04-06T01:05:29.519Z,39.47
2019-04-06T01:08:00.512Z,38.93
2019-04-06T01:10:31.530Z,38.70
2019-04-06T01:13:02.536Z,41.77
2019-04-06T11:04:44.236Z,21.70
2019-04-06T11:07:50.079Z,22.55
2019-04-06T11:10:36.097Z,20.82
2019-04-06T11:13:22.828Z,21.55
2019-04-06T11:16:31.625Z,21.40
2019-04-06T11:19:29.405Z,22.10
2019-04-06T11:22:19.444Z,21.25
2019-04-06T11:25:12.218Z,20.65
2019-04-06T11:28:03.772Z,20.20
2019-04-06T11:31:00.002Z,22.00
2019-04-06T11:33:42.178Z,20.68
2019-04-06T11:36:32.256Z,20.90
2019-04-06T11:39:19.844Z,22.02
2019-04-06T11:42:08.431Z,21.52
2019-04-06T11:44:58.579Z,24.50
2019-04-06T11:47:47.094Z,24.07
2019-04-06T11:50:45.604Z,25.92
2019-04-06T11:53:34.432Z,26.52
2019-04-06T11:56:24.263Z,25.70
2019-04-06T11:59:10.942Z,28.50
2019-04-06T12:02:03.817Z,27.05
2019-04-06T12:04:47.844Z,29.18
2019-04-06T12:07:26.147Z,29.57
2019-04-06T12:10:05.955Z,28.10
2019-04-06T12:12:52.920Z,25.70
2019-04-06T12:15:47.346Z,27.85
2019-04-06T12:18:37.381Z,27.15
2019-04-06T12:22:36.522Z,27.07
2019-04-06T12:25:19.248Z,25.43
2019-04-06T12:28:11.200Z,27.93
2019-04-06T12:30:49.584Z,25.08
2019-04-06T12:33:31.624Z,25.43
2019-04-06T12:39:03.402Z,25.70
2019-04-06T12:41:53.263Z,26.37
2019-04-06T12:44:58.762Z,26.17
2019-04-06T12:47:47.615Z,26.10
2019-04-06T12:50:37.269Z,24.10
2019-04-06T12:53:27.582Z,23.40
2019-04-06T12:56:17.322Z,22.05
2019-04-06T12:59:07.322Z,23.47
2019-04-06T13:05:03.392Z,20.72
2019-04-06T13:07:59.750Z,20.72
2019-04-06T13:10:59.093Z,20.27
2019-04-06T13:13:58.353Z,17.95
2019-04-06T13:16:43.993Z,18.15
2019-04-06T13:19:42.638Z,18.70
2019-04-06T13:25:33.864Z,17.27
2019-04-06T13:28:23.592Z,17.90
2019-04-06T13:31:16.571Z,16.77
2019-04-06T13:36:42.692Z,18.27
2019-04-06T13:42:00.458Z,17.48
2019-04-06T13:44:43.484Z,16.93
2019-04-06T13:47:31.529Z,17.12
2019-04-06T13:50:22.288Z,17.17
2019-04-06T13:53:15.277Z,15.72
2019-04-06T13:56:13.251Z,16.90
2019-04-06T13:59:09.616Z,16.65
2019-04-06T14:03:39.590Z,15.78
2019-04-06T14:06:29.250Z,15.20
2019-04-06T14:09:19.246Z,14.73
2019-04-06T14:12:15.484Z,14.03
2019-04-06T14:15:02.282Z,16.37
2019-04-06T14:18:01.423Z,14.63
2019-04-06T14:20:51.627Z,14.30
2019-04-06T14:23:38.516Z,12.00
2019-04-06T14:26:27.281Z,10.43
2019-04-06T14:29:21.582Z,10.80
2019-04-06T14:32:12.006Z,10.25
2019-04-06T14:35:00.390Z,9.85
2019-04-06T14:37:59.735Z,10.05
2019-04-06T14:43:37.722Z,9.20
2019-04-06T14:49:13.873Z,11.97
2019-04-06T14:51:59.250Z,9.73
2019-04-06T14:54:42.623Z,8.98
2019-04-06T14:57:18.537Z,10.80
2019-04-06T15:00:09.055Z,8.90
2019-04-06T15:03:06.897Z,9.18
2019-04-06T15:05:59.493Z,9.95
2019-04-06T15:08:55.702Z,11.85
2019-04-06T15:11:39.335Z,10.90
2019-04-06T15:14:32.539Z,11.85
2019-04-06T15:17:24.718Z,11.33
2019-04-06T15:23:07.510Z,12.85
2019-04-06T15:25:57.950Z,13.03
2019-04-06T15:28:43.342Z,15.53
2019-04-06T15:31:48.451Z,17.82
2019-04-06T15:34:27.228Z,17.35
2019-04-06T15:37:17.255Z,18.80
2019-04-06T15:40:06.534Z,18.48
2019-04-06T15:42:49.245Z,18.17
2019-04-06T15:45:41.274Z,18.48
2019-04-06T15:48:37.019Z,16.42
2019-04-06T15:51:13.348Z,16.85
2019-04-06T15:54:09.646Z,16.15
2019-04-06T15:56:52.305Z,19.40
2019-04-06T15:59:58.061Z,17.02
2019-04-06T16:02:44.640Z,21.93
2019-04-06T16:05:30.668Z,16.50
2019-04-06T16:11:26.616Z,16.70
2019-04-06T16:14:26.121Z,16.67
2019-04-06T16:18:05.474Z,18.25
2019-04-06T16:20:46.817Z,17.12
2019-04-06T16:23:30.474Z,18.50
2019-04-06T16:26:34.397Z,15.18
2019-04-06T16:29:42.462Z,17.40
2019-04-06T16:32:33.292Z,17.00
2019-04-06T16:35:18.824Z,15.93
2019-04-06T16:38:17.976Z,15.58
2019-04-06T16:41:10.829Z,16.02
2019-04-06T16:43:54.069Z,16.45
2019-04-06T16:46:32.811Z,16.55
2019-04-06T16:49:13.078Z,15.90
2019-04-06T16:52:02.430Z,14.35
2019-04-06T16:55:04.500Z,15.15
2019-04-06T16:58:00.828Z,16.00
2019-04-06T17:00:59.804Z,15.60
2019-04-06T17:03:40.237Z,15.20
2019-04-06T17:06:23.586Z,14.95
2019-04-06T17:09:12.256Z,13.58
2019-04-06T17:12:01.320Z,13.40
2019-04-06T17:14:57.521Z,12.50
2019-04-06T17:17:47.626Z,14.85
2019-04-06T17:20:43.670Z,13.03
2019-04-06T17:26:50.576Z,16.27
2019-04-06T17:29:31.247Z,14.60
2019-04-06T17:32:40.031Z,15.65
2019-04-06T17:35:26.509Z,12.35
2019-04-06T17:38:19.174Z,12.05
2019-04-06T17:41:05.860Z,12.50
2019-04-06T17:44:04.803Z,12.10
2019-04-06T17:46:54.458Z,12.68
2019-04-06T17:49:59.384Z,12.07
2019-04-06T17:52:57.257Z,13.68
2019-04-06T17:55:50.529Z,13.68
2019-04-06T17:58:33.570Z,13.25
2019-04-06T18:01:36.470Z,14.07
2019-04-06T18:04:25.248Z,14.13
2019-04-06T18:07:26.556Z,13.40
2019-04-06T18:10:14.185Z,14.58
2019-04-06T18:16:10.258Z,14.43
2019-04-06T18:18:41.918Z,14.33
2019-04-06T18:24:04.563Z,14.93
2019-04-06T18:26:35.497Z,14.43
2019-04-06T18:29:06.473Z,13.53
2019-04-06T18:32:02.902Z,12.85
2019-04-06T18:34:34.044Z,13.95
2019-04-06T18:40:15.973Z,13.55
2019-04-06T18:42:46.846Z,14.45
2019-04-06T18:45:17.843Z,15.15
2019-04-06T18:47:48.778Z,14.70
2019-04-06T18:50:19.563Z,15.00
2019-04-06T18:52:51.235Z,16.02
2019-04-06T18:55:22.453Z,15.75
2019-04-06T18:57:53.483Z,16.50
2019-04-06T19:00:25.238Z,15.78
2019-04-06T19:02:56.447Z,15.13
2019-04-06T19:05:27.795Z,15.48
2019-04-06T19:07:58.827Z,16.05
2019-04-06T19:10:29.816Z,16.67
2019-04-06T19:13:00.842Z,15.90
2019-04-06T19:16:34.462Z,16.67
2019-04-06T19:19:06.102Z,16.20
2019-04-06T19:21:37.727Z,15.70
2019-04-06T19:24:08.848Z,16.52
2019-04-06T19:26:39.845Z,18.82
2019-04-06T19:29:10.913Z,18.20
2019-04-06T19:31:42.125Z,17.15
2019-04-06T19:34:13.730Z,19.60
2019-04-06T19:36:45.334Z,18.82
2019-04-06T19:39:16.478Z,16.57
2019-04-06T19:41:47.501Z,15.45
2019-04-06T19:44:18.476Z,15.72
2019-04-06T19:46:49.482Z,16.25
2019-04-06T19:52:12.389Z,18.80
2019-04-06T19:54:43.480Z,17.73
2019-04-06T19:57:14.785Z,18.60
2019-04-06T19:59:45.767Z,18.23
2019-04-06T20:04:46.850Z,20.32
2019-04-06T20:07:21.774Z,18.75
2019-04-06T20:12:40.246Z,21.70
2019-04-06T20:15:12.499Z,21.55
2019-04-06T20:17:43.488Z,20.45
2019-04-06T20:20:14.506Z,22.50
2019-04-06T20:22:45.794Z,20.32
2019-04-06T20:25:17.754Z,19.07
2019-04-06T20:27:48.859Z,21.05
2019-04-06T20:30:20.675Z,20.88
2019-04-06T20:32:51.821Z,19.00
2019-04-06T20:35:22.691Z,20.65
2019-04-06T20:37:53.484Z,18.45
2019-04-06T20:40:24.482Z,18.90
2019-04-06T20:42:55.464Z,20.02
2019-04-06T20:46:38.672Z,20.82
2019-04-06T20:49:09.852Z,21.12
2019-04-06T20:51:40.839Z,20.45
2019-04-06T20:54:11.823Z,20.37
2019-04-06T20:56:53.245Z,21.05
2019-04-06T21:01:25.224Z,19.45
2019-04-06T21:04:01.999Z,25.90
2019-04-06T21:06:29.451Z,28.23
2019-04-06T21:09:00.486Z,20.75
2019-04-06T21:11:31.487Z,21.55
2019-04-06T21:14:02.482Z,21.23
2019-04-06T21:16:33.531Z,19.45
2019-04-06T21:19:48.472Z,20.00
2019-04-06T21:22:19.508Z,18.73
2019-04-06T21:24:50.576Z,19.73
2019-04-06T21:27:21.470Z,20.92
2019-04-06T21:29:52.871Z,20.80
2019-04-06T21:32:29.266Z,21.57
2019-04-06T21:35:00.430Z,21.05
2019-04-06T21:37:31.487Z,20.70
2019-04-06T21:40:02.476Z,19.70
2019-04-06T21:42:33.485Z,20.50
2019-04-06T21:45:04.996Z,21.40
2019-04-06T21:47:35.982Z,21.77
2019-04-06T21:50:08.111Z,22.90
2019-04-06T21:52:40.384Z,21.45
2019-04-06T21:55:15.001Z,27.45
2019-04-06T21:57:46.452Z,65.80
2019-04-06T22:00:27.837Z,22.05
2019-04-06T22:02:59.493Z,20.80
2019-04-06T22:05:30.716Z,19.17
2019-04-06T22:08:01.501Z,19.60
2019-04-06T22:10:33.039Z,19.77
2019-04-06T22:13:04.994Z,19.65
2019-04-06T22:15:36.250Z,21.07
2019-04-06T22:18:36.268Z,19.67
2019-04-06T22:21:08.060Z,21.47
2019-04-06T22:23:43.779Z,19.57
2019-04-06T22:27:24.486Z,21.10
2019-04-06T22:29:55.540Z,20.08
2019-04-06T22:32:26.464Z,22.00
2019-04-06T22:40:13.327Z,19.85
2019-04-06T22:42:45.087Z,21.50
2019-04-06T22:45:18.479Z,19.23
2019-04-06T22:47:49.456Z,20.23
2019-04-06T22:50:20.561Z,20.30
2019-04-06T22:52:51.542Z,18.37
2019-04-06T22:55:22.457Z,19.95
2019-04-06T22:57:53.453Z,19.13
2019-04-06T23:00:30.510Z,19.05
2019-04-06T23:03:11.665Z,19.17
2019-04-06T23:05:46.957Z,19.10
2019-04-06T23:08:18.251Z,19.25
2019-04-06T23:10:50.367Z,18.92
2019-04-06T23:13:21.503Z,17.62
2019-04-06T23:15:52.608Z,19.17
2019-04-06T23:18:23.453Z,19.33
2019-04-06T23:20:54.456Z,19.75
2019-04-06T23:23:25.833Z,18.97
2019-04-06T23:25:57.498Z,19.80
2019-04-06T23:28:28.489Z,18.87
2019-04-06T23:31:00.152Z,19.43
2019-04-06T23:33:31.494Z,20.83
2019-04-06T23:36:02.438Z,18.77
2019-04-06T23:38:33.817Z,18.45
2019-04-06T23:41:05.732Z,20.70
2019-04-06T23:43:36.983Z,19.00
2019-04-06T23:46:08.643Z,18.63
2019-04-06T23:48:39.483Z,19.27
2019-04-06T23:51:10.697Z,19.53
2019-04-06T23:56:11.957Z,18.73
2019-04-06T23:58:43.152Z,20.23
