createdAt,value
2023-03-25T00:01:18.731Z,20.29
2023-03-25T00:03:47.076Z,20.27
2023-03-25T00:06:15.675Z,20.25
2023-03-25T00:08:44.242Z,20.23
2023-03-25T00:11:13.809Z,20.22
2023-03-25T00:13:42.571Z,20.21
2023-03-25T00:16:11.264Z,20.18
2023-03-25T00:18:39.835Z,20.15
2023-03-25T00:21:09.372Z,20.11
2023-03-25T00:23:39.785Z,20.08
2023-03-25T00:26:09.321Z,20.06
2023-03-25T00:28:38.876Z,20.04
2023-03-25T00:31:11.920Z,20.03
2023-03-25T00:33:40.690Z,20.01
2023-03-25T00:36:10.597Z,19.99
2023-03-25T00:38:40.259Z,19.97
2023-03-25T00:41:35.023Z,19.95
2023-03-25T00:44:05.012Z,19.92
2023-03-25T00:46:34.613Z,19.90
2023-03-25T00:49:03.135Z,19.87
2023-03-25T00:51:31.853Z,19.84
2023-03-25T00:54:00.965Z,19.81
2023-03-25T00:56:30.641Z,19.78
2023-03-25T00:59:01.433Z,19.77
2023-03-25T01:03:44.376Z,19.74
2023-03-25T01:06:15.359Z,19.73
2023-03-25T01:08:45.306Z,19.71
2023-03-25T01:11:23.070Z,19.68
2023-03-25T01:13:52.262Z,19.67
2023-03-25T01:16:21.358Z,19.65
2023-03-25T01:18:50.111Z,19.64
2023-03-25T01:21:19.264Z,19.62
2023-03-25T01:23:49.436Z,19.59
2023-03-25T01:26:18.369Z,19.58
2023-03-25T01:28:47.983Z,19.56
2023-03-25T01:31:16.185Z,19.54
2023-03-25T01:33:44.550Z,19.52
2023-03-25T01:36:14.064Z,19.49
2023-03-25T01:38:42.938Z,19.46
2023-03-25T01:41:11.506Z,19.43
2023-03-25T01:43:39.947Z,19.40
2023-03-25T01:46:12.872Z,19.38
2023-03-25T01:48:44.272Z,19.37
2023-03-25T01:51:20.179Z,19.36
2023-03-25T01:53:50.682Z,19.37
2023-03-25T01:56:24.341Z,19.37
2023-03-25T01:58:54.322Z,19.39
2023-03-25T02:01:22.543Z,19.39
2023-03-25T02:03:52.030Z,19.39
2023-03-25T02:06:34.530Z,19.39
2023-03-25T02:09:05.171Z,19.40
2023-03-25T02:11:33.956Z,19.42
2023-03-25T02:14:10.606Z,19.43
2023-03-25T02:17:24.207Z,19.43
2023-03-25T02:20:38.718Z,19.46
2023-03-25T02:23:16.653Z,19.49
2023-03-25T02:26:11.711Z,19.50
2023-03-25T02:28:50.570Z,19.52
2023-03-25T02:31:38.316Z,19.50
2023-03-25T02:34:17.249Z,19.50
2023-03-25T02:37:14.804Z,19.49
2023-03-25T02:39:50.148Z,19.48
2023-03-25T02:42:34.931Z,19.46
2023-03-25T02:45:21.356Z,19.44
2023-03-25T02:47:56.643Z,19.43
2023-03-25T02:50:34.688Z,19.42
2023-03-25T02:53:09.321Z,19.41
2023-03-25T02:55:38.286Z,19.40
2023-03-25T02:58:10.822Z,19.38
2023-03-25T03:00:39.890Z,19.37
2023-03-25T03:03:09.113Z,19.36
2023-03-25T03:05:43.019Z,19.34
2023-03-25T03:08:49.511Z,19.34
2023-03-25T03:11:34.983Z,19.33
2023-03-25T03:14:21.299Z,19.31
2023-03-25T03:16:59.791Z,19.30
2023-03-25T03:19:53.706Z,19.29
2023-03-25T03:22:45.613Z,19.28
2023-03-25T03:25:28.020Z,19.26
2023-03-25T03:28:06.605Z,19.25
2023-03-25T03:30:45.671Z,19.24
2023-03-25T03:33:40.892Z,19.23
2023-03-25T03:36:12.896Z,19.22
2023-03-25T03:38:49.223Z,19.22
2023-03-25T03:41:24.970Z,19.22
2023-03-25T03:44:04.959Z,19.23
2023-03-25T03:46:50.275Z,19.22
2023-03-25T03:49:23.614Z,19.21
2023-03-25T03:52:23.602Z,19.19
2023-03-25T03:55:01.072Z,19.17
2023-03-25T03:57:39.094Z,19.16
2023-03-25T04:00:29.851Z,19.15
2023-03-25T04:03:09.958Z,19.14
2023-03-25T04:06:02.178Z,19.12
2023-03-25T04:08:47.496Z,19.10
2023-03-25T04:11:24.890Z,19.09
2023-03-25T04:13:58.706Z,19.07
2023-03-25T04:16:27.903Z,19.04
2023-03-25T04:18:56.183Z,19.02
2023-03-25T04:21:25.148Z,19.01
2023-03-25T04:23:53.337Z,18.99
2023-03-25T04:26:21.573Z,18.97
2023-03-25T04:28:50.896Z,18.95
2023-03-25T04:31:19.534Z,18.92
2023-03-25T04:33:48.421Z,18.90
2023-03-25T04:36:17.294Z,18.88
2023-03-25T04:38:45.850Z,18.87
2023-03-25T04:41:14.170Z,18.86
2023-03-25T04:43:42.865Z,18.85
2023-03-25T04:46:15.966Z,18.84
2023-03-25T04:48:44.924Z,18.83
2023-03-25T04:51:15.313Z,18.83
2023-03-25T04:53:45.308Z,18.81
2023-03-25T04:56:17.428Z,18.81
2023-03-25T04:58:46.587Z,18.79
2023-03-25T05:01:28.524Z,18.78
2023-03-25T05:04:02.727Z,18.78
2023-03-25T05:06:35.520Z,18.78
2023-03-25T05:09:06.054Z,18.76
2023-03-25T05:11:36.605Z,18.73
2023-03-25T05:14:15.377Z,18.72
2023-03-25T05:16:44.721Z,18.69
2023-03-25T05:19:14.051Z,18.67
2023-03-25T05:21:43.274Z,18.65
2023-03-25T05:24:13.908Z,18.62
2023-03-25T05:26:43.090Z,18.60
2023-03-25T05:29:14.409Z,18.58
2023-03-25T05:31:44.874Z,18.56
2023-03-25T05:34:13.717Z,18.55
2023-03-25T05:36:42.967Z,18.53
2023-03-25T05:39:12.283Z,18.51
2023-03-25T05:41:41.705Z,18.50
2023-03-25T05:44:10.846Z,18.49
2023-03-25T05:46:39.499Z,18.48
2023-03-25T05:49:07.581Z,18.49
2023-03-25T05:51:36.258Z,18.49
2023-03-25T05:54:06.901Z,18.47
2023-03-25T05:56:34.949Z,18.46
2023-03-25T05:59:04.324Z,18.45
2023-03-25T06:01:33.541Z,18.43
2023-03-25T06:04:05.303Z,18.43
2023-03-25T06:06:34.877Z,18.42
2023-03-25T06:09:04.911Z,18.43
2023-03-25T06:11:34.446Z,18.43
2023-03-25T06:14:05.267Z,18.43
2023-03-25T06:16:33.560Z,18.43
2023-03-25T06:19:02.293Z,18.45
2023-03-25T06:21:33.886Z,18.49
2023-03-25T06:24:03.528Z,18.57
2023-03-25T06:26:33.021Z,18.66
2023-03-25T06:29:02.386Z,18.70
2023-03-25T06:31:30.854Z,18.75
2023-03-25T06:34:00.346Z,18.81
2023-03-25T06:36:29.137Z,18.95
2023-03-25T06:38:59.291Z,19.29
2023-03-25T06:41:27.969Z,19.85
2023-03-25T06:43:57.365Z,20.62
2023-03-25T06:46:25.726Z,21.73
2023-03-25T06:48:54.621Z,23.03
2023-03-25T06:51:23.250Z,24.33
2023-03-25T06:53:52.382Z,25.36
2023-03-25T06:56:21.166Z,26.02
2023-03-25T06:58:49.978Z,26.59
2023-03-25T07:01:19.169Z,27.51
2023-03-25T07:03:47.570Z,28.62
2023-03-25T07:06:22.407Z,29.80
2023-03-25T07:08:51.368Z,31.03
2023-03-25T07:11:27.117Z,32.16
2023-03-25T07:13:55.501Z,33.17
2023-03-25T07:16:24.445Z,34.10
2023-03-25T07:18:54.355Z,34.89
2023-03-25T07:21:23.295Z,35.60
2023-03-25T07:23:53.481Z,36.06
2023-03-25T07:26:22.630Z,36.19
2023-03-25T07:28:51.054Z,36.11
2023-03-25T07:31:19.190Z,36.16
2023-03-25T07:33:47.846Z,36.52
2023-03-25T07:36:15.964Z,37.17
2023-03-25T07:38:45.406Z,37.91
2023-03-25T07:41:14.706Z,38.75
2023-03-25T07:43:42.925Z,39.58
2023-03-25T07:46:11.064Z,40.39
2023-03-25T07:48:39.707Z,41.18
2023-03-25T07:51:08.667Z,41.88
2023-03-25T07:53:36.870Z,42.41
2023-03-25T07:56:07.296Z,42.82
2023-03-25T07:58:35.493Z,43.23
2023-03-25T08:01:05.231Z,43.73
2023-03-25T08:03:34.644Z,44.16
2023-03-25T08:06:03.706Z,44.58
2023-03-25T08:08:32.916Z,45.08
2023-03-25T08:11:01.203Z,45.46
2023-03-25T08:13:30.430Z,45.75
2023-03-25T08:15:59.073Z,45.95
2023-03-25T08:18:27.563Z,46.15
2023-03-25T08:20:56.524Z,46.32
2023-03-25T08:23:24.671Z,46.60
2023-03-25T08:25:53.754Z,46.88
2023-03-25T08:28:23.005Z,47.18
2023-03-25T08:30:52.649Z,47.50
2023-03-25T08:33:22.611Z,47.72
2023-03-25T08:35:50.921Z,47.83
2023-03-25T08:38:19.920Z,47.91
2023-03-25T08:40:49.179Z,47.96
2023-03-25T08:43:17.551Z,47.93
2023-03-25T08:45:45.849Z,47.72
2023-03-25T08:48:14.837Z,47.52
2023-03-25T08:50:43.002Z,47.23
2023-03-25T08:53:11.228Z,47.04
2023-03-25T08:55:40.048Z,46.98
2023-03-25T08:58:08.391Z,47.03
2023-03-25T09:00:37.445Z,46.99
2023-03-25T09:03:05.985Z,46.63
2023-03-25T09:05:36.812Z,45.86
2023-03-25T09:08:06.411Z,45.16
2023-03-25T09:10:36.611Z,44.41
2023-03-25T09:13:06.264Z,43.40
2023-03-25T09:15:34.439Z,41.89
2023-03-25T09:18:03.510Z,39.88
2023-03-25T09:20:31.919Z,37.70
2023-03-25T09:23:00.522Z,35.68
2023-03-25T09:25:28.641Z,33.94
2023-03-25T09:27:56.908Z,32.55
2023-03-25T09:30:25.350Z,31.45
2023-03-25T09:32:54.170Z,30.63
2023-03-25T09:35:22.810Z,29.97
2023-03-25T09:37:52.396Z,29.34
2023-03-25T09:40:22.610Z,28.88
2023-03-25T09:43:16.071Z,28.49
2023-03-25T09:45:47.349Z,28.15
2023-03-25T09:48:31.357Z,27.96
2023-03-25T09:51:05.431Z,27.76
2023-03-25T09:53:55.881Z,27.65
2023-03-25T09:56:28.896Z,27.58
2023-03-25T09:59:10.690Z,27.50
2023-03-25T10:01:52.287Z,27.35
2023-03-25T10:04:39.775Z,27.18
2023-03-25T10:07:32.881Z,27.11
2023-03-25T10:10:13.044Z,27.10
2023-03-25T10:12:59.098Z,27.07
2023-03-25T10:15:53.885Z,27.09
2023-03-25T10:18:53.183Z,26.92
2023-03-25T10:21:48.762Z,26.75
2023-03-25T10:24:39.598Z,26.72
2023-03-25T10:27:23.425Z,26.64
2023-03-25T10:30:19.168Z,26.57
2023-03-25T10:32:54.810Z,26.47
2023-03-25T10:35:29.664Z,26.31
2023-03-25T10:38:19.904Z,26.21
2023-03-25T10:41:13.218Z,26.18
2023-03-25T10:43:43.647Z,26.04
2023-03-25T10:46:29.029Z,25.91
2023-03-25T10:48:58.734Z,25.80
2023-03-25T10:51:31.289Z,25.58
2023-03-25T10:54:00.902Z,25.33
2023-03-25T10:56:41.222Z,25.19
2023-03-25T10:59:35.645Z,25.15
2023-03-25T11:02:14.638Z,25.27
2023-03-25T11:04:46.108Z,25.51
2023-03-25T11:07:24.040Z,25.75
2023-03-25T11:09:53.126Z,25.92
2023-03-25T11:12:33.176Z,25.90
2023-03-25T11:15:06.800Z,25.93
2023-03-25T11:17:35.656Z,25.94
2023-03-25T11:20:17.138Z,25.92
2023-03-25T11:22:50.463Z,25.86
2023-03-25T11:25:24.881Z,25.73
2023-03-25T11:27:57.351Z,25.58
2023-03-25T11:30:26.489Z,25.44
2023-03-25T11:33:25.457Z,25.34
2023-03-25T11:35:54.685Z,25.35
2023-03-25T11:38:29.866Z,25.31
2023-03-25T11:40:59.850Z,25.26
2023-03-25T11:43:35.794Z,25.17
2023-03-25T11:46:13.280Z,25.02
2023-03-25T11:48:43.869Z,24.82
2023-03-25T11:51:33.452Z,24.67
2023-03-25T11:54:06.195Z,24.58
2023-03-25T11:56:39.007Z,24.59
2023-03-25T11:59:26.120Z,24.79
2023-03-25T12:02:03.971Z,24.97
2023-03-25T12:04:32.753Z,25.01
2023-03-25T12:07:09.140Z,24.98
2023-03-25T12:09:37.391Z,24.94
2023-03-25T12:12:18.459Z,24.86
2023-03-25T12:14:46.741Z,24.90
2023-03-25T12:17:56.729Z,25.08
2023-03-25T12:20:34.771Z,25.37
2023-03-25T12:23:40.258Z,25.47
2023-03-25T12:26:11.100Z,25.60
2023-03-25T12:29:12.895Z,25.73
2023-03-25T12:32:11.476Z,25.93
2023-03-25T12:35:07.814Z,26.15
2023-03-25T12:38:03.957Z,26.26
2023-03-25T12:40:41.808Z,26.20
2023-03-25T12:43:23.895Z,26.05
2023-03-25T12:46:44.806Z,25.92
2023-03-25T12:49:50.618Z,25.83
2023-03-25T12:52:39.405Z,25.84
2023-03-25T12:55:29.427Z,25.81
2023-03-25T12:58:24.731Z,25.72
2023-03-25T13:01:24.107Z,25.63
2023-03-25T13:04:17.286Z,25.43
2023-03-25T13:06:57.061Z,25.25
2023-03-25T13:09:28.946Z,25.20
2023-03-25T13:12:23.750Z,25.25
2023-03-25T13:14:57.601Z,25.31
2023-03-25T13:17:33.648Z,25.36
2023-03-25T13:20:04.337Z,25.24
2023-03-25T13:22:36.620Z,25.14
2023-03-25T13:25:11.041Z,25.17
2023-03-25T13:27:41.322Z,25.18
2023-03-25T13:30:35.701Z,25.16
2023-03-25T13:33:37.370Z,25.04
2023-03-25T13:36:15.751Z,24.92
2023-03-25T13:38:51.504Z,24.75
2023-03-25T13:41:44.489Z,24.59
2023-03-25T13:44:29.390Z,24.57
2023-03-25T13:47:17.661Z,24.68
2023-03-25T13:50:00.170Z,24.70
2023-03-25T13:52:38.101Z,24.60
2023-03-25T13:55:18.191Z,24.50
2023-03-25T13:58:08.410Z,24.51
2023-03-25T14:01:04.006Z,24.64
2023-03-25T14:03:58.352Z,24.85
2023-03-25T14:06:35.954Z,25.04
2023-03-25T14:09:26.154Z,25.20
2023-03-25T14:12:24.459Z,25.29
2023-03-25T14:15:12.611Z,25.41
2023-03-25T14:17:43.737Z,25.57
2023-03-25T14:20:20.963Z,25.72
2023-03-25T14:22:54.631Z,25.84
2023-03-25T14:25:33.181Z,25.88
2023-03-25T14:28:02.223Z,25.91
2023-03-25T14:30:32.562Z,25.94
2023-03-25T14:33:01.619Z,25.97
2023-03-25T14:35:33.070Z,26.02
2023-03-25T14:38:07.670Z,26.03
2023-03-25T14:40:50.671Z,26.03
2023-03-25T14:43:31.002Z,26.08
2023-03-25T14:46:14.180Z,26.11
2023-03-25T14:48:44.240Z,26.16
2023-03-25T14:51:27.466Z,26.15
2023-03-25T14:54:04.878Z,26.07
2023-03-25T14:56:36.326Z,26.04
2023-03-25T14:59:21.390Z,26.02
2023-03-25T15:01:51.402Z,26.01
2023-03-25T15:04:39.569Z,26.03
2023-03-25T15:07:18.118Z,26.12
2023-03-25T15:09:52.675Z,26.20
2023-03-25T15:12:26.007Z,26.24
2023-03-25T15:15:07.924Z,26.27
2023-03-25T15:17:43.973Z,26.28
2023-03-25T15:20:28.325Z,26.28
2023-03-25T15:23:19.847Z,26.29
2023-03-25T15:25:54.024Z,26.29
2023-03-25T15:28:31.361Z,26.26
2023-03-25T15:31:08.541Z,26.25
2023-03-25T15:33:54.240Z,26.21
2023-03-25T15:36:44.195Z,26.19
2023-03-25T15:39:44.551Z,26.17
2023-03-25T15:42:42.864Z,26.20
2023-03-25T15:45:36.703Z,26.18
2023-03-25T15:48:37.970Z,26.13
2023-03-25T15:51:14.645Z,26.09
2023-03-25T15:54:03.698Z,26.06
2023-03-25T15:56:37.291Z,26.02
2023-03-25T15:59:27.567Z,25.95
2023-03-25T16:01:56.764Z,25.86
2023-03-25T16:04:32.447Z,25.76
2023-03-25T16:07:03.677Z,25.66
2023-03-25T16:09:33.219Z,25.52
2023-03-25T16:12:03.960Z,25.32
2023-03-25T16:14:34.401Z,25.15
2023-03-25T16:17:08.008Z,25.06
2023-03-25T16:19:45.950Z,24.99
2023-03-25T16:22:50.794Z,24.91
2023-03-25T16:25:32.055Z,24.85
2023-03-25T16:28:02.861Z,24.79
2023-03-25T16:30:41.368Z,24.68
2023-03-25T16:33:15.626Z,24.57
2023-03-25T16:35:49.571Z,24.44
2023-03-25T16:38:23.046Z,24.36
2023-03-25T16:40:59.580Z,24.33
2023-03-25T16:43:30.498Z,24.31
2023-03-25T16:46:04.038Z,24.34
2023-03-25T16:48:42.162Z,24.39
2023-03-25T16:51:22.479Z,24.42
2023-03-25T16:53:54.578Z,24.39
2023-03-25T16:56:32.548Z,24.26
2023-03-25T16:59:08.252Z,24.11
2023-03-25T17:01:39.574Z,23.95
2023-03-25T17:04:16.718Z,23.79
2023-03-25T17:07:00.605Z,23.69
2023-03-25T17:09:32.205Z,23.61
2023-03-25T17:12:03.318Z,23.56
2023-03-25T17:14:33.528Z,23.52
2023-03-25T17:17:09.471Z,23.50
2023-03-25T17:19:48.457Z,23.48
2023-03-25T17:22:35.108Z,23.39
2023-03-25T17:25:35.698Z,23.26
2023-03-25T17:28:24.211Z,23.14
2023-03-25T17:30:52.718Z,23.05
2023-03-25T17:33:33.855Z,22.98
2023-03-25T17:36:03.788Z,22.95
2023-03-25T17:38:36.517Z,22.93
2023-03-25T17:41:08.576Z,22.90
2023-03-25T17:43:55.347Z,22.87
2023-03-25T17:46:29.495Z,22.81
2023-03-25T17:48:59.305Z,22.69
2023-03-25T17:51:30.202Z,22.56
2023-03-25T17:54:00.257Z,22.43
2023-03-25T17:56:29.157Z,22.33
2023-03-25T17:59:03.833Z,22.27
2023-03-25T18:01:32.842Z,22.15
2023-03-25T18:04:01.187Z,21.96
2023-03-25T18:06:29.537Z,21.73
2023-03-25T18:08:58.151Z,21.54
2023-03-25T18:11:26.511Z,21.36
2023-03-25T18:13:55.031Z,21.19
2023-03-25T18:16:23.385Z,21.02
2023-03-25T18:18:51.611Z,20.86
2023-03-25T18:21:19.949Z,20.73
2023-03-25T18:23:48.092Z,20.66
2023-03-25T18:26:19.719Z,20.64
2023-03-25T18:28:48.747Z,20.64
2023-03-25T18:31:17.342Z,20.67
2023-03-25T18:33:50.215Z,20.69
2023-03-25T18:36:18.852Z,20.73
2023-03-25T18:38:47.953Z,20.78
2023-03-25T18:41:16.498Z,20.82
2023-03-25T18:43:44.959Z,20.84
2023-03-25T18:46:14.422Z,20.87
2023-03-25T18:48:44.006Z,20.89
2023-03-25T18:51:13.852Z,20.89
2023-03-25T18:53:42.384Z,20.91
2023-03-25T18:56:10.892Z,20.91
2023-03-25T18:58:39.153Z,20.93
2023-03-25T19:01:08.056Z,20.95
2023-03-25T19:03:37.164Z,20.95
2023-03-25T19:06:08.772Z,20.97
2023-03-25T19:08:37.501Z,20.98
2023-03-25T19:11:19.121Z,20.99
2023-03-25T19:13:50.665Z,21.00
2023-03-25T19:16:19.855Z,21.00
2023-03-25T19:18:48.734Z,21.01
2023-03-25T19:21:18.844Z,21.01
2023-03-25T19:23:47.535Z,21.00
2023-03-25T19:26:15.770Z,21.01
2023-03-25T19:28:44.174Z,21.01
2023-03-25T19:31:14.251Z,21.01
2023-03-25T19:33:42.992Z,21.01
2023-03-25T19:36:17.000Z,21.00
2023-03-25T19:38:45.349Z,21.00
2023-03-25T19:41:15.203Z,20.98
2023-03-25T19:43:43.615Z,20.97
2023-03-25T19:46:12.160Z,20.95
2023-03-25T19:48:41.031Z,20.95
2023-03-25T19:51:09.148Z,20.93
2023-03-25T19:53:37.321Z,20.91
2023-03-25T19:56:05.983Z,20.89
2023-03-25T19:58:34.952Z,20.87
2023-03-25T20:01:03.391Z,20.86
2023-03-25T20:03:31.706Z,20.85
2023-03-25T20:06:01.644Z,20.85
2023-03-25T20:08:30.541Z,20.84
2023-03-25T20:10:59.561Z,20.83
2023-03-25T20:13:28.105Z,20.83
2023-03-25T20:15:56.281Z,20.83
2023-03-25T20:18:24.794Z,20.82
2023-03-25T20:20:53.365Z,20.82
2023-03-25T20:23:21.486Z,20.79
2023-03-25T20:25:50.883Z,20.77
2023-03-25T20:28:19.915Z,20.77
2023-03-25T20:30:48.042Z,20.76
2023-03-25T20:33:16.547Z,20.74
2023-03-25T20:35:45.751Z,20.73
2023-03-25T20:38:14.975Z,20.72
2023-03-25T20:40:44.913Z,20.71
2023-03-25T20:43:14.558Z,20.68
2023-03-25T20:45:43.601Z,20.67
2023-03-25T20:48:15.156Z,20.65
2023-03-25T20:50:45.299Z,20.61
2023-03-25T20:53:14.182Z,20.56
2023-03-25T20:55:42.397Z,20.51
2023-03-25T20:58:10.642Z,20.50
2023-03-25T21:00:43.504Z,20.49
2023-03-25T21:03:12.010Z,20.48
2023-03-25T21:05:41.201Z,20.48
2023-03-25T21:08:09.465Z,20.46
2023-03-25T21:10:38.386Z,20.46
2023-03-25T21:13:06.908Z,20.45
2023-03-25T21:15:37.808Z,20.44
2023-03-25T21:18:07.870Z,20.41
2023-03-25T21:20:36.864Z,20.38
2023-03-25T21:23:05.100Z,20.36
2023-03-25T21:25:33.671Z,20.36
2023-03-25T21:28:03.753Z,20.35
2023-03-25T21:30:32.417Z,20.33
2023-03-25T21:33:00.937Z,20.28
2023-03-25T21:35:29.642Z,20.24
2023-03-25T21:37:57.847Z,20.21
2023-03-25T21:40:26.262Z,20.19
2023-03-25T21:43:08.397Z,20.12
2023-03-25T21:45:36.841Z,20.04
2023-03-25T21:48:05.131Z,19.98
2023-03-25T21:50:33.480Z,19.91
2023-03-25T21:53:01.676Z,19.87
2023-03-25T21:55:30.422Z,19.83
2023-03-25T21:57:59.056Z,19.75
2023-03-25T22:00:27.256Z,19.68
2023-03-25T22:02:55.440Z,19.62
2023-03-25T22:05:23.664Z,19.59
2023-03-25T22:07:51.838Z,19.58
2023-03-25T22:10:20.031Z,19.58
2023-03-25T22:12:49.934Z,19.58
2023-03-25T22:15:18.253Z,19.57
2023-03-25T22:17:46.427Z,19.55
2023-03-25T22:20:15.323Z,19.55
2023-03-25T22:22:43.578Z,19.53
2023-03-25T22:25:12.853Z,19.53
2023-03-25T22:27:41.210Z,19.53
2023-03-25T22:30:10.201Z,19.52
2023-03-25T22:32:38.593Z,19.52
2023-03-25T22:35:07.558Z,19.51
2023-03-25T22:37:35.882Z,19.52
2023-03-25T22:40:04.282Z,19.53
2023-03-25T22:42:32.501Z,19.51
2023-03-25T22:45:00.998Z,19.50
2023-03-25T22:47:29.539Z,19.50
2023-03-25T22:49:57.810Z,19.50
2023-03-25T22:52:25.873Z,19.49
2023-03-25T22:54:54.158Z,19.49
2023-03-25T22:57:22.384Z,19.46
2023-03-25T22:59:51.268Z,19.41
2023-03-25T23:02:19.840Z,19.37
2023-03-25T23:04:48.110Z,19.33
2023-03-25T23:07:16.846Z,19.29
2023-03-25T23:09:45.064Z,19.24
2023-03-25T23:12:17.426Z,19.20
2023-03-25T23:14:50.740Z,19.16
2023-03-25T23:17:19.216Z,19.14
2023-03-25T23:19:47.378Z,19.13
2023-03-25T23:22:15.952Z,19.13
2023-03-25T23:24:44.200Z,19.11
2023-03-25T23:27:13.319Z,19.09
2023-03-25T23:29:41.598Z,19.02
2023-03-25T23:32:10.679Z,18.97
2023-03-25T23:34:38.884Z,18.95
2023-03-25T23:37:08.228Z,18.93
2023-03-25T23:39:37.788Z,18.93
2023-03-25T23:42:05.960Z,18.93
2023-03-25T23:44:34.087Z,18.94
2023-03-25T23:47:02.707Z,18.95
2023-03-25T23:49:31.029Z,18.96
2023-03-25T23:52:00.211Z,18.96
2023-03-25T23:54:28.626Z,18.95
2023-03-25T23:56:57.087Z,18.95
2023-03-25T23:59:25.272Z,18.95
