createdAt,value
2017-12-22T00:00:34.889Z,9.31
2017-12-22T00:01:15.463Z,9.26
2017-12-22T00:01:56.007Z,9.35
2017-12-22T00:02:36.515Z,9.28
2017-12-22T00:03:17.027Z,9.33
2017-12-22T00:03:57.551Z,9.35
2017-12-22T00:04:38.065Z,9.31
2017-12-22T00:05:18.580Z,9.29
2017-12-22T00:05:59.081Z,9.32
2017-12-22T00:06:39.615Z,9.33
2017-12-22T00:07:20.131Z,9.35
2017-12-22T00:08:00.657Z,9.28
2017-12-22T00:08:41.188Z,9.29
2017-12-22T00:09:21.702Z,9.31
2017-12-22T00:10:02.244Z,9.32
2017-12-22T00:10:42.736Z,9.31
2017-12-22T00:11:23.251Z,9.26
2017-12-22T00:12:03.756Z,9.33
2017-12-22T00:12:44.266Z,9.26
2017-12-22T00:13:24.784Z,9.31
2017-12-22T00:14:05.310Z,9.28
2017-12-22T00:14:45.840Z,9.31
2017-12-22T00:15:26.363Z,9.35
2017-12-22T00:16:06.889Z,9.33
2017-12-22T00:16:47.406Z,9.28
2017-12-22T00:17:27.988Z,9.24
2017-12-22T00:18:08.491Z,9.2
2017-12-22T00:18:49.004Z,9.28
2017-12-22T00:19:29.550Z,9.24
2017-12-22T00:20:10.056Z,9.35
2017-12-22T00:20:50.655Z,9.23
2017-12-22T00:21:31.157Z,9.23
2017-12-22T00:22:11.687Z,9.26
2017-12-22T00:22:52.196Z,9.33
2017-12-22T00:23:32.723Z,9.23
2017-12-22T00:24:13.253Z,9.33
2017-12-22T00:24:53.782Z,9.29
2017-12-22T00:25:34.287Z,9.39
2017-12-22T00:26:14.811Z,9.21
2017-12-22T00:26:55.311Z,9.26
2017-12-22T00:27:35.839Z,9.21
2017-12-22T00:28:16.345Z,9.26
2017-12-22T00:28:56.857Z,9.26
2017-12-22T00:29:37.370Z,9.28
2017-12-22T00:30:17.858Z,9.23
2017-12-22T00:30:58.381Z,9.26
2017-12-22T00:31:38.889Z,9.24
2017-12-22T00:32:19.418Z,9.21
2017-12-22T00:32:59.903Z,9.24
2017-12-22T00:33:40.406Z,9.21
2017-12-22T00:34:20.920Z,9.23
2017-12-22T00:35:01.454Z,9.24
2017-12-22T00:35:41.987Z,9.23
2017-12-22T00:36:22.518Z,9.24
2017-12-22T00:37:03.040Z,9.24
2017-12-22T00:37:43.563Z,9.2
2017-12-22T00:38:24.081Z,9.26
2017-12-22T00:39:04.601Z,9.24
2017-12-22T00:39:45.100Z,9.26
2017-12-22T00:40:25.688Z,9.23
2017-12-22T00:41:06.279Z,9.21
2017-12-22T00:41:46.787Z,9.28
2017-12-22T00:42:27.321Z,9.23
2017-12-22T00:43:07.817Z,9.24
2017-12-22T00:43:48.345Z,9.23
2017-12-22T00:44:28.862Z,9.26
2017-12-22T00:45:09.393Z,9.24
2017-12-22T00:45:49.908Z,9.2
2017-12-22T00:46:30.419Z,9.24
2017-12-22T00:47:10.946Z,9.29
2017-12-22T00:47:51.463Z,9.28
2017-12-22T00:48:31.986Z,9.24
2017-12-22T00:49:12.508Z,9.26
2017-12-22T00:49:53.047Z,9.23
2017-12-22T00:50:33.560Z,9.23
2017-12-22T00:51:14.089Z,9.23
2017-12-22T00:51:54.619Z,9.26
2017-12-22T00:52:35.181Z,9.23
2017-12-22T00:53:15.709Z,9.2
2017-12-22T00:53:56.219Z,9.24
2017-12-22T00:54:36.732Z,9.24
2017-12-22T00:55:17.247Z,9.21
2017-12-22T00:55:57.759Z,9.18
2017-12-22T00:56:38.272Z,9.23
2017-12-22T00:57:18.791Z,9.18
2017-12-22T00:57:59.297Z,9.18
2017-12-22T00:58:39.820Z,9.24
2017-12-22T00:59:20.342Z,9.23
2017-12-22T01:00:00.854Z,9.18
2017-12-22T01:00:41.383Z,9.21
2017-12-22T01:01:21.900Z,9.24
2017-12-22T01:02:02.413Z,9.23
2017-12-22T01:02:42.973Z,9.2
2017-12-22T01:03:23.514Z,9.23
2017-12-22T01:04:04.055Z,9.29
2017-12-22T01:04:44.569Z,9.23
2017-12-22T01:05:25.097Z,9.21
2017-12-22T01:06:05.630Z,9.23
2017-12-22T01:06:46.150Z,9.2
2017-12-22T01:07:26.652Z,9.24
2017-12-22T01:08:07.192Z,9.24
2017-12-22T01:08:47.709Z,9.18
2017-12-22T01:09:28.227Z,9.2
2017-12-22T01:10:08.747Z,9.23
2017-12-22T01:10:49.248Z,9.21
2017-12-22T01:11:29.763Z,9.23
2017-12-22T01:12:10.292Z,9.21
2017-12-22T01:12:50.803Z,9.2
2017-12-22T01:13:31.329Z,9.23
2017-12-22T01:14:11.843Z,9.2
2017-12-22T01:14:52.353Z,9.21
2017-12-22T01:15:32.870Z,9.23
2017-12-22T01:16:13.407Z,9.24
2017-12-22T01:16:53.922Z,9.23
2017-12-22T01:17:34.441Z,9.21
2017-12-22T01:18:14.962Z,9.23
2017-12-22T01:18:55.465Z,9.2
2017-12-22T01:19:35.980Z,9.24
2017-12-22T01:20:16.513Z,9.23
2017-12-22T01:20:57.046Z,9.23
2017-12-22T01:21:37.551Z,9.21
2017-12-22T01:22:18.090Z,9.2
2017-12-22T01:22:58.607Z,9.21
2017-12-22T01:23:39.137Z,9.21
2017-12-22T01:24:19.656Z,9.28
2017-12-22T01:25:00.181Z,9.21
2017-12-22T01:25:40.768Z,9.23
2017-12-22T01:26:21.265Z,9.21
2017-12-22T01:27:01.784Z,9.2
2017-12-22T01:27:42.293Z,9.2
2017-12-22T01:28:22.822Z,9.23
2017-12-22T01:29:03.350Z,9.26
2017-12-22T01:29:43.904Z,9.29
2017-12-22T01:30:24.443Z,9.23
2017-12-22T01:31:04.972Z,9.2
2017-12-22T01:31:45.483Z,9.24
2017-12-22T01:32:25.990Z,9.23
2017-12-22T01:33:06.511Z,9.23
2017-12-22T01:33:47.020Z,9.21
2017-12-22T01:34:27.544Z,9.2
2017-12-22T01:35:08.061Z,9.18
2017-12-22T01:35:48.573Z,9.18
2017-12-22T01:36:29.096Z,9.26
2017-12-22T01:37:09.610Z,9.28
2017-12-22T01:37:50.132Z,9.21
2017-12-22T01:38:30.646Z,9.23
2017-12-22T01:39:11.160Z,9.24
2017-12-22T01:39:51.636Z,9.24
2017-12-22T01:40:32.158Z,9.23
2017-12-22T01:41:12.690Z,9.26
2017-12-22T01:41:53.208Z,9.23
2017-12-22T01:42:33.731Z,9.26
2017-12-22T01:43:14.249Z,9.24
2017-12-22T01:43:54.746Z,9.2
2017-12-22T01:44:35.268Z,9.23
2017-12-22T01:45:15.775Z,9.23
2017-12-22T01:45:56.303Z,9.23
2017-12-22T01:46:36.811Z,9.24
2017-12-22T01:47:17.324Z,9.23
2017-12-22T01:47:57.870Z,9.21
2017-12-22T01:48:38.392Z,9.24
2017-12-22T01:49:18.890Z,9.24
2017-12-22T01:49:59.405Z,9.24
2017-12-22T01:50:39.926Z,9.21
2017-12-22T01:51:20.452Z,9.21
2017-12-22T01:52:00.973Z,9.23
2017-12-22T01:52:41.481Z,9.24
2017-12-22T01:53:22.000Z,9.26
2017-12-22T01:54:02.544Z,9.26
2017-12-22T01:54:43.059Z,9.23
2017-12-22T01:55:23.584Z,9.23
2017-12-22T01:56:04.116Z,9.18
2017-12-22T01:56:44.592Z,9.24
2017-12-22T01:57:25.110Z,9.23
2017-12-22T01:58:05.640Z,9.23
2017-12-22T01:58:46.170Z,9.23
2017-12-22T01:59:26.688Z,9.21
2017-12-22T02:00:07.217Z,9.23
2017-12-22T02:00:47.736Z,9.24
2017-12-22T02:01:28.249Z,9.24
2017-12-22T02:02:08.804Z,9.29
2017-12-22T02:02:49.349Z,9.26
2017-12-22T02:03:29.880Z,9.23
2017-12-22T02:04:10.398Z,9.36
2017-12-22T02:04:50.902Z,9.23
2017-12-22T02:05:31.430Z,9.26
2017-12-22T02:06:11.950Z,9.32
2017-12-22T02:06:52.464Z,9.31
2017-12-22T02:07:32.998Z,9.35
2017-12-22T02:08:13.526Z,9.28
2017-12-22T02:08:54.026Z,9.29
2017-12-22T02:09:34.618Z,9.33
2017-12-22T02:10:15.102Z,9.32
2017-12-22T02:10:55.631Z,9.36
2017-12-22T02:11:36.147Z,9.36
2017-12-22T02:12:16.710Z,9.31
2017-12-22T02:12:57.190Z,9.28
2017-12-22T02:13:37.713Z,9.33
2017-12-22T02:14:18.243Z,9.29
2017-12-22T02:14:58.750Z,9.31
2017-12-22T02:15:39.273Z,9.33
2017-12-22T02:16:19.802Z,9.38
2017-12-22T02:17:00.329Z,9.33
2017-12-22T02:17:40.841Z,9.31
2017-12-22T02:18:21.366Z,9.29
2017-12-22T02:19:01.886Z,9.24
2017-12-22T02:19:42.412Z,9.24
2017-12-22T02:20:22.932Z,9.24
2017-12-22T02:21:03.452Z,9.24
2017-12-22T02:21:43.986Z,9.24
2017-12-22T02:22:24.504Z,9.24
2017-12-22T02:23:05.005Z,9.21
2017-12-22T02:23:45.550Z,9.23
2017-12-22T02:24:26.078Z,9.21
2017-12-22T02:25:06.639Z,9.24
2017-12-22T02:25:47.113Z,9.24
2017-12-22T02:26:27.635Z,9.26
2017-12-22T02:27:08.149Z,9.21
2017-12-22T02:27:48.685Z,9.18
2017-12-22T02:28:29.219Z,9.21
2017-12-22T02:29:09.746Z,9.23
2017-12-22T02:29:50.279Z,9.26
2017-12-22T02:30:30.780Z,9.21
2017-12-22T02:31:11.290Z,9.21
2017-12-22T02:31:51.797Z,9.21
2017-12-22T02:32:32.321Z,9.23
2017-12-22T02:33:12.831Z,9.24
2017-12-22T02:33:53.361Z,9.21
2017-12-22T02:34:33.863Z,9.23
2017-12-22T02:35:14.374Z,9.23
2017-12-22T02:35:54.899Z,9.2
2017-12-22T02:36:35.408Z,9.23
2017-12-22T02:37:15.933Z,9.24
2017-12-22T02:37:56.436Z,9.23
2017-12-22T02:38:36.937Z,9.18
2017-12-22T02:39:17.464Z,9.21
2017-12-22T02:39:57.964Z,9.24
2017-12-22T02:40:38.517Z,9.23
2017-12-22T02:41:19.042Z,9.26
2017-12-22T02:41:59.559Z,9.23
2017-12-22T02:42:40.089Z,9.21
2017-12-22T02:43:20.589Z,9.21
2017-12-22T02:44:01.092Z,9.24
2017-12-22T02:44:41.610Z,9.21
2017-12-22T02:45:22.145Z,9.21
2017-12-22T02:46:02.657Z,9.2
2017-12-22T02:46:43.172Z,9.24
2017-12-22T02:47:23.675Z,9.18
2017-12-22T02:48:04.188Z,9.24
2017-12-22T02:48:44.716Z,9.24
2017-12-22T02:49:25.243Z,9.23
2017-12-22T02:50:05.760Z,9.21
2017-12-22T02:50:46.277Z,9.23
2017-12-22T02:51:26.788Z,9.29
2017-12-22T02:52:07.288Z,9.23
2017-12-22T02:52:47.799Z,9.23
2017-12-22T02:53:28.295Z,9.21
2017-12-22T02:54:08.805Z,9.21
2017-12-22T02:54:49.327Z,9.23
2017-12-22T02:55:29.856Z,9.26
2017-12-22T02:56:10.367Z,9.26
2017-12-22T02:56:50.892Z,9.23
2017-12-22T02:57:31.388Z,9.24
2017-12-22T02:58:11.903Z,9.2
2017-12-22T02:58:52.422Z,9.24
2017-12-22T02:59:32.954Z,9.21
2017-12-22T03:00:13.452Z,9.21
2017-12-22T03:00:53.963Z,9.23
2017-12-22T03:01:34.485Z,9.26
2017-12-22T03:02:14.979Z,9.23
2017-12-22T03:02:55.486Z,9.24
2017-12-22T03:03:35.992Z,9.23
2017-12-22T03:04:16.519Z,9.26
2017-12-22T03:04:57.038Z,9.24
2017-12-22T03:05:37.566Z,9.2
2017-12-22T03:06:18.102Z,9.2
2017-12-22T03:06:58.622Z,9.21
2017-12-22T03:07:39.148Z,9.21
2017-12-22T03:08:19.696Z,9.21
2017-12-22T03:09:00.168Z,9.23
2017-12-22T03:09:40.695Z,9.24
2017-12-22T03:10:21.189Z,9.21
2017-12-22T03:11:01.697Z,9.2
2017-12-22T03:11:42.230Z,9.26
2017-12-22T03:12:22.742Z,9.23
2017-12-22T03:13:03.252Z,9.24
2017-12-22T03:13:43.789Z,9.26
2017-12-22T03:14:24.298Z,9.21
2017-12-22T03:15:04.791Z,9.11
2017-12-22T03:15:45.307Z,9.18
2017-12-22T03:16:25.828Z,9.14
2017-12-22T03:17:06.348Z,9.2
2017-12-22T03:17:46.865Z,9.11
2017-12-22T03:18:27.405Z,9.14
2017-12-22T03:19:07.912Z,9.17
2017-12-22T03:19:48.440Z,9.15
2017-12-22T03:20:28.958Z,9.15
2017-12-22T03:21:09.473Z,9.21
2017-12-22T03:21:49.983Z,9.24
2017-12-22T03:22:30.510Z,9.23
2017-12-22T03:23:11.034Z,9.2
2017-12-22T03:23:51.544Z,9.23
2017-12-22T03:24:32.097Z,9.24
2017-12-22T03:25:12.607Z,9.15
2017-12-22T03:25:53.146Z,9.21
2017-12-22T03:26:33.642Z,9.24
2017-12-22T03:27:14.150Z,9.2
2017-12-22T03:27:54.658Z,9.28
2017-12-22T03:28:35.232Z,9.18
2017-12-22T03:29:15.742Z,9.23
2017-12-22T03:29:56.260Z,9.23
2017-12-22T03:30:36.797Z,9.21
2017-12-22T03:31:17.340Z,9.23
2017-12-22T03:31:57.837Z,9.24
2017-12-22T03:32:38.353Z,9.21
2017-12-22T03:33:18.874Z,9.23
2017-12-22T03:33:59.416Z,9.23
2017-12-22T03:34:39.903Z,9.21
2017-12-22T03:35:20.463Z,9.23
2017-12-22T03:36:00.990Z,9.23
2017-12-22T03:36:41.488Z,9.23
2017-12-22T03:37:22.010Z,9.24
2017-12-22T03:38:02.511Z,9.23
2017-12-22T03:38:43.033Z,9.17
2017-12-22T03:39:23.560Z,9.28
2017-12-22T03:40:04.080Z,9.21
2017-12-22T03:40:44.585Z,9.2
2017-12-22T03:41:25.110Z,9.21
2017-12-22T03:42:05.650Z,9.26
2017-12-22T03:42:46.163Z,9.23
2017-12-22T03:43:26.683Z,9.18
2017-12-22T03:44:07.212Z,9.21
2017-12-22T03:44:47.749Z,9.21
2017-12-22T03:45:28.261Z,9.23
2017-12-22T03:46:08.786Z,9.21
2017-12-22T03:46:49.311Z,9.23
2017-12-22T03:47:29.833Z,9.23
2017-12-22T03:48:10.338Z,9.23
2017-12-22T03:48:50.874Z,9.23
2017-12-22T03:49:31.405Z,9.24
2017-12-22T03:50:11.926Z,9.26
2017-12-22T03:50:52.465Z,9.24
2017-12-22T03:51:32.990Z,9.23
2017-12-22T03:52:13.520Z,9.23
2017-12-22T03:52:54.038Z,9.18
2017-12-22T03:53:34.573Z,9.23
2017-12-22T03:54:15.093Z,9.23
2017-12-22T03:54:55.607Z,9.21
2017-12-22T03:55:36.120Z,9.26
2017-12-22T03:56:16.725Z,9.24
2017-12-22T03:56:57.236Z,9.18
2017-12-22T03:57:37.751Z,9.23
2017-12-22T03:58:18.283Z,9.17
2017-12-22T03:58:58.821Z,9.2
2017-12-22T03:59:39.333Z,9.24
2017-12-22T04:00:19.858Z,9.23
2017-12-22T04:01:00.387Z,9.17
2017-12-22T04:01:40.921Z,9.13
2017-12-22T04:02:21.424Z,9.17
2017-12-22T04:03:01.921Z,9.11
2017-12-22T04:03:42.447Z,9.11
2017-12-22T04:04:22.952Z,9.05
2017-12-22T04:05:03.472Z,9.1
2017-12-22T04:05:43.986Z,9.02
2017-12-22T04:06:24.509Z,9.13
2017-12-22T04:07:05.030Z,9.1
2017-12-22T04:07:45.564Z,9.1
2017-12-22T04:08:26.065Z,9.01
2017-12-22T04:09:06.980Z,9.01
2017-12-22T04:09:48.561Z,9.08
2017-12-22T04:10:28.950Z,9.01
2017-12-22T04:11:09.433Z,9.08
2017-12-22T04:11:49.954Z,9.02
2017-12-22T04:12:30.480Z,8.92
2017-12-22T04:13:10.999Z,8.99
2017-12-22T04:13:51.518Z,8.99
2017-12-22T04:14:32.050Z,8.95
2017-12-22T04:15:12.567Z,8.95
2017-12-22T04:15:53.095Z,8.95
2017-12-22T04:16:33.621Z,9.01
2017-12-22T04:17:14.144Z,9.04
2017-12-22T04:17:54.661Z,8.95
2017-12-22T04:18:35.163Z,8.99
2017-12-22T04:19:15.678Z,9.01
2017-12-22T04:19:56.191Z,8.92
2017-12-22T04:20:36.700Z,9.04
2017-12-22T04:21:17.284Z,8.99
2017-12-22T04:21:57.803Z,8.94
2017-12-22T04:22:38.320Z,8.99
2017-12-22T04:23:18.829Z,8.94
2017-12-22T04:23:59.349Z,8.92
2017-12-22T04:24:39.914Z,8.95
2017-12-22T04:25:20.436Z,8.94
2017-12-22T04:26:00.962Z,8.91
2017-12-22T04:26:41.469Z,8.95
2017-12-22T04:27:21.990Z,8.89
2017-12-22T04:28:02.532Z,8.94
2017-12-22T04:28:43.051Z,8.92
2017-12-22T04:29:23.574Z,8.89
2017-12-22T04:30:04.087Z,8.89
2017-12-22T04:30:44.591Z,8.98
2017-12-22T04:31:25.115Z,8.92
2017-12-22T04:32:05.621Z,8.92
2017-12-22T04:32:46.136Z,8.96
2017-12-22T04:33:26.643Z,8.95
2017-12-22T04:34:07.170Z,8.92
2017-12-22T04:34:47.682Z,8.95
2017-12-22T04:35:28.196Z,8.92
2017-12-22T04:36:08.716Z,8.91
2017-12-22T04:36:49.247Z,8.92
2017-12-22T04:37:29.767Z,8.92
2017-12-22T04:38:10.292Z,8.89
2017-12-22T04:38:50.822Z,8.95
2017-12-22T04:39:31.364Z,8.92
2017-12-22T04:40:11.873Z,8.95
2017-12-22T04:40:52.415Z,8.95
2017-12-22T04:41:32.907Z,8.96
2017-12-22T04:42:13.431Z,8.89
2017-12-22T04:42:53.944Z,8.86
2017-12-22T04:43:34.466Z,8.87
2017-12-22T04:44:14.966Z,8.92
2017-12-22T04:44:55.488Z,8.92
2017-12-22T04:45:35.979Z,8.92
2017-12-22T04:46:16.543Z,9.01
2017-12-22T04:46:57.078Z,8.92
2017-12-22T04:47:37.604Z,8.92
2017-12-22T04:48:18.144Z,8.95
2017-12-22T04:48:58.611Z,8.92
2017-12-22T04:49:39.141Z,8.87
2017-12-22T04:50:19.671Z,8.92
2017-12-22T04:51:00.176Z,8.87
2017-12-22T04:51:40.696Z,8.95
2017-12-22T04:52:21.221Z,8.95
2017-12-22T04:53:01.760Z,8.91
2017-12-22T04:53:42.262Z,8.87
2017-12-22T04:54:22.770Z,9.01
2017-12-22T04:55:03.289Z,8.94
2017-12-22T04:55:43.800Z,8.92
2017-12-22T04:56:24.324Z,8.96
2017-12-22T04:57:04.856Z,8.95
2017-12-22T04:57:45.413Z,8.98
2017-12-22T04:58:25.901Z,9.04
2017-12-22T04:59:06.446Z,8.89
2017-12-22T04:59:46.950Z,9.04
2017-12-22T05:00:27.460Z,9.01
2017-12-22T05:01:07.992Z,9.01
2017-12-22T05:01:48.545Z,8.91
2017-12-22T05:02:29.039Z,8.89
2017-12-22T05:03:09.590Z,8.92
2017-12-22T05:03:50.073Z,8.96
2017-12-22T05:04:30.597Z,9.01
2017-12-22T05:05:11.104Z,8.84
2017-12-22T05:05:51.638Z,8.89
2017-12-22T05:06:32.162Z,8.92
2017-12-22T05:07:12.689Z,8.98
2017-12-22T05:07:53.213Z,8.94
2017-12-22T05:08:33.772Z,8.91
2017-12-22T05:09:14.322Z,8.92
2017-12-22T05:09:54.813Z,8.94
2017-12-22T05:10:35.335Z,8.89
2017-12-22T05:11:15.852Z,8.92
2017-12-22T05:11:56.372Z,8.94
2017-12-22T05:12:36.882Z,8.87
2017-12-22T05:13:17.439Z,8.91
2017-12-22T05:13:57.986Z,8.89
2017-12-22T05:14:38.502Z,8.92
2017-12-22T05:15:19.032Z,8.99
2017-12-22T05:15:59.554Z,8.91
2017-12-22T05:16:40.082Z,8.92
2017-12-22T05:17:20.613Z,8.94
2017-12-22T05:18:01.087Z,8.99
2017-12-22T05:18:41.617Z,9.08
2017-12-22T05:19:22.130Z,9.01
2017-12-22T05:20:02.649Z,8.96
2017-12-22T05:20:43.166Z,9.04
2017-12-22T05:21:23.698Z,9.02
2017-12-22T05:22:04.228Z,8.99
2017-12-22T05:22:44.733Z,9.02
2017-12-22T05:23:25.257Z,9.01
2017-12-22T05:24:05.808Z,9.02
2017-12-22T05:24:46.335Z,9.01
2017-12-22T05:25:26.878Z,9.08
2017-12-22T05:26:07.401Z,9.05
2017-12-22T05:26:47.921Z,8.98
2017-12-22T05:27:28.441Z,9.02
2017-12-22T05:28:08.944Z,8.95
2017-12-22T05:28:49.470Z,9.04
2017-12-22T05:29:29.974Z,9.02
2017-12-22T05:30:10.494Z,9.01
2017-12-22T05:30:50.995Z,9.01
2017-12-22T05:31:31.532Z,9.05
2017-12-22T05:32:12.067Z,9.04
2017-12-22T05:32:52.567Z,9.11
2017-12-22T05:33:33.082Z,9.01
2017-12-22T05:34:13.617Z,8.94
2017-12-22T05:34:54.149Z,9.01
2017-12-22T05:35:34.654Z,8.94
2017-12-22T05:36:15.178Z,9.01
2017-12-22T05:36:55.714Z,9.04
2017-12-22T05:37:36.211Z,8.94
2017-12-22T05:38:16.742Z,8.92
2017-12-22T05:38:57.257Z,8.89
2017-12-22T05:39:37.782Z,8.92
2017-12-22T05:40:18.310Z,8.92
2017-12-22T05:40:58.819Z,8.95
2017-12-22T05:41:39.332Z,8.92
2017-12-22T05:42:20.732Z,8.89
2017-12-22T05:43:01.227Z,9.02
2017-12-22T05:43:41.741Z,8.92
2017-12-22T05:44:22.255Z,8.94
2017-12-22T05:45:02.767Z,8.95
2017-12-22T05:45:43.297Z,8.89
2017-12-22T05:46:23.894Z,8.92
2017-12-22T05:47:04.378Z,8.92
2017-12-22T05:47:44.920Z,8.96
2017-12-22T05:48:25.410Z,8.91
2017-12-22T05:49:05.935Z,8.91
2017-12-22T05:49:46.475Z,8.91
2017-12-22T05:50:26.983Z,8.91
2017-12-22T05:51:07.508Z,8.92
2017-12-22T05:51:48.035Z,8.92
2017-12-22T05:52:28.548Z,8.94
2017-12-22T05:53:09.137Z,8.92
2017-12-22T05:53:49.666Z,8.91
2017-12-22T05:54:30.195Z,8.95
2017-12-22T05:55:10.714Z,8.95
2017-12-22T05:55:51.268Z,8.92
2017-12-22T05:56:31.770Z,8.92
2017-12-22T05:57:12.326Z,8.95
2017-12-22T05:57:52.869Z,8.91
2017-12-22T05:58:33.385Z,8.84
2017-12-22T05:59:13.952Z,8.89
2017-12-22T05:59:54.497Z,8.94
2017-12-22T06:00:35.003Z,8.89
2017-12-22T06:01:15.518Z,8.91
2017-12-22T06:01:56.029Z,8.92
2017-12-22T06:02:36.557Z,8.92
2017-12-22T06:03:17.097Z,8.92
2017-12-22T06:03:57.610Z,8.91
2017-12-22T06:04:38.103Z,8.91
2017-12-22T06:05:18.629Z,8.99
2017-12-22T06:05:59.170Z,8.94
2017-12-22T06:06:39.677Z,8.87
2017-12-22T06:07:20.192Z,8.92
2017-12-22T06:08:00.704Z,8.89
2017-12-22T06:08:41.217Z,8.91
2017-12-22T06:09:21.714Z,8.91
2017-12-22T06:10:02.238Z,9.01
2017-12-22T06:10:42.765Z,8.92
2017-12-22T06:11:23.263Z,9.01
2017-12-22T06:12:03.782Z,8.98
2017-12-22T06:12:44.273Z,9.05
2017-12-22T06:13:24.815Z,8.99
2017-12-22T06:14:05.305Z,9.01
2017-12-22T06:14:45.824Z,9.08
2017-12-22T06:15:26.355Z,9.1
2017-12-22T06:16:06.860Z,9.08
2017-12-22T06:16:47.396Z,8.99
2017-12-22T06:17:28.008Z,9.05
2017-12-22T06:18:08.497Z,8.98
2017-12-22T06:18:49.008Z,9.05
2017-12-22T06:19:29.533Z,9.01
2017-12-22T06:20:10.048Z,9.02
2017-12-22T06:20:50.560Z,9.05
2017-12-22T06:21:31.059Z,9.01
2017-12-22T06:22:11.601Z,9.02
2017-12-22T06:22:52.141Z,9.05
2017-12-22T06:23:32.666Z,9.04
2017-12-22T06:24:13.198Z,9.01
2017-12-22T06:24:53.726Z,8.98
2017-12-22T06:25:34.267Z,9.01
2017-12-22T06:26:14.771Z,9.01
2017-12-22T06:26:55.298Z,9.02
2017-12-22T06:27:35.824Z,9.02
2017-12-22T06:28:16.327Z,8.98
2017-12-22T06:28:56.847Z,8.95
2017-12-22T06:29:37.376Z,8.96
2017-12-22T06:30:17.895Z,8.92
2017-12-22T06:30:58.411Z,9.02
2017-12-22T06:31:38.954Z,9.02
2017-12-22T06:32:19.449Z,8.96
2017-12-22T06:32:59.957Z,9.01
2017-12-22T06:33:40.496Z,8.92
2017-12-22T06:34:21.016Z,8.96
2017-12-22T06:35:01.534Z,9.05
2017-12-22T06:35:42.074Z,9.11
2017-12-22T06:36:22.599Z,9.02
2017-12-22T06:37:03.136Z,9.02
2017-12-22T06:37:43.662Z,9.02
2017-12-22T06:38:24.170Z,9.02
2017-12-22T06:39:04.686Z,9.04
2017-12-22T06:39:45.289Z,9.01
2017-12-22T06:40:25.809Z,8.92
2017-12-22T06:41:06.372Z,8.87
2017-12-22T06:41:46.855Z,8.91
2017-12-22T06:42:27.364Z,8.98
2017-12-22T06:43:07.895Z,8.91
2017-12-22T06:43:48.398Z,8.98
2017-12-22T06:44:28.910Z,9.1
2017-12-22T06:45:09.408Z,8.99
2017-12-22T06:45:49.920Z,9.01
2017-12-22T06:46:30.460Z,8.96
2017-12-22T06:47:10.957Z,9.01
2017-12-22T06:47:51.479Z,9.01
2017-12-22T06:48:32.014Z,9.04
2017-12-22T06:49:12.517Z,9.08
2017-12-22T06:49:53.052Z,9.08
2017-12-22T06:50:33.608Z,9.01
2017-12-22T06:51:14.128Z,9.05
2017-12-22T06:51:54.651Z,9.01
2017-12-22T06:52:35.146Z,9.04
2017-12-22T06:53:15.668Z,9.05
2017-12-22T06:53:56.173Z,9.01
2017-12-22T06:54:36.707Z,9.08
2017-12-22T06:55:17.242Z,9.02
2017-12-22T06:55:57.793Z,8.98
2017-12-22T06:56:38.369Z,9.01
2017-12-22T06:57:18.916Z,9.08
2017-12-22T06:57:59.434Z,9.02
2017-12-22T06:58:39.944Z,9.04
2017-12-22T06:59:20.466Z,9.11
2017-12-22T07:00:00.986Z,9.01
2017-12-22T07:00:41.522Z,9.02
2017-12-22T07:01:22.028Z,9.08
2017-12-22T07:02:02.612Z,9.02
2017-12-22T07:02:43.117Z,9.11
2017-12-22T07:03:23.633Z,9.05
2017-12-22T07:04:04.229Z,9.01
2017-12-22T07:04:44.742Z,9.04
2017-12-22T07:05:25.269Z,9.04
2017-12-22T07:06:05.784Z,9.14
2017-12-22T07:06:46.325Z,9.1
2017-12-22T07:07:26.823Z,9.02
2017-12-22T07:08:07.329Z,9.02
2017-12-22T07:08:47.854Z,9.02
2017-12-22T07:09:28.361Z,9.08
2017-12-22T07:10:08.890Z,9.02
2017-12-22T07:10:49.395Z,9.04
2017-12-22T07:11:29.915Z,9.02
2017-12-22T07:12:10.437Z,9.05
2017-12-22T07:12:50.973Z,9.05
2017-12-22T07:13:31.500Z,9.05
2017-12-22T07:14:12.023Z,9.11
2017-12-22T07:14:52.517Z,8.98
2017-12-22T07:15:33.034Z,9.15
2017-12-22T07:16:13.540Z,8.98
2017-12-22T07:16:54.067Z,9.04
2017-12-22T07:17:34.591Z,9.02
2017-12-22T07:18:15.117Z,9.02
2017-12-22T07:18:55.634Z,9.14
2017-12-22T07:19:36.181Z,9.01
2017-12-22T07:20:16.696Z,9.13
2017-12-22T07:20:57.227Z,8.96
2017-12-22T07:21:37.750Z,9.14
2017-12-22T07:22:18.285Z,9.13
2017-12-22T07:22:58.807Z,9.02
2017-12-22T07:23:39.411Z,9.15
2017-12-22T07:24:19.938Z,9.1
2017-12-22T07:25:00.462Z,9.1
2017-12-22T07:25:40.970Z,9.05
2017-12-22T07:26:21.498Z,9.11
2017-12-22T07:27:02.003Z,9.05
2017-12-22T07:27:42.522Z,9.15
2017-12-22T07:28:23.059Z,9.15
2017-12-22T07:29:03.590Z,9.1
2017-12-22T07:29:44.112Z,9.1
2017-12-22T07:30:24.629Z,9.13
2017-12-22T07:31:05.146Z,9.15
2017-12-22T07:31:45.671Z,9.15
2017-12-22T07:32:26.327Z,9.2
2017-12-22T07:33:06.825Z,9.17
2017-12-22T07:33:47.352Z,9.17
2017-12-22T07:34:27.882Z,9.14
2017-12-22T07:35:08.380Z,9.13
2017-12-22T07:35:48.895Z,9.14
2017-12-22T07:36:29.408Z,9.23
2017-12-22T07:37:09.929Z,9.15
2017-12-22T07:37:50.432Z,9.15
2017-12-22T07:38:30.960Z,9.13
2017-12-22T07:39:11.459Z,9.13
2017-12-22T07:39:51.974Z,9.13
2017-12-22T07:40:32.498Z,9.21
2017-12-22T07:41:13.026Z,9.14
2017-12-22T07:41:53.553Z,9.2
2017-12-22T07:42:34.069Z,9.18
2017-12-22T07:43:14.585Z,9.23
2017-12-22T07:43:55.114Z,9.23
2017-12-22T07:44:35.645Z,9.17
2017-12-22T07:45:16.179Z,9.21
2017-12-22T07:45:56.692Z,9.17
2017-12-22T07:46:37.229Z,9.18
2017-12-22T07:47:17.772Z,9.14
2017-12-22T07:47:58.289Z,9.21
2017-12-22T07:48:38.798Z,9.24
2017-12-22T07:49:19.304Z,9.2
2017-12-22T07:49:59.811Z,9.23
2017-12-22T07:50:40.330Z,9.18
2017-12-22T07:51:20.836Z,9.21
2017-12-22T07:52:01.347Z,9.21
2017-12-22T07:52:41.879Z,9.21
2017-12-22T07:53:22.390Z,9.21
2017-12-22T07:54:02.912Z,9.2
2017-12-22T07:54:43.434Z,9.2
2017-12-22T07:55:23.956Z,9.23
2017-12-22T07:56:04.462Z,9.21
2017-12-22T07:56:44.982Z,9.24
2017-12-22T07:57:25.509Z,9.21
2017-12-22T07:58:06.030Z,9.2
2017-12-22T07:58:46.563Z,9.21
2017-12-22T07:59:27.082Z,9.24
2017-12-22T08:00:07.599Z,9.28
2017-12-22T08:00:48.124Z,9.26
2017-12-22T08:01:28.638Z,9.26
2017-12-22T08:02:09.185Z,9.2
2017-12-22T08:02:49.732Z,9.28
2017-12-22T08:03:30.263Z,9.28
2017-12-22T08:04:10.779Z,9.28
2017-12-22T08:04:51.286Z,9.23
2017-12-22T08:05:31.803Z,9.28
2017-12-22T08:06:12.387Z,9.28
2017-12-22T08:06:52.882Z,9.32
2017-12-22T08:07:33.470Z,9.24
2017-12-22T08:08:13.993Z,9.29
2017-12-22T08:08:54.499Z,9.31
2017-12-22T08:09:35.009Z,9.39
2017-12-22T08:10:15.524Z,9.31
2017-12-22T08:10:56.030Z,9.32
2017-12-22T08:11:36.560Z,9.29
2017-12-22T08:12:17.051Z,9.39
2017-12-22T08:12:57.589Z,9.36
2017-12-22T08:13:38.083Z,9.31
2017-12-22T08:14:18.596Z,9.29
2017-12-22T08:14:59.105Z,9.36
2017-12-22T08:15:39.628Z,9.31
2017-12-22T08:16:20.146Z,9.32
2017-12-22T08:17:00.670Z,9.32
2017-12-22T08:17:41.191Z,9.33
2017-12-22T08:18:21.715Z,9.33
2017-12-22T08:19:02.227Z,9.24
2017-12-22T08:19:42.747Z,9.35
2017-12-22T08:20:23.244Z,9.29
2017-12-22T08:21:03.769Z,9.29
2017-12-22T08:21:44.283Z,9.35
2017-12-22T08:22:24.788Z,9.33
2017-12-22T08:23:05.321Z,9.31
2017-12-22T08:23:45.828Z,9.36
2017-12-22T08:24:26.342Z,9.35
2017-12-22T08:25:06.867Z,9.32
2017-12-22T08:25:47.393Z,9.32
2017-12-22T08:26:27.912Z,9.31
2017-12-22T08:27:08.450Z,9.32
2017-12-22T08:27:48.981Z,9.33
2017-12-22T08:28:29.500Z,9.38
2017-12-22T08:29:09.990Z,9.31
2017-12-22T08:29:50.544Z,9.33
2017-12-22T08:30:31.081Z,9.33
2017-12-22T08:31:11.612Z,9.36
2017-12-22T08:31:52.119Z,9.33
2017-12-22T08:32:32.625Z,9.39
2017-12-22T08:33:13.158Z,9.35
2017-12-22T08:33:53.670Z,9.32
2017-12-22T08:34:34.194Z,9.32
2017-12-22T08:35:14.701Z,9.33
2017-12-22T08:35:55.211Z,9.31
2017-12-22T08:36:35.720Z,9.29
2017-12-22T08:37:16.255Z,9.33
2017-12-22T08:37:56.805Z,9.36
2017-12-22T08:38:37.318Z,9.33
2017-12-22T08:39:17.855Z,9.38
2017-12-22T08:39:58.365Z,9.33
2017-12-22T08:40:38.887Z,9.38
2017-12-22T08:41:19.395Z,9.33
2017-12-22T08:41:59.912Z,9.38
2017-12-22T08:42:40.495Z,9.43
2017-12-22T08:43:21.018Z,9.43
2017-12-22T08:44:01.548Z,9.43
2017-12-22T08:44:42.084Z,9.38
2017-12-22T08:45:22.599Z,9.38
2017-12-22T08:46:03.126Z,9.35
2017-12-22T08:46:43.655Z,9.39
2017-12-22T08:47:24.194Z,9.4
2017-12-22T08:48:04.696Z,9.38
2017-12-22T08:48:45.228Z,9.42
2017-12-22T08:49:25.755Z,9.38
2017-12-22T08:50:06.272Z,9.46
2017-12-22T08:50:46.801Z,9.38
2017-12-22T08:51:27.353Z,9.38
2017-12-22T08:52:07.899Z,9.4
2017-12-22T08:52:48.434Z,9.32
2017-12-22T08:53:28.945Z,9.38
2017-12-22T08:54:09.455Z,9.42
2017-12-22T08:54:49.978Z,9.39
2017-12-22T08:55:30.507Z,9.42
2017-12-22T08:56:11.009Z,9.42
2017-12-22T08:56:51.543Z,9.4
2017-12-22T08:57:32.072Z,9.39
2017-12-22T08:58:12.591Z,9.46
2017-12-22T08:58:53.113Z,9.42
2017-12-22T08:59:33.660Z,9.43
2017-12-22T09:00:14.191Z,9.43
2017-12-22T09:00:54.738Z,9.4