createdAt,value
2018-06-16T00:00:19.932Z,15.88
2018-06-16T00:01:19.983Z,15.85
2018-06-16T00:02:20.013Z,15.81
2018-06-16T00:03:20.048Z,15.78
2018-06-16T00:04:20.101Z,15.78
2018-06-16T00:05:20.235Z,15.76
2018-06-16T00:06:20.175Z,15.75
2018-06-16T00:07:20.230Z,15.79
2018-06-16T00:08:20.255Z,15.79
2018-06-16T00:09:20.317Z,15.79
2018-06-16T00:10:20.358Z,15.78
2018-06-16T00:11:20.506Z,15.79
2018-06-16T00:12:20.433Z,15.75
2018-06-16T00:13:20.481Z,15.72
2018-06-16T00:14:20.518Z,15.66
2018-06-16T00:15:20.559Z,15.79
2018-06-16T00:16:20.593Z,15.68
2018-06-16T00:17:20.634Z,15.64
2018-06-16T00:18:20.670Z,15.75
2018-06-16T00:19:20.719Z,15.68
2018-06-16T00:20:20.767Z,15.64
2018-06-16T00:21:20.896Z,15.74
2018-06-16T00:22:20.843Z,15.74
2018-06-16T00:23:20.894Z,15.67
2018-06-16T00:24:20.928Z,15.72
2018-06-16T00:25:20.974Z,15.64
2018-06-16T00:26:21.022Z,15.70
2018-06-16T00:27:21.144Z,15.64
2018-06-16T00:28:21.097Z,15.78
2018-06-16T00:29:21.135Z,15.64
2018-06-16T00:30:21.184Z,15.75
2018-06-16T00:31:21.217Z,15.72
2018-06-16T00:32:21.270Z,15.81
2018-06-16T00:33:21.320Z,15.74
2018-06-16T00:34:21.350Z,15.78
2018-06-16T00:35:21.380Z,15.72
2018-06-16T00:36:21.428Z,15.75
2018-06-16T00:37:21.581Z,15.79
2018-06-16T00:38:21.517Z,15.75
2018-06-16T00:39:21.573Z,15.76
2018-06-16T00:40:21.587Z,15.78
2018-06-16T00:41:21.721Z,15.67
2018-06-16T00:42:21.903Z,15.79
2018-06-16T00:43:21.717Z,15.74
2018-06-16T00:44:21.761Z,15.79
2018-06-16T00:45:21.814Z,15.75
2018-06-16T00:46:21.865Z,15.78
2018-06-16T00:47:21.979Z,15.66
2018-06-16T00:48:21.951Z,15.68
2018-06-16T00:49:21.968Z,15.72
2018-06-16T00:50:22.012Z,15.78
2018-06-16T00:51:22.054Z,15.68
2018-06-16T00:52:22.089Z,15.76
2018-06-16T00:53:22.344Z,15.75
2018-06-16T00:54:22.173Z,15.66
2018-06-16T00:55:22.218Z,15.60
2018-06-16T00:56:22.277Z,15.64
2018-06-16T00:57:22.320Z,15.70
2018-06-16T00:58:22.449Z,15.72
2018-06-16T00:59:22.390Z,15.64
2018-06-16T01:00:22.446Z,15.72
2018-06-16T01:01:22.481Z,15.63
2018-06-16T01:02:22.526Z,15.64
2018-06-16T01:03:22.552Z,15.59
2018-06-16T01:04:22.790Z,15.57
2018-06-16T01:05:22.638Z,15.57
2018-06-16T01:06:22.673Z,15.56
2018-06-16T01:07:22.721Z,15.56
2018-06-16T01:08:22.756Z,15.59
2018-06-16T01:09:22.802Z,15.56
2018-06-16T01:10:22.941Z,15.59
2018-06-16T01:11:22.886Z,15.56
2018-06-16T01:12:22.931Z,15.57
2018-06-16T01:13:22.988Z,15.54
2018-06-16T01:14:23.011Z,15.51
2018-06-16T01:15:23.267Z,15.49
2018-06-16T01:16:23.217Z,15.56
2018-06-16T01:17:23.150Z,15.49
2018-06-16T01:18:23.187Z,15.56
2018-06-16T01:19:23.234Z,15.56
2018-06-16T01:20:23.254Z,15.56
2018-06-16T01:21:23.317Z,15.57
2018-06-16T01:22:23.351Z,15.54
2018-06-16T01:23:23.397Z,15.61
2018-06-16T01:24:23.436Z,15.46
2018-06-16T01:25:23.571Z,15.43
2018-06-16T01:26:23.532Z,15.48
2018-06-16T01:27:23.571Z,15.54
2018-06-16T01:28:23.585Z,15.56
2018-06-16T01:29:23.640Z,15.56
2018-06-16T01:30:23.671Z,15.52
2018-06-16T01:31:23.727Z,15.51
2018-06-16T01:32:23.765Z,15.54
2018-06-16T01:33:23.819Z,15.57
2018-06-16T01:34:23.837Z,15.51
2018-06-16T01:35:23.903Z,15.57
2018-06-16T01:36:23.932Z,15.52
2018-06-16T01:37:24.082Z,15.60
2018-06-16T01:38:24.015Z,15.51
2018-06-16T01:39:24.071Z,15.54
2018-06-16T01:40:24.088Z,15.57
2018-06-16T01:41:24.138Z,15.54
2018-06-16T01:42:24.198Z,15.54
2018-06-16T01:43:24.307Z,15.49
2018-06-16T01:44:24.251Z,15.46
2018-06-16T01:45:24.292Z,15.45
2018-06-16T01:46:24.349Z,15.45
2018-06-16T01:47:24.393Z,15.49
2018-06-16T01:48:24.430Z,15.49
2018-06-16T01:49:24.565Z,15.52
2018-06-16T01:50:24.522Z,15.46
2018-06-16T01:51:24.572Z,15.45
2018-06-16T01:52:24.583Z,15.51
2018-06-16T01:53:24.637Z,15.54
2018-06-16T01:54:24.683Z,15.48
2018-06-16T01:55:24.723Z,15.49
2018-06-16T01:56:24.747Z,15.46
2018-06-16T01:57:24.807Z,15.48
2018-06-16T01:58:24.844Z,15.49
2018-06-16T01:59:24.992Z,15.52
2018-06-16T02:00:24.913Z,15.49
2018-06-16T02:01:24.963Z,15.43
2018-06-16T02:02:25.012Z,15.42
2018-06-16T02:03:25.040Z,15.42
2018-06-16T02:04:25.087Z,15.49
2018-06-16T02:05:25.383Z,15.46
2018-06-16T02:06:25.178Z,15.48
2018-06-16T02:07:25.230Z,15.51
2018-06-16T02:08:25.278Z,15.41
2018-06-16T02:09:25.300Z,15.42
2018-06-16T02:10:25.436Z,15.49
2018-06-16T02:11:25.371Z,15.49
2018-06-16T02:12:25.421Z,15.54
2018-06-16T02:13:25.484Z,15.49
2018-06-16T02:14:25.500Z,15.49
2018-06-16T02:15:25.544Z,15.51
2018-06-16T02:16:25.579Z,15.51
2018-06-16T02:17:25.622Z,15.41
2018-06-16T02:18:25.668Z,15.54
2018-06-16T02:19:25.716Z,15.51
2018-06-16T02:20:25.851Z,15.49
2018-06-16T02:21:25.798Z,15.43
2018-06-16T02:22:25.830Z,15.48
2018-06-16T02:23:25.900Z,15.35
2018-06-16T02:24:25.924Z,15.42
2018-06-16T02:25:25.954Z,15.45
2018-06-16T02:26:26.260Z,15.43
2018-06-16T02:27:26.036Z,15.42
2018-06-16T02:28:26.082Z,15.43
2018-06-16T02:29:26.126Z,15.43
2018-06-16T02:30:26.164Z,15.28
2018-06-16T02:31:26.211Z,15.46
2018-06-16T02:32:26.346Z,15.45
2018-06-16T02:33:26.285Z,15.41
2018-06-16T02:34:26.327Z,15.43
2018-06-16T02:35:26.372Z,15.51
2018-06-16T02:36:26.434Z,15.38
2018-06-16T02:37:26.456Z,15.45
2018-06-16T02:38:26.708Z,15.45
2018-06-16T02:39:26.554Z,15.38
2018-06-16T02:40:26.578Z,15.35
2018-06-16T02:41:26.629Z,15.39
2018-06-16T02:42:26.676Z,15.42
2018-06-16T02:43:26.711Z,15.39
2018-06-16T02:44:26.856Z,15.43
2018-06-16T02:45:26.799Z,15.43
2018-06-16T02:46:26.823Z,15.39
2018-06-16T02:47:26.892Z,15.46
2018-06-16T02:48:26.927Z,15.35
2018-06-16T02:49:26.967Z,15.43
2018-06-16T02:50:27.153Z,15.39
2018-06-16T02:51:27.054Z,15.41
2018-06-16T02:52:27.097Z,15.38
2018-06-16T02:53:27.122Z,15.38
2018-06-16T02:54:27.379Z,15.36
2018-06-16T02:55:27.307Z,15.33
2018-06-16T02:56:27.252Z,15.36
2018-06-16T02:57:27.288Z,15.39
2018-06-16T02:58:27.329Z,15.38
2018-06-16T02:59:27.378Z,15.35
2018-06-16T03:00:27.419Z,15.35
2018-06-16T03:01:27.466Z,15.33
2018-06-16T03:02:27.504Z,15.36
2018-06-16T03:03:27.544Z,15.38
2018-06-16T03:04:27.588Z,15.31
2018-06-16T03:05:27.816Z,15.38
2018-06-16T03:06:27.683Z,15.36
2018-06-16T03:07:27.736Z,15.30
2018-06-16T03:08:27.763Z,15.35
2018-06-16T03:09:27.796Z,15.35
2018-06-16T03:10:27.828Z,15.35
2018-06-16T03:11:27.975Z,15.36
2018-06-16T03:12:27.911Z,15.39
2018-06-16T03:13:27.972Z,15.38
2018-06-16T03:14:28.007Z,15.36
2018-06-16T03:15:28.053Z,15.39
2018-06-16T03:16:28.078Z,15.33
2018-06-16T03:17:28.330Z,15.33
2018-06-16T03:18:28.171Z,15.30
2018-06-16T03:19:28.203Z,15.35
2018-06-16T03:20:29.464Z,15.39
2018-06-16T03:21:28.277Z,15.43
2018-06-16T03:22:28.332Z,15.35
2018-06-16T03:23:28.528Z,15.36
2018-06-16T03:24:28.429Z,15.33
2018-06-16T03:25:28.444Z,15.33
2018-06-16T03:26:28.485Z,15.39
2018-06-16T03:27:28.539Z,15.24
2018-06-16T03:28:28.575Z,15.33
2018-06-16T03:29:28.830Z,15.28
2018-06-16T03:30:28.669Z,15.24
2018-06-16T03:31:28.729Z,15.28
2018-06-16T03:32:28.735Z,15.42
2018-06-16T03:33:28.785Z,15.38
2018-06-16T03:34:28.876Z,15.36
2018-06-16T03:35:28.979Z,15.35
2018-06-16T03:36:28.922Z,15.38
2018-06-16T03:37:28.958Z,15.30
2018-06-16T03:38:28.984Z,15.35
2018-06-16T03:39:29.045Z,15.35
2018-06-16T03:40:29.286Z,15.38
2018-06-16T03:41:29.135Z,15.39
2018-06-16T03:42:29.156Z,15.31
2018-06-16T03:43:29.228Z,15.31
2018-06-16T03:44:29.269Z,15.38
2018-06-16T03:45:29.285Z,15.38
2018-06-16T03:46:29.417Z,15.46
2018-06-16T03:47:29.375Z,15.39
2018-06-16T03:48:29.420Z,15.33
2018-06-16T03:49:29.463Z,15.31
2018-06-16T03:50:29.496Z,15.36
2018-06-16T03:51:29.543Z,15.33
2018-06-16T03:52:29.835Z,15.31
2018-06-16T03:53:29.611Z,15.31
2018-06-16T03:54:29.669Z,15.33
2018-06-16T03:55:29.703Z,15.24
2018-06-16T03:56:29.757Z,15.33
2018-06-16T03:57:29.896Z,15.35
2018-06-16T03:58:29.829Z,15.33
2018-06-16T03:59:29.858Z,15.41
2018-06-16T04:00:29.916Z,15.36
2018-06-16T04:01:29.952Z,15.31
2018-06-16T04:02:30.007Z,15.28
2018-06-16T04:03:30.032Z,15.28
2018-06-16T04:04:30.083Z,15.27
2018-06-16T04:05:30.129Z,15.24
2018-06-16T04:06:30.190Z,15.27
2018-06-16T04:07:30.397Z,15.27
2018-06-16T04:08:30.257Z,15.31
2018-06-16T04:09:30.291Z,15.31
2018-06-16T04:10:30.319Z,15.35
2018-06-16T04:11:30.358Z,15.31
2018-06-16T04:12:30.514Z,15.24
2018-06-16T04:13:30.442Z,15.39
2018-06-16T04:14:30.505Z,15.30
2018-06-16T04:15:30.531Z,15.30
2018-06-16T04:16:30.601Z,15.27
2018-06-16T04:17:30.626Z,15.27
2018-06-16T04:18:30.871Z,15.31
2018-06-16T04:19:30.696Z,15.23
2018-06-16T04:20:30.751Z,15.31
2018-06-16T04:21:30.794Z,15.26
2018-06-16T04:22:30.844Z,15.31
2018-06-16T04:23:30.876Z,15.31
2018-06-16T04:24:31.008Z,15.23
2018-06-16T04:25:30.956Z,15.28
2018-06-16T04:26:30.985Z,15.28
2018-06-16T04:27:31.044Z,15.30
2018-06-16T04:28:31.069Z,15.23
2018-06-16T04:29:31.143Z,15.28
2018-06-16T04:30:31.179Z,15.28
2018-06-16T04:31:31.188Z,15.31
2018-06-16T04:32:31.270Z,15.30
2018-06-16T04:33:31.285Z,15.38
2018-06-16T04:34:31.547Z,15.36
2018-06-16T04:35:31.477Z,15.33
2018-06-16T04:36:31.418Z,15.33
2018-06-16T04:37:31.464Z,15.35
2018-06-16T04:38:31.507Z,15.36
2018-06-16T04:39:31.534Z,15.33
2018-06-16T04:40:31.576Z,15.33
2018-06-16T04:41:31.840Z,15.24
2018-06-16T04:42:31.663Z,15.33
2018-06-16T04:43:31.711Z,15.33
2018-06-16T04:44:31.726Z,15.38
2018-06-16T04:45:31.869Z,15.36
2018-06-16T04:46:31.936Z,15.27
2018-06-16T04:47:31.852Z,15.38
2018-06-16T04:48:31.919Z,15.39
2018-06-16T04:49:31.950Z,15.33
2018-06-16T04:50:31.998Z,15.36
2018-06-16T04:51:32.042Z,15.36
2018-06-16T04:52:32.287Z,15.39
2018-06-16T04:53:32.107Z,15.39
2018-06-16T04:54:32.151Z,15.39
2018-06-16T04:55:32.222Z,15.42
2018-06-16T04:56:32.232Z,15.30
2018-06-16T04:57:32.296Z,15.39
2018-06-16T04:58:32.431Z,15.39
2018-06-16T04:59:32.348Z,15.38
2018-06-16T05:00:32.422Z,15.36
2018-06-16T05:01:32.448Z,15.30
2018-06-16T05:02:32.497Z,15.35
2018-06-16T05:03:32.559Z,15.36
2018-06-16T05:04:32.825Z,15.35
2018-06-16T05:05:32.612Z,15.41
2018-06-16T05:06:32.644Z,15.36
2018-06-16T05:07:32.682Z,15.36
2018-06-16T05:08:32.792Z,15.35
2018-06-16T05:09:32.790Z,15.36
2018-06-16T05:10:32.920Z,15.42
2018-06-16T05:11:32.884Z,15.35
2018-06-16T05:12:32.921Z,15.36
2018-06-16T05:13:32.935Z,15.39
2018-06-16T05:14:32.988Z,15.36
2018-06-16T05:15:33.014Z,15.38
2018-06-16T05:16:33.263Z,15.43
2018-06-16T05:17:33.118Z,15.39
2018-06-16T05:18:33.169Z,15.39
2018-06-16T05:19:33.213Z,15.43
2018-06-16T05:20:33.233Z,15.38
2018-06-16T05:21:33.283Z,15.31
2018-06-16T05:22:33.339Z,15.26
2018-06-16T05:23:33.370Z,15.19
2018-06-16T05:24:33.402Z,15.24
2018-06-16T05:25:33.457Z,15.26
2018-06-16T05:26:33.594Z,15.17
2018-06-16T05:27:33.593Z,15.21
2018-06-16T05:28:33.561Z,15.23
2018-06-16T05:29:33.694Z,15.19
2018-06-16T05:30:33.661Z,15.13
2018-06-16T05:31:33.931Z,15.20
2018-06-16T05:32:33.738Z,15.19
2018-06-16T05:33:33.796Z,15.19
2018-06-16T05:34:33.808Z,15.15
2018-06-16T05:35:33.866Z,15.20
2018-06-16T05:36:34.007Z,15.23
2018-06-16T05:37:33.964Z,15.15
2018-06-16T05:38:33.975Z,15.13
2018-06-16T05:39:34.013Z,15.13
2018-06-16T05:40:34.068Z,15.24
2018-06-16T05:41:34.382Z,15.24
2018-06-16T05:42:34.151Z,15.24
2018-06-16T05:43:34.196Z,15.21
2018-06-16T05:44:34.225Z,15.20
2018-06-16T05:45:34.274Z,15.17
2018-06-16T05:46:34.307Z,15.19
2018-06-16T05:47:34.387Z,15.19
2018-06-16T05:48:34.408Z,15.20
2018-06-16T05:49:34.436Z,15.15
2018-06-16T05:50:34.473Z,15.21
2018-06-16T05:51:34.631Z,15.20
2018-06-16T05:52:34.571Z,15.20
2018-06-16T05:53:34.607Z,15.17
2018-06-16T05:54:34.651Z,15.15
2018-06-16T05:55:34.717Z,15.19
2018-06-16T05:56:36.269Z,15.15
2018-06-16T05:57:34.783Z,15.12
2018-06-16T05:58:34.799Z,15.19
2018-06-16T05:59:34.861Z,15.13
2018-06-16T06:00:34.942Z,15.17
2018-06-16T06:01:34.935Z,15.09
2018-06-16T06:02:35.068Z,15.17
2018-06-16T06:03:35.055Z,15.17
2018-06-16T06:04:35.049Z,15.12
2018-06-16T06:05:35.104Z,15.23
2018-06-16T06:06:35.149Z,15.23
2018-06-16T06:07:35.196Z,15.19
2018-06-16T06:08:35.409Z,15.13
2018-06-16T06:09:35.284Z,15.17
2018-06-16T06:10:35.382Z,15.19
2018-06-16T06:11:35.375Z,15.13
2018-06-16T06:12:35.384Z,15.09
2018-06-16T06:13:35.422Z,15.19
2018-06-16T06:14:35.469Z,15.13
2018-06-16T06:15:35.504Z,15.12
2018-06-16T06:16:35.557Z,15.13
2018-06-16T06:17:35.588Z,15.20
2018-06-16T06:18:35.729Z,15.17
2018-06-16T06:19:35.695Z,15.26
2018-06-16T06:20:35.727Z,15.19
2018-06-16T06:21:35.754Z,15.12
2018-06-16T06:22:35.814Z,15.21
2018-06-16T06:23:35.860Z,15.15
2018-06-16T06:24:35.904Z,15.23
2018-06-16T06:25:35.940Z,15.13
2018-06-16T06:26:36.007Z,15.23
2018-06-16T06:27:36.035Z,15.15
2018-06-16T06:28:36.258Z,15.17
2018-06-16T06:29:36.090Z,15.26
2018-06-16T06:30:36.144Z,15.19
2018-06-16T06:31:36.194Z,15.20
2018-06-16T06:32:36.241Z,15.21
2018-06-16T06:33:36.370Z,15.23
2018-06-16T06:34:36.292Z,15.12
2018-06-16T06:35:36.334Z,15.23
2018-06-16T06:36:36.375Z,15.19
2018-06-16T06:37:36.432Z,15.20
2018-06-16T06:38:36.480Z,15.24
2018-06-16T06:39:36.768Z,15.23
2018-06-16T06:40:36.555Z,15.26
2018-06-16T06:41:36.581Z,15.12
2018-06-16T06:42:36.637Z,15.20
2018-06-16T06:43:36.703Z,15.08
2018-06-16T06:44:36.733Z,15.26
2018-06-16T06:45:36.848Z,15.23
2018-06-16T06:46:36.809Z,15.19
2018-06-16T06:47:36.846Z,15.20
2018-06-16T06:48:36.907Z,15.24
2018-06-16T06:49:36.934Z,15.24
2018-06-16T06:50:36.957Z,15.23
2018-06-16T06:51:37.201Z,15.21
2018-06-16T06:52:37.054Z,15.17
2018-06-16T06:53:37.083Z,15.20
2018-06-16T06:54:37.130Z,15.21
2018-06-16T06:55:37.176Z,15.20
2018-06-16T06:56:37.226Z,15.23
2018-06-16T06:57:37.370Z,15.21
2018-06-16T06:58:37.291Z,15.24
2018-06-16T06:59:37.348Z,15.24
2018-06-16T07:00:37.392Z,15.20
2018-06-16T07:01:37.435Z,15.27
2018-06-16T07:02:37.473Z,15.20
2018-06-16T07:03:37.711Z,15.27
2018-06-16T07:04:37.547Z,15.27
2018-06-16T07:05:37.587Z,15.12
2018-06-16T07:06:37.631Z,15.19
2018-06-16T07:07:37.691Z,15.19
2018-06-16T07:08:37.720Z,15.21
2018-06-16T07:09:37.870Z,15.21
2018-06-16T07:10:37.860Z,15.30
2018-06-16T07:11:37.835Z,15.21
2018-06-16T07:12:37.875Z,15.21
2018-06-16T07:13:37.914Z,15.21
2018-06-16T07:14:37.972Z,15.21
2018-06-16T07:15:38.016Z,15.26
2018-06-16T07:16:38.042Z,15.20
2018-06-16T07:17:38.103Z,15.23
2018-06-16T07:18:38.121Z,15.31
2018-06-16T07:19:38.363Z,15.26
2018-06-16T07:20:38.223Z,15.27
2018-06-16T07:21:38.262Z,15.26
2018-06-16T07:22:38.297Z,15.24
2018-06-16T07:23:38.385Z,15.27
2018-06-16T07:24:38.476Z,15.21
2018-06-16T07:25:38.438Z,15.21
2018-06-16T07:26:38.459Z,15.17
2018-06-16T07:27:38.496Z,15.23
2018-06-16T07:28:38.552Z,15.28
2018-06-16T07:29:38.601Z,15.28
2018-06-16T07:30:38.876Z,15.19
2018-06-16T07:31:38.682Z,15.26
2018-06-16T07:32:38.718Z,15.15
2018-06-16T07:33:38.752Z,15.23
2018-06-16T07:34:38.837Z,15.21
2018-06-16T07:35:38.941Z,15.21
2018-06-16T07:36:38.878Z,15.19
2018-06-16T07:37:38.924Z,15.23
2018-06-16T07:38:38.955Z,15.23
2018-06-16T07:39:39.000Z,15.17
2018-06-16T07:40:39.053Z,15.13
2018-06-16T07:41:39.300Z,15.13
2018-06-16T07:42:39.136Z,15.17
2018-06-16T07:43:39.177Z,15.20
2018-06-16T07:44:39.225Z,15.19
2018-06-16T07:45:39.252Z,15.17
2018-06-16T07:46:39.305Z,15.13
2018-06-16T07:47:39.348Z,15.23
2018-06-16T07:48:39.397Z,15.15
2018-06-16T07:49:39.413Z,15.08
2018-06-16T07:50:39.473Z,15.19
2018-06-16T07:51:39.593Z,15.15
2018-06-16T07:52:39.556Z,15.08
2018-06-16T07:53:39.577Z,15.15
2018-06-16T07:54:39.638Z,15.13
2018-06-16T07:55:39.685Z,15.02
2018-06-16T07:56:40.016Z,15.05
2018-06-16T07:57:39.770Z,15.02
2018-06-16T07:58:39.784Z,15.08
2018-06-16T07:59:39.832Z,14.99
2018-06-16T08:00:39.881Z,15.06
2018-06-16T08:01:39.928Z,15.06
2018-06-16T08:02:40.076Z,15.05
2018-06-16T08:03:40.001Z,15.09
2018-06-16T08:04:40.050Z,15.03
2018-06-16T08:05:40.072Z,15.02
2018-06-16T08:06:40.119Z,15.09
2018-06-16T08:07:40.370Z,15.06
2018-06-16T08:08:40.214Z,15.02
2018-06-16T08:09:40.269Z,15.09
2018-06-16T08:10:40.286Z,15.06
2018-06-16T08:11:40.327Z,15.03
2018-06-16T08:12:40.391Z,14.93
2018-06-16T08:13:40.525Z,15.03
2018-06-16T08:14:40.454Z,14.99
2018-06-16T08:15:40.509Z,14.91
2018-06-16T08:16:40.532Z,14.99
2018-06-16T08:17:40.574Z,14.91
2018-06-16T08:18:40.621Z,14.99
2018-06-16T08:19:40.900Z,14.91
2018-06-16T08:20:40.709Z,14.94
2018-06-16T08:21:40.737Z,14.95
2018-06-16T08:22:40.772Z,14.94
2018-06-16T08:23:40.815Z,14.91
2018-06-16T08:24:40.939Z,14.98
2018-06-16T08:25:41.004Z,14.91
2018-06-16T08:26:40.936Z,14.98
2018-06-16T08:27:41.003Z,14.94
2018-06-16T08:28:41.036Z,14.95
2018-06-16T08:29:41.086Z,14.94
2018-06-16T08:30:41.109Z,14.98
2018-06-16T08:31:41.150Z,14.93
2018-06-16T08:32:41.210Z,14.93
2018-06-16T08:33:41.239Z,14.98
2018-06-16T08:34:41.287Z,14.98
2018-06-16T08:35:41.523Z,14.88
2018-06-16T08:36:41.469Z,14.95
2018-06-16T08:37:41.402Z,14.98
2018-06-16T08:38:41.444Z,14.98
2018-06-16T08:39:41.497Z,15.02
2018-06-16T08:40:41.527Z,14.99
2018-06-16T08:41:41.551Z,15.01
2018-06-16T08:42:41.845Z,14.99
2018-06-16T08:43:41.667Z,15.03
2018-06-16T08:44:41.712Z,15.01
2018-06-16T08:45:41.729Z,15.05
2018-06-16T08:46:41.781Z,15.02
2018-06-16T08:47:41.920Z,14.94
2018-06-16T08:48:41.867Z,14.99
2018-06-16T08:49:41.896Z,14.99
2018-06-16T08:50:41.943Z,15.02
2018-06-16T08:51:41.965Z,14.94
2018-06-16T08:52:42.023Z,14.93
2018-06-16T08:53:42.263Z,14.99
2018-06-16T08:54:42.102Z,14.99
2018-06-16T08:55:42.234Z,15.05
2018-06-16T08:56:42.190Z,15.05
2018-06-16T08:57:42.236Z,14.94
2018-06-16T08:58:42.267Z,14.91
2018-06-16T08:59:42.399Z,14.94
2018-06-16T09:00:42.342Z,14.91
2018-06-16T09:01:42.387Z,14.95
2018-06-16T09:02:42.435Z,14.95
2018-06-16T09:03:42.461Z,14.94
2018-06-16T09:04:42.527Z,14.90
2018-06-16T09:05:42.744Z,14.80
2018-06-16T09:06:42.601Z,14.87
2018-06-16T09:07:42.645Z,14.83
2018-06-16T09:08:42.673Z,14.87
2018-06-16T09:09:42.735Z,14.90
2018-06-16T09:10:42.771Z,14.88
2018-06-16T09:11:42.906Z,14.78
2018-06-16T09:12:42.834Z,14.80
2018-06-16T09:13:42.888Z,14.81
2018-06-16T09:14:42.927Z,14.86
2018-06-16T09:15:42.967Z,14.86
2018-06-16T09:16:43.204Z,14.78
2018-06-16T09:17:43.054Z,14.87
2018-06-16T09:18:43.080Z,14.86
2018-06-16T09:19:43.135Z,14.84
2018-06-16T09:20:43.163Z,14.83
2018-06-16T09:21:43.211Z,14.78
2018-06-16T09:22:43.425Z,14.88
2018-06-16T09:23:43.306Z,14.84
2018-06-16T09:24:43.350Z,14.87
2018-06-16T09:25:43.392Z,14.88
2018-06-16T09:26:43.430Z,14.91
2018-06-16T09:27:43.484Z,14.94
2018-06-16T09:28:43.753Z,14.94
2018-06-16T09:29:43.541Z,14.98
2018-06-16T09:30:43.602Z,14.88
2018-06-16T09:31:43.675Z,14.94
2018-06-16T09:32:43.658Z,14.95
2018-06-16T09:33:43.714Z,14.94
2018-06-16T09:34:43.873Z,14.93
2018-06-16T09:35:43.795Z,14.94
2018-06-16T09:36:43.842Z,14.94
2018-06-16T09:37:43.876Z,14.95
2018-06-16T09:38:43.921Z,14.90
2018-06-16T09:39:43.946Z,14.95
2018-06-16T09:40:44.266Z,14.94
2018-06-16T09:41:44.050Z,14.94
2018-06-16T09:42:44.094Z,14.90
2018-06-16T09:43:44.117Z,14.90
2018-06-16T09:44:44.167Z,14.91
2018-06-16T09:45:44.304Z,14.81
2018-06-16T09:46:44.251Z,14.84
2018-06-16T09:47:44.294Z,14.87
2018-06-16T09:48:44.335Z,14.81
2018-06-16T09:49:44.385Z,14.87
2018-06-16T09:50:44.410Z,14.84
2018-06-16T09:51:44.698Z,14.81
2018-06-16T09:52:44.488Z,14.86
2018-06-16T09:53:44.528Z,14.83
2018-06-16T09:54:44.565Z,14.74
2018-06-16T09:55:44.621Z,14.81
2018-06-16T09:56:44.671Z,14.75
2018-06-16T09:57:44.797Z,14.80
2018-06-16T09:58:44.743Z,14.71
2018-06-16T09:59:44.783Z,14.72
2018-06-16T10:00:44.824Z,14.75
2018-06-16T10:01:44.867Z,14.81
2018-06-16T10:02:45.113Z,14.78
2018-06-16T10:03:44.945Z,14.75
2018-06-16T10:04:44.992Z,14.81
2018-06-16T10:05:45.043Z,14.83
2018-06-16T10:06:45.076Z,14.81
2018-06-16T10:07:45.100Z,14.80
2018-06-16T10:08:45.239Z,14.80
2018-06-16T10:09:45.200Z,14.83
2018-06-16T10:10:45.222Z,14.80
2018-06-16T10:11:45.263Z,14.87
2018-06-16T10:12:45.324Z,14.80
2018-06-16T10:13:45.546Z,14.87
2018-06-16T10:14:45.395Z,14.86
2018-06-16T10:15:45.427Z,14.86
2018-06-16T10:16:45.483Z,14.84
2018-06-16T10:17:45.531Z,14.80
2018-06-16T10:18:45.587Z,14.87
2018-06-16T10:19:45.702Z,14.88
2018-06-16T10:20:45.662Z,14.86
2018-06-16T10:21:45.680Z,14.90
2018-06-16T10:22:45.730Z,14.87
2018-06-16T10:23:45.763Z,14.90
2018-06-16T10:24:45.823Z,14.86
2018-06-16T10:25:46.061Z,14.93
2018-06-16T10:26:45.897Z,14.90
2018-06-16T10:27:45.934Z,14.91
2018-06-16T10:28:45.983Z,14.99
2018-06-16T10:29:46.018Z,14.93
2018-06-16T10:30:46.048Z,15.01
2018-06-16T10:31:46.199Z,14.94
2018-06-16T10:32:46.131Z,14.93
2018-06-16T10:33:46.194Z,14.90
2018-06-16T10:34:46.208Z,15.05
2018-06-16T10:35:46.248Z,15.08
2018-06-16T10:36:46.498Z,14.98
2018-06-16T10:37:46.347Z,15.05
2018-06-16T10:38:46.381Z,14.95
2018-06-16T10:39:46.433Z,14.99
2018-06-16T10:40:46.482Z,15.05
2018-06-16T10:41:46.516Z,15.02
2018-06-16T10:42:46.652Z,14.98
2018-06-16T10:43:46.584Z,14.99
2018-06-16T10:44:46.621Z,15.06
2018-06-16T10:45:46.676Z,15.01
2018-06-16T10:46:46.714Z,15.15
2018-06-16T10:47:46.944Z,15.20
2018-06-16T10:48:46.786Z,15.21
2018-06-16T10:49:46.848Z,15.20
2018-06-16T10:50:46.878Z,15.24
2018-06-16T10:51:46.931Z,15.33
2018-06-16T10:52:47.064Z,15.30
2018-06-16T10:53:47.021Z,15.23
2018-06-16T10:54:47.048Z,15.30
2018-06-16T10:55:47.096Z,15.33
2018-06-16T10:56:47.122Z,15.33
2018-06-16T10:57:47.424Z,15.39
2018-06-16T10:58:47.230Z,15.35
2018-06-16T10:59:47.263Z,15.36
2018-06-16T11:00:47.306Z,15.33
2018-06-16T11:01:47.336Z,15.39
2018-06-16T11:02:47.474Z,15.39
2018-06-16T11:03:47.422Z,15.39
2018-06-16T11:04:47.479Z,15.39
2018-06-16T11:05:47.506Z,15.36
2018-06-16T11:06:47.560Z,15.31
2018-06-16T11:07:47.800Z,15.35
2018-06-16T11:08:47.632Z,15.30
2018-06-16T11:09:47.663Z,15.33
2018-06-16T11:10:47.708Z,15.33
2018-06-16T11:11:47.740Z,15.43
2018-06-16T11:12:47.921Z,15.43
2018-06-16T11:13:47.829Z,15.46
2018-06-16T11:14:47.898Z,15.43
2018-06-16T11:15:47.922Z,15.57
2018-06-16T11:16:47.948Z,15.54
2018-06-16T11:17:47.997Z,15.57
2018-06-16T11:18:48.049Z,15.61
2018-06-16T11:19:48.079Z,15.61
2018-06-16T11:20:48.144Z,15.67
2018-06-16T11:21:48.174Z,15.67
2018-06-16T11:22:48.215Z,15.66
2018-06-16T11:23:48.342Z,15.75
2018-06-16T11:24:48.483Z,15.66
2018-06-16T11:25:48.342Z,15.67
2018-06-16T11:26:48.388Z,15.63
2018-06-16T11:27:48.414Z,15.60
2018-06-16T11:28:48.456Z,15.68
2018-06-16T11:29:48.822Z,15.64
2018-06-16T11:30:48.644Z,15.63
2018-06-16T11:31:48.585Z,15.67
2018-06-16T11:32:48.652Z,15.70
2018-06-16T11:33:48.687Z,15.70
2018-06-16T11:34:48.711Z,15.70
2018-06-16T11:35:48.848Z,15.68
2018-06-16T11:36:48.993Z,15.74
2018-06-16T11:37:48.829Z,15.75
2018-06-16T11:38:48.890Z,15.78
2018-06-16T11:39:48.918Z,15.85
2018-06-16T11:40:48.983Z,15.97
2018-06-16T11:41:49.118Z,15.92
2018-06-16T11:42:49.257Z,16.06
2018-06-16T11:43:49.079Z,16.04
2018-06-16T11:44:49.122Z,16.15
2018-06-16T11:45:49.177Z,15.99
2018-06-16T11:46:49.225Z,16.03
2018-06-16T11:47:49.273Z,15.96
2018-06-16T11:48:49.352Z,15.94
2018-06-16T11:49:49.349Z,15.92
2018-06-16T11:50:49.392Z,15.89
2018-06-16T11:51:49.435Z,15.93
2018-06-16T11:52:49.578Z,15.92
2018-06-16T11:53:49.529Z,15.85
2018-06-16T11:54:49.556Z,15.94
2018-06-16T11:55:49.609Z,15.96
2018-06-16T11:56:49.631Z,15.99
2018-06-16T11:57:49.684Z,16.00
2018-06-16T11:58:49.730Z,15.97
2018-06-16T11:59:49.753Z,15.94
2018-06-16T12:00:49.821Z,15.86
2018-06-16T12:01:49.922Z,15.85
2018-06-16T12:02:50.000Z,15.85
2018-06-16T12:03:49.936Z,15.84
2018-06-16T12:04:49.978Z,15.88
2018-06-16T12:05:50.009Z,15.88
2018-06-16T12:06:50.057Z,15.88
2018-06-16T12:07:50.107Z,15.97
2018-06-16T12:08:50.143Z,15.88
2018-06-16T12:09:50.304Z,15.97
2018-06-16T12:10:50.217Z,16.00
2018-06-16T12:11:50.257Z,16.07
2018-06-16T12:12:50.301Z,16.07
2018-06-16T12:13:50.357Z,16.12
2018-06-16T12:14:50.591Z,16.16
2018-06-16T12:15:50.446Z,16.16
2018-06-16T12:16:50.497Z,16.14
2018-06-16T12:17:50.536Z,16.30
2018-06-16T12:18:50.568Z,16.25
2018-06-16T12:19:50.708Z,16.33
2018-06-16T12:20:50.664Z,16.41
2018-06-16T12:21:50.689Z,16.45
2018-06-16T12:22:50.734Z,16.50
2018-06-16T12:23:50.786Z,16.49
2018-06-16T12:24:50.821Z,16.55
2018-06-16T12:25:50.869Z,16.58
2018-06-16T12:26:50.908Z,16.59
2018-06-16T12:27:50.951Z,16.65
2018-06-16T12:28:50.982Z,16.56
2018-06-16T12:29:51.099Z,16.59
2018-06-16T12:30:51.196Z,16.59
2018-06-16T12:31:51.122Z,16.49
2018-06-16T12:32:51.150Z,16.60
2018-06-16T12:33:51.198Z,16.55
2018-06-16T12:34:51.252Z,16.53
2018-06-16T12:35:51.281Z,16.50
2018-06-16T12:36:51.437Z,16.48
2018-06-16T12:37:51.371Z,16.50
2018-06-16T12:38:51.426Z,16.52
2018-06-16T12:39:51.480Z,16.63
2018-06-16T12:40:51.513Z,16.67
2018-06-16T12:41:51.663Z,16.77
2018-06-16T12:42:51.797Z,16.89
2018-06-16T12:43:51.646Z,16.88
2018-06-16T12:44:51.690Z,16.85
2018-06-16T12:45:51.718Z,16.77
2018-06-16T12:46:51.760Z,16.83
2018-06-16T12:47:51.799Z,16.83
2018-06-16T12:48:51.856Z,16.80
2018-06-16T12:49:51.890Z,16.95
2018-06-16T12:50:51.992Z,16.93
2018-06-16T12:51:51.996Z,16.86
2018-06-16T12:52:52.115Z,16.74