createdAt,value
2018-12-02T00:07:37.125Z,3.57
2018-12-02T00:15:22.839Z,3.43
2018-12-02T00:17:52.139Z,3.30
2018-12-02T00:20:19.703Z,3.10
2018-12-02T00:22:47.465Z,3.30
2018-12-02T00:25:14.718Z,3.10
2018-12-02T00:30:20.119Z,3.13
2018-12-02T00:32:49.890Z,2.80
2018-12-02T00:35:19.805Z,3.10
2018-12-02T00:37:48.262Z,2.90
2018-12-02T01:01:45.591Z,2.30
2018-12-02T01:04:26.875Z,2.50
2018-12-02T01:25:32.744Z,2.40
2018-12-02T01:27:59.996Z,2.80
2018-12-02T01:30:28.649Z,2.40
2018-12-02T01:48:24.481Z,2.43
2018-12-02T01:50:53.401Z,2.00
2018-12-02T01:53:20.591Z,2.27
2018-12-02T01:55:47.801Z,2.50
2018-12-02T01:58:15.157Z,2.37
2018-12-02T02:00:42.873Z,2.30
2018-12-02T02:03:10.116Z,2.07
2018-12-02T02:11:01.216Z,2.33
2018-12-02T02:13:28.471Z,2.03
2018-12-02T02:15:55.626Z,2.37
2018-12-02T02:18:23.045Z,2.17
2018-12-02T02:23:28.947Z,1.90
2018-12-02T02:25:56.406Z,1.90
2018-12-02T02:28:24.375Z,1.80
2018-12-02T02:33:25.283Z,2.03
2018-12-02T02:35:59.694Z,1.83
2018-12-02T02:38:28.706Z,2.03
2018-12-02T02:44:00.927Z,1.80
2018-12-02T02:46:34.432Z,1.43
2018-12-02T02:51:42.622Z,2.10
2018-12-02T02:54:10.760Z,2.10
2018-12-02T03:18:09.263Z,1.50
2018-12-02T03:20:36.512Z,2.07
2018-12-02T03:23:04.757Z,2.00
2018-12-02T03:25:32.761Z,1.80
2018-12-02T03:28:00.130Z,1.80
2018-12-02T03:30:28.274Z,1.60
2018-12-02T03:35:27.705Z,1.87
2018-12-02T03:40:37.369Z,1.97
2018-12-02T03:45:40.234Z,1.60
2018-12-02T03:48:18.505Z,1.87
2018-12-02T03:50:45.482Z,1.57
2018-12-02T03:57:42.334Z,1.50
2018-12-02T04:00:12.324Z,1.27
2018-12-02T04:05:17.674Z,1.87
2018-12-02T04:07:44.927Z,1.63
2018-12-02T04:10:12.693Z,1.70
2018-12-02T04:12:45.338Z,2.00
2018-12-02T04:15:12.419Z,1.50
2018-12-02T04:17:41.845Z,1.30
2018-12-02T04:22:48.308Z,1.43
2018-12-02T04:25:19.864Z,1.73
2018-12-02T04:27:47.339Z,1.40
2018-12-02T04:35:30.070Z,1.70
2018-12-02T04:37:58.448Z,1.50
2018-12-02T04:40:26.725Z,1.80
2018-12-02T04:42:53.657Z,1.60
2018-12-02T04:45:20.819Z,1.80
2018-12-02T04:47:47.868Z,1.87
2018-12-02T04:50:15.017Z,1.60
2018-12-02T04:52:45.342Z,1.53
2018-12-02T04:55:12.700Z,1.50
2018-12-02T05:00:40.254Z,1.70
2018-12-02T05:03:07.569Z,1.60
2018-12-02T05:05:37.103Z,1.43
2018-12-02T05:08:07.567Z,1.73
2018-12-02T05:10:34.514Z,1.50
2018-12-02T05:13:05.179Z,1.73
2018-12-02T05:15:32.733Z,1.80
2018-12-02T05:20:32.598Z,1.40
2018-12-02T05:36:58.107Z,1.50
2018-12-02T05:39:25.084Z,1.60
2018-12-02T05:41:53.565Z,1.77
2018-12-02T05:44:21.642Z,1.30
2018-12-02T05:46:48.889Z,1.40
2018-12-02T05:49:16.041Z,1.47
2018-12-02T05:51:44.929Z,1.50
2018-12-02T05:57:23.602Z,1.40
2018-12-02T05:59:51.276Z,1.67
2018-12-02T06:02:19.342Z,1.43
2018-12-02T06:04:46.499Z,1.57
2018-12-02T06:07:15.938Z,1.20
2018-12-02T06:09:43.213Z,1.40
2018-12-02T06:12:11.285Z,1.20
2018-12-02T06:14:41.313Z,1.10
2018-12-02T06:17:10.185Z,1.40
2018-12-02T06:19:37.249Z,1.40
2018-12-02T06:22:04.563Z,1.30
2018-12-02T06:24:32.166Z,1.17
2018-12-02T06:26:59.145Z,1.57
2018-12-02T06:32:22.072Z,1.37
2018-12-02T06:34:50.145Z,1.60
2018-12-02T06:37:18.141Z,1.60
2018-12-02T06:39:45.684Z,1.20
2018-12-02T06:42:16.079Z,1.27
2018-12-02T06:44:46.738Z,1.50
2018-12-02T06:49:52.951Z,1.67
2018-12-02T06:52:19.903Z,1.70
2018-12-02T06:54:46.902Z,1.40
2018-12-02T07:10:34.591Z,1.20
2018-12-02T07:13:01.711Z,1.10
2018-12-02T07:15:28.954Z,1.10
2018-12-02T07:17:56.038Z,1.70
2018-12-02T07:23:30.619Z,1.30
2018-12-02T07:31:28.421Z,1.10
2018-12-02T07:33:55.674Z,1.23
2018-12-02T07:51:51.633Z,1.57
2018-12-02T07:56:55.543Z,1.23
2018-12-02T07:59:24.196Z,1.27
2018-12-02T08:01:51.773Z,1.43
2018-12-02T08:04:20.458Z,1.50
2018-12-02T08:06:47.506Z,1.50
2018-12-02T08:09:14.618Z,1.63
2018-12-02T08:11:52.043Z,1.97
2018-12-02T08:14:19.201Z,1.50
2018-12-02T08:19:18.047Z,1.70
2018-12-02T08:21:50.812Z,1.97
2018-12-02T08:27:01.458Z,1.53
2018-12-02T08:29:29.232Z,1.33
2018-12-02T08:31:56.629Z,1.50
2018-12-02T08:34:23.814Z,1.77
2018-12-02T08:36:51.705Z,2.07
2018-12-02T08:39:18.710Z,1.77
2018-12-02T08:41:46.210Z,1.20
2018-12-02T08:44:13.360Z,1.33
2018-12-02T08:46:40.506Z,1.43
2018-12-02T08:49:07.584Z,1.30
2018-12-02T08:51:34.789Z,1.50
2018-12-02T08:54:02.371Z,1.53
2018-12-02T08:56:29.506Z,1.13
2018-12-02T08:58:56.496Z,1.70
2018-12-02T09:01:23.616Z,1.20
2018-12-02T09:03:50.868Z,1.50
2018-12-02T09:06:20.448Z,1.50
2018-12-02T09:08:47.706Z,1.90
2018-12-02T09:14:10.547Z,1.50
2018-12-02T09:19:16.674Z,1.63
2018-12-02T09:24:23.982Z,1.03
2018-12-02T09:26:51.080Z,1.63
2018-12-02T09:29:18.346Z,1.20
2018-12-02T09:34:27.022Z,1.50
2018-12-02T09:36:57.977Z,1.40
2018-12-02T09:42:05.876Z,1.10
2018-12-02T09:44:33.167Z,0.83
2018-12-02T09:47:03.556Z,1.50
2018-12-02T09:54:55.113Z,1.00
2018-12-02T09:57:22.268Z,1.03
2018-12-02T09:59:49.516Z,1.57
2018-12-02T10:02:21.507Z,1.13
2018-12-02T10:04:49.853Z,1.10
2018-12-02T10:07:20.387Z,0.97
2018-12-02T10:09:47.611Z,0.90
2018-12-02T10:12:16.328Z,1.00
2018-12-02T10:14:45.591Z,1.00
2018-12-02T10:17:14.481Z,1.23
2018-12-02T10:19:41.874Z,1.50
2018-12-02T10:22:09.433Z,0.87
2018-12-02T10:24:36.681Z,1.03
2018-12-02T10:27:03.833Z,0.90
2018-12-02T10:29:30.986Z,1.10
2018-12-02T10:34:32.553Z,1.00
2018-12-02T10:36:59.808Z,1.20
2018-12-02T10:39:26.862Z,1.20
2018-12-02T10:41:54.926Z,1.13
2018-12-02T10:46:58.549Z,1.40
2018-12-02T10:49:28.430Z,1.37
2018-12-02T10:51:55.919Z,1.00
2018-12-02T10:54:23.237Z,0.90
2018-12-02T10:56:54.213Z,1.00
2018-12-02T10:59:24.093Z,0.90
2018-12-02T11:01:54.662Z,1.20
2018-12-02T11:04:22.694Z,1.00
2018-12-02T11:06:49.921Z,1.03
2018-12-02T11:11:51.149Z,0.80
2018-12-02T11:14:18.057Z,1.07
2018-12-02T11:16:44.968Z,1.20
2018-12-02T11:19:11.939Z,1.20
2018-12-02T11:21:39.228Z,1.10
2018-12-02T11:24:06.090Z,1.20
2018-12-02T11:26:32.926Z,1.23
2018-12-02T11:28:59.766Z,1.07
2018-12-02T11:31:26.920Z,0.97
2018-12-02T11:33:53.813Z,1.40
2018-12-02T11:36:20.646Z,0.90
2018-12-02T11:38:47.547Z,1.03
2018-12-02T11:41:14.493Z,1.10
2018-12-02T11:43:41.364Z,1.33
2018-12-02T11:46:08.213Z,1.10
2018-12-02T11:48:35.062Z,1.00
2018-12-02T11:51:02.066Z,1.00
2018-12-02T11:53:28.928Z,1.00
2018-12-02T11:55:55.822Z,0.90
2018-12-02T11:58:22.633Z,1.10
2018-12-02T12:00:49.647Z,1.20
2018-12-02T12:03:16.488Z,1.10
2018-12-02T12:05:43.306Z,1.10
2018-12-02T12:08:10.134Z,1.67
2018-12-02T12:10:37.005Z,0.93
2018-12-02T12:13:03.849Z,1.17
2018-12-02T12:15:30.703Z,0.80
2018-12-02T12:17:57.552Z,0.70
2018-12-02T12:20:24.387Z,0.97
2018-12-02T12:22:51.251Z,1.10
2018-12-02T12:25:18.057Z,1.10
2018-12-02T12:27:44.895Z,1.10
2018-12-02T12:30:11.719Z,0.90
2018-12-02T12:32:38.564Z,1.00
2018-12-02T12:35:05.391Z,0.73
2018-12-02T12:37:32.227Z,1.10
2018-12-02T12:39:59.068Z,1.00
2018-12-02T12:42:25.954Z,0.80
2018-12-02T12:44:52.786Z,0.97
2018-12-02T12:47:21.783Z,1.17
2018-12-02T12:49:48.589Z,1.00
2018-12-02T12:52:26.101Z,0.80
2018-12-02T12:54:52.925Z,1.37
2018-12-02T12:57:19.759Z,1.30
2018-12-02T12:59:46.597Z,0.90
2018-12-02T13:02:17.578Z,1.30
2018-12-02T13:04:46.129Z,1.43
2018-12-02T13:07:15.491Z,1.00
2018-12-02T13:09:42.310Z,1.13
2018-12-02T13:12:09.157Z,1.20
2018-12-02T13:14:35.998Z,0.90
2018-12-02T13:17:02.820Z,1.13
2018-12-02T13:19:29.674Z,0.80
2018-12-02T13:21:56.538Z,1.00
2018-12-02T13:24:23.375Z,0.90
2018-12-02T13:26:50.208Z,0.97
2018-12-02T13:29:17.053Z,1.10
2018-12-02T13:31:43.897Z,1.10
2018-12-02T13:34:10.742Z,1.20
2018-12-02T13:36:37.570Z,0.90
2018-12-02T13:39:04.412Z,1.00
2018-12-02T13:41:31.274Z,1.00
2018-12-02T13:43:58.108Z,0.90
2018-12-02T13:46:24.950Z,0.93
2018-12-02T13:48:51.789Z,1.20
2018-12-02T13:51:18.632Z,1.00
2018-12-02T13:53:45.468Z,1.20
2018-12-02T13:56:12.295Z,1.30
2018-12-02T13:58:39.154Z,1.00
2018-12-02T14:01:06.029Z,1.07
2018-12-02T14:03:32.934Z,1.10
2018-12-02T14:05:59.778Z,0.80
2018-12-02T14:08:26.605Z,1.20
2018-12-02T14:10:53.597Z,0.90
2018-12-02T14:13:20.486Z,0.80
2018-12-02T14:15:47.319Z,0.70
2018-12-02T14:18:14.158Z,1.10
2018-12-02T14:20:41.511Z,1.00
2018-12-02T14:23:08.322Z,1.10
2018-12-02T14:25:35.155Z,1.20
2018-12-02T14:28:02.036Z,1.00
2018-12-02T14:33:08.086Z,1.10
2018-12-02T14:35:34.935Z,1.10
2018-12-02T14:38:01.765Z,0.90
2018-12-02T14:40:28.611Z,1.10
2018-12-02T14:42:55.447Z,1.17
2018-12-02T14:45:23.988Z,1.00
2018-12-02T14:47:53.076Z,0.83
2018-12-02T14:50:21.609Z,0.80
2018-12-02T14:52:48.430Z,0.97
2018-12-02T14:55:15.271Z,1.00
2018-12-02T14:57:43.572Z,0.90
2018-12-02T15:00:12.428Z,0.80
2018-12-02T15:02:40.228Z,1.13
2018-12-02T15:05:07.034Z,0.90
2018-12-02T15:07:43.234Z,1.20
2018-12-02T15:10:10.052Z,1.00
2018-12-02T15:12:36.896Z,1.00
2018-12-02T15:15:03.745Z,1.27
2018-12-02T15:17:31.145Z,0.93
2018-12-02T15:19:57.957Z,1.20
2018-12-02T15:22:24.813Z,1.43
2018-12-02T15:24:51.658Z,1.60
2018-12-02T15:27:18.511Z,1.40
2018-12-02T15:29:45.348Z,0.93
2018-12-02T15:32:12.391Z,1.20
2018-12-02T15:34:39.227Z,1.20
2018-12-02T15:37:06.074Z,1.07
2018-12-02T15:39:32.902Z,1.03
2018-12-02T15:41:59.751Z,0.90
2018-12-02T15:44:26.584Z,1.03
2018-12-02T15:46:53.418Z,1.50
2018-12-02T15:49:20.743Z,1.30
2018-12-02T15:51:47.731Z,1.23
2018-12-02T15:54:14.610Z,1.90
2018-12-02T15:56:41.450Z,1.30
2018-12-02T15:59:08.272Z,1.10
2018-12-02T16:01:35.313Z,1.30
2018-12-02T16:04:02.133Z,1.40
2018-12-02T16:06:28.956Z,1.13
2018-12-02T16:08:55.787Z,1.17
2018-12-02T16:11:22.735Z,1.00
2018-12-02T16:13:49.578Z,1.20
2018-12-02T16:16:16.762Z,1.10
2018-12-02T16:18:43.582Z,1.23
2018-12-02T16:21:10.471Z,1.17
2018-12-02T16:23:37.307Z,1.10
2018-12-02T16:26:04.156Z,1.03
2018-12-02T16:28:30.992Z,1.30
2018-12-02T16:30:57.868Z,1.33
2018-12-02T16:33:24.754Z,1.40
2018-12-02T16:35:51.595Z,1.00
2018-12-02T16:38:18.428Z,1.13
2018-12-02T16:40:45.412Z,1.60
2018-12-02T16:43:12.242Z,0.97
2018-12-02T16:45:39.072Z,1.20
2018-12-02T16:48:15.660Z,1.00
2018-12-02T16:50:42.617Z,1.00
2018-12-02T16:53:09.457Z,1.40
2018-12-02T16:55:48.406Z,1.00
2018-12-02T17:00:58.044Z,1.07
2018-12-02T17:03:24.875Z,1.23
2018-12-02T17:05:51.735Z,1.10
2018-12-02T17:08:18.579Z,0.90
2018-12-02T17:10:50.628Z,1.10
2018-12-02T17:13:12.255Z,0.80
2018-12-02T17:15:39.098Z,1.10
2018-12-02T17:18:05.952Z,0.83
2018-12-02T17:20:32.797Z,1.17
2018-12-02T17:22:59.645Z,1.00
2018-12-02T17:25:26.543Z,0.60
2018-12-02T17:27:53.383Z,0.90
2018-12-02T17:30:20.214Z,1.30
2018-12-02T17:32:47.057Z,0.97
2018-12-02T17:35:13.891Z,0.83
2018-12-02T17:37:40.715Z,1.20
2018-12-02T17:40:07.553Z,1.00
2018-12-02T17:42:34.593Z,1.37
2018-12-02T17:45:01.419Z,0.97
2018-12-02T17:47:29.181Z,1.20
2018-12-02T17:49:56.145Z,1.10
2018-12-02T17:52:23.223Z,1.50
2018-12-02T17:54:50.626Z,1.10
2018-12-02T17:57:17.495Z,1.27
2018-12-02T17:59:44.320Z,0.90
2018-12-02T18:02:11.197Z,1.27
2018-12-02T18:04:38.083Z,1.67
2018-12-02T18:07:04.919Z,1.30
2018-12-02T18:09:31.749Z,1.27
2018-12-02T18:11:58.749Z,1.00
2018-12-02T18:14:25.577Z,0.90
2018-12-02T18:16:52.454Z,1.10
2018-12-02T18:19:19.250Z,1.00
2018-12-02T18:21:46.115Z,1.57
2018-12-02T18:24:12.970Z,1.27
2018-12-02T18:26:39.828Z,0.90
2018-12-02T18:29:06.659Z,0.90
2018-12-02T18:31:33.839Z,0.90
2018-12-02T18:34:00.651Z,0.77
2018-12-02T18:36:27.501Z,0.80
2018-12-02T18:38:54.332Z,1.23
2018-12-02T18:41:21.272Z,0.97
2018-12-02T18:43:48.139Z,0.80
2018-12-02T18:46:15.009Z,1.27
2018-12-02T18:48:42.014Z,1.03
2018-12-02T18:51:09.075Z,1.10
2018-12-02T18:53:35.921Z,0.97
2018-12-02T18:56:02.751Z,0.83
2018-12-02T18:58:29.585Z,0.80
2018-12-02T19:00:56.640Z,1.13
2018-12-02T19:03:23.514Z,1.20
2018-12-02T19:05:50.533Z,0.97
2018-12-02T19:08:17.359Z,1.80
2018-12-02T19:10:44.555Z,1.33
2018-12-02T19:13:11.451Z,0.87
2018-12-02T19:15:38.296Z,0.87
2018-12-02T19:18:05.169Z,1.00
2018-12-02T19:20:31.992Z,0.80
2018-12-02T19:22:58.840Z,0.70
2018-12-02T19:25:25.720Z,0.90
2018-12-02T19:27:52.547Z,0.83
2018-12-02T19:30:19.567Z,1.33
2018-12-02T19:32:46.383Z,0.80
2018-12-02T19:35:13.227Z,1.00
2018-12-02T19:37:40.068Z,0.70
2018-12-02T19:40:06.899Z,1.00
2018-12-02T19:42:33.798Z,0.80
2018-12-02T19:45:00.666Z,1.03
2018-12-02T19:47:29.217Z,0.93
2018-12-02T19:49:56.027Z,0.97
2018-12-02T19:52:23.025Z,0.70
2018-12-02T19:54:49.846Z,0.70
2018-12-02T19:57:16.754Z,1.00
2018-12-02T19:59:43.581Z,1.20
2018-12-02T20:02:10.570Z,1.53
2018-12-02T20:04:37.409Z,0.70
2018-12-02T20:07:04.244Z,1.00
2018-12-02T20:09:31.083Z,1.10
2018-12-02T20:11:57.938Z,0.80
2018-12-02T20:14:24.769Z,1.00
2018-12-02T20:16:51.611Z,1.00
2018-12-02T20:19:18.439Z,1.10
2018-12-02T20:21:45.307Z,0.80
2018-12-02T20:24:12.149Z,0.87
2018-12-02T20:26:38.989Z,0.80
2018-12-02T20:29:05.830Z,0.97
2018-12-02T20:31:32.673Z,0.97
2018-12-02T20:33:59.514Z,0.83
2018-12-02T20:36:26.340Z,1.37
2018-12-02T20:38:53.196Z,1.10
2018-12-02T20:41:20.082Z,0.93
2018-12-02T20:43:46.911Z,1.00
2018-12-02T20:46:13.741Z,1.03
2018-12-02T20:48:40.574Z,1.10
2018-12-02T20:51:07.441Z,1.23
2018-12-02T20:53:34.272Z,1.30
2018-12-02T20:56:01.101Z,1.10
2018-12-02T20:58:27.959Z,1.37
2018-12-02T21:00:54.789Z,0.93
2018-12-02T21:03:21.637Z,1.17
2018-12-02T21:05:48.483Z,1.27
2018-12-02T21:08:15.326Z,1.70
2018-12-02T21:10:42.170Z,1.63
2018-12-02T21:13:09.001Z,1.47
2018-12-02T21:15:35.837Z,1.83
2018-12-02T21:18:02.703Z,1.47
2018-12-02T21:20:29.520Z,1.87
2018-12-02T21:22:56.358Z,1.50
2018-12-02T21:25:23.200Z,1.50
2018-12-02T21:27:50.041Z,1.73
2018-12-02T21:30:17.191Z,1.20
2018-12-02T21:32:43.730Z,1.60
2018-12-02T21:35:10.576Z,0.90
2018-12-02T21:37:37.401Z,1.17
2018-12-02T21:40:04.236Z,1.20
2018-12-02T21:42:31.117Z,1.10
2018-12-02T21:44:57.944Z,1.00
2018-12-02T21:47:25.288Z,1.00
2018-12-02T21:49:52.281Z,1.17
2018-12-02T21:52:19.311Z,1.10
2018-12-02T21:54:46.137Z,1.07
2018-12-02T21:57:13.024Z,0.83
2018-12-02T21:59:39.830Z,1.33
2018-12-02T22:02:06.684Z,1.10
2018-12-02T22:04:33.508Z,0.90
2018-12-02T22:07:00.349Z,0.80
2018-12-02T22:09:27.172Z,1.00
2018-12-02T22:11:54.068Z,0.70
2018-12-02T22:14:20.909Z,1.27
2018-12-02T22:16:47.738Z,1.00
2018-12-02T22:19:14.575Z,0.83
2018-12-02T22:21:41.434Z,0.90
2018-12-02T22:24:08.295Z,0.87
2018-12-02T22:26:35.133Z,0.70
2018-12-02T22:29:01.972Z,0.90
2018-12-02T22:31:29.010Z,0.80
2018-12-02T22:33:55.860Z,1.07
2018-12-02T22:36:22.923Z,0.93
2018-12-02T22:38:49.733Z,0.77
2018-12-02T22:41:16.806Z,1.03
2018-12-02T22:43:43.633Z,0.73
2018-12-02T22:46:10.458Z,0.80
2018-12-02T22:48:37.284Z,1.07
2018-12-02T22:51:04.155Z,0.70
2018-12-02T22:53:31.005Z,0.80
2018-12-02T22:55:57.838Z,0.70
2018-12-02T22:58:24.665Z,0.70
2018-12-02T23:00:51.539Z,0.63
2018-12-02T23:03:18.377Z,1.10
2018-12-02T23:05:45.205Z,0.67
2018-12-02T23:08:12.042Z,0.90
2018-12-02T23:10:38.912Z,0.60
2018-12-02T23:13:05.738Z,0.60
2018-12-02T23:15:32.566Z,0.77
2018-12-02T23:17:59.400Z,0.80
2018-12-02T23:20:26.239Z,0.83
2018-12-02T23:22:53.066Z,0.70
2018-12-02T23:25:20.827Z,0.70
2018-12-02T23:27:47.657Z,0.70
2018-12-02T23:30:14.540Z,0.70
2018-12-02T23:32:41.338Z,1.00
2018-12-02T23:35:08.626Z,0.83
2018-12-02T23:37:35.463Z,0.90
2018-12-02T23:40:02.304Z,0.70
2018-12-02T23:42:29.285Z,0.70
2018-12-02T23:44:56.112Z,0.73
2018-12-02T23:47:22.935Z,0.60
2018-12-02T23:49:49.767Z,0.77
2018-12-02T23:52:16.665Z,0.53
2018-12-02T23:54:43.511Z,0.53
2018-12-02T23:57:10.357Z,0.70
2018-12-02T23:59:37.191Z,0.60
