createdAt,value
2022-08-20T00:02:03.201Z,26.10
2022-08-20T00:04:51.923Z,26.10
2022-08-20T00:07:39.942Z,26.10
2022-08-20T00:10:28.773Z,26.00
2022-08-20T00:13:23.146Z,26.00
2022-08-20T00:16:12.024Z,26.00
2022-08-20T00:19:01.705Z,25.90
2022-08-20T00:21:49.831Z,25.90
2022-08-20T00:24:38.230Z,25.90
2022-08-20T00:27:34.051Z,25.90
2022-08-20T00:33:43.314Z,25.80
2022-08-20T00:36:54.946Z,25.80
2022-08-20T00:41:03.098Z,25.80
2022-08-20T00:44:24.555Z,25.80
2022-08-20T00:47:29.725Z,25.70
2022-08-20T00:50:56.130Z,25.70
2022-08-20T00:54:12.980Z,25.70
2022-08-20T00:58:00.898Z,25.70
2022-08-20T01:01:18.889Z,25.60
2022-08-20T01:04:11.232Z,25.60
2022-08-20T01:06:58.966Z,25.60
2022-08-20T01:09:57.732Z,25.60
2022-08-20T01:12:49.340Z,25.50
2022-08-20T01:15:47.324Z,25.50
2022-08-20T01:18:35.559Z,25.50
2022-08-20T01:21:27.274Z,25.40
2022-08-20T01:24:26.611Z,25.40
2022-08-20T01:27:19.209Z,25.40
2022-08-20T01:30:13.537Z,25.40
2022-08-20T01:33:02.695Z,25.30
2022-08-20T01:35:51.620Z,25.30
2022-08-20T01:38:53.128Z,25.30
2022-08-20T01:42:02.990Z,25.30
2022-08-20T01:44:52.952Z,25.30
2022-08-20T01:47:46.011Z,25.20
2022-08-20T01:50:42.231Z,25.20
2022-08-20T01:53:35.953Z,25.20
2022-08-20T01:56:29.846Z,25.20
2022-08-20T01:59:17.871Z,25.20
2022-08-20T02:02:07.443Z,25.20
2022-08-20T02:04:55.757Z,25.20
2022-08-20T02:07:48.759Z,25.20
2022-08-20T02:10:36.842Z,25.20
2022-08-20T02:13:25.061Z,25.20
2022-08-20T02:16:13.207Z,25.20
2022-08-20T02:19:11.999Z,25.20
2022-08-20T02:22:08.228Z,25.10
2022-08-20T02:24:59.105Z,25.10
2022-08-20T02:27:49.752Z,25.10
2022-08-20T02:30:41.890Z,25.10
2022-08-20T02:33:31.696Z,25.10
2022-08-20T02:36:22.015Z,25.10
2022-08-20T02:39:13.259Z,25.00
2022-08-20T02:42:05.249Z,25.10
2022-08-20T02:44:58.885Z,25.00
2022-08-20T02:47:52.241Z,25.00
2022-08-20T02:50:44.368Z,25.00
2022-08-20T02:53:38.112Z,25.00
2022-08-20T02:56:25.938Z,25.00
2022-08-20T03:03:48.939Z,25.00
2022-08-20T03:07:46.326Z,25.00
2022-08-20T03:11:40.514Z,25.10
2022-08-20T03:14:29.021Z,25.10
2022-08-20T03:17:26.725Z,25.10
2022-08-20T03:21:14.723Z,25.10
2022-08-20T03:24:40.759Z,25.00
2022-08-20T03:27:32.732Z,25.00
2022-08-20T03:30:31.311Z,25.00
2022-08-20T03:37:24.222Z,25.00
2022-08-20T03:40:40.456Z,25.00
2022-08-20T03:43:52.826Z,25.00
2022-08-20T03:47:11.226Z,25.00
2022-08-20T03:50:54.905Z,25.00
2022-08-20T03:54:14.561Z,25.00
2022-08-20T03:58:04.248Z,25.00
2022-08-20T04:01:44.543Z,24.90
2022-08-20T04:05:20.177Z,25.00
2022-08-20T04:08:19.882Z,25.00
2022-08-20T04:11:16.669Z,25.00
2022-08-20T04:14:20.574Z,25.00
2022-08-20T04:21:54.718Z,25.00
2022-08-20T04:24:43.112Z,25.00
2022-08-20T04:33:34.035Z,25.00
2022-08-20T04:37:34.375Z,25.00
2022-08-20T04:44:40.565Z,25.00
2022-08-20T04:47:34.636Z,25.00
2022-08-20T04:50:24.682Z,25.00
2022-08-20T04:53:20.696Z,25.00
2022-08-20T04:56:10.560Z,25.00
2022-08-20T04:59:01.487Z,25.00
2022-08-20T05:01:48.762Z,25.00
2022-08-20T05:04:37.661Z,25.00
2022-08-20T05:07:26.310Z,24.90
2022-08-20T05:10:16.698Z,25.00
2022-08-20T05:13:04.129Z,25.00
2022-08-20T05:15:51.777Z,25.00
2022-08-20T05:18:39.489Z,24.90
2022-08-20T05:21:27.033Z,25.00
2022-08-20T05:24:16.493Z,25.00
2022-08-20T05:27:03.923Z,25.00
2022-08-20T05:29:53.396Z,25.00
2022-08-20T05:32:44.717Z,25.00
2022-08-20T05:35:34.835Z,25.00
2022-08-20T05:38:29.453Z,25.00
2022-08-20T05:41:27.515Z,25.00
2022-08-20T05:44:17.780Z,25.00
2022-08-20T05:47:06.290Z,25.00
2022-08-20T05:49:53.840Z,25.00
2022-08-20T05:52:41.607Z,25.00
2022-08-20T05:55:29.678Z,25.10
2022-08-20T05:58:22.546Z,25.00
2022-08-20T06:01:10.703Z,25.00
2022-08-20T06:04:16.405Z,25.10
2022-08-20T06:07:06.681Z,25.00
2022-08-20T06:09:54.178Z,25.10
2022-08-20T06:12:44.409Z,25.10
2022-08-20T06:15:34.755Z,25.10
2022-08-20T06:18:28.319Z,25.10
2022-08-20T06:21:16.392Z,25.10
2022-08-20T06:24:03.931Z,25.10
2022-08-20T06:26:57.450Z,25.10
2022-08-20T06:29:44.800Z,25.10
2022-08-20T06:32:33.636Z,25.10
2022-08-20T06:35:21.229Z,25.10
2022-08-20T06:38:12.525Z,25.20
2022-08-20T06:41:00.294Z,25.20
2022-08-20T06:43:47.937Z,25.20
2022-08-20T06:46:36.217Z,25.20
2022-08-20T06:49:24.937Z,25.20
2022-08-20T06:52:15.880Z,25.20
2022-08-20T06:55:04.405Z,25.20
2022-08-20T06:57:59.665Z,25.20
2022-08-20T07:00:48.139Z,25.30
2022-08-20T07:03:38.066Z,25.30
2022-08-20T07:06:27.933Z,25.30
2022-08-20T07:09:15.281Z,25.30
2022-08-20T07:12:02.566Z,25.30
2022-08-20T07:14:51.007Z,25.40
2022-08-20T07:17:39.815Z,25.40
2022-08-20T07:20:28.148Z,25.40
2022-08-20T07:23:16.802Z,25.40
2022-08-20T07:26:04.443Z,25.40
2022-08-20T07:28:52.122Z,25.40
2022-08-20T07:31:56.971Z,25.40
2022-08-20T07:34:44.779Z,25.40
2022-08-20T07:37:32.149Z,25.40
2022-08-20T07:40:26.297Z,25.40
2022-08-20T07:43:15.674Z,25.40
2022-08-20T07:46:09.402Z,25.40
2022-08-20T07:48:57.301Z,25.40
2022-08-20T07:51:44.661Z,25.40
2022-08-20T07:54:32.235Z,25.40
2022-08-20T07:57:21.214Z,25.40
2022-08-20T08:00:12.358Z,25.50
2022-08-20T08:03:00.185Z,25.50
2022-08-20T08:05:51.867Z,25.50
2022-08-20T08:08:41.529Z,25.50
2022-08-20T08:11:29.842Z,25.50
2022-08-20T08:14:24.844Z,25.50
2022-08-20T08:17:12.618Z,25.50
2022-08-20T08:20:00.341Z,25.50
2022-08-20T08:22:47.784Z,25.50
2022-08-20T08:25:35.452Z,25.60
2022-08-20T08:28:22.918Z,25.60
2022-08-20T08:31:12.187Z,25.60
2022-08-20T08:33:59.409Z,25.60
2022-08-20T08:36:46.675Z,25.60
2022-08-20T08:39:35.278Z,25.60
2022-08-20T08:42:30.047Z,25.60
2022-08-20T08:45:20.026Z,25.60
2022-08-20T08:48:09.500Z,25.70
2022-08-20T08:51:12.391Z,25.70
2022-08-20T08:54:06.009Z,25.80
2022-08-20T08:56:54.776Z,25.80
2022-08-20T08:59:52.235Z,25.80
2022-08-20T09:03:04.679Z,25.90
2022-08-20T09:05:59.926Z,25.90
2022-08-20T09:08:53.025Z,25.90
2022-08-20T09:11:50.192Z,26.00
2022-08-20T09:14:38.671Z,26.00
2022-08-20T09:17:26.661Z,26.00
2022-08-20T09:20:14.346Z,26.10
2022-08-20T09:23:03.070Z,26.10
2022-08-20T09:25:50.526Z,26.20
2022-08-20T09:28:38.893Z,26.20
2022-08-20T09:31:26.214Z,26.20
2022-08-20T09:34:14.627Z,26.30
2022-08-20T09:37:02.212Z,26.30
2022-08-20T09:39:51.200Z,26.40
2022-08-20T09:42:41.588Z,26.40
2022-08-20T09:45:29.560Z,26.40
2022-08-20T09:48:16.887Z,26.40
2022-08-20T09:51:04.756Z,26.50
2022-08-20T09:53:52.925Z,26.50
2022-08-20T09:56:41.601Z,26.50
2022-08-20T09:59:30.179Z,26.60
2022-08-20T10:02:18.012Z,26.60
2022-08-20T10:05:06.590Z,26.60
2022-08-20T10:07:56.865Z,26.60
2022-08-20T10:10:44.708Z,26.60
2022-08-20T10:13:33.335Z,26.60
2022-08-20T10:16:20.829Z,26.60
2022-08-20T10:19:09.831Z,26.60
2022-08-20T10:21:57.594Z,26.60
2022-08-20T10:24:44.974Z,26.60
2022-08-20T10:27:32.362Z,26.60
2022-08-20T10:30:27.319Z,26.60
2022-08-20T10:33:18.275Z,26.60
2022-08-20T10:36:10.768Z,26.60
2022-08-20T10:38:58.100Z,26.60
2022-08-20T10:41:45.276Z,26.60
2022-08-20T10:44:32.488Z,26.60
2022-08-20T10:47:24.893Z,26.60
2022-08-20T10:50:17.296Z,26.70
2022-08-20T10:53:04.703Z,26.70
2022-08-20T10:55:52.006Z,26.70
2022-08-20T10:58:41.297Z,26.80
2022-08-20T11:01:32.929Z,26.80
2022-08-20T11:04:23.028Z,26.80
2022-08-20T11:07:21.795Z,26.90
2022-08-20T11:10:33.280Z,26.90
2022-08-20T11:13:21.095Z,26.90
2022-08-20T11:16:09.739Z,27.00
2022-08-20T11:18:57.819Z,27.00
2022-08-20T11:21:46.630Z,27.10
2022-08-20T11:24:34.342Z,27.20
2022-08-20T11:27:28.234Z,27.20
2022-08-20T11:30:19.731Z,27.30
2022-08-20T11:33:08.697Z,27.40
2022-08-20T11:35:56.540Z,27.40
2022-08-20T11:38:45.266Z,27.50
2022-08-20T11:41:32.998Z,27.50
2022-08-20T11:44:21.700Z,27.60
2022-08-20T11:47:11.920Z,27.60
2022-08-20T11:50:01.635Z,27.70
2022-08-20T11:52:49.146Z,27.70
2022-08-20T11:55:39.083Z,27.80
2022-08-20T11:58:26.258Z,27.80
2022-08-20T12:01:13.992Z,27.90
2022-08-20T12:04:01.478Z,27.90
2022-08-20T12:06:48.834Z,27.90
2022-08-20T12:09:36.430Z,28.00
2022-08-20T12:12:30.041Z,28.00
2022-08-20T12:15:17.696Z,28.00
2022-08-20T12:18:08.456Z,28.10
2022-08-20T12:20:56.146Z,28.10
2022-08-20T12:23:43.543Z,28.20
2022-08-20T12:26:31.068Z,28.20
2022-08-20T12:29:20.066Z,28.30
2022-08-20T12:32:08.842Z,28.30
2022-08-20T12:34:57.387Z,28.30
2022-08-20T12:37:47.087Z,28.30
2022-08-20T12:40:36.200Z,28.30
2022-08-20T12:43:25.152Z,28.40
2022-08-20T12:46:13.991Z,28.40
2022-08-20T12:49:01.400Z,28.40
2022-08-20T12:51:48.791Z,28.50
2022-08-20T12:54:36.505Z,28.50
2022-08-20T12:57:30.597Z,28.50
2022-08-20T13:00:22.650Z,28.50
2022-08-20T13:03:14.086Z,28.60
2022-08-20T13:06:02.763Z,28.60
2022-08-20T13:08:50.168Z,28.60
2022-08-20T13:11:37.533Z,28.60
2022-08-20T13:14:25.840Z,28.70
2022-08-20T13:17:13.571Z,28.60
2022-08-20T13:20:02.397Z,28.70
2022-08-20T13:22:50.137Z,28.70
2022-08-20T13:25:37.717Z,28.70
2022-08-20T13:28:24.988Z,28.70
2022-08-20T13:31:12.444Z,28.70
2022-08-20T13:34:00.437Z,28.80
2022-08-20T13:36:49.062Z,28.80
2022-08-20T13:39:40.245Z,28.80
2022-08-20T13:42:28.544Z,28.80
2022-08-20T13:45:15.898Z,28.80
2022-08-20T13:48:03.697Z,28.80
2022-08-20T13:50:51.742Z,28.80
2022-08-20T13:53:43.658Z,28.80
2022-08-20T13:56:31.443Z,28.80
2022-08-20T13:59:18.795Z,28.80
2022-08-20T14:02:07.672Z,28.80
2022-08-20T14:04:56.229Z,28.80
2022-08-20T14:07:44.387Z,28.80
2022-08-20T14:10:33.125Z,28.90
2022-08-20T14:13:23.618Z,28.90
2022-08-20T14:16:21.345Z,28.90
2022-08-20T14:19:15.402Z,28.90
2022-08-20T14:22:02.788Z,29.00
2022-08-20T14:24:50.738Z,29.00
2022-08-20T14:27:40.348Z,29.00
2022-08-20T14:30:31.544Z,29.00
2022-08-20T14:33:19.082Z,29.00
2022-08-20T14:36:07.022Z,29.00
2022-08-20T14:38:54.516Z,29.00
2022-08-20T14:41:41.839Z,29.00
2022-08-20T14:44:30.673Z,29.00
2022-08-20T14:47:22.486Z,29.00
2022-08-20T14:50:14.046Z,29.00
2022-08-20T14:53:02.538Z,29.10
2022-08-20T14:55:50.116Z,29.10
2022-08-20T14:58:37.404Z,29.10
2022-08-20T15:01:26.247Z,29.10
2022-08-20T15:04:13.870Z,29.10
2022-08-20T15:07:10.962Z,29.10
2022-08-20T15:10:01.987Z,29.10
2022-08-20T15:12:49.545Z,29.10
2022-08-20T15:15:37.073Z,29.10
2022-08-20T15:18:26.974Z,29.10
2022-08-20T15:21:17.206Z,29.10
2022-08-20T15:24:15.807Z,29.20
2022-08-20T15:27:17.105Z,29.20
2022-08-20T15:30:12.429Z,29.20
2022-08-20T15:33:00.526Z,29.20
2022-08-20T15:35:50.218Z,29.20
2022-08-20T15:38:38.463Z,29.10
2022-08-20T15:41:30.406Z,29.10
2022-08-20T15:44:22.889Z,29.20
2022-08-20T15:47:22.054Z,29.20
2022-08-20T15:50:14.926Z,29.20
2022-08-20T15:53:11.019Z,29.20
2022-08-20T15:56:10.360Z,29.20
2022-08-20T15:59:25.997Z,29.20
2022-08-20T16:02:49.632Z,29.20
2022-08-20T16:05:50.102Z,29.20
2022-08-20T16:09:16.511Z,29.20
2022-08-20T16:12:11.525Z,29.20
2022-08-20T16:15:03.893Z,29.20
2022-08-20T16:18:00.769Z,29.30
2022-08-20T16:20:50.846Z,29.30
2022-08-20T16:23:41.001Z,29.30
2022-08-20T16:26:59.643Z,29.30
2022-08-20T16:30:00.074Z,29.30
2022-08-20T16:32:52.484Z,29.30
2022-08-20T16:35:53.054Z,29.30
2022-08-20T16:38:47.253Z,29.30
2022-08-20T16:41:41.513Z,29.30
2022-08-20T16:44:34.576Z,29.30
2022-08-20T16:47:28.590Z,29.30
2022-08-20T16:50:21.764Z,29.30
2022-08-20T16:53:17.585Z,29.20
2022-08-20T16:56:06.113Z,29.20
2022-08-20T16:58:55.257Z,29.20
2022-08-20T17:01:43.112Z,29.20
2022-08-20T17:04:30.450Z,29.20
2022-08-20T17:07:33.237Z,29.20
2022-08-20T17:10:25.217Z,29.20
2022-08-20T17:13:28.174Z,29.20
2022-08-20T17:16:23.329Z,29.20
2022-08-20T17:19:21.298Z,29.20
2022-08-20T17:22:11.780Z,29.20
2022-08-20T17:24:59.712Z,29.20
2022-08-20T17:27:48.704Z,29.20
2022-08-20T17:30:40.062Z,29.10
2022-08-20T17:33:35.085Z,29.10
2022-08-20T17:36:26.226Z,29.10
2022-08-20T17:39:20.385Z,29.10
2022-08-20T17:42:11.803Z,29.10
2022-08-20T17:45:17.664Z,29.00
2022-08-20T17:48:10.967Z,29.00
2022-08-20T17:51:02.034Z,29.00
2022-08-20T17:53:56.324Z,29.00
2022-08-20T17:56:45.304Z,29.00
2022-08-20T18:00:00.818Z,28.90
2022-08-20T18:02:45.466Z,28.90
2022-08-20T18:05:36.972Z,28.90
2022-08-20T18:08:38.654Z,28.80
2022-08-20T18:11:31.814Z,28.80
2022-08-20T18:14:46.626Z,28.80
2022-08-20T18:18:14.161Z,28.80
2022-08-20T18:21:24.556Z,28.70
2022-08-20T18:24:18.930Z,28.70
2022-08-20T18:27:13.690Z,28.70
2022-08-20T18:30:02.490Z,28.70
2022-08-20T18:33:02.340Z,28.60
2022-08-20T18:35:49.887Z,28.60
2022-08-20T18:38:41.909Z,28.50
2022-08-20T18:41:34.338Z,28.50
2022-08-20T18:44:31.467Z,28.50
2022-08-20T18:47:24.568Z,28.40
2022-08-20T18:50:23.387Z,28.40
2022-08-20T18:53:19.811Z,28.40
2022-08-20T18:56:11.913Z,28.30
2022-08-20T18:59:09.318Z,28.30
2022-08-20T19:01:56.934Z,28.30
2022-08-20T19:04:52.801Z,28.20
2022-08-20T19:07:53.325Z,28.20
2022-08-20T19:10:49.511Z,28.20
2022-08-20T19:13:52.384Z,28.10
2022-08-20T19:16:46.049Z,28.10
2022-08-20T19:19:34.254Z,28.00
2022-08-20T19:22:22.483Z,28.00
2022-08-20T19:25:22.597Z,28.00
2022-08-20T19:28:22.038Z,27.90
2022-08-20T19:31:16.505Z,27.90
2022-08-20T19:34:19.883Z,27.90
2022-08-20T19:37:35.824Z,27.80
2022-08-20T19:40:35.081Z,27.80
2022-08-20T19:43:26.567Z,27.80
2022-08-20T19:46:17.686Z,27.70
2022-08-20T19:49:21.563Z,27.60
2022-08-20T19:52:38.129Z,27.60
2022-08-20T19:55:30.362Z,27.60
2022-08-20T19:58:26.668Z,27.50
2022-08-20T20:01:20.453Z,27.50
2022-08-20T20:04:18.798Z,27.40
2022-08-20T20:07:10.032Z,27.40
2022-08-20T20:09:59.429Z,27.30
2022-08-20T20:12:49.003Z,27.30
2022-08-20T20:15:37.210Z,27.20
2022-08-20T20:18:30.501Z,27.20
2022-08-20T20:21:26.465Z,27.20
2022-08-20T20:24:24.791Z,27.10
2022-08-20T20:27:20.145Z,27.10
2022-08-20T20:30:13.366Z,27.00
2022-08-20T20:33:10.918Z,27.00
2022-08-20T20:36:07.465Z,26.90
2022-08-20T20:39:03.319Z,26.90
2022-08-20T20:41:54.917Z,26.80
2022-08-20T20:44:44.740Z,26.80
2022-08-20T20:47:34.695Z,26.70
2022-08-20T20:50:34.861Z,26.70
2022-08-20T20:53:53.198Z,26.60
2022-08-20T20:56:44.176Z,26.60
2022-08-20T20:59:34.526Z,26.50
2022-08-20T21:02:23.534Z,26.50
2022-08-20T21:05:12.125Z,26.40
2022-08-20T21:08:03.109Z,26.40
2022-08-20T21:10:50.241Z,26.40
2022-08-20T21:13:39.779Z,26.30
2022-08-20T21:16:32.098Z,26.20
2022-08-20T21:19:19.822Z,26.20
2022-08-20T21:22:09.259Z,26.20
2022-08-20T21:24:56.688Z,26.10
2022-08-20T21:27:48.507Z,26.10
2022-08-20T21:30:37.265Z,26.00
2022-08-20T21:33:24.817Z,26.00
2022-08-20T21:36:12.730Z,25.90
2022-08-20T21:39:00.114Z,25.90
2022-08-20T21:41:47.718Z,25.90
2022-08-20T21:44:36.102Z,25.80
2022-08-20T21:47:25.728Z,25.80
2022-08-20T21:50:15.432Z,25.80
2022-08-20T21:53:12.238Z,25.70
2022-08-20T21:56:01.182Z,25.70
2022-08-20T21:58:50.488Z,25.70
2022-08-20T22:01:41.154Z,25.60
2022-08-20T22:04:34.905Z,25.60
2022-08-20T22:07:23.588Z,25.60
2022-08-20T22:10:11.960Z,25.50
2022-08-20T22:12:59.917Z,25.50
2022-08-20T22:15:47.597Z,25.50
2022-08-20T22:18:35.037Z,25.50
2022-08-20T22:21:27.202Z,25.40
2022-08-20T22:24:15.758Z,25.40
2022-08-20T22:27:03.194Z,25.30
2022-08-20T22:29:51.108Z,25.30
2022-08-20T22:32:52.396Z,25.30
2022-08-20T22:35:52.211Z,25.20
2022-08-20T22:38:41.168Z,25.20
2022-08-20T22:41:28.802Z,25.10
2022-08-20T22:44:16.434Z,25.10
2022-08-20T22:47:08.984Z,25.10
2022-08-20T22:49:58.906Z,25.00
2022-08-20T22:52:46.436Z,25.00
2022-08-20T22:55:35.955Z,25.00
2022-08-20T22:58:31.103Z,24.90
2022-08-20T23:01:19.673Z,24.90
2022-08-20T23:04:14.758Z,24.90
2022-08-20T23:07:10.442Z,24.80
2022-08-20T23:10:00.230Z,24.80
2022-08-20T23:12:49.327Z,24.80
2022-08-20T23:15:45.674Z,24.70
2022-08-20T23:18:33.435Z,24.70
2022-08-20T23:21:20.926Z,24.70
2022-08-20T23:24:08.377Z,24.60
2022-08-20T23:27:01.931Z,24.60
2022-08-20T23:29:51.036Z,24.60
2022-08-20T23:32:38.533Z,24.50
2022-08-20T23:35:29.833Z,24.50
2022-08-20T23:38:20.444Z,24.50
2022-08-20T23:41:08.147Z,24.40
2022-08-20T23:43:55.618Z,24.40
2022-08-20T23:46:44.541Z,24.30
2022-08-20T23:49:33.396Z,24.30
2022-08-20T23:52:20.569Z,24.30
2022-08-20T23:55:09.305Z,24.20
2022-08-20T23:57:56.925Z,24.20
