createdAt,value
2022-11-03T00:02:27.824Z,2.91
2022-11-03T00:04:57.471Z,2.99
2022-11-03T00:07:26.887Z,3.08
2022-11-03T00:09:57.668Z,3.13
2022-11-03T00:12:27.046Z,3.13
2022-11-03T00:14:56.471Z,3.12
2022-11-03T00:17:25.831Z,3.09
2022-11-03T00:19:55.199Z,3.06
2022-11-03T00:22:24.618Z,3.02
2022-11-03T00:24:54.050Z,2.95
2022-11-03T00:27:24.863Z,2.91
2022-11-03T00:29:54.246Z,2.87
2022-11-03T00:32:23.690Z,2.84
2022-11-03T00:34:53.103Z,2.82
2022-11-03T00:37:22.505Z,2.80
2022-11-03T00:39:51.963Z,2.80
2022-11-03T00:42:21.362Z,2.82
2022-11-03T00:44:52.079Z,2.86
2022-11-03T00:47:24.195Z,2.91
2022-11-03T00:49:53.798Z,2.96
2022-11-03T00:52:23.300Z,2.97
2022-11-03T00:54:55.191Z,2.97
2022-11-03T00:57:24.906Z,2.97
2022-11-03T00:59:55.650Z,2.96
2022-11-03T01:02:25.098Z,2.94
2022-11-03T01:05:12.008Z,2.93
2022-11-03T01:07:41.599Z,2.95
2022-11-03T01:10:11.763Z,2.93
2022-11-03T01:12:41.119Z,2.91
2022-11-03T01:15:12.112Z,2.92
2022-11-03T01:17:41.858Z,2.94
2022-11-03T01:20:12.416Z,2.96
2022-11-03T01:22:41.776Z,2.93
2022-11-03T01:25:11.240Z,2.91
2022-11-03T01:27:40.732Z,2.90
2022-11-03T01:30:13.285Z,2.88
2022-11-03T01:32:42.763Z,2.85
2022-11-03T01:35:12.235Z,2.84
2022-11-03T01:37:41.664Z,2.81
2022-11-03T01:40:13.133Z,2.80
2022-11-03T01:42:42.594Z,2.78
2022-11-03T01:45:13.420Z,2.78
2022-11-03T01:47:44.923Z,2.79
2022-11-03T01:50:19.349Z,2.82
2022-11-03T01:52:53.430Z,2.84
2022-11-03T01:55:28.163Z,2.82
2022-11-03T01:58:04.108Z,2.80
2022-11-03T02:00:35.129Z,2.78
2022-11-03T02:03:05.780Z,2.77
2022-11-03T02:05:35.804Z,2.78
2022-11-03T02:08:12.113Z,2.76
2022-11-03T02:10:41.926Z,2.77
2022-11-03T02:13:20.053Z,2.78
2022-11-03T02:15:57.236Z,2.81
2022-11-03T02:18:32.688Z,2.84
2022-11-03T02:21:22.787Z,2.85
2022-11-03T02:24:00.755Z,2.87
2022-11-03T02:26:32.073Z,2.90
2022-11-03T02:29:01.620Z,2.94
2022-11-03T02:31:39.499Z,2.98
2022-11-03T02:34:17.088Z,3.03
2022-11-03T02:36:52.983Z,3.13
2022-11-03T02:39:28.786Z,3.19
2022-11-03T02:42:01.922Z,3.25
2022-11-03T02:44:33.817Z,3.31
2022-11-03T02:47:09.752Z,3.34
2022-11-03T02:49:41.034Z,3.36
2022-11-03T02:52:38.685Z,3.35
2022-11-03T02:55:16.824Z,3.37
2022-11-03T02:57:57.721Z,3.40
2022-11-03T03:00:27.801Z,3.37
2022-11-03T03:03:06.228Z,3.34
2022-11-03T03:05:38.688Z,3.32
2022-11-03T03:08:11.883Z,3.31
2022-11-03T03:10:44.998Z,3.30
2022-11-03T03:13:20.553Z,3.24
2022-11-03T03:16:08.046Z,3.17
2022-11-03T03:18:49.951Z,3.12
2022-11-03T03:21:26.498Z,3.06
2022-11-03T03:24:02.353Z,2.97
2022-11-03T03:26:40.099Z,2.93
2022-11-03T03:29:16.864Z,2.85
2022-11-03T03:31:55.036Z,2.80
2022-11-03T03:34:35.294Z,2.71
2022-11-03T03:37:07.993Z,2.67
2022-11-03T03:39:40.871Z,2.63
2022-11-03T03:42:13.418Z,2.59
2022-11-03T03:44:46.206Z,2.54
2022-11-03T03:47:25.401Z,2.51
2022-11-03T03:49:54.864Z,2.48
2022-11-03T03:52:25.114Z,2.47
2022-11-03T03:54:55.300Z,2.51
2022-11-03T03:57:26.324Z,2.55
2022-11-03T03:59:57.185Z,2.59
2022-11-03T04:02:26.726Z,2.58
2022-11-03T04:04:58.353Z,2.59
2022-11-03T04:07:45.197Z,2.56
2022-11-03T04:10:15.046Z,2.52
2022-11-03T04:13:03.312Z,2.50
2022-11-03T04:15:52.139Z,2.47
2022-11-03T04:18:41.066Z,2.43
2022-11-03T04:21:32.607Z,2.38
2022-11-03T04:24:02.005Z,2.32
2022-11-03T04:26:31.588Z,2.29
2022-11-03T04:29:03.191Z,2.26
2022-11-03T04:31:37.479Z,2.25
2022-11-03T04:34:13.284Z,2.24
2022-11-03T04:36:43.283Z,2.21
2022-11-03T04:39:20.834Z,2.22
2022-11-03T04:41:50.372Z,2.23
2022-11-03T04:44:20.186Z,2.20
2022-11-03T04:46:50.926Z,2.21
2022-11-03T04:49:24.438Z,2.22
2022-11-03T04:51:53.936Z,2.21
2022-11-03T04:54:24.998Z,2.26
2022-11-03T04:56:54.515Z,2.27
2022-11-03T04:59:23.878Z,2.30
2022-11-03T05:01:54.819Z,2.35
2022-11-03T05:04:24.444Z,2.42
2022-11-03T05:06:54.735Z,2.44
2022-11-03T05:09:31.132Z,2.47
2022-11-03T05:12:00.744Z,2.51
2022-11-03T05:14:32.785Z,2.55
2022-11-03T05:17:12.341Z,2.60
2022-11-03T05:19:44.432Z,2.65
2022-11-03T05:22:19.697Z,2.70
2022-11-03T05:24:51.600Z,2.76
2022-11-03T05:27:23.298Z,2.82
2022-11-03T05:30:00.749Z,2.87
2022-11-03T05:32:34.876Z,2.92
2022-11-03T05:35:05.139Z,2.99
2022-11-03T05:37:36.680Z,3.04
2022-11-03T05:40:23.575Z,3.12
2022-11-03T05:42:59.491Z,3.16
2022-11-03T05:45:37.352Z,3.23
2022-11-03T05:48:20.604Z,3.27
2022-11-03T05:50:50.478Z,3.32
2022-11-03T05:53:32.040Z,3.37
2022-11-03T05:56:05.578Z,3.42
2022-11-03T05:58:39.541Z,3.47
2022-11-03T06:01:18.324Z,3.50
2022-11-03T06:03:49.490Z,3.54
2022-11-03T06:06:30.897Z,3.57
2022-11-03T06:09:04.693Z,3.57
2022-11-03T06:11:37.809Z,3.61
2022-11-03T06:14:24.150Z,3.59
2022-11-03T06:16:58.350Z,3.59
2022-11-03T06:19:33.755Z,3.62
2022-11-03T06:22:13.332Z,3.65
2022-11-03T06:24:43.588Z,3.69
2022-11-03T06:27:16.292Z,3.76
2022-11-03T06:29:53.320Z,3.84
2022-11-03T06:32:22.738Z,3.91
2022-11-03T06:34:57.016Z,3.95
2022-11-03T06:37:33.489Z,3.97
2022-11-03T06:40:34.000Z,4.01
2022-11-03T06:43:20.238Z,4.07
2022-11-03T06:45:56.110Z,4.11
2022-11-03T06:48:29.118Z,4.15
2022-11-03T06:51:00.607Z,4.17
2022-11-03T06:53:33.934Z,4.20
2022-11-03T06:56:03.304Z,4.26
2022-11-03T06:58:37.155Z,4.32
2022-11-03T07:01:22.190Z,4.39
2022-11-03T07:03:54.188Z,4.43
2022-11-03T07:06:30.959Z,4.49
2022-11-03T07:09:04.837Z,4.57
2022-11-03T07:11:43.325Z,4.59
2022-11-03T07:14:16.910Z,4.54
2022-11-03T07:16:51.814Z,4.53
2022-11-03T07:19:26.868Z,4.54
2022-11-03T07:22:00.103Z,4.52
2022-11-03T07:24:32.156Z,4.56
2022-11-03T07:27:16.177Z,4.59
2022-11-03T07:29:48.342Z,4.57
2022-11-03T07:32:24.237Z,4.60
2022-11-03T07:35:02.338Z,4.67
2022-11-03T07:37:33.384Z,4.75
2022-11-03T07:40:02.944Z,4.78
2022-11-03T07:42:34.136Z,4.85
2022-11-03T07:45:24.064Z,4.92
2022-11-03T07:47:53.405Z,5.02
2022-11-03T07:50:22.808Z,5.08
2022-11-03T07:52:53.580Z,5.10
2022-11-03T07:55:22.960Z,5.14
2022-11-03T07:57:52.347Z,5.16
2022-11-03T08:00:22.733Z,5.23
2022-11-03T08:02:57.609Z,5.29
2022-11-03T08:05:27.079Z,5.34
2022-11-03T08:07:57.829Z,5.36
2022-11-03T08:10:27.275Z,5.40
2022-11-03T08:12:56.832Z,5.47
2022-11-03T08:15:26.195Z,5.53
2022-11-03T08:17:56.294Z,5.59
2022-11-03T08:20:26.006Z,5.62
2022-11-03T08:23:23.898Z,5.67
2022-11-03T08:25:46.399Z,5.71
2022-11-03T08:28:16.176Z,5.74
2022-11-03T08:30:45.627Z,5.82
2022-11-03T08:33:15.043Z,5.91
2022-11-03T08:35:44.496Z,5.90
2022-11-03T08:38:15.370Z,5.93
2022-11-03T08:40:44.735Z,6.03
2022-11-03T08:43:14.331Z,6.11
2022-11-03T08:45:43.811Z,6.14
2022-11-03T08:48:14.242Z,6.18
2022-11-03T08:50:43.787Z,6.25
2022-11-03T08:53:14.730Z,6.30
2022-11-03T08:55:44.330Z,6.36
2022-11-03T08:58:13.735Z,6.42
2022-11-03T09:00:43.161Z,6.50
2022-11-03T09:03:12.551Z,6.59
2022-11-03T09:05:42.172Z,6.70
2022-11-03T09:11:02.616Z,6.77
2022-11-03T09:13:31.997Z,6.76
2022-11-03T09:16:01.402Z,6.77
2022-11-03T09:18:30.779Z,6.84
2022-11-03T09:21:00.154Z,6.90
2022-11-03T09:23:29.561Z,6.99
2022-11-03T09:25:59.104Z,7.09
2022-11-03T09:28:29.812Z,7.06
2022-11-03T09:30:59.196Z,7.16
2022-11-03T09:33:28.593Z,7.22
2022-11-03T09:35:58.151Z,7.29
2022-11-03T09:38:27.595Z,7.34
2022-11-03T09:40:57.203Z,7.37
2022-11-03T09:43:26.746Z,7.43
2022-11-03T09:45:57.913Z,7.50
2022-11-03T09:48:27.928Z,7.53
2022-11-03T09:50:58.461Z,7.59
2022-11-03T09:53:28.050Z,7.70
2022-11-03T09:55:57.602Z,7.81
2022-11-03T09:58:27.966Z,7.84
2022-11-03T10:00:58.877Z,7.87
2022-11-03T10:03:28.972Z,7.88
2022-11-03T10:05:58.492Z,7.97
2022-11-03T10:08:32.279Z,8.08
2022-11-03T10:11:03.035Z,8.14
2022-11-03T10:13:39.456Z,8.18
2022-11-03T10:16:14.820Z,8.24
2022-11-03T10:18:44.855Z,8.29
2022-11-03T10:21:20.199Z,8.35
2022-11-03T10:23:50.673Z,8.45
2022-11-03T10:26:22.111Z,8.49
2022-11-03T10:29:02.176Z,8.44
2022-11-03T10:31:38.986Z,8.42
2022-11-03T10:34:34.921Z,8.47
2022-11-03T10:37:20.877Z,8.50
2022-11-03T10:39:52.850Z,8.51
2022-11-03T10:42:24.784Z,8.57
2022-11-03T10:44:56.872Z,8.63
2022-11-03T10:47:35.727Z,8.64
2022-11-03T10:50:23.702Z,8.66
2022-11-03T10:52:53.416Z,8.66
2022-11-03T10:55:25.607Z,8.67
2022-11-03T10:57:56.557Z,8.69
2022-11-03T11:00:26.623Z,8.73
2022-11-03T11:03:02.056Z,8.76
2022-11-03T11:05:31.500Z,8.81
2022-11-03T11:08:02.121Z,8.83
2022-11-03T11:10:32.650Z,8.89
2022-11-03T11:13:28.601Z,8.96
2022-11-03T11:15:59.691Z,9.04
2022-11-03T11:19:13.488Z,9.13
2022-11-03T11:22:14.100Z,9.22
2022-11-03T11:25:02.469Z,9.30
2022-11-03T11:27:58.889Z,9.40
2022-11-03T11:31:29.881Z,9.48
2022-11-03T11:34:41.428Z,9.62
2022-11-03T11:37:41.028Z,9.70
2022-11-03T11:40:15.820Z,9.72
2022-11-03T11:43:28.210Z,9.79
2022-11-03T11:46:39.791Z,9.83
2022-11-03T11:49:18.689Z,9.91
2022-11-03T11:51:49.636Z,9.96
2022-11-03T11:54:22.332Z,10.03
2022-11-03T11:56:51.962Z,10.10
2022-11-03T11:59:25.940Z,10.17
2022-11-03T12:01:57.864Z,10.27
2022-11-03T12:04:33.179Z,10.35
2022-11-03T12:07:04.036Z,10.48
2022-11-03T12:09:33.544Z,10.59
2022-11-03T12:12:08.513Z,10.70
2022-11-03T12:14:40.536Z,10.74
2022-11-03T12:17:35.052Z,10.85
2022-11-03T12:20:47.780Z,10.96
2022-11-03T12:23:42.288Z,11.04
2022-11-03T12:26:20.231Z,11.11
2022-11-03T12:28:49.693Z,11.12
2022-11-03T12:31:19.112Z,11.12
2022-11-03T12:33:48.522Z,11.12
2022-11-03T12:36:17.986Z,11.16
2022-11-03T12:38:48.773Z,11.24
2022-11-03T12:41:24.762Z,11.32
2022-11-03T12:43:55.930Z,11.34
2022-11-03T12:46:25.902Z,11.37
2022-11-03T12:48:55.408Z,11.42
2022-11-03T12:51:26.292Z,11.49
2022-11-03T12:53:57.045Z,11.56
2022-11-03T12:56:26.485Z,11.65
2022-11-03T12:58:55.850Z,11.71
2022-11-03T13:01:25.388Z,11.75
2022-11-03T13:03:54.915Z,11.80
2022-11-03T13:06:24.299Z,11.84
2022-11-03T13:08:53.839Z,11.87
2022-11-03T13:11:42.328Z,11.92
2022-11-03T13:14:11.943Z,12.02
2022-11-03T13:16:41.352Z,12.05
2022-11-03T13:19:10.851Z,12.02
2022-11-03T13:21:40.229Z,11.99
2022-11-03T13:24:09.876Z,11.99
2022-11-03T13:26:40.644Z,12.01
2022-11-03T13:29:10.138Z,12.03
2022-11-03T13:31:39.678Z,12.01
2022-11-03T13:34:09.106Z,12.04
2022-11-03T13:36:38.491Z,12.03
2022-11-03T13:39:07.911Z,12.01
2022-11-03T13:41:37.272Z,11.98
2022-11-03T13:44:08.692Z,11.99
2022-11-03T13:46:38.100Z,12.00
2022-11-03T13:52:11.904Z,12.02
2022-11-03T14:00:22.459Z,11.97
2022-11-03T14:05:42.004Z,11.91
2022-11-03T14:08:11.453Z,11.84
2022-11-03T14:10:40.840Z,11.81
2022-11-03T14:13:09.698Z,11.78
2022-11-03T14:15:40.711Z,11.76
2022-11-03T14:18:10.143Z,11.70
2022-11-03T14:20:39.571Z,11.63
2022-11-03T14:23:09.416Z,11.57
2022-11-03T14:25:38.935Z,11.51
2022-11-03T14:28:08.486Z,11.47
2022-11-03T14:30:37.924Z,11.42
2022-11-03T14:33:08.941Z,11.37
2022-11-03T14:35:38.622Z,11.32
2022-11-03T14:38:08.302Z,11.30
2022-11-03T14:40:55.085Z,11.24
2022-11-03T14:43:24.506Z,11.19
2022-11-03T14:45:53.983Z,11.15
2022-11-03T14:48:24.780Z,11.12
2022-11-03T14:50:54.380Z,11.08
2022-11-03T14:53:23.804Z,11.03
2022-11-03T14:55:53.247Z,10.98
2022-11-03T14:58:22.634Z,10.93
2022-11-03T15:00:52.076Z,10.88
2022-11-03T15:03:21.784Z,10.83
2022-11-03T15:05:55.302Z,10.78
2022-11-03T15:08:25.744Z,10.72
2022-11-03T15:10:55.188Z,10.64
2022-11-03T15:13:24.616Z,10.56
2022-11-03T15:15:54.060Z,10.50
2022-11-03T15:18:24.410Z,10.47
2022-11-03T15:20:55.338Z,10.45
2022-11-03T15:26:14.182Z,10.39
2022-11-03T15:28:43.555Z,10.35
2022-11-03T15:31:13.102Z,10.31
2022-11-03T15:33:42.523Z,10.28
2022-11-03T15:36:14.152Z,10.21
2022-11-03T15:38:43.647Z,10.17
2022-11-03T15:41:19.452Z,10.14
2022-11-03T15:43:51.143Z,10.12
2022-11-03T15:46:20.930Z,10.09
2022-11-03T15:48:50.398Z,10.03
2022-11-03T15:51:21.294Z,9.98
2022-11-03T15:53:56.723Z,9.95
2022-11-03T15:56:27.836Z,9.90
2022-11-03T15:58:57.605Z,9.85
2022-11-03T16:01:27.168Z,9.80
2022-11-03T16:03:56.701Z,9.75
2022-11-03T16:06:53.808Z,9.70
2022-11-03T16:09:16.953Z,9.65
2022-11-03T16:11:46.475Z,9.63
2022-11-03T16:14:16.064Z,9.61
2022-11-03T16:16:45.920Z,9.58
2022-11-03T16:19:15.347Z,9.56
2022-11-03T16:21:46.116Z,9.54
2022-11-03T16:24:15.906Z,9.51
2022-11-03T16:26:45.323Z,9.49
2022-11-03T16:29:14.743Z,9.47
2022-11-03T16:31:44.095Z,9.44
2022-11-03T16:34:13.698Z,9.39
2022-11-03T16:36:43.116Z,9.35
2022-11-03T16:39:13.904Z,9.31
2022-11-03T16:41:43.298Z,9.28
2022-11-03T16:44:12.802Z,9.21
2022-11-03T16:46:42.187Z,9.15
2022-11-03T16:49:11.746Z,9.10
2022-11-03T16:51:41.250Z,9.09
2022-11-03T16:54:10.787Z,9.07
2022-11-03T16:56:41.609Z,9.07
2022-11-03T16:59:11.145Z,9.09
2022-11-03T17:01:40.642Z,9.10
2022-11-03T17:04:10.185Z,9.10
2022-11-03T17:06:39.627Z,9.08
2022-11-03T17:09:10.026Z,9.09
2022-11-03T17:11:40.823Z,9.08
2022-11-03T17:14:13.652Z,9.05
2022-11-03T17:16:45.469Z,9.05
2022-11-03T17:19:15.955Z,9.03
2022-11-03T17:21:45.403Z,9.03
2022-11-03T17:24:14.780Z,9.02
2022-11-03T17:26:55.642Z,9.01
2022-11-03T17:29:35.627Z,8.99
2022-11-03T17:32:10.722Z,8.98
2022-11-03T17:34:40.791Z,8.96
2022-11-03T17:37:10.456Z,8.96
2022-11-03T17:39:41.347Z,8.94
2022-11-03T17:42:21.254Z,8.93
2022-11-03T17:44:53.821Z,8.91
2022-11-03T17:47:24.843Z,8.93
2022-11-03T17:49:54.285Z,8.91
2022-11-03T17:52:28.689Z,8.95
2022-11-03T17:55:01.111Z,8.94
2022-11-03T17:57:32.167Z,8.95
2022-11-03T18:00:01.700Z,8.96
2022-11-03T18:02:34.843Z,8.98
2022-11-03T18:05:22.381Z,8.98
2022-11-03T18:07:52.815Z,8.99
2022-11-03T18:10:23.344Z,8.99
2022-11-03T18:13:14.075Z,9.00
2022-11-03T18:15:47.404Z,8.99
2022-11-03T18:18:22.319Z,8.98
2022-11-03T18:20:56.248Z,8.99
2022-11-03T18:23:28.508Z,8.98
2022-11-03T18:25:58.202Z,8.98
2022-11-03T18:28:29.198Z,8.98
2022-11-03T18:30:59.164Z,8.97
2022-11-03T18:33:35.847Z,8.98
2022-11-03T18:36:08.358Z,8.97
2022-11-03T18:38:38.030Z,8.95
2022-11-03T18:41:34.774Z,8.96
2022-11-03T18:44:15.999Z,8.94
2022-11-03T18:46:45.886Z,8.95
2022-11-03T18:49:16.021Z,8.95
2022-11-03T18:51:50.387Z,8.94
2022-11-03T18:54:24.398Z,8.95
2022-11-03T18:56:56.372Z,8.96
2022-11-03T18:59:31.999Z,8.96
2022-11-03T19:02:02.563Z,8.95
2022-11-03T19:04:32.566Z,8.98
2022-11-03T19:07:03.728Z,8.98
2022-11-03T19:09:33.994Z,9.01
2022-11-03T19:12:03.435Z,9.01
2022-11-03T19:14:40.167Z,9.01
2022-11-03T19:17:23.874Z,9.00
2022-11-03T19:19:54.566Z,9.01
2022-11-03T19:22:24.771Z,9.00
2022-11-03T19:24:54.185Z,8.99
2022-11-03T19:27:27.290Z,8.99
2022-11-03T19:29:58.876Z,9.01
2022-11-03T19:32:33.639Z,9.02
2022-11-03T19:35:07.071Z,9.02
2022-11-03T19:37:37.416Z,9.02
2022-11-03T19:40:09.602Z,9.01
2022-11-03T19:42:38.012Z,9.02
2022-11-03T19:45:14.894Z,9.01
2022-11-03T19:48:10.544Z,9.02
2022-11-03T19:50:38.167Z,9.02
2022-11-03T19:53:08.759Z,9.02
2022-11-03T19:55:43.318Z,9.01
2022-11-03T19:58:17.943Z,9.00
2022-11-03T20:00:50.580Z,9.04
2022-11-03T20:03:22.019Z,9.01
2022-11-03T20:05:56.471Z,9.00
2022-11-03T20:08:29.407Z,9.01
2022-11-03T20:10:59.352Z,9.01
2022-11-03T20:13:38.440Z,9.01
2022-11-03T20:16:14.767Z,9.01
2022-11-03T20:18:44.321Z,9.00
2022-11-03T20:21:17.548Z,9.02
2022-11-03T20:23:48.302Z,9.01
2022-11-03T20:26:21.738Z,9.08
2022-11-03T20:28:53.009Z,9.07
2022-11-03T20:31:23.954Z,9.05
2022-11-03T20:33:53.697Z,9.03
2022-11-03T20:36:23.323Z,9.04
2022-11-03T20:38:58.940Z,8.99
2022-11-03T20:41:30.681Z,8.97
2022-11-03T20:44:00.555Z,8.94
2022-11-03T20:46:34.577Z,8.94
2022-11-03T20:49:30.869Z,8.94
2022-11-03T20:52:00.333Z,8.90
2022-11-03T20:54:31.510Z,8.86
2022-11-03T20:57:01.091Z,8.85
2022-11-03T20:59:32.101Z,8.84
2022-11-03T21:02:13.142Z,8.83
2022-11-03T21:04:43.909Z,8.80
2022-11-03T21:07:14.532Z,8.79
2022-11-03T21:09:43.944Z,8.77
2022-11-03T21:12:14.804Z,8.74
2022-11-03T21:15:05.033Z,8.72
2022-11-03T21:18:07.967Z,8.71
2022-11-03T21:20:37.904Z,8.70
2022-11-03T21:23:24.900Z,8.71
2022-11-03T21:25:55.312Z,8.68
2022-11-03T21:28:25.906Z,8.68
2022-11-03T21:30:57.073Z,8.69
2022-11-03T21:33:27.832Z,8.67
2022-11-03T21:35:57.184Z,8.62
2022-11-03T21:38:26.595Z,8.59
2022-11-03T21:41:15.983Z,8.58
2022-11-03T21:44:02.786Z,8.56
2022-11-03T21:46:32.287Z,8.55
2022-11-03T21:49:20.571Z,8.54
2022-11-03T21:51:50.000Z,8.50
2022-11-03T21:54:19.429Z,8.51
2022-11-03T21:56:48.835Z,8.52
2022-11-03T21:59:18.351Z,8.52
2022-11-03T22:01:49.329Z,8.52
2022-11-03T22:04:20.628Z,8.48
2022-11-03T22:06:50.368Z,8.51
2022-11-03T22:09:19.766Z,8.49
2022-11-03T22:11:49.171Z,8.48
2022-11-03T22:14:18.884Z,8.47
2022-11-03T22:16:48.437Z,8.52
2022-11-03T22:19:39.233Z,8.46
2022-11-03T22:22:32.296Z,8.44
2022-11-03T22:25:19.792Z,8.44
2022-11-03T22:27:49.151Z,8.44
2022-11-03T22:30:36.298Z,8.44
2022-11-03T22:33:06.179Z,8.53
2022-11-03T22:35:54.344Z,8.61
2022-11-03T22:38:43.854Z,8.73
2022-11-03T22:41:31.211Z,8.76
2022-11-03T22:44:18.252Z,8.76
2022-11-03T22:46:50.689Z,8.76
2022-11-03T22:49:20.070Z,8.77
2022-11-03T22:51:50.808Z,8.85
2022-11-03T22:54:20.195Z,8.87
2022-11-03T22:56:49.572Z,8.97
2022-11-03T22:59:18.971Z,8.98
2022-11-03T23:01:48.670Z,9.13
2022-11-03T23:04:18.486Z,9.25
2022-11-03T23:06:47.894Z,9.37
2022-11-03T23:09:18.787Z,9.62
2022-11-03T23:11:48.211Z,9.98
2022-11-03T23:14:18.288Z,10.21
2022-11-03T23:16:47.715Z,10.50
2022-11-03T23:19:34.945Z,10.65
2022-11-03T23:22:04.347Z,10.80
2022-11-03T23:25:07.192Z,10.81
2022-11-03T23:27:36.584Z,10.78
2022-11-03T23:30:07.870Z,10.75
2022-11-03T23:32:37.273Z,10.84
2022-11-03T23:35:08.251Z,10.81
2022-11-03T23:37:37.704Z,10.84
2022-11-03T23:40:11.122Z,10.86
2022-11-03T23:42:40.496Z,10.84
2022-11-03T23:45:34.370Z,10.92
2022-11-03T23:48:21.739Z,10.92
2022-11-03T23:50:51.258Z,10.87
2022-11-03T23:53:20.712Z,10.85
2022-11-03T23:56:05.424Z,10.84
2022-11-03T23:58:34.844Z,10.80
