createdAt,value
2019-01-25T00:00:51.327Z,80.42
2019-01-25T00:03:20.397Z,71.55
2019-01-25T01:35:55.753Z,90.95
2019-01-25T01:38:27.721Z,91.63
2019-01-25T01:40:57.134Z,86.02
2019-01-25T01:43:26.531Z,91.17
2019-01-25T01:45:55.649Z,87.12
2019-01-25T01:48:24.740Z,88.37
2019-01-25T01:50:53.848Z,87.92
2019-01-25T01:53:23.220Z,90.80
2019-01-25T01:55:52.317Z,89.03
2019-01-25T01:58:21.433Z,88.87
2019-01-25T02:00:50.521Z,92.12
2019-01-25T02:03:19.596Z,89.40
2019-01-25T02:05:49.042Z,88.85
2019-01-25T02:08:18.405Z,97.60
2019-01-25T02:10:47.806Z,92.35
2019-01-25T02:17:55.118Z,84.28
2019-01-25T02:20:27.648Z,97.78
2019-01-25T02:30:32.444Z,91.22
2019-01-25T02:33:01.796Z,103.83
2019-01-25T02:35:30.852Z,96.75
2019-01-25T02:37:59.971Z,96.72
2019-01-25T02:40:29.045Z,104.60
2019-01-25T02:42:58.124Z,106.10
2019-01-25T02:45:27.252Z,100.90
2019-01-25T02:47:56.664Z,99.28
2019-01-25T02:50:26.058Z,101.70
2019-01-25T02:53:03.559Z,119.57
2019-01-25T02:55:26.043Z,109.95
2019-01-25T02:57:55.386Z,98.35
2019-01-25T03:00:25.928Z,85.53
2019-01-25T03:02:55.124Z,91.85
2019-01-25T03:05:25.026Z,87.33
2019-01-25T03:07:54.210Z,92.70
2019-01-25T03:10:28.450Z,80.90
2019-01-25T03:12:54.131Z,96.78
2019-01-25T03:15:26.030Z,89.45
2019-01-25T03:17:55.432Z,88.92
2019-01-25T03:20:24.497Z,81.15
2019-01-25T03:22:53.612Z,85.05
2019-01-25T03:25:25.698Z,93.65
2019-01-25T03:27:55.087Z,84.10
2019-01-25T03:30:26.148Z,85.47
2019-01-25T03:32:55.234Z,86.22
2019-01-25T03:35:26.596Z,84.52
2019-01-25T03:37:56.071Z,85.92
2019-01-25T03:40:27.607Z,88.92
2019-01-25T03:42:57.033Z,86.15
2019-01-25T03:45:26.147Z,89.03
2019-01-25T03:47:55.213Z,89.67
2019-01-25T03:50:27.587Z,89.03
2019-01-25T03:52:56.704Z,83.58
2019-01-25T03:55:26.402Z,92.33
2019-01-25T03:57:55.458Z,85.40
2019-01-25T04:00:29.810Z,88.33
2019-01-25T04:02:58.973Z,77.08
2019-01-25T04:05:27.992Z,87.47
2019-01-25T04:07:57.106Z,85.87
2019-01-25T04:10:28.390Z,85.30
2019-01-25T04:12:57.904Z,86.02
2019-01-25T04:15:30.746Z,90.12
2019-01-25T04:17:59.809Z,91.02
2019-01-25T04:20:29.084Z,105.90
2019-01-25T04:22:58.519Z,111.77
2019-01-25T04:25:27.609Z,112.35
2019-01-25T04:27:56.672Z,109.48
2019-01-25T04:30:28.951Z,106.78
2019-01-25T04:32:58.021Z,101.65
2019-01-25T04:35:27.095Z,110.88
2019-01-25T04:37:56.226Z,116.17
2019-01-25T04:40:25.567Z,106.85
2019-01-25T04:42:54.648Z,120.10
2019-01-25T04:45:24.413Z,111.77
2019-01-25T04:47:53.770Z,109.63
2019-01-25T04:50:24.929Z,109.92
2019-01-25T04:52:54.132Z,110.97
2019-01-25T04:55:29.986Z,114.80
2019-01-25T04:58:12.525Z,115.32
2019-01-25T05:00:41.598Z,109.50
2019-01-25T05:03:11.006Z,121.02
2019-01-25T05:05:40.128Z,122.42
2019-01-25T05:08:16.390Z,99.32
2019-01-25T05:10:45.537Z,117.80
2019-01-25T05:13:14.611Z,112.83
2019-01-25T05:15:43.923Z,115.32
2019-01-25T05:18:13.053Z,99.47
2019-01-25T05:20:42.425Z,101.38
2019-01-25T05:23:11.538Z,102.22
2019-01-25T05:25:40.642Z,109.25
2019-01-25T05:28:16.615Z,109.72
2019-01-25T05:30:56.745Z,97.17
2019-01-25T05:33:25.817Z,106.78
2019-01-25T05:35:54.958Z,114.00
2019-01-25T05:38:24.110Z,110.12
2019-01-25T05:40:53.533Z,104.78
2019-01-25T05:43:22.600Z,99.55
2019-01-25T05:45:52.015Z,95.05
2019-01-25T05:48:25.028Z,104.80
2019-01-25T05:50:54.119Z,106.00
2019-01-25T05:53:23.516Z,105.00
2019-01-25T05:55:52.601Z,108.27
2019-01-25T05:58:22.014Z,99.55
2019-01-25T06:00:51.404Z,101.70
2019-01-25T06:03:20.813Z,94.55
2019-01-25T06:05:49.882Z,99.67
2019-01-25T06:08:30.165Z,105.45
2019-01-25T06:11:01.744Z,76.12
2019-01-25T06:13:31.115Z,94.80
2019-01-25T06:16:00.236Z,100.12
2019-01-25T06:18:29.318Z,98.12
2019-01-25T06:20:59.334Z,100.10
2019-01-25T06:23:28.441Z,90.65
2019-01-25T06:25:59.418Z,93.42
2019-01-25T06:28:28.752Z,102.97
2019-01-25T06:30:57.923Z,109.15
2019-01-25T06:33:27.249Z,102.67
2019-01-25T06:35:56.691Z,107.52
2019-01-25T06:38:25.786Z,113.30
2019-01-25T06:40:54.877Z,118.00
2019-01-25T06:43:23.932Z,121.13
2019-01-25T06:45:53.046Z,115.30
2019-01-25T06:48:22.451Z,114.20
2019-01-25T06:50:51.520Z,121.75
2019-01-25T06:53:20.891Z,120.10
2019-01-25T06:55:49.957Z,110.17
2019-01-25T06:58:20.995Z,112.67
2019-01-25T07:00:52.025Z,112.70
2019-01-25T07:03:21.106Z,99.97
2019-01-25T07:05:50.180Z,102.60
2019-01-25T07:08:20.073Z,105.95
2019-01-25T07:10:49.151Z,105.90
2019-01-25T07:13:18.513Z,111.83
2019-01-25T07:15:47.635Z,103.62
2019-01-25T07:18:16.718Z,105.95
2019-01-25T07:20:45.790Z,98.62
2019-01-25T07:23:15.213Z,106.23
2019-01-25T07:25:44.618Z,98.47
2019-01-25T07:28:13.684Z,97.30
2019-01-25T07:30:43.114Z,96.80
2019-01-25T07:33:12.179Z,96.08
2019-01-25T07:35:41.637Z,101.30
2019-01-25T07:38:11.010Z,96.35
2019-01-25T07:40:42.817Z,100.40
2019-01-25T07:43:12.159Z,94.50
2019-01-25T07:45:41.575Z,99.63
2019-01-25T07:48:10.969Z,103.58
2019-01-25T07:50:40.037Z,94.70
2019-01-25T07:53:09.187Z,99.70
2019-01-25T07:55:38.241Z,102.10
2019-01-25T07:58:07.338Z,102.40
2019-01-25T08:00:36.427Z,108.07
2019-01-25T08:03:05.504Z,112.43
2019-01-25T08:05:34.541Z,116.63
2019-01-25T08:08:03.687Z,101.53
2019-01-25T08:10:33.218Z,109.77
2019-01-25T08:13:02.425Z,107.60
2019-01-25T08:15:31.583Z,105.43
2019-01-25T08:18:00.695Z,104.95
2019-01-25T08:20:29.934Z,109.65
2019-01-25T08:22:59.042Z,92.75
2019-01-25T08:25:28.199Z,95.97
2019-01-25T08:27:57.350Z,96.35
2019-01-25T08:30:26.943Z,92.08
2019-01-25T08:32:55.984Z,89.13
2019-01-25T08:35:25.034Z,91.17
2019-01-25T08:37:54.406Z,89.72
2019-01-25T08:40:23.544Z,93.27
2019-01-25T08:42:52.615Z,96.67
2019-01-25T08:45:22.076Z,98.47
2019-01-25T08:47:51.094Z,95.43
2019-01-25T08:50:27.496Z,97.70
2019-01-25T08:52:56.900Z,93.80
2019-01-25T08:55:26.486Z,92.10
2019-01-25T08:57:55.713Z,97.60
2019-01-25T09:00:27.026Z,96.57
2019-01-25T09:02:56.425Z,91.87
2019-01-25T09:05:25.767Z,95.00
2019-01-25T09:07:55.138Z,100.58
2019-01-25T09:10:27.080Z,102.32
2019-01-25T09:12:56.199Z,98.40
2019-01-25T09:15:29.747Z,101.65
2019-01-25T09:17:59.092Z,97.47
2019-01-25T09:20:28.230Z,96.57
2019-01-25T09:22:57.306Z,93.20
2019-01-25T09:25:26.436Z,86.70
2019-01-25T09:27:57.225Z,85.30
2019-01-25T09:30:28.268Z,85.95
2019-01-25T09:32:57.336Z,83.87
2019-01-25T09:35:26.463Z,80.62
2019-01-25T09:37:55.846Z,70.45
2019-01-25T09:40:26.825Z,77.15
2019-01-25T09:42:55.915Z,76.73
2019-01-25T09:45:25.289Z,74.37
2019-01-25T09:47:54.353Z,72.70
2019-01-25T09:50:23.844Z,68.80
2019-01-25T09:52:53.461Z,59.50
2019-01-25T09:55:25.563Z,60.03
2019-01-25T09:58:02.551Z,58.23
2019-01-25T10:00:45.190Z,58.67
2019-01-25T10:03:14.542Z,57.03
2019-01-25T10:05:43.587Z,54.07
2019-01-25T10:08:12.940Z,42.93
2019-01-25T10:10:43.691Z,51.70
2019-01-25T10:13:12.720Z,61.67
2019-01-25T10:15:41.756Z,59.23
2019-01-25T10:18:10.826Z,47.57
2019-01-25T10:20:40.152Z,47.67
2019-01-25T10:23:11.851Z,54.13
2019-01-25T10:25:40.989Z,60.47
2019-01-25T10:28:10.048Z,42.45
2019-01-25T10:30:39.402Z,50.30
2019-01-25T10:33:08.567Z,53.10
2019-01-25T10:35:37.903Z,46.80
2019-01-25T10:38:06.973Z,43.08
2019-01-25T10:40:36.080Z,42.15
2019-01-25T10:43:05.500Z,44.38
2019-01-25T10:45:39.189Z,46.30
2019-01-25T10:48:09.168Z,40.75
2019-01-25T10:50:38.298Z,35.38
2019-01-25T10:53:08.940Z,36.20
2019-01-25T10:55:39.221Z,43.60
2019-01-25T10:58:08.547Z,36.13
2019-01-25T11:00:37.684Z,38.23
2019-01-25T11:03:07.053Z,43.40
2019-01-25T11:05:36.106Z,38.13
2019-01-25T11:08:05.445Z,36.77
2019-01-25T11:10:34.869Z,31.10
2019-01-25T11:13:03.933Z,37.90
2019-01-25T11:15:32.998Z,32.67
2019-01-25T11:18:02.107Z,37.05
2019-01-25T11:20:31.172Z,38.35
2019-01-25T11:23:00.237Z,33.42
2019-01-25T11:25:36.322Z,34.55
2019-01-25T11:28:05.446Z,35.73
2019-01-25T11:30:34.799Z,40.33
2019-01-25T11:33:04.188Z,30.62
2019-01-25T11:35:33.254Z,29.80
2019-01-25T11:38:02.321Z,33.63
2019-01-25T11:40:38.847Z,33.05
2019-01-25T11:43:08.964Z,30.85
2019-01-25T11:45:38.975Z,31.15
2019-01-25T11:48:12.004Z,35.45
2019-01-25T11:50:41.072Z,33.38
2019-01-25T11:53:10.133Z,32.05
2019-01-25T11:55:39.246Z,35.38
2019-01-25T11:58:08.673Z,29.42
2019-01-25T12:00:39.714Z,32.45
2019-01-25T12:03:08.814Z,34.13
2019-01-25T12:05:37.888Z,29.07
2019-01-25T12:08:06.948Z,31.73
2019-01-25T12:10:36.058Z,29.57
2019-01-25T12:13:05.388Z,30.48
2019-01-25T12:15:34.453Z,25.40
2019-01-25T12:18:03.999Z,31.95
2019-01-25T12:20:34.324Z,26.27
2019-01-25T12:23:03.721Z,27.75
2019-01-25T12:25:32.860Z,27.07
2019-01-25T12:28:05.339Z,26.65
2019-01-25T12:30:38.192Z,25.40
2019-01-25T12:33:08.518Z,24.15
2019-01-25T12:35:40.307Z,29.52
2019-01-25T12:38:09.371Z,27.35
2019-01-25T12:40:42.136Z,28.70
2019-01-25T12:43:09.265Z,36.42
2019-01-25T12:45:38.324Z,22.48
2019-01-25T12:48:07.760Z,24.37
2019-01-25T12:50:41.395Z,26.55
2019-01-25T12:53:12.515Z,24.77
2019-01-25T12:55:41.578Z,25.97
2019-01-25T12:58:10.906Z,28.55
2019-01-25T13:00:41.557Z,31.10
2019-01-25T13:03:11.227Z,26.68
2019-01-25T13:05:40.368Z,27.65
2019-01-25T13:08:09.536Z,29.27
2019-01-25T13:10:38.948Z,26.10
2019-01-25T13:13:08.012Z,26.35
2019-01-25T13:15:37.129Z,31.40
2019-01-25T13:18:06.441Z,29.45
2019-01-25T13:20:39.529Z,30.90
2019-01-25T13:23:06.925Z,26.95
2019-01-25T13:25:36.273Z,30.70
2019-01-25T13:28:08.277Z,28.52
2019-01-25T13:30:37.396Z,30.35
2019-01-25T13:33:06.730Z,31.62
2019-01-25T13:35:35.802Z,30.17
2019-01-25T13:38:05.246Z,30.05
2019-01-25T13:40:34.315Z,27.67
2019-01-25T13:43:03.390Z,30.43
2019-01-25T13:45:32.554Z,28.47
2019-01-25T13:48:01.620Z,32.10
2019-01-25T13:50:31.252Z,29.80
2019-01-25T13:53:00.419Z,34.53
2019-01-25T13:55:29.647Z,27.35
2019-01-25T13:57:59.026Z,26.93
2019-01-25T14:00:34.062Z,26.87
2019-01-25T14:03:03.131Z,31.73
2019-01-25T14:05:32.445Z,31.52
2019-01-25T14:08:01.558Z,28.12
2019-01-25T14:10:36.891Z,26.15
2019-01-25T14:13:06.283Z,29.82
2019-01-25T14:15:35.352Z,28.23
2019-01-25T14:18:04.860Z,28.17
2019-01-25T14:20:34.443Z,29.77
2019-01-25T14:23:03.505Z,24.67
2019-01-25T14:25:32.886Z,31.35
2019-01-25T14:28:02.000Z,25.92
2019-01-25T14:30:41.159Z,26.23
2019-01-25T14:33:10.518Z,26.00
2019-01-25T14:35:39.585Z,31.05
2019-01-25T14:38:08.711Z,30.35
2019-01-25T14:40:38.106Z,34.10
2019-01-25T14:43:07.184Z,24.77
2019-01-25T14:45:36.516Z,29.63
2019-01-25T14:48:05.978Z,29.90
2019-01-25T14:50:35.314Z,20.95
2019-01-25T14:53:04.850Z,31.57
2019-01-25T14:55:34.233Z,30.05
2019-01-25T14:58:03.637Z,30.75
2019-01-25T15:00:32.718Z,30.77
2019-01-25T15:03:02.131Z,30.80
2019-01-25T15:05:31.194Z,31.85
2019-01-25T15:08:00.257Z,28.85
2019-01-25T15:10:29.363Z,25.30
2019-01-25T15:12:58.717Z,34.33
2019-01-25T15:15:27.792Z,29.50
2019-01-25T15:17:57.096Z,33.40
2019-01-25T15:20:28.703Z,31.52
2019-01-25T15:22:58.070Z,27.10
2019-01-25T15:25:27.174Z,26.02
2019-01-25T15:27:56.261Z,27.42
2019-01-25T15:30:28.733Z,27.27
2019-01-25T15:32:57.852Z,25.70
2019-01-25T15:35:26.981Z,25.72
2019-01-25T15:37:56.043Z,31.60
2019-01-25T15:40:25.410Z,35.52
2019-01-25T15:42:56.155Z,30.23
2019-01-25T15:45:25.451Z,32.10
2019-01-25T15:47:54.543Z,41.08
2019-01-25T15:50:27.120Z,31.82
2019-01-25T15:52:56.177Z,32.75
2019-01-25T15:55:25.434Z,31.23
2019-01-25T15:57:54.826Z,34.18
2019-01-25T16:00:27.915Z,37.10
2019-01-25T16:02:57.335Z,37.80
2019-01-25T16:05:26.406Z,29.00
2019-01-25T16:07:55.539Z,39.58
2019-01-25T16:10:24.638Z,35.73
2019-01-25T16:12:53.830Z,41.00
2019-01-25T16:15:28.663Z,33.95
2019-01-25T16:17:57.810Z,35.55
2019-01-25T16:20:26.879Z,34.92
2019-01-25T16:22:56.845Z,35.95
2019-01-25T16:25:32.336Z,33.33
2019-01-25T16:28:01.411Z,32.98
2019-01-25T16:30:35.949Z,31.62
2019-01-25T16:33:05.492Z,29.87
2019-01-25T16:35:34.559Z,30.10
2019-01-25T16:38:04.146Z,32.40
2019-01-25T16:40:34.839Z,30.12
2019-01-25T16:43:04.163Z,28.53
2019-01-25T16:45:41.536Z,32.57
2019-01-25T16:48:11.083Z,33.38
2019-01-25T16:50:40.154Z,36.65
2019-01-25T16:53:10.627Z,29.03
2019-01-25T16:55:39.958Z,31.03
2019-01-25T16:58:09.018Z,30.72
2019-01-25T17:00:41.944Z,30.90
2019-01-25T17:03:11.091Z,29.48
2019-01-25T17:05:40.440Z,34.53
2019-01-25T17:08:09.818Z,35.80
2019-01-25T17:10:39.243Z,34.85
2019-01-25T17:13:08.306Z,32.83
2019-01-25T17:15:37.436Z,31.85
2019-01-25T17:18:07.243Z,29.32
2019-01-25T17:20:36.300Z,29.30
2019-01-25T17:23:05.411Z,34.78
2019-01-25T17:25:34.475Z,31.93
2019-01-25T17:28:04.448Z,33.08
2019-01-25T17:30:37.321Z,36.30
2019-01-25T17:33:06.496Z,28.30
2019-01-25T17:35:35.559Z,25.92
2019-01-25T17:38:05.331Z,36.05
2019-01-25T17:40:46.378Z,23.62
2019-01-25T17:43:12.518Z,36.60
2019-01-25T17:45:41.578Z,26.77
2019-01-25T17:48:10.697Z,27.98
2019-01-25T17:50:39.831Z,25.62
2019-01-25T17:53:08.885Z,24.75
2019-01-25T17:55:40.669Z,27.30
2019-01-25T17:58:10.005Z,23.50
2019-01-25T18:00:40.711Z,24.52
2019-01-25T18:03:12.866Z,22.87
2019-01-25T18:05:41.969Z,18.65
2019-01-25T18:08:11.036Z,25.60
2019-01-25T18:10:40.154Z,22.80
2019-01-25T18:13:09.248Z,25.02
2019-01-25T18:15:38.311Z,24.70
2019-01-25T18:18:07.648Z,35.30
2019-01-25T18:20:36.825Z,25.77
2019-01-25T18:23:06.144Z,20.40
2019-01-25T18:25:42.762Z,27.95
2019-01-25T18:28:19.551Z,24.63
2019-01-25T18:31:17.955Z,30.27
2019-01-25T18:33:47.272Z,24.85
2019-01-25T18:36:16.371Z,26.07
2019-01-25T18:38:45.468Z,25.52
2019-01-25T18:41:14.866Z,23.65
2019-01-25T18:43:43.945Z,27.07
2019-01-25T18:46:13.057Z,23.50
2019-01-25T18:48:42.458Z,26.07
2019-01-25T18:51:11.518Z,22.65
2019-01-25T18:53:40.686Z,29.12
2019-01-25T18:56:10.517Z,24.63
2019-01-25T18:58:39.569Z,23.77
2019-01-25T19:01:08.779Z,24.98
2019-01-25T19:03:37.820Z,24.67
2019-01-25T19:06:06.879Z,22.75
2019-01-25T19:08:35.981Z,23.25
2019-01-25T19:11:05.335Z,19.90
2019-01-25T19:13:34.386Z,25.30
2019-01-25T19:16:03.548Z,20.85
2019-01-25T19:18:32.623Z,26.02
2019-01-25T19:21:02.040Z,23.18
2019-01-25T19:23:31.151Z,19.35
2019-01-25T19:26:00.263Z,21.42
2019-01-25T19:28:29.332Z,19.23
2019-01-25T19:30:58.442Z,20.32
2019-01-25T19:33:27.816Z,22.42
2019-01-25T19:35:58.612Z,18.52
2019-01-25T19:38:27.819Z,25.75
2019-01-25T19:40:57.139Z,19.55
2019-01-25T19:43:26.201Z,24.27
2019-01-25T19:45:55.326Z,19.70
2019-01-25T19:48:24.732Z,20.70
2019-01-25T19:50:53.787Z,24.05
2019-01-25T19:53:23.731Z,23.47
2019-01-25T19:55:52.829Z,22.02
2019-01-25T19:58:21.891Z,18.25
2019-01-25T20:00:51.058Z,20.62
2019-01-25T20:03:20.117Z,21.02
2019-01-25T20:05:49.173Z,19.98
2019-01-25T20:08:18.281Z,22.20
2019-01-25T20:10:47.341Z,19.90
2019-01-25T20:13:16.405Z,19.32
2019-01-25T20:15:45.767Z,17.77
2019-01-25T20:18:14.831Z,16.73
2019-01-25T20:20:43.890Z,19.60
2019-01-25T20:23:13.003Z,20.08
2019-01-25T20:25:42.379Z,21.10
2019-01-25T20:28:12.004Z,19.27
2019-01-25T20:30:41.503Z,18.55
2019-01-25T20:33:10.560Z,15.95
2019-01-25T20:35:43.130Z,16.57
2019-01-25T20:38:12.574Z,18.92
2019-01-25T20:40:41.629Z,17.15
2019-01-25T20:43:10.689Z,17.80
2019-01-25T20:45:42.506Z,15.78
2019-01-25T20:48:11.568Z,14.65
2019-01-25T20:50:40.620Z,14.95
2019-01-25T20:53:13.241Z,16.32
2019-01-25T20:55:43.113Z,19.07
2019-01-25T20:58:12.170Z,16.25
2019-01-25T21:00:41.515Z,16.15
2019-01-25T21:03:14.390Z,15.00
2019-01-25T21:05:43.454Z,20.23
2019-01-25T21:08:12.560Z,15.45
2019-01-25T21:10:41.867Z,14.47
2019-01-25T21:13:12.558Z,17.40
2019-01-25T21:15:41.909Z,15.63
2019-01-25T21:18:10.978Z,14.93
2019-01-25T21:20:44.002Z,13.60
2019-01-25T21:23:13.449Z,16.60
2019-01-25T21:25:42.453Z,13.20
2019-01-25T21:28:11.510Z,15.18
2019-01-25T21:30:40.897Z,15.48
2019-01-25T21:33:10.272Z,15.75
2019-01-25T21:35:39.702Z,16.77
2019-01-25T21:38:08.802Z,19.52
2019-01-25T21:40:38.189Z,17.27
2019-01-25T21:43:07.253Z,16.50
2019-01-25T21:45:43.040Z,15.83
2019-01-25T21:48:09.057Z,17.50
2019-01-25T21:50:41.870Z,18.05
2019-01-25T21:53:10.933Z,17.65
2019-01-25T21:55:40.330Z,17.15
2019-01-25T21:58:09.443Z,15.63
2019-01-25T22:00:38.569Z,18.48
2019-01-25T22:03:07.921Z,19.40
2019-01-25T22:05:37.030Z,18.98
2019-01-25T22:08:06.091Z,16.87
2019-01-25T22:10:40.167Z,17.67
2019-01-25T22:13:09.272Z,17.40
2019-01-25T22:15:38.390Z,17.52
2019-01-25T22:18:07.453Z,16.93
2019-01-25T22:20:36.566Z,17.00
2019-01-25T22:23:05.626Z,17.15
2019-01-25T22:25:34.711Z,19.02
2019-01-25T22:28:04.138Z,17.48
2019-01-25T22:30:33.969Z,17.57
2019-01-25T22:33:03.348Z,18.80
2019-01-25T22:35:32.743Z,20.85
2019-01-25T22:38:02.129Z,19.70
2019-01-25T22:40:31.813Z,19.98
2019-01-25T22:43:00.935Z,21.33
2019-01-25T22:45:30.746Z,20.97
2019-01-25T22:48:00.642Z,21.65
2019-01-25T22:50:33.308Z,18.95
2019-01-25T22:53:02.367Z,19.73
2019-01-25T22:55:31.437Z,19.52
2019-01-25T22:58:00.547Z,19.10
2019-01-25T23:00:48.875Z,20.72
2019-01-25T23:03:44.288Z,20.43
2019-01-25T23:06:21.265Z,20.45
2019-01-25T23:08:50.425Z,21.07
2019-01-25T23:11:19.979Z,22.48
2019-01-25T23:13:49.024Z,22.67
2019-01-25T23:16:18.131Z,23.62
2019-01-25T23:18:50.409Z,24.00
2019-01-25T23:21:19.482Z,21.87
2019-01-25T23:23:48.592Z,26.70
2019-01-25T23:26:17.649Z,28.60
2019-01-25T23:28:46.783Z,25.60
2019-01-25T23:31:15.885Z,27.20
2019-01-25T23:33:44.936Z,29.42
2019-01-25T23:36:13.995Z,29.48
2019-01-25T23:38:43.106Z,27.32
2019-01-25T23:41:12.470Z,27.77
2019-01-25T23:43:41.538Z,26.25
2019-01-25T23:46:13.878Z,30.48
2019-01-25T23:48:41.773Z,28.30
2019-01-25T23:51:10.841Z,30.10
2019-01-25T23:53:41.651Z,30.85
2019-01-25T23:56:11.058Z,31.45
2019-01-25T23:58:40.128Z,31.70
