createdAt,value
2023-01-19T00:01:04.608Z,0.101929
2023-01-19T00:02:14.324Z,0.051575
2023-01-19T00:03:24.085Z,0.051575
2023-01-19T00:04:32.790Z,0.051575
2023-01-19T00:05:42.493Z,0.071716
2023-01-19T00:06:51.244Z,0.051575
2023-01-19T00:08:00.173Z,0.071716
2023-01-19T00:09:09.747Z,0.041504
2023-01-19T00:10:18.431Z,0.041504
2023-01-19T00:11:28.124Z,0.051575
2023-01-19T00:12:36.861Z,0.071716
2023-01-19T00:13:45.640Z,0.081787
2023-01-19T00:14:55.326Z,0.081787
2023-01-19T00:16:05.069Z,0.112
2023-01-19T00:17:13.753Z,0.101929
2023-01-19T00:18:23.528Z,0.101929
2023-01-19T00:19:31.237Z,0.081787
2023-01-19T00:20:40.948Z,0.071716
2023-01-19T00:21:49.680Z,0.081787
2023-01-19T00:22:58.741Z,0.081787
2023-01-19T00:24:08.099Z,0.101929
2023-01-19T00:25:15.777Z,0.112
2023-01-19T00:26:24.467Z,0.112
2023-01-19T00:27:34.173Z,0.112
2023-01-19T00:28:41.864Z,0.12207
2023-01-19T00:29:51.600Z,0.152283
2023-01-19T00:31:01.321Z,0.12207
2023-01-19T00:32:09.022Z,0.152283
2023-01-19T00:33:18.799Z,0.101929
2023-01-19T00:34:26.522Z,0.071716
2023-01-19T00:35:35.219Z,0.101929
2023-01-19T00:36:44.942Z,0.081787
2023-01-19T00:37:52.637Z,0.081787
2023-01-19T00:39:01.343Z,0.071716
2023-01-19T00:40:11.073Z,0.101929
2023-01-19T00:41:18.761Z,0.081787
2023-01-19T00:42:28.497Z,0.101929
2023-01-19T00:43:36.192Z,0.101929
2023-01-19T00:44:44.912Z,0.071716
2023-01-19T00:45:54.632Z,0.041504
2023-01-19T00:47:03.318Z,0.041504
2023-01-19T00:48:13.057Z,0.031433
2023-01-19T00:49:21.779Z,0.011292
2023-01-19T00:50:29.533Z,0.031433
2023-01-19T00:51:39.227Z,0.031433
2023-01-19T00:52:46.938Z,0.011292
2023-01-19T00:53:55.659Z,0.001221
2023-01-19T00:55:05.351Z,0.011292
2023-01-19T00:56:13.131Z,-0.018921
2023-01-19T00:57:22.811Z,0.001221
2023-01-19T00:58:31.533Z,-0.018921
2023-01-19T00:59:41.432Z,0.001221
2023-01-19T01:00:50.226Z,0.011292
2023-01-19T01:01:58.151Z,0.011292
2023-01-19T01:03:07.794Z,0.001221
2023-01-19T01:04:15.392Z,0.011292
2023-01-19T01:05:25.112Z,0.011292
2023-01-19T01:06:34.861Z,0.011292
2023-01-19T01:07:42.543Z,0.001221
2023-01-19T01:08:52.250Z,0.031433
2023-01-19T01:10:00.961Z,0.051575
2023-01-19T01:11:09.667Z,0.051575
2023-01-19T01:12:19.447Z,0.071716
2023-01-19T01:13:29.609Z,0.041504
2023-01-19T01:14:37.910Z,0.041504
2023-01-19T01:15:47.637Z,0.051575
2023-01-19T01:16:56.377Z,0.041504
2023-01-19T01:18:06.192Z,0.031433
2023-01-19T01:19:16.028Z,0.041504
2023-01-19T01:20:23.887Z,0.011292
2023-01-19T01:21:32.577Z,0.031433
2023-01-19T01:22:40.310Z,0.041504
2023-01-19T01:23:49.056Z,0.031433
2023-01-19T01:24:58.822Z,0.041504
2023-01-19T01:27:42.218Z,-0.018921
2023-01-19T01:28:50.948Z,-0.069275
2023-01-19T01:29:59.676Z,-0.059204
2023-01-19T01:31:09.414Z,-0.079346
2023-01-19T01:32:17.132Z,-0.079346
2023-01-19T01:33:40.212Z,-0.099487
2023-01-19T01:34:36.597Z,-0.109558
2023-01-19T01:35:45.325Z,-0.079346
2023-01-19T01:36:55.074Z,-0.1297
2023-01-19T01:38:04.741Z,-0.149841
2023-01-19T01:39:12.533Z,-0.139771
2023-01-19T01:40:22.243Z,-0.139771
2023-01-19T01:41:30.963Z,-0.1297
2023-01-19T01:42:39.622Z,-0.169983
2023-01-19T01:43:49.386Z,-0.169983
2023-01-19T01:44:58.136Z,-0.200195
2023-01-19T01:46:07.981Z,-0.149841
2023-01-19T01:47:17.682Z,-0.180054
2023-01-19T01:48:25.375Z,-0.180054
2023-01-19T01:49:35.151Z,-0.180054
2023-01-19T01:50:43.859Z,-0.200195
2023-01-19T01:51:53.626Z,-0.210266
2023-01-19T01:53:07.216Z,-0.180054
2023-01-19T01:54:12.095Z,-0.169983
2023-01-19T01:55:21.927Z,-0.180054
2023-01-19T01:56:30.725Z,-0.250549
2023-01-19T01:57:38.417Z,-0.250549
2023-01-19T01:58:47.152Z,-0.280762
2023-01-19T01:59:54.879Z,-0.290833
2023-01-19T02:01:03.713Z,-0.310974
2023-01-19T02:02:12.348Z,-0.290833
2023-01-19T02:03:21.105Z,-0.280762
2023-01-19T02:04:30.770Z,-0.290833
2023-01-19T02:05:39.476Z,-0.290833
2023-01-19T02:06:48.164Z,-0.280762
2023-01-19T02:07:57.895Z,-0.290833
2023-01-19T02:09:05.602Z,-0.280762
2023-01-19T02:10:14.303Z,-0.280762
2023-01-19T02:11:23.975Z,-0.26062
2023-01-19T02:12:31.715Z,-0.26062
2023-01-19T02:13:41.395Z,-0.250549
2023-01-19T02:14:50.189Z,-0.280762
2023-01-19T02:15:58.887Z,-0.280762
2023-01-19T02:17:08.612Z,-0.290833
2023-01-19T02:18:16.290Z,-0.310974
2023-01-19T02:19:25.991Z,-0.321045
2023-01-19T02:20:35.704Z,-0.321045
2023-01-19T02:21:44.442Z,-0.351257
2023-01-19T02:22:54.113Z,-0.351257
2023-01-19T02:24:03.777Z,-0.321045
2023-01-19T02:25:11.475Z,-0.310974
2023-01-19T02:26:21.177Z,-0.321045
2023-01-19T02:27:29.906Z,-0.341187
2023-01-19T02:28:38.598Z,-0.341187
2023-01-19T02:29:48.270Z,-0.351257
2023-01-19T02:30:56.017Z,-0.341187
2023-01-19T02:32:04.673Z,-0.341187
2023-01-19T02:33:13.380Z,-0.361328
2023-01-19T02:34:22.035Z,-0.321045
2023-01-19T02:35:31.806Z,-0.351257
2023-01-19T02:36:39.529Z,-0.361328
2023-01-19T02:37:48.346Z,-0.391541
2023-01-19T02:38:57.965Z,-0.391541
2023-01-19T02:40:06.687Z,-0.411682
2023-01-19T02:41:16.364Z,-0.411682
2023-01-19T02:42:26.120Z,-0.431824
2023-01-19T02:43:34.853Z,-0.411682
2023-01-19T02:44:44.569Z,-0.411682
2023-01-19T02:45:53.334Z,-0.411682
2023-01-19T02:47:01.968Z,-0.411682
2023-01-19T02:48:11.728Z,-0.431824
2023-01-19T02:49:20.478Z,-0.431824
2023-01-19T02:50:31.661Z,-0.441895
2023-01-19T02:51:39.967Z,-0.492249
2023-01-19T02:52:47.657Z,-0.472107
2023-01-19T02:53:57.460Z,-0.492249
2023-01-19T02:55:07.162Z,-0.492249
2023-01-19T02:56:15.889Z,-0.492249
2023-01-19T02:57:23.607Z,-0.472107
2023-01-19T02:58:33.399Z,-0.502319
2023-01-19T02:59:43.127Z,-0.502319
2023-01-19T03:00:52.872Z,-0.492249
2023-01-19T03:02:02.585Z,-0.502319
2023-01-19T03:03:11.314Z,-0.492249
2023-01-19T03:04:21.016Z,-0.502319
2023-01-19T03:05:30.732Z,-0.522461
2023-01-19T03:06:38.455Z,-0.532532
2023-01-19T03:07:46.172Z,-0.592957
2023-01-19T03:08:55.886Z,-0.613098
2023-01-19T03:10:04.600Z,-0.613098
2023-01-19T03:11:14.307Z,-0.623169
2023-01-19T03:12:23.090Z,-0.653381
2023-01-19T03:13:32.791Z,-0.653381
2023-01-19T03:14:42.490Z,-0.673523
2023-01-19T03:15:50.187Z,-0.683594
2023-01-19T03:16:58.949Z,-0.713806
2023-01-19T03:18:07.566Z,-0.703735
2023-01-19T03:19:16.281Z,-0.713806
2023-01-19T03:20:26.014Z,-0.713806
2023-01-19T03:21:34.757Z,-0.744019
2023-01-19T03:22:42.482Z,-0.774231
2023-01-19T03:23:52.203Z,-0.774231
2023-01-19T03:25:00.899Z,-0.774231
2023-01-19T03:26:10.624Z,-0.804443
2023-01-19T03:27:20.393Z,-0.824585
2023-01-19T03:28:28.101Z,-0.824585
2023-01-19T03:29:37.834Z,-0.824585
2023-01-19T03:30:46.601Z,-0.834656
2023-01-19T03:31:54.226Z,-0.854797
2023-01-19T03:33:03.927Z,-0.854797
2023-01-19T03:34:11.685Z,-0.854797
2023-01-19T03:35:20.399Z,-0.864868
2023-01-19T03:36:30.082Z,-0.854797
2023-01-19T03:37:37.738Z,-0.864868
2023-01-19T03:38:47.425Z,-0.854797
2023-01-19T03:39:57.182Z,-0.864868
2023-01-19T03:41:05.880Z,-0.864868
2023-01-19T03:42:15.630Z,-0.864868
2023-01-19T03:43:25.310Z,-0.88501
2023-01-19T03:44:35.023Z,-0.864868
2023-01-19T03:45:44.759Z,-0.88501
2023-01-19T03:46:52.459Z,-0.88501
2023-01-19T03:48:01.169Z,-0.88501
2023-01-19T03:49:09.879Z,-0.895081
2023-01-19T03:50:17.563Z,-0.895081
2023-01-19T03:51:27.333Z,-0.905151
2023-01-19T03:52:35.070Z,-0.905151
2023-01-19T03:53:44.788Z,-0.925293
2023-01-19T03:54:54.487Z,-0.905151
2023-01-19T03:56:03.163Z,-0.895081
2023-01-19T03:57:12.919Z,-0.925293
2023-01-19T03:58:21.654Z,-0.905151
2023-01-19T03:59:30.373Z,-0.935364
2023-01-19T04:00:40.096Z,-0.935364
2023-01-19T04:01:47.888Z,-0.935364
2023-01-19T04:02:57.661Z,-0.955505
2023-01-19T04:04:06.244Z,-0.955505
2023-01-19T04:05:14.965Z,-0.965576
2023-01-19T04:06:24.634Z,-0.955505
2023-01-19T04:07:33.376Z,-0.925293
2023-01-19T04:08:42.122Z,-0.935364
2023-01-19T04:09:51.826Z,-0.965576
2023-01-19T04:11:00.505Z,-0.935364
2023-01-19T04:12:10.251Z,-0.955505
2023-01-19T04:13:20.022Z,-0.955505
2023-01-19T04:14:29.761Z,-0.955505
2023-01-19T04:15:39.575Z,-0.925293
2023-01-19T04:16:48.095Z,-0.935364
2023-01-19T04:17:56.799Z,-0.935364
2023-01-19T04:19:06.495Z,-0.965576
2023-01-19T04:20:16.176Z,-0.985718
2023-01-19T04:21:24.854Z,-0.965576
2023-01-19T04:22:34.560Z,-0.985718
2023-01-19T04:23:43.250Z,-1.036072
2023-01-19T04:24:52.931Z,-1.01593
2023-01-19T04:26:01.631Z,-1.046143
2023-01-19T04:27:10.340Z,-1.076355
2023-01-19T04:28:20.120Z,-1.076355
2023-01-19T04:29:29.817Z,-1.086426
2023-01-19T04:30:38.545Z,-1.106567
2023-01-19T04:31:48.267Z,-1.146851
2023-01-19T04:32:55.991Z,-1.146851
2023-01-19T04:34:05.844Z,-1.166992
2023-01-19T04:35:14.537Z,-1.166992
2023-01-19T04:36:22.212Z,-1.166992
2023-01-19T04:37:31.965Z,-1.197205
2023-01-19T04:38:39.705Z,-1.166992
2023-01-19T04:39:49.439Z,-1.187134
2023-01-19T04:40:58.113Z,-1.13678
2023-01-19T04:42:05.836Z,-1.146851
2023-01-19T04:43:15.568Z,-1.166992
2023-01-19T04:44:24.281Z,-1.166992
2023-01-19T04:45:31.978Z,-1.197205
2023-01-19T04:46:41.782Z,-1.197205
2023-01-19T04:47:50.353Z,-1.247559
2023-01-19T04:48:59.137Z,-1.287842
2023-01-19T04:50:08.865Z,-1.287842
2023-01-19T04:51:17.595Z,-1.297913
2023-01-19T04:52:27.284Z,-1.287842
2023-01-19T04:53:35.975Z,-1.297913
2023-01-19T04:54:45.720Z,-1.328125
2023-01-19T04:55:54.361Z,-1.318054
2023-01-19T04:57:03.036Z,-1.328125
2023-01-19T04:58:12.742Z,-1.348267
2023-01-19T04:59:20.467Z,-1.368408
2023-01-19T05:00:29.173Z,-1.398621
2023-01-19T05:01:38.878Z,-1.408691
2023-01-19T05:02:47.636Z,-1.428833
2023-01-19T05:03:57.250Z,-1.438904
2023-01-19T05:05:06.014Z,-1.438904
2023-01-19T05:06:13.750Z,-1.438904
2023-01-19T05:07:23.441Z,-1.469116
2023-01-19T05:08:31.149Z,-1.509399
2023-01-19T05:09:40.922Z,-1.539612
2023-01-19T05:10:50.621Z,-1.559753
2023-01-19T05:11:58.361Z,-1.579895
2023-01-19T05:13:08.035Z,-1.579895
2023-01-19T05:14:16.741Z,-1.610107
2023-01-19T05:15:24.483Z,-1.620178
2023-01-19T05:16:34.219Z,-1.660461
2023-01-19T05:17:42.932Z,-1.710815
2023-01-19T05:18:51.699Z,-1.720886
2023-01-19T05:20:01.549Z,-1.741028
2023-01-19T05:21:10.224Z,-1.761169
2023-01-19T05:22:19.923Z,-1.741028
2023-01-19T05:23:28.723Z,-1.741028
2023-01-19T05:24:38.510Z,-1.741028
2023-01-19T05:25:49.439Z,-1.761169
2023-01-19T05:26:57.123Z,-1.761169
2023-01-19T05:28:06.817Z,-1.77124
2023-01-19T05:29:16.552Z,-1.791382
2023-01-19T05:30:24.245Z,-1.831665
2023-01-19T05:31:34.016Z,-1.821594
2023-01-19T05:32:43.656Z,-1.791382
2023-01-19T05:33:51.395Z,-1.761169
2023-01-19T05:35:01.125Z,-1.761169
2023-01-19T05:36:09.826Z,-1.761169
2023-01-19T05:37:18.488Z,-1.720886
2023-01-19T05:38:36.126Z,-1.741028
2023-01-19T05:39:37.959Z,-1.720886
2023-01-19T05:40:47.703Z,-1.761169
2023-01-19T05:41:56.407Z,-1.741028
2023-01-19T05:43:06.178Z,-1.77124
2023-01-19T05:44:15.811Z,-1.761169
2023-01-19T05:45:24.521Z,-1.741028
2023-01-19T05:46:34.328Z,-1.720886
2023-01-19T05:47:44.031Z,-1.690674
2023-01-19T05:48:51.774Z,-1.690674
2023-01-19T05:50:01.514Z,-1.690674
2023-01-19T05:51:10.187Z,-1.660461
2023-01-19T05:52:18.900Z,-1.660461
2023-01-19T05:53:28.615Z,-1.660461
2023-01-19T05:54:37.415Z,-1.690674
2023-01-19T05:55:46.122Z,-1.690674
2023-01-19T05:56:55.830Z,-1.680603
2023-01-19T05:58:04.587Z,-1.690674
2023-01-19T05:59:14.339Z,-1.690674
2023-01-19T06:00:24.036Z,-1.710815
2023-01-19T06:01:32.747Z,-1.690674
2023-01-19T06:02:42.560Z,-1.720886
2023-01-19T06:03:50.259Z,-1.690674
2023-01-19T06:04:58.001Z,-1.710815
2023-01-19T06:06:07.768Z,-1.720886
2023-01-19T06:07:16.516Z,-1.710815
2023-01-19T06:08:27.209Z,-1.720886
2023-01-19T06:09:36.946Z,-1.77124
2023-01-19T06:10:44.692Z,-1.761169
2023-01-19T06:11:54.398Z,-1.741028
2023-01-19T06:13:02.470Z,-1.77124
2023-01-19T06:14:10.829Z,-1.741028
2023-01-19T06:15:19.547Z,-1.720886
2023-01-19T06:16:27.273Z,-1.690674
2023-01-19T06:17:36.949Z,-1.680603
2023-01-19T06:18:45.661Z,-1.660461
2023-01-19T06:19:54.364Z,-1.64032
2023-01-19T06:21:04.153Z,-1.620178
2023-01-19T06:22:12.852Z,-1.610107
2023-01-19T06:23:21.548Z,-1.620178
2023-01-19T06:24:31.230Z,-1.620178
2023-01-19T06:25:38.925Z,-1.620178
2023-01-19T06:26:48.645Z,-1.620178
2023-01-19T06:27:57.336Z,-1.660461
2023-01-19T06:29:06.051Z,-1.650391
2023-01-19T06:30:15.725Z,-1.680603
2023-01-19T06:31:23.507Z,-1.690674
2023-01-19T06:32:32.134Z,-1.690674
2023-01-19T06:33:41.871Z,-1.690674
2023-01-19T06:34:52.698Z,-1.710815
2023-01-19T06:36:00.297Z,-1.710815
2023-01-19T06:37:10.002Z,-1.741028
2023-01-19T06:38:17.750Z,-1.720886
2023-01-19T06:39:27.521Z,-1.720886
2023-01-19T06:40:36.168Z,-1.720886
2023-01-19T06:41:44.858Z,-1.761169
2023-01-19T06:42:54.579Z,-1.741028
2023-01-19T06:44:03.273Z,-1.761169
2023-01-19T06:45:13.057Z,-1.77124
2023-01-19T06:46:21.749Z,-1.761169
2023-01-19T06:47:29.464Z,-1.761169
2023-01-19T06:48:39.178Z,-1.77124
2023-01-19T06:49:46.870Z,-1.741028
2023-01-19T06:50:57.854Z,-1.720886
2023-01-19T06:52:05.236Z,-1.720886
2023-01-19T06:53:13.945Z,-1.680603
2023-01-19T06:54:23.639Z,-1.650391
2023-01-19T06:55:32.380Z,-1.64032
2023-01-19T06:56:42.046Z,-1.64032
2023-01-19T06:57:50.788Z,-1.650391
2023-01-19T06:58:58.468Z,-1.650391
2023-01-19T07:00:08.192Z,-1.64032
2023-01-19T07:01:17.078Z,-1.620178
2023-01-19T07:02:28.495Z,-1.589966
2023-01-19T07:03:36.400Z,-1.610107
2023-01-19T07:04:44.104Z,-1.589966
2023-01-19T07:05:53.819Z,-1.589966
2023-01-19T07:07:02.619Z,-1.559753
2023-01-19T07:08:11.322Z,-1.529541
2023-01-19T07:09:21.021Z,-1.499329
2023-01-19T07:11:21.850Z,-1.479187
2023-01-19T07:11:40.404Z,-1.499329
2023-01-19T07:12:50.137Z,-1.459045
2023-01-19T07:13:59.847Z,-1.438904
2023-01-19T07:15:09.552Z,-1.428833
2023-01-19T07:16:18.265Z,-1.398621
2023-01-19T07:17:25.922Z,-1.398621
2023-01-19T07:18:35.667Z,-1.368408
2023-01-19T07:19:44.370Z,-1.348267
2023-01-19T07:20:53.048Z,-1.328125
2023-01-19T07:22:02.773Z,-1.318054
2023-01-19T07:23:11.490Z,-1.297913
2023-01-19T07:24:21.195Z,-1.297913
2023-01-19T07:25:29.913Z,-1.297913
2023-01-19T07:26:37.621Z,-1.287842
2023-01-19T07:27:47.355Z,-1.287842
2023-01-19T07:28:56.055Z,-1.297913
2023-01-19T07:30:04.812Z,-1.2677
2023-01-19T07:31:14.664Z,-1.297913
2023-01-19T07:32:23.261Z,-1.257629
2023-01-19T07:33:32.970Z,-1.2677
2023-01-19T07:34:41.717Z,-1.2677
2023-01-19T07:35:49.474Z,-1.2677
2023-01-19T07:36:59.194Z,-1.2677
2023-01-19T07:38:08.272Z,-1.257629
2023-01-19T07:39:17.576Z,-1.2677
2023-01-19T07:40:27.295Z,-1.2677
2023-01-19T07:41:36.042Z,-1.2677
2023-01-19T07:42:45.764Z,-1.2677
2023-01-19T07:43:54.616Z,-1.287842
2023-01-19T07:45:03.245Z,-1.287842
2023-01-19T07:46:13.042Z,-1.297913
2023-01-19T07:47:20.731Z,-1.287842
2023-01-19T07:48:29.451Z,-1.2677
2023-01-19T07:49:39.199Z,-1.257629
2023-01-19T07:50:47.922Z,-1.247559
2023-01-19T07:51:57.722Z,-1.227417
2023-01-19T07:53:06.520Z,-1.257629
2023-01-19T07:54:15.269Z,-1.217346
2023-01-19T07:55:24.973Z,-1.227417
2023-01-19T07:56:33.694Z,-1.227417
2023-01-19T07:57:41.431Z,-1.197205
2023-01-19T07:58:51.177Z,-1.217346
2023-01-19T08:00:00.162Z,-1.217346
2023-01-19T08:01:09.915Z,-1.197205
2023-01-19T08:02:18.475Z,-1.197205
2023-01-19T08:03:26.112Z,-1.197205
2023-01-19T08:04:35.940Z,-1.166992
2023-01-19T08:05:43.663Z,-1.146851
2023-01-19T08:06:53.447Z,-1.146851
2023-01-19T08:08:03.187Z,-1.106567
2023-01-19T08:09:10.952Z,-1.106567
2023-01-19T08:10:20.745Z,-1.076355
2023-01-19T08:11:30.478Z,-1.066284
2023-01-19T08:12:39.226Z,-1.046143
2023-01-19T08:13:48.957Z,-1.036072
2023-01-19T08:14:57.652Z,-1.036072
2023-01-19T08:16:06.626Z,-1.005859
2023-01-19T08:17:16.188Z,-0.955505
2023-01-19T08:18:23.981Z,-0.935364
2023-01-19T08:19:33.678Z,-0.925293
2023-01-19T08:20:43.446Z,-0.88501
2023-01-19T08:21:52.153Z,-0.854797
2023-01-19T08:23:02.284Z,-0.824585
2023-01-19T08:24:09.673Z,-0.824585
2023-01-19T08:25:19.319Z,-0.784302
2023-01-19T08:26:29.048Z,-0.744019
2023-01-19T08:27:36.781Z,-0.703735
2023-01-19T08:28:46.572Z,-0.673523
2023-01-19T08:29:55.265Z,-0.643311
2023-01-19T08:31:14.599Z,-0.572815
2023-01-19T08:32:13.831Z,-0.572815
2023-01-19T08:33:22.415Z,-0.562744
2023-01-19T08:34:31.152Z,-0.542603
2023-01-19T08:35:40.901Z,-0.522461
2023-01-19T08:36:48.625Z,-0.502319
2023-01-19T08:37:58.332Z,-0.472107
2023-01-19T08:39:06.061Z,-0.472107
2023-01-19T08:40:13.763Z,-0.441895
2023-01-19T08:41:23.514Z,-0.411682
2023-01-19T08:42:32.172Z,-0.38147
2023-01-19T08:43:40.852Z,-0.38147
2023-01-19T08:44:57.990Z,-0.361328
2023-01-19T08:46:00.350Z,-0.351257
2023-01-19T08:47:10.081Z,-0.351257
2023-01-19T08:48:19.759Z,-0.321045
2023-01-19T08:49:28.436Z,-0.341187
2023-01-19T08:50:38.145Z,-0.290833
2023-01-19T08:51:46.963Z,-0.280762
2023-01-19T08:52:56.645Z,-0.290833
2023-01-19T08:54:04.348Z,-0.280762
2023-01-19T08:55:13.015Z,-0.290833
2023-01-19T08:56:22.783Z,-0.321045
2023-01-19T08:57:30.501Z,-0.210266
2023-01-19T08:58:40.185Z,-0.180054
2023-01-19T08:59:49.868Z,-0.1297
2023-01-19T09:00:57.561Z,-0.149841
2023-01-19T09:02:08.277Z,-0.149841
2023-01-19T09:03:16.004Z,-0.210266
2023-01-19T09:04:24.870Z,-0.180054
2023-01-19T09:05:34.467Z,-0.200195
2023-01-19T09:06:43.145Z,-0.230408
2023-01-19T09:07:52.936Z,-0.230408
2023-01-19T09:09:02.718Z,-0.230408
2023-01-19T09:10:10.391Z,-0.250549
2023-01-19T09:11:20.073Z,-0.230408
2023-01-19T09:12:27.785Z,-0.26062
2023-01-19T09:13:36.482Z,-0.26062
2023-01-19T09:14:46.197Z,-0.290833
2023-01-19T09:15:53.963Z,-0.230408
2023-01-19T09:17:03.622Z,-0.180054
2023-01-19T09:18:12.337Z,-0.109558
2023-01-19T09:19:21.052Z,-0.079346
2023-01-19T09:20:30.863Z,-0.059204
2023-01-19T09:21:39.482Z,0.051575
2023-01-19T09:22:48.240Z,0.12207
2023-01-19T09:23:57.984Z,0.232849
2023-01-19T09:25:06.819Z,0.252991
2023-01-19T09:26:16.508Z,0.263062
2023-01-19T09:27:25.187Z,0.283203
2023-01-19T09:28:33.944Z,0.343628
2023-01-19T09:29:43.642Z,0.434265
2023-01-19T09:30:51.419Z,0.474548
2023-01-19T09:32:01.061Z,0.464478
2023-01-19T09:33:10.860Z,0.464478
2023-01-19T09:34:19.544Z,0.414124
2023-01-19T09:35:29.220Z,0.393982
2023-01-19T09:36:38.099Z,0.323486
2023-01-19T09:37:46.697Z,0.323486
2023-01-19T09:38:56.429Z,0.313416
2023-01-19T09:40:04.130Z,0.36377
2023-01-19T09:41:12.774Z,0.323486
2023-01-19T09:42:22.527Z,0.37384
2023-01-19T09:43:31.289Z,0.37384
2023-01-19T09:44:40.986Z,0.474548
2023-01-19T09:45:49.675Z,0.504761
2023-01-19T09:46:58.422Z,0.49469
2023-01-19T09:48:07.140Z,0.474548
2023-01-19T09:49:14.853Z,0.49469
2023-01-19T09:50:23.582Z,0.575256
2023-01-19T09:51:33.288Z,0.61554
2023-01-19T09:52:42.080Z,0.61554
2023-01-19T09:53:51.806Z,0.686035
2023-01-19T09:55:00.457Z,0.696106
2023-01-19T09:56:10.223Z,0.726318
2023-01-19T09:57:19.974Z,0.796814
2023-01-19T09:58:27.626Z,0.86731
2023-01-19T09:59:37.338Z,0.87738
2023-01-19T10:00:46.087Z,0.937805
2023-01-19T10:01:54.741Z,0.947876
2023-01-19T10:03:04.616Z,0.937805
2023-01-19T10:04:13.145Z,0.957947
2023-01-19T10:05:20.923Z,0.957947
2023-01-19T10:06:30.609Z,0.988159
2023-01-19T10:07:38.285Z,1.058655
2023-01-19T10:08:47.001Z,1.058655
2023-01-19T10:09:56.666Z,1.018372
2023-01-19T10:11:05.477Z,0.957947
2023-01-19T10:12:15.147Z,0.937805
2023-01-19T10:13:23.844Z,0.978088
2023-01-19T10:14:32.516Z,0.957947
2023-01-19T10:15:42.250Z,0.907593
2023-01-19T10:16:49.946Z,0.978088
2023-01-19T10:18:00.032Z,1.048584
2023-01-19T10:19:09.308Z,1.159363
2023-01-19T10:20:16.982Z,1.189575
2023-01-19T10:21:26.689Z,1.098938
2023-01-19T10:22:34.442Z,1.038513
2023-01-19T10:23:43.193Z,1.048584
2023-01-19T10:24:53.023Z,0.988159
2023-01-19T10:26:01.691Z,0.988159
2023-01-19T10:27:10.374Z,0.988159
2023-01-19T10:28:20.113Z,1.078796
2023-01-19T10:29:27.777Z,1.189575
2023-01-19T10:30:37.556Z,1.280212
2023-01-19T10:31:47.203Z,1.401062
2023-01-19T10:32:55.886Z,1.451416
2023-01-19T10:34:04.600Z,1.50177
2023-01-19T10:35:12.295Z,1.602478
2023-01-19T10:36:20.955Z,1.662903
2023-01-19T10:37:30.650Z,1.733398
2023-01-19T10:38:39.412Z,1.562195
2023-01-19T10:39:49.131Z,1.562195
2023-01-19T10:40:57.779Z,1.521912
2023-01-19T10:42:06.462Z,1.340637
2023-01-19T10:43:15.211Z,1.229858
2023-01-19T10:44:23.887Z,1.280212
2023-01-19T10:45:35.423Z,1.229858
2023-01-19T10:46:43.284Z,1.260071
2023-01-19T10:47:52.011Z,1.260071
2023-01-19T10:49:01.651Z,1.300354
2023-01-19T10:50:10.494Z,1.320496
2023-01-19T10:51:20.327Z,1.401062
2023-01-19T10:52:29.060Z,1.521912
2023-01-19T10:53:38.745Z,1.662903
2023-01-19T10:54:48.509Z,1.803894
2023-01-19T10:55:57.228Z,1.894531
2023-01-19T10:57:06.022Z,1.844177
2023-01-19T10:58:16.775Z,1.894531
2023-01-19T10:59:24.222Z,1.854248
2023-01-19T11:00:33.930Z,1.773682
2023-01-19T11:01:42.752Z,1.894531
2023-01-19T11:02:51.406Z,1.87439
2023-01-19T11:04:01.027Z,1.914673
2023-01-19T11:05:08.704Z,1.894531
2023-01-19T11:06:17.380Z,1.683044
2023-01-19T11:07:27.069Z,1.662903
2023-01-19T11:08:34.794Z,1.562195
2023-01-19T11:09:44.539Z,1.562195
2023-01-19T11:10:54.299Z,1.552124
2023-01-19T11:12:04.096Z,1.63269
2023-01-19T11:13:13.845Z,1.783752
2023-01-19T11:14:22.529Z,1.743469
2023-01-19T11:15:32.211Z,1.813965
2023-01-19T11:16:42.053Z,1.985168
2023-01-19T11:17:50.716Z,2.166443
2023-01-19T11:19:00.392Z,2.307434
2023-01-19T11:20:09.108Z,2.287292
2023-01-19T11:21:16.814Z,2.357788
2023-01-19T11:22:26.516Z,2.357788
2023-01-19T11:23:35.212Z,2.25708
2023-01-19T11:24:45.005Z,2.287292
2023-01-19T11:25:54.748Z,2.347717
2023-01-19T11:27:03.417Z,2.347717
2023-01-19T11:28:13.103Z,2.347717
2023-01-19T11:29:21.818Z,2.317505
2023-01-19T11:30:31.480Z,2.25708
2023-01-19T11:31:41.255Z,2.25708
2023-01-19T11:32:48.942Z,2.428284
2023-01-19T11:33:57.625Z,2.468567
2023-01-19T11:35:07.506Z,2.428284
2023-01-19T11:36:17.219Z,2.327576
2023-01-19T11:37:29.672Z,2.307434
2023-01-19T11:38:42.564Z,2.37793
2023-01-19T11:39:54.933Z,2.488708
2023-01-19T11:41:07.259Z,2.428284
2023-01-19T11:42:20.610Z,2.25708
2023-01-19T11:43:48.166Z,2.095947
2023-01-19T11:44:46.294Z,2.075806
2023-01-19T11:45:58.164Z,2.055664
2023-01-19T11:47:08.519Z,2.095947
2023-01-19T11:48:17.725Z,2.13623
2023-01-19T11:49:27.454Z,2.196655
2023-01-19T11:50:37.650Z,2.236938
2023-01-19T11:51:47.793Z,2.25708
2023-01-19T11:52:58.622Z,2.347717
2023-01-19T11:54:09.686Z,2.458496
2023-01-19T11:55:20.075Z,2.458496
2023-01-19T11:56:32.009Z,2.428284
2023-01-19T11:57:43.188Z,2.498779
2023-01-19T11:58:54.766Z,2.458496
2023-01-19T12:00:04.739Z,2.438354
2023-01-19T12:01:14.682Z,2.539062
2023-01-19T12:02:24.805Z,2.639771
2023-01-19T12:03:36.932Z,2.710266
2023-01-19T12:04:48.891Z,2.800903
2023-01-19T12:06:01.650Z,2.871399
2023-01-19T12:07:12.994Z,2.861328
2023-01-19T12:08:25.306Z,2.720337
2023-01-19T12:09:36.028Z,2.639771
2023-01-19T12:10:44.740Z,2.669983
2023-01-19T12:11:52.463Z,2.669983
2023-01-19T12:13:02.185Z,2.599487
2023-01-19T12:14:11.859Z,2.639771
2023-01-19T12:15:22.353Z,2.649841
2023-01-19T12:16:32.477Z,2.669983
2023-01-19T12:17:40.105Z,2.740479
2023-01-19T12:18:49.460Z,2.790833
2023-01-19T12:20:02.456Z,2.710266
2023-01-19T12:21:10.275Z,2.720337
2023-01-19T12:22:19.931Z,2.800903
2023-01-19T12:23:28.454Z,2.821045
2023-01-19T12:24:40.563Z,2.901611
2023-01-19T12:25:54.690Z,2.921753
2023-01-19T12:27:03.413Z,2.891541
2023-01-19T12:28:14.884Z,2.972107
2023-01-19T12:29:27.124Z,2.982178
2023-01-19T12:30:39.355Z,2.921753
2023-01-19T12:31:51.868Z,2.861328
2023-01-19T12:33:02.827Z,2.861328
2023-01-19T12:34:13.396Z,2.790833
2023-01-19T12:35:24.899Z,2.609558
2023-01-19T12:36:33.304Z,2.639771
2023-01-19T12:37:44.738Z,2.669983
2023-01-19T12:38:54.865Z,2.539062
2023-01-19T12:40:06.917Z,2.438354
2023-01-19T12:41:17.002Z,2.347717
2023-01-19T12:42:25.115Z,2.347717
2023-01-19T12:43:35.132Z,2.317505
2023-01-19T12:44:46.787Z,2.327576
2023-01-19T12:45:57.153Z,2.327576
2023-01-19T12:47:08.114Z,2.216797
2023-01-19T12:48:17.793Z,2.146301
2023-01-19T12:49:29.842Z,2.065735
2023-01-19T12:50:41.038Z,2.106018
2023-01-19T12:51:52.838Z,2.075806
2023-01-19T12:53:04.339Z,1.995239
2023-01-19T12:54:15.037Z,2.015381
2023-01-19T12:55:25.437Z,1.87439
2023-01-19T12:56:35.964Z,1.803894
2023-01-19T12:57:46.327Z,1.813965
2023-01-19T12:58:57.127Z,1.88446
2023-01-19T13:00:09.394Z,1.88446
2023-01-19T13:01:21.412Z,1.924744
2023-01-19T13:02:32.782Z,1.894531
2023-01-19T13:03:42.889Z,1.954956
2023-01-19T13:04:55.473Z,1.914673
2023-01-19T13:06:08.244Z,1.783752
2023-01-19T13:07:18.594Z,1.844177
2023-01-19T13:08:28.909Z,1.87439
2023-01-19T13:09:37.591Z,1.914673
2023-01-19T13:10:48.300Z,1.985168
2023-01-19T13:12:00.870Z,1.995239
2023-01-19T13:13:08.974Z,2.035522
2023-01-19T13:14:18.880Z,2.075806
2023-01-19T13:15:28.897Z,2.055664
2023-01-19T13:16:39.318Z,2.055664
2023-01-19T13:17:50.049Z,2.106018
2023-01-19T13:19:00.975Z,2.015381
2023-01-19T13:20:09.667Z,1.924744
2023-01-19T13:21:21.270Z,1.813965
2023-01-19T13:22:29.606Z,1.743469
2023-01-19T13:23:39.174Z,1.733398