createdAt,value
2018-10-04T04:02:15.161Z,99.90
2018-10-04T04:04:43.337Z,99.90
2018-10-04T04:07:11.507Z,99.90
2018-10-04T04:09:40.299Z,99.90
2018-10-04T04:12:08.564Z,99.90
2018-10-04T04:14:36.729Z,99.90
2018-10-04T04:17:05.052Z,99.90
2018-10-04T04:19:33.885Z,99.90
2018-10-04T04:22:02.034Z,99.90
2018-10-04T04:24:30.291Z,99.90
2018-10-04T04:26:58.535Z,99.90
2018-10-04T04:29:26.707Z,99.90
2018-10-04T04:31:55.280Z,99.90
2018-10-04T04:34:23.337Z,99.90
2018-10-04T04:36:53.255Z,99.90
2018-10-04T04:39:21.502Z,99.90
2018-10-04T04:41:50.632Z,99.90
2018-10-04T04:44:19.268Z,99.90
2018-10-04T04:46:47.475Z,99.90
2018-10-04T04:49:15.680Z,99.90
2018-10-04T04:51:44.325Z,99.90
2018-10-04T04:54:23.854Z,99.90
2018-10-04T04:56:52.025Z,99.90
2018-10-04T04:59:21.092Z,99.90
2018-10-04T05:01:49.676Z,99.90
2018-10-04T05:04:17.864Z,99.90
2018-10-04T05:06:46.084Z,99.90
2018-10-04T05:09:16.036Z,99.90
2018-10-04T05:11:44.188Z,99.90
2018-10-04T05:14:12.273Z,99.90
2018-10-04T05:16:40.517Z,99.90
2018-10-04T05:19:08.629Z,99.90
2018-10-04T05:21:36.744Z,99.90
2018-10-04T05:24:04.892Z,99.90
2018-10-04T05:26:32.995Z,99.90
2018-10-04T05:29:01.115Z,99.90
2018-10-04T05:31:30.051Z,99.90
2018-10-04T05:33:58.184Z,99.90
2018-10-04T05:36:26.368Z,99.90
2018-10-04T05:38:54.489Z,99.90
2018-10-04T05:41:22.666Z,99.90
2018-10-04T05:43:50.835Z,99.90
2018-10-04T05:46:18.992Z,99.90
2018-10-04T05:48:48.327Z,99.90
2018-10-04T05:51:16.444Z,99.90
2018-10-04T05:53:45.158Z,99.90
2018-10-04T05:56:13.282Z,99.90
2018-10-04T05:58:41.371Z,99.90
2018-10-04T06:01:10.031Z,99.90
2018-10-04T06:03:38.788Z,99.90
2018-10-04T06:06:07.805Z,99.90
2018-10-04T06:08:36.362Z,99.90
2018-10-04T06:11:04.942Z,99.90
2018-10-04T06:13:33.277Z,99.90
2018-10-04T06:16:03.144Z,98.00
2018-10-04T06:18:31.234Z,96.50
2018-10-04T06:20:59.755Z,95.10
2018-10-04T06:23:28.138Z,94.10
2018-10-04T06:25:56.206Z,92.40
2018-10-04T06:28:24.626Z,90.60
2018-10-04T06:30:52.699Z,91.90
2018-10-04T06:33:20.804Z,92.70
2018-10-04T06:35:49.052Z,92.70
2018-10-04T06:38:17.164Z,91.00
2018-10-04T06:40:45.293Z,90.70
2018-10-04T06:43:13.743Z,89.50
2018-10-04T06:45:41.840Z,89.00
2018-10-04T06:48:10.248Z,90.30
2018-10-04T06:50:40.051Z,92.50
2018-10-04T06:53:08.473Z,93.80
2018-10-04T06:55:36.665Z,95.70
2018-10-04T06:58:04.802Z,96.30
2018-10-04T07:00:32.975Z,96.70
2018-10-04T07:03:02.106Z,96.90
2018-10-04T07:05:30.208Z,94.40
2018-10-04T07:07:58.740Z,90.70
2018-10-04T07:10:26.915Z,90.40
2018-10-04T07:12:55.311Z,89.80
2018-10-04T07:15:23.402Z,89.10
2018-10-04T07:17:51.505Z,85.50
2018-10-04T07:20:20.349Z,84.20
2018-10-04T07:22:50.763Z,82.40
2018-10-04T07:25:19.139Z,79.30
2018-10-04T07:27:47.267Z,77.90
2018-10-04T07:30:15.592Z,76.60
2018-10-04T07:32:44.013Z,74.60
2018-10-04T07:35:12.389Z,73.20
2018-10-04T07:37:41.351Z,69.30
2018-10-04T07:40:10.372Z,70.10
2018-10-04T07:42:39.173Z,72.30
2018-10-04T07:45:07.200Z,69.30
2018-10-04T07:47:35.883Z,67.10
2018-10-04T07:50:04.935Z,61.60
2018-10-04T07:52:33.348Z,57.30
2018-10-04T07:55:01.412Z,52.60
2018-10-04T07:57:31.739Z,51.90
2018-10-04T08:00:00.112Z,50.60
2018-10-04T08:02:28.584Z,50.80
2018-10-04T08:04:56.698Z,53.00
2018-10-04T08:07:25.182Z,52.60
2018-10-04T08:09:53.288Z,53.60
2018-10-04T08:12:21.385Z,53.10
2018-10-04T08:14:50.275Z,51.50
2018-10-04T08:17:18.603Z,49.50
2018-10-04T08:19:46.688Z,52.10
2018-10-04T08:22:14.826Z,46.10
2018-10-04T08:24:42.936Z,46.70
2018-10-04T08:27:11.063Z,48.60
2018-10-04T08:29:40.669Z,50.40
2018-10-04T08:32:10.586Z,51.10
2018-10-04T08:34:39.188Z,51.10
2018-10-04T08:37:07.307Z,48.60
2018-10-04T08:39:35.520Z,46.20
2018-10-04T08:42:04.337Z,44.00
2018-10-04T08:44:32.417Z,43.40
2018-10-04T08:47:00.599Z,44.50
2018-10-04T08:49:29.080Z,43.50
2018-10-04T08:51:57.564Z,41.60
2018-10-04T08:54:35.092Z,41.10
2018-10-04T08:57:03.192Z,41.30
2018-10-04T08:59:31.320Z,39.70
2018-10-04T09:01:59.763Z,38.80
2018-10-04T09:04:27.880Z,38.00
2018-10-04T09:06:55.963Z,40.10
2018-10-04T09:09:24.080Z,40.00
2018-10-04T09:11:52.319Z,38.10
2018-10-04T09:14:20.569Z,39.70
2018-10-04T09:16:49.044Z,40.00
2018-10-04T09:19:17.187Z,39.30
2018-10-04T09:21:45.772Z,38.60
2018-10-04T09:24:17.846Z,37.60
2018-10-04T09:26:45.912Z,38.10
2018-10-04T09:29:14.111Z,41.00
2018-10-04T09:31:45.524Z,42.80
2018-10-04T09:34:13.688Z,42.30
2018-10-04T09:36:41.760Z,40.40
2018-10-04T09:39:11.315Z,38.50
2018-10-04T09:44:15.827Z,39.30
2018-10-04T09:46:44.020Z,39.80
2018-10-04T09:49:12.143Z,38.70
2018-10-04T09:51:45.722Z,38.40
2018-10-04T09:54:19.873Z,38.50
2018-10-04T09:56:50.511Z,37.90
2018-10-04T09:59:28.356Z,38.80
2018-10-04T10:02:23.314Z,34.90
2018-10-04T10:04:51.456Z,31.40
2018-10-04T10:07:20.557Z,28.80
2018-10-04T10:09:49.927Z,23.30
2018-10-04T10:12:18.344Z,23.00
2018-10-04T10:14:46.415Z,21.90
2018-10-04T10:17:17.715Z,21.90
2018-10-04T10:19:45.825Z,21.70
2018-10-04T10:22:13.943Z,20.70
2018-10-04T10:24:42.988Z,19.80
2018-10-04T10:27:11.606Z,20.10
2018-10-04T10:29:40.304Z,20.20
2018-10-04T10:32:10.306Z,20.20
2018-10-04T10:34:39.257Z,17.20
2018-10-04T10:37:07.296Z,17.10
2018-10-04T10:39:35.968Z,15.10
2018-10-04T10:42:04.092Z,15.30
2018-10-04T10:44:32.218Z,14.30
2018-10-04T10:47:00.378Z,14.60
2018-10-04T10:49:29.388Z,15.50
2018-10-04T10:51:57.502Z,15.00
2018-10-04T10:54:27.698Z,14.50
2018-10-04T10:56:55.867Z,12.40
2018-10-04T10:59:24.038Z,11.80
2018-10-04T11:01:52.108Z,13.20
2018-10-04T11:04:20.612Z,13.10
2018-10-04T11:06:48.961Z,11.90
2018-10-04T11:09:17.111Z,11.90
2018-10-04T11:11:45.235Z,17.50
2018-10-04T11:14:13.577Z,15.10
2018-10-04T11:16:42.993Z,15.10
2018-10-04T11:19:11.251Z,14.60
2018-10-04T11:21:39.533Z,10.10
2018-10-04T11:24:07.714Z,11.50
2018-10-04T11:26:36.104Z,10.80
2018-10-04T11:29:04.552Z,12.20
2018-10-04T11:31:32.631Z,13.00
2018-10-04T11:34:00.772Z,13.80
2018-10-04T11:36:29.583Z,14.60
2018-10-04T11:38:57.683Z,14.00
2018-10-04T11:41:25.767Z,13.20
2018-10-04T11:43:57.020Z,12.40
2018-10-04T11:46:25.899Z,13.00
2018-10-04T11:48:54.040Z,12.60
2018-10-04T11:51:37.100Z,15.40
2018-10-04T11:54:05.235Z,10.40
2018-10-04T11:56:33.449Z,8.00
2018-10-04T11:59:01.532Z,7.10
2018-10-04T12:01:30.448Z,6.70
2018-10-04T12:03:58.540Z,8.30
2018-10-04T12:06:26.636Z,10.50
2018-10-04T12:08:54.813Z,12.40
2018-10-04T12:11:22.939Z,10.30
2018-10-04T12:13:51.027Z,10.40
2018-10-04T12:16:19.859Z,14.40
2018-10-04T12:18:48.403Z,14.30
2018-10-04T12:21:16.352Z,16.20
2018-10-04T12:23:44.895Z,13.70
2018-10-04T12:26:13.048Z,12.90
2018-10-04T12:28:41.164Z,10.70
2018-10-04T12:31:09.477Z,11.10
2018-10-04T12:33:37.536Z,11.50
2018-10-04T12:36:05.759Z,9.90
2018-10-04T12:38:33.846Z,11.20
2018-10-04T12:41:02.856Z,10.70
2018-10-04T12:43:31.049Z,8.90
2018-10-04T12:46:00.108Z,12.90
2018-10-04T12:48:28.176Z,11.00
2018-10-04T12:50:56.246Z,7.50
2018-10-04T12:53:24.423Z,9.10
2018-10-04T12:55:56.644Z,9.80
2018-10-04T12:58:25.615Z,8.60
2018-10-04T13:00:55.048Z,10.90
2018-10-04T13:03:23.389Z,8.70
2018-10-04T13:05:57.081Z,12.40
2018-10-04T13:08:26.144Z,10.40
2018-10-04T13:10:54.399Z,8.10
2018-10-04T13:13:22.507Z,6.90
2018-10-04T13:15:50.680Z,11.30
2018-10-04T13:18:19.148Z,13.00
2018-10-04T13:20:47.354Z,13.80
2018-10-04T13:23:15.343Z,15.10
2018-10-04T13:25:43.455Z,12.30
2018-10-04T13:28:11.594Z,9.90
2018-10-04T13:30:40.318Z,9.50
2018-10-04T13:33:13.463Z,9.00
2018-10-04T13:35:46.023Z,12.20
2018-10-04T13:38:14.188Z,10.40
2018-10-04T13:40:42.591Z,8.30
2018-10-04T13:43:10.728Z,9.70
2018-10-04T13:45:39.281Z,7.60
2018-10-04T13:48:07.385Z,7.50
2018-10-04T13:50:35.496Z,8.50
2018-10-04T13:53:04.183Z,11.50
2018-10-04T13:55:32.455Z,11.30
2018-10-04T13:58:12.458Z,9.30
2018-10-04T14:00:42.124Z,9.20
2018-10-04T14:03:10.756Z,9.50
2018-10-04T14:05:38.938Z,8.60
2018-10-04T14:08:07.272Z,10.50
2018-10-04T14:10:36.005Z,10.20
2018-10-04T14:13:04.189Z,9.20
2018-10-04T14:15:33.896Z,12.40
2018-10-04T14:18:02.250Z,11.90
2018-10-04T14:20:30.403Z,15.90
2018-10-04T14:22:58.556Z,12.80
2018-10-04T14:25:26.696Z,13.70
2018-10-04T14:27:54.847Z,15.30
2018-10-04T14:30:23.080Z,16.00
2018-10-04T14:32:51.270Z,15.00
2018-10-04T14:35:19.332Z,15.10
2018-10-04T14:37:47.432Z,14.00
2018-10-04T14:40:16.961Z,19.20
2018-10-04T14:43:00.009Z,26.00
2018-10-04T14:45:28.323Z,32.00
2018-10-04T14:47:56.423Z,36.10
2018-10-04T14:50:24.640Z,37.90
2018-10-04T14:52:53.005Z,39.50
2018-10-04T14:55:21.108Z,40.50
2018-10-04T14:57:50.652Z,42.20
2018-10-04T15:00:18.976Z,41.50
2018-10-04T15:02:47.100Z,42.00
2018-10-04T15:05:15.218Z,41.70
2018-10-04T15:07:43.387Z,42.00
2018-10-04T15:10:12.160Z,42.20
2018-10-04T15:12:40.305Z,42.20
2018-10-04T15:15:08.442Z,42.20
2018-10-04T15:17:38.669Z,43.60
2018-10-04T15:20:06.785Z,44.30
2018-10-04T15:22:35.872Z,44.20
2018-10-04T15:25:04.037Z,44.10
2018-10-04T15:27:33.221Z,44.20
2018-10-04T15:30:01.387Z,44.40
2018-10-04T15:32:30.184Z,44.30
2018-10-04T15:34:58.336Z,45.80
2018-10-04T15:37:26.447Z,45.90
2018-10-04T15:39:56.204Z,46.40
2018-10-04T15:42:28.832Z,47.50
2018-10-04T15:44:56.946Z,48.10
2018-10-04T15:47:25.088Z,48.90
2018-10-04T15:49:53.258Z,48.90
2018-10-04T15:52:21.436Z,49.10
2018-10-04T15:54:50.063Z,49.10
2018-10-04T15:57:18.184Z,49.20
2018-10-04T15:59:47.432Z,50.00
2018-10-04T16:02:15.587Z,50.60
2018-10-04T16:04:43.796Z,50.60
2018-10-04T16:07:15.299Z,52.20
2018-10-04T16:09:43.460Z,52.50
2018-10-04T16:12:18.665Z,53.30
2018-10-04T16:14:46.853Z,53.20
2018-10-04T16:17:15.047Z,53.80
2018-10-04T16:19:43.903Z,54.90
2018-10-04T16:22:17.219Z,56.20
2018-10-04T16:24:45.368Z,56.20
2018-10-04T16:27:19.073Z,57.10
2018-10-04T16:29:47.375Z,58.30
2018-10-04T16:32:16.541Z,58.90
2018-10-04T16:34:56.074Z,60.00
2018-10-04T16:37:29.896Z,61.10
2018-10-04T16:39:58.588Z,61.70
2018-10-04T16:42:26.727Z,62.60
2018-10-04T16:44:55.815Z,63.50
2018-10-04T16:47:24.021Z,64.70
2018-10-04T16:49:52.123Z,65.40
2018-10-04T16:52:20.877Z,66.20
2018-10-04T16:54:49.066Z,67.30
2018-10-04T16:57:17.764Z,67.50
2018-10-04T16:59:45.912Z,67.70
2018-10-04T17:02:26.424Z,68.80
2018-10-04T17:05:00.353Z,69.50
2018-10-04T17:07:29.094Z,69.80
2018-10-04T17:09:57.224Z,70.10
2018-10-04T17:12:31.367Z,71.00
2018-10-04T17:14:59.930Z,71.30
2018-10-04T17:17:28.084Z,71.70
2018-10-04T17:19:56.252Z,71.70
2018-10-04T17:22:26.031Z,72.00
2018-10-04T17:25:06.211Z,72.30
2018-10-04T17:27:34.805Z,72.40
2018-10-04T17:30:06.347Z,72.50
2018-10-04T17:32:38.011Z,73.30
2018-10-04T17:35:07.840Z,73.20
2018-10-04T17:37:39.661Z,73.80
2018-10-04T17:40:09.213Z,74.20
2018-10-04T17:42:38.898Z,74.60
2018-10-04T17:45:09.304Z,74.50
2018-10-04T17:47:41.986Z,74.20
2018-10-04T17:50:11.342Z,74.80
2018-10-04T17:52:41.375Z,74.30
2018-10-04T17:55:10.956Z,74.10
2018-10-04T17:57:41.264Z,74.80
2018-10-04T18:00:13.709Z,74.50
2018-10-04T18:02:44.603Z,74.30
2018-10-04T18:05:12.703Z,74.40
2018-10-04T18:07:42.242Z,74.10
2018-10-04T18:10:11.962Z,74.40
2018-10-04T18:12:45.731Z,74.10
2018-10-04T18:15:15.749Z,74.90
2018-10-04T18:17:44.321Z,75.10
2018-10-04T18:20:13.436Z,75.60
2018-10-04T18:22:50.129Z,76.20
2018-10-04T18:25:35.808Z,77.20
2018-10-04T18:28:09.646Z,77.80
2018-10-04T18:30:37.785Z,78.20
2018-10-04T18:33:05.952Z,79.20
2018-10-04T18:35:34.443Z,79.60
2018-10-04T18:38:04.226Z,79.80
2018-10-04T18:40:34.176Z,80.20
2018-10-04T18:43:05.751Z,80.60
2018-10-04T18:45:35.855Z,81.10
2018-10-04T18:48:07.599Z,81.30
2018-10-04T18:50:36.300Z,81.40
2018-10-04T18:53:04.640Z,81.70
2018-10-04T18:55:33.862Z,82.00
2018-10-04T18:58:02.139Z,82.50
2018-10-04T19:00:33.946Z,82.80
2018-10-04T19:03:05.816Z,83.00
2018-10-04T19:05:35.334Z,83.30
2018-10-04T19:08:03.815Z,83.60
2018-10-04T19:10:34.004Z,84.00
2018-10-04T19:13:02.097Z,84.10
2018-10-04T19:15:31.774Z,84.70
2018-10-04T19:18:00.384Z,84.80
2018-10-04T19:20:29.531Z,85.00
2018-10-04T19:22:58.765Z,85.50
2018-10-04T19:25:33.158Z,85.60
2018-10-04T19:28:02.988Z,85.90
2018-10-04T19:30:31.866Z,86.70
2018-10-04T19:33:01.951Z,87.10
2018-10-04T19:35:33.130Z,88.00
2018-10-04T19:38:06.976Z,88.80
2018-10-04T19:40:38.933Z,88.50
2018-10-04T19:43:09.253Z,88.70
2018-10-04T19:45:37.427Z,89.10
2018-10-04T19:48:11.579Z,89.30
2018-10-04T19:50:40.228Z,89.80
2018-10-04T19:53:08.400Z,90.00
2018-10-04T19:55:39.778Z,90.40
2018-10-04T19:58:09.519Z,90.60
2018-10-04T20:00:38.436Z,90.90
2018-10-04T20:03:06.865Z,90.90
2018-10-04T20:05:35.025Z,91.00
2018-10-04T20:08:03.229Z,91.70
2018-10-04T20:10:31.436Z,91.70
2018-10-04T20:12:59.999Z,91.60
2018-10-04T20:15:28.183Z,91.40
2018-10-04T20:17:56.483Z,91.70
2018-10-04T20:20:28.677Z,92.00
2018-10-04T20:22:56.876Z,91.90
2018-10-04T20:25:25.040Z,92.20
2018-10-04T20:27:53.228Z,92.20
2018-10-04T20:30:21.493Z,91.60
2018-10-04T20:32:49.731Z,91.50
2018-10-04T20:35:18.011Z,91.40
2018-10-04T20:37:46.169Z,91.50
2018-10-04T20:40:14.366Z,91.90
2018-10-04T20:42:43.411Z,92.40
2018-10-04T20:45:12.685Z,92.80
2018-10-04T20:47:41.051Z,93.30
2018-10-04T20:50:09.466Z,93.70
2018-10-04T20:52:38.148Z,94.00
2018-10-04T20:55:06.288Z,94.60
2018-10-04T20:57:34.531Z,94.50
2018-10-04T21:00:02.928Z,94.20
2018-10-04T21:02:31.601Z,94.10
2018-10-04T21:05:01.414Z,94.50
2018-10-04T21:07:30.796Z,94.70
2018-10-04T21:09:59.403Z,94.70
2018-10-04T21:12:27.693Z,94.60
2018-10-04T21:14:56.319Z,94.70
2018-10-04T21:17:24.880Z,94.80
2018-10-04T21:19:53.447Z,95.30
2018-10-04T21:22:21.790Z,95.10
2018-10-04T21:24:50.590Z,94.90
2018-10-04T21:27:19.430Z,95.20
2018-10-04T21:29:47.684Z,95.40
2018-10-04T21:32:15.936Z,95.40
2018-10-04T21:34:44.178Z,95.60
2018-10-04T21:37:12.363Z,95.70
2018-10-04T21:39:40.963Z,95.60
2018-10-04T21:42:09.352Z,96.20
2018-10-04T21:44:37.520Z,95.90
2018-10-04T21:47:05.692Z,96.40
2018-10-04T21:49:34.308Z,96.20
2018-10-04T21:52:02.826Z,96.60
2018-10-04T21:54:31.001Z,96.60
2018-10-04T21:56:59.612Z,97.10
2018-10-04T21:59:28.719Z,97.00
2018-10-04T22:01:56.958Z,97.00
2018-10-04T22:04:25.725Z,96.80
2018-10-04T22:06:53.900Z,97.00
2018-10-04T22:09:22.115Z,97.00
2018-10-04T22:11:51.220Z,96.70
2018-10-04T22:14:19.583Z,96.60
2018-10-04T22:16:47.895Z,97.00
2018-10-04T22:19:16.036Z,97.40
2018-10-04T22:21:44.220Z,97.50
2018-10-04T22:24:12.524Z,97.60
2018-10-04T22:26:40.916Z,97.60
2018-10-04T22:29:09.813Z,97.60
2018-10-04T22:31:38.384Z,96.90
2018-10-04T22:34:07.448Z,97.30
2018-10-04T22:36:35.557Z,97.50
2018-10-04T22:39:04.631Z,97.70
2018-10-04T22:41:32.721Z,97.70
2018-10-04T22:44:00.865Z,98.10
2018-10-04T22:46:29.088Z,98.30
2018-10-04T22:48:57.212Z,98.50
2018-10-04T22:51:25.915Z,98.40
2018-10-04T22:53:54.100Z,98.40
2018-10-04T22:56:22.188Z,98.90
2018-10-04T22:58:50.736Z,98.80
2018-10-04T23:01:18.843Z,98.60
2018-10-04T23:03:46.975Z,98.80
2018-10-04T23:06:15.130Z,99.10
2018-10-04T23:08:43.268Z,98.50
2018-10-04T23:11:11.362Z,98.70
2018-10-04T23:13:40.241Z,99.10
2018-10-04T23:16:09.427Z,99.60
2018-10-04T23:18:37.544Z,99.40
2018-10-04T23:21:05.666Z,99.20
2018-10-04T23:23:33.735Z,99.30
2018-10-04T23:26:01.832Z,99.40
2018-10-04T23:28:29.969Z,99.40
2018-10-04T23:30:58.148Z,99.50
2018-10-04T23:33:26.231Z,99.50
2018-10-04T23:35:56.356Z,99.90
2018-10-04T23:38:24.478Z,99.90
2018-10-04T23:40:52.568Z,99.90
2018-10-04T23:43:20.948Z,99.90
2018-10-04T23:45:49.976Z,99.90
2018-10-04T23:48:18.430Z,99.90
2018-10-04T23:50:46.633Z,99.90
2018-10-04T23:53:14.758Z,99.90
2018-10-04T23:55:42.878Z,99.90
2018-10-04T23:58:12.227Z,99.90
