createdAt,value
2022-11-28T00:01:29.678Z,106.68
2022-11-28T00:03:57.935Z,98.45
2022-11-28T00:06:27.058Z,94.65
2022-11-28T00:08:56.171Z,90.78
2022-11-28T00:11:23.967Z,98.13
2022-11-28T00:13:52.273Z,99.90
2022-11-28T00:16:22.994Z,95.65
2022-11-28T00:18:54.487Z,94.03
2022-11-28T00:21:23.295Z,95.40
2022-11-28T00:23:52.252Z,108.55
2022-11-28T00:26:22.452Z,95.53
2022-11-28T00:28:50.650Z,102.32
2022-11-28T00:31:20.788Z,100.25
2022-11-28T00:33:49.373Z,93.72
2022-11-28T00:36:18.700Z,97.85
2022-11-28T00:38:46.968Z,92.53
2022-11-28T00:41:16.423Z,100.22
2022-11-28T00:43:46.127Z,100.53
2022-11-28T00:46:15.310Z,94.18
2022-11-28T00:48:43.695Z,105.68
2022-11-28T00:51:13.355Z,110.20
2022-11-28T00:53:44.027Z,114.43
2022-11-28T00:56:13.841Z,106.88
2022-11-28T00:58:42.866Z,105.60
2022-11-28T01:01:11.949Z,100.38
2022-11-28T01:03:40.536Z,99.00
2022-11-28T01:06:09.567Z,97.68
2022-11-28T01:08:38.155Z,92.78
2022-11-28T01:11:12.954Z,90.63
2022-11-28T01:13:41.715Z,87.85
2022-11-28T01:16:10.348Z,89.50
2022-11-28T01:18:39.012Z,88.30
2022-11-28T01:21:07.822Z,92.45
2022-11-28T01:23:36.396Z,88.38
2022-11-28T01:26:05.916Z,82.93
2022-11-28T01:28:35.670Z,83.90
2022-11-28T01:31:05.953Z,85.07
2022-11-28T01:33:34.134Z,93.40
2022-11-28T01:36:02.304Z,86.40
2022-11-28T01:38:30.808Z,87.60
2022-11-28T01:40:58.822Z,89.35
2022-11-28T01:43:26.871Z,88.93
2022-11-28T01:45:56.848Z,87.28
2022-11-28T01:48:27.831Z,92.45
2022-11-28T01:50:58.860Z,90.03
2022-11-28T01:53:30.104Z,87.32
2022-11-28T01:56:02.988Z,89.85
2022-11-28T01:58:33.824Z,90.45
2022-11-28T02:01:04.497Z,93.18
2022-11-28T02:03:40.323Z,99.28
2022-11-28T02:06:08.807Z,93.07
2022-11-28T02:08:37.379Z,88.75
2022-11-28T02:11:23.895Z,85.57
2022-11-28T02:14:00.367Z,93.47
2022-11-28T02:16:44.953Z,93.18
2022-11-28T02:19:36.696Z,89.78
2022-11-28T02:22:11.733Z,88.45
2022-11-28T02:24:57.962Z,83.15
2022-11-28T02:27:41.677Z,83.95
2022-11-28T02:30:16.855Z,79.65
2022-11-28T02:33:02.201Z,77.45
2022-11-28T02:35:40.287Z,86.50
2022-11-28T02:38:17.829Z,89.45
2022-11-28T02:40:55.131Z,83.15
2022-11-28T02:43:30.487Z,90.45
2022-11-28T02:46:05.217Z,94.65
2022-11-28T02:48:41.440Z,92.40
2022-11-28T02:51:15.686Z,95.82
2022-11-28T02:53:46.764Z,103.57
2022-11-28T02:56:15.066Z,87.50
2022-11-28T02:58:42.777Z,99.70
2022-11-28T03:01:18.926Z,90.05
2022-11-28T03:04:04.283Z,99.85
2022-11-28T03:06:42.332Z,88.93
2022-11-28T03:09:38.727Z,87.05
2022-11-28T03:12:21.439Z,84.15
2022-11-28T03:14:52.960Z,86.30
2022-11-28T03:17:28.838Z,72.10
2022-11-28T03:20:14.011Z,89.05
2022-11-28T03:22:50.039Z,93.13
2022-11-28T03:25:26.439Z,87.60
2022-11-28T03:27:59.867Z,97.95
2022-11-28T03:30:33.825Z,85.50
2022-11-28T03:33:03.797Z,89.93
2022-11-28T03:35:39.660Z,87.97
2022-11-28T03:38:12.603Z,83.47
2022-11-28T03:40:45.020Z,87.03
2022-11-28T03:43:18.453Z,80.20
2022-11-28T03:45:50.156Z,78.75
2022-11-28T03:48:22.474Z,56.08
2022-11-28T03:50:56.505Z,81.78
2022-11-28T03:53:29.985Z,80.25
2022-11-28T03:56:03.187Z,77.22
2022-11-28T03:58:36.490Z,69.90
2022-11-28T04:01:26.249Z,76.00
2022-11-28T04:03:59.459Z,79.13
2022-11-28T04:06:34.715Z,78.93
2022-11-28T04:09:11.498Z,71.10
2022-11-28T04:11:48.351Z,64.63
2022-11-28T04:14:21.611Z,60.60
2022-11-28T04:16:55.877Z,63.58
2022-11-28T04:19:31.648Z,61.47
2022-11-28T04:22:04.711Z,72.15
2022-11-28T04:24:36.961Z,70.15
2022-11-28T04:27:08.159Z,59.72
2022-11-28T04:29:40.347Z,67.88
2022-11-28T04:32:10.416Z,63.47
2022-11-28T04:34:40.568Z,67.88
2022-11-28T04:37:14.136Z,57.05
2022-11-28T04:39:43.940Z,61.13
2022-11-28T04:42:15.428Z,66.95
2022-11-28T04:44:50.045Z,58.17
2022-11-28T04:47:18.552Z,59.08
2022-11-28T04:49:46.940Z,61.88
2022-11-28T04:52:21.856Z,63.35
2022-11-28T04:54:56.895Z,63.05
2022-11-28T04:57:30.211Z,67.00
2022-11-28T04:59:59.725Z,69.90
2022-11-28T05:02:29.595Z,78.55
2022-11-28T05:04:58.336Z,82.15
2022-11-28T05:07:27.700Z,73.82
2022-11-28T05:09:57.606Z,66.68
2022-11-28T05:12:25.408Z,67.43
2022-11-28T05:14:53.474Z,58.90
2022-11-28T05:17:21.159Z,63.05
2022-11-28T05:19:49.313Z,67.22
2022-11-28T05:22:17.267Z,62.88
2022-11-28T05:24:46.737Z,59.83
2022-11-28T05:27:14.957Z,58.13
2022-11-28T05:29:48.093Z,63.17
2022-11-28T05:32:17.359Z,56.72
2022-11-28T05:34:45.422Z,60.08
2022-11-28T05:37:13.470Z,58.75
2022-11-28T05:39:41.856Z,60.10
2022-11-28T05:42:11.280Z,57.75
2022-11-28T05:44:39.449Z,52.72
2022-11-28T05:47:07.140Z,55.40
2022-11-28T05:49:35.222Z,59.88
2022-11-28T05:52:03.035Z,62.55
2022-11-28T05:54:31.563Z,64.20
2022-11-28T05:56:59.453Z,78.20
2022-11-28T05:59:28.906Z,87.00
2022-11-28T06:01:56.644Z,91.30
2022-11-28T06:04:24.917Z,80.60
2022-11-28T06:06:52.772Z,77.22
2022-11-28T06:09:24.606Z,81.50
2022-11-28T06:11:54.096Z,75.82
2022-11-28T06:14:22.109Z,73.90
2022-11-28T06:16:51.198Z,69.45
2022-11-28T06:19:19.656Z,79.68
2022-11-28T06:21:47.567Z,88.80
2022-11-28T06:24:15.523Z,100.20
2022-11-28T06:26:43.399Z,59.03
2022-11-28T06:29:11.610Z,91.45
2022-11-28T06:31:39.460Z,104.38
2022-11-28T06:34:09.091Z,93.88
2022-11-28T06:36:36.865Z,85.80
2022-11-28T06:39:05.395Z,90.30
2022-11-28T06:41:33.307Z,85.93
2022-11-28T06:44:01.274Z,96.28
2022-11-28T06:46:29.185Z,91.60
2022-11-28T06:48:57.329Z,83.95
2022-11-28T06:51:26.395Z,87.82
2022-11-28T06:53:55.377Z,91.07
2022-11-28T06:56:23.415Z,92.65
2022-11-28T06:58:56.606Z,101.65
2022-11-28T07:01:26.237Z,93.45
2022-11-28T07:03:55.299Z,88.97
2022-11-28T07:06:24.400Z,88.00
2022-11-28T07:08:54.535Z,91.57
2022-11-28T07:11:24.170Z,98.35
2022-11-28T07:13:53.649Z,92.45
2022-11-28T07:16:23.880Z,88.47
2022-11-28T07:18:53.094Z,92.22
2022-11-28T07:21:21.643Z,93.20
2022-11-28T07:23:50.071Z,90.85
2022-11-28T07:26:21.333Z,95.57
2022-11-28T07:28:51.062Z,105.33
2022-11-28T07:31:22.139Z,98.38
2022-11-28T07:33:52.488Z,97.50
2022-11-28T07:36:23.352Z,93.50
2022-11-28T07:38:53.547Z,91.30
2022-11-28T07:41:26.487Z,88.88
2022-11-28T07:43:57.179Z,93.70
2022-11-28T07:46:25.675Z,89.60
2022-11-28T07:48:54.563Z,94.93
2022-11-28T07:51:24.219Z,90.95
2022-11-28T07:53:52.883Z,94.32
2022-11-28T07:56:24.794Z,98.78
2022-11-28T07:58:53.167Z,87.05
2022-11-28T08:01:22.435Z,100.88
2022-11-28T08:03:51.738Z,100.88
2022-11-28T08:06:21.886Z,92.03
2022-11-28T08:08:51.069Z,86.43
2022-11-28T08:11:20.820Z,89.72
2022-11-28T08:13:51.865Z,99.45
2022-11-28T08:16:23.862Z,89.25
2022-11-28T08:18:53.013Z,104.95
2022-11-28T08:21:24.439Z,95.82
2022-11-28T08:23:54.028Z,93.28
2022-11-28T08:26:28.765Z,83.18
2022-11-28T08:29:00.344Z,69.82
2022-11-28T08:31:30.768Z,84.93
2022-11-28T08:34:02.048Z,71.43
2022-11-28T08:36:30.423Z,77.45
2022-11-28T08:39:22.795Z,173.55
2022-11-28T08:41:49.712Z,225.80
2022-11-28T08:44:19.128Z,149.38
2022-11-28T08:46:46.875Z,63.22
2022-11-28T08:49:15.968Z,76.03
2022-11-28T08:51:43.785Z,71.32
2022-11-28T08:54:11.814Z,63.40
2022-11-28T13:31:32.527Z,23.52
2022-11-28T13:34:01.327Z,22.55
2022-11-28T13:39:34.282Z,25.88
2022-11-28T13:42:44.335Z,26.05
2022-11-28T13:45:08.085Z,29.70
2022-11-28T13:47:38.113Z,29.02
2022-11-28T13:50:33.680Z,34.10
2022-11-28T13:53:03.081Z,32.95
2022-11-28T13:55:46.565Z,35.72
2022-11-28T13:58:28.520Z,34.00
2022-11-28T14:01:08.899Z,33.97
2022-11-28T14:03:49.126Z,25.02
2022-11-28T14:06:21.674Z,26.23
2022-11-28T14:09:00.370Z,24.33
2022-11-28T14:11:56.775Z,23.83
2022-11-28T14:14:46.207Z,27.40
2022-11-28T14:17:32.496Z,25.85
2022-11-28T14:20:18.135Z,30.55
2022-11-28T14:22:56.911Z,23.67
2022-11-28T14:25:28.862Z,26.50
2022-11-28T14:28:00.648Z,25.05
2022-11-28T14:30:33.177Z,27.07
2022-11-28T14:33:03.938Z,27.33
2022-11-28T14:36:05.511Z,26.42
2022-11-28T14:38:45.095Z,32.13
2022-11-28T14:41:15.217Z,30.98
2022-11-28T14:43:46.135Z,34.35
2022-11-28T14:46:21.842Z,37.08
2022-11-28T14:49:20.209Z,36.85
2022-11-28T14:52:36.969Z,31.92
2022-11-28T14:54:58.117Z,34.45
2022-11-28T14:57:30.343Z,47.75
2022-11-28T15:00:01.003Z,43.22
2022-11-28T15:02:44.758Z,36.65
2022-11-28T15:05:23.776Z,39.50
2022-11-28T15:08:05.483Z,35.70
2022-11-28T15:10:44.140Z,35.30
2022-11-28T15:13:28.165Z,34.05
2022-11-28T15:15:56.995Z,26.33
2022-11-28T15:18:27.020Z,21.45
2022-11-28T15:21:01.083Z,17.55
2022-11-28T15:23:33.204Z,26.08
2022-11-28T15:28:33.811Z,20.40
2022-11-28T15:31:04.721Z,21.40
2022-11-28T15:33:33.702Z,20.38
2022-11-28T15:36:04.160Z,25.67
2022-11-28T15:38:33.504Z,26.25
2022-11-28T15:41:01.897Z,28.50
2022-11-28T15:43:31.551Z,29.52
2022-11-28T15:46:02.629Z,32.63
2022-11-28T15:48:39.363Z,23.58
2022-11-28T15:51:09.397Z,28.15
2022-11-28T15:53:42.577Z,34.78
2022-11-28T15:56:12.722Z,26.67
2022-11-28T15:58:41.208Z,28.48
2022-11-28T16:01:15.093Z,31.02
2022-11-28T16:03:49.695Z,29.45
2022-11-28T16:06:19.538Z,22.90
2022-11-28T16:08:54.054Z,28.38
2022-11-28T16:11:24.407Z,33.53
2022-11-28T16:13:53.978Z,28.02
2022-11-28T16:16:27.097Z,28.10
2022-11-28T16:18:58.754Z,29.60
2022-11-28T16:21:31.058Z,37.33
2022-11-28T16:24:03.361Z,39.67
2022-11-28T16:26:34.905Z,27.48
2022-11-28T16:29:13.192Z,26.15
2022-11-28T16:31:41.846Z,28.60
2022-11-28T16:34:13.633Z,32.90
2022-11-28T16:36:43.480Z,27.52
2022-11-28T16:39:17.618Z,31.30
2022-11-28T16:41:51.900Z,30.38
2022-11-28T16:44:22.185Z,35.03
2022-11-28T16:46:52.865Z,35.75
2022-11-28T16:49:34.483Z,38.63
2022-11-28T16:52:43.765Z,41.20
2022-11-28T16:55:40.400Z,51.00
2022-11-28T16:58:26.383Z,43.33
2022-11-28T17:01:02.535Z,47.63
2022-11-28T17:03:46.272Z,55.15
2022-11-28T17:06:20.539Z,48.95
2022-11-28T17:08:49.053Z,48.45
2022-11-28T17:11:20.811Z,44.15
2022-11-28T17:13:48.987Z,39.92
2022-11-28T17:16:19.963Z,53.45
2022-11-28T17:18:48.747Z,53.55
2022-11-28T17:21:19.368Z,51.17
2022-11-28T17:23:47.579Z,52.47
2022-11-28T17:26:15.367Z,47.63
2022-11-28T17:28:44.687Z,53.17
2022-11-28T17:31:13.772Z,51.95
2022-11-28T17:33:44.690Z,43.05
2022-11-28T17:36:13.659Z,53.55
2022-11-28T17:38:41.729Z,49.92
2022-11-28T17:41:13.448Z,49.38
2022-11-28T17:43:42.576Z,49.38
2022-11-28T17:46:11.751Z,48.35
2022-11-28T17:48:39.795Z,48.30
2022-11-28T17:51:07.925Z,51.45
2022-11-28T17:53:37.717Z,54.47
2022-11-28T17:56:05.848Z,62.35
2022-11-28T17:58:33.947Z,67.65
2022-11-28T18:01:01.941Z,71.38
2022-11-28T18:03:31.343Z,82.90
2022-11-28T18:05:59.792Z,81.85
2022-11-28T18:08:27.836Z,82.57
2022-11-28T18:11:04.437Z,85.68
2022-11-28T18:13:33.033Z,92.57
2022-11-28T18:16:00.828Z,88.30
2022-11-28T18:18:31.985Z,84.63
2022-11-28T18:21:00.408Z,75.47
2022-11-28T18:23:28.384Z,80.00
2022-11-28T18:25:56.139Z,69.70
2022-11-28T18:28:24.284Z,82.03
2022-11-28T18:30:52.274Z,86.25
2022-11-28T18:33:20.231Z,79.68
2022-11-28T18:35:49.430Z,76.68
2022-11-28T18:38:17.573Z,74.03
2022-11-28T18:40:45.376Z,110.57
2022-11-28T18:43:13.475Z,94.50
2022-11-28T18:45:41.209Z,94.22
2022-11-28T18:48:09.271Z,93.57
2022-11-28T18:50:37.096Z,103.43
2022-11-28T18:53:06.399Z,107.65
2022-11-28T18:55:34.211Z,108.75
2022-11-28T18:58:02.330Z,105.90
2022-11-28T19:00:30.048Z,97.70
2022-11-28T19:02:58.097Z,100.63
2022-11-28T19:05:26.577Z,103.15
2022-11-28T19:07:55.058Z,104.40
2022-11-28T19:10:24.563Z,100.78
2022-11-28T19:12:52.640Z,111.43
2022-11-28T19:15:20.348Z,106.32
2022-11-28T19:17:48.394Z,106.00
2022-11-28T19:20:16.749Z,106.38
2022-11-28T19:22:44.768Z,102.43
2022-11-28T19:25:13.124Z,106.07
2022-11-28T19:27:42.601Z,125.53
2022-11-28T19:30:10.968Z,132.13
2022-11-28T19:32:39.293Z,144.40
2022-11-28T19:35:08.422Z,151.20
2022-11-28T19:37:36.825Z,175.68
2022-11-28T19:40:06.165Z,177.93
2022-11-28T19:42:35.235Z,181.90
2022-11-28T19:45:04.931Z,150.00
2022-11-28T19:47:33.223Z,149.60
2022-11-28T19:50:01.044Z,148.40
2022-11-28T19:52:29.294Z,147.88
2022-11-28T19:54:57.086Z,136.57
2022-11-28T19:57:26.176Z,144.75
2022-11-28T19:59:53.939Z,135.85
2022-11-28T20:02:23.966Z,141.40
2022-11-28T20:04:52.040Z,141.52
2022-11-28T20:07:20.037Z,134.55
2022-11-28T20:09:49.130Z,140.23
2022-11-28T20:12:17.536Z,148.82
2022-11-28T20:14:45.262Z,136.73
2022-11-28T20:17:13.220Z,137.30
2022-11-28T20:19:42.782Z,138.50
2022-11-28T20:22:10.919Z,135.32
2022-11-28T20:24:38.703Z,141.00
2022-11-28T20:27:06.844Z,139.20
2022-11-28T20:29:34.580Z,139.85
2022-11-28T20:32:02.603Z,140.65
2022-11-28T20:34:30.575Z,133.88
2022-11-28T20:37:00.372Z,137.32
2022-11-28T20:39:28.062Z,152.48
2022-11-28T20:41:56.603Z,155.38
2022-11-28T20:44:24.446Z,153.80
2022-11-28T20:46:54.014Z,178.93
2022-11-28T20:49:21.905Z,200.02
2022-11-28T20:51:50.755Z,150.50
2022-11-28T20:54:19.905Z,147.52
2022-11-28T20:59:36.447Z,143.40
2022-11-28T21:02:04.755Z,144.57
2022-11-28T21:04:32.549Z,150.50
2022-11-28T21:07:00.522Z,154.82
2022-11-28T21:09:29.778Z,155.80
2022-11-28T21:11:59.205Z,170.10
2022-11-28T21:14:29.022Z,191.68
2022-11-28T21:16:58.771Z,171.55
2022-11-28T21:19:27.732Z,182.60
2022-11-28T21:21:55.684Z,187.65
2022-11-28T21:24:23.740Z,166.90
2022-11-28T21:26:54.672Z,179.82
2022-11-28T21:29:24.315Z,151.57
2022-11-28T21:31:53.626Z,162.95
2022-11-28T21:34:22.384Z,160.60
2022-11-28T21:36:50.464Z,163.68
2022-11-28T21:39:20.445Z,153.23
2022-11-28T21:41:48.860Z,175.52
2022-11-28T21:44:18.183Z,164.00
2022-11-28T21:46:46.360Z,161.82
2022-11-28T21:49:14.089Z,148.93
2022-11-28T21:51:42.388Z,147.75
2022-11-28T21:54:10.986Z,132.93
2022-11-28T21:56:39.312Z,152.10
2022-11-28T21:59:07.259Z,147.10
2022-11-28T22:01:36.885Z,152.40
2022-11-28T22:04:05.148Z,150.57
2022-11-28T22:06:33.981Z,154.88
2022-11-28T22:11:51.277Z,159.15
2022-11-28T22:14:19.125Z,155.38
2022-11-28T22:16:48.432Z,158.85
2022-11-28T22:19:16.266Z,157.20
2022-11-28T22:21:52.940Z,172.77
2022-11-28T22:24:22.187Z,149.43
2022-11-28T22:26:50.676Z,156.25
2022-11-28T22:29:18.398Z,166.95
2022-11-28T22:31:47.821Z,147.38
2022-11-28T22:34:15.771Z,153.00
2022-11-28T22:36:43.714Z,159.93
2022-11-28T22:39:12.333Z,176.20
2022-11-28T22:41:40.827Z,166.10
2022-11-28T22:44:09.047Z,155.02
2022-11-28T22:46:37.130Z,164.45
2022-11-28T22:49:06.915Z,151.55
2022-11-28T22:51:36.341Z,147.02
2022-11-28T22:54:04.681Z,143.10
2022-11-28T22:56:34.788Z,131.30
2022-11-28T22:59:04.731Z,143.70
2022-11-28T23:01:34.275Z,135.85
2022-11-28T23:04:02.178Z,150.65
2022-11-28T23:06:34.263Z,151.85
2022-11-28T23:09:04.441Z,151.18
2022-11-28T23:11:35.789Z,154.02
2022-11-28T23:14:04.086Z,155.13
2022-11-28T23:16:34.364Z,148.65
2022-11-28T23:19:05.283Z,160.45
2022-11-28T23:21:36.709Z,136.80
2022-11-28T23:24:05.181Z,141.63
2022-11-28T23:26:34.198Z,136.50
2022-11-28T23:29:03.562Z,147.15
2022-11-28T23:31:33.976Z,147.27
2022-11-28T23:34:02.436Z,168.52
2022-11-28T23:36:33.797Z,198.02
2022-11-28T23:39:10.027Z,181.75
2022-11-28T23:41:38.052Z,176.95
2022-11-28T23:44:06.520Z,184.07
2022-11-28T23:46:34.759Z,144.77
2022-11-28T23:49:05.275Z,164.02
2022-11-28T23:51:33.817Z,148.07
2022-11-28T23:54:01.655Z,155.77
2022-11-28T23:56:33.457Z,211.43
2022-11-28T23:59:02.829Z,278.88
