createdAt,value
2018-12-12T00:02:38.990Z,2.95
2018-12-12T00:05:42.504Z,2.95
2018-12-12T00:08:46.003Z,2.93
2018-12-12T00:11:49.794Z,2.95
2018-12-12T00:14:53.358Z,2.95
2018-12-12T00:17:57.184Z,2.94
2018-12-12T00:21:00.824Z,2.95
2018-12-12T00:24:04.551Z,2.91
2018-12-12T00:27:08.137Z,2.88
2018-12-12T00:30:11.680Z,2.93
2018-12-12T00:33:15.311Z,2.88
2018-12-12T00:36:18.973Z,2.93
2018-12-12T00:39:22.513Z,2.90
2018-12-12T00:42:26.016Z,2.90
2018-12-12T00:45:30.389Z,2.94
2018-12-12T00:48:33.890Z,2.89
2018-12-12T00:51:37.496Z,2.87
2018-12-12T00:54:41.274Z,2.86
2018-12-12T00:57:45.050Z,2.83
2018-12-12T01:00:48.545Z,2.86
2018-12-12T01:03:52.085Z,2.85
2018-12-12T01:06:55.554Z,2.82
2018-12-12T01:09:59.103Z,2.84
2018-12-12T01:13:02.602Z,2.82
2018-12-12T01:16:06.230Z,2.86
2018-12-12T01:19:09.734Z,2.88
2018-12-12T01:22:13.330Z,2.84
2018-12-12T01:25:16.783Z,2.82
2018-12-12T01:28:20.233Z,2.88
2018-12-12T01:31:23.799Z,2.86
2018-12-12T01:34:27.393Z,2.87
2018-12-12T01:37:31.058Z,2.89
2018-12-12T01:40:34.623Z,2.88
2018-12-12T01:43:38.108Z,2.93
2018-12-12T01:46:41.688Z,2.94
2018-12-12T01:49:45.145Z,2.93
2018-12-12T01:52:48.587Z,2.90
2018-12-12T01:55:52.070Z,2.91
2018-12-12T01:58:55.493Z,2.84
2018-12-12T02:01:59.004Z,2.88
2018-12-12T02:05:02.524Z,2.84
2018-12-12T02:08:06.005Z,2.80
2018-12-12T02:11:09.493Z,2.82
2018-12-12T02:14:12.900Z,2.80
2018-12-12T02:17:16.455Z,2.80
2018-12-12T02:20:19.973Z,2.87
2018-12-12T02:23:23.450Z,2.87
2018-12-12T02:26:27.043Z,2.87
2018-12-12T02:29:30.481Z,2.87
2018-12-12T02:32:34.055Z,2.86
2018-12-12T02:35:37.601Z,2.87
2018-12-12T02:38:41.128Z,2.93
2018-12-12T02:41:44.599Z,2.89
2018-12-12T02:44:48.099Z,2.91
2018-12-12T02:47:51.804Z,2.93
2018-12-12T02:50:55.279Z,2.90
2018-12-12T02:53:59.030Z,2.88
2018-12-12T02:57:02.482Z,2.82
2018-12-12T03:00:08.349Z,2.83
2018-12-12T03:03:11.880Z,2.78
2018-12-12T03:06:15.397Z,2.75
2018-12-12T03:09:18.884Z,2.70
2018-12-12T03:12:22.418Z,2.72
2018-12-12T03:15:25.952Z,2.76
2018-12-12T03:18:29.499Z,2.82
2018-12-12T03:21:33.015Z,2.79
2018-12-12T03:24:36.550Z,2.76
2018-12-12T03:27:40.109Z,2.76
2018-12-12T03:30:43.634Z,2.80
2018-12-12T03:33:47.137Z,2.82
2018-12-12T03:36:50.822Z,2.76
2018-12-12T03:39:54.304Z,2.74
2018-12-12T03:42:57.957Z,2.74
2018-12-12T03:46:01.414Z,2.76
2018-12-12T03:49:04.996Z,2.76
2018-12-12T03:52:08.507Z,2.72
2018-12-12T03:55:12.064Z,2.75
2018-12-12T03:58:15.775Z,2.76
2018-12-12T04:01:19.261Z,2.72
2018-12-12T04:04:22.743Z,2.72
2018-12-12T04:07:26.225Z,2.72
2018-12-12T04:10:29.658Z,2.70
2018-12-12T04:13:33.223Z,2.71
2018-12-12T04:16:36.717Z,2.71
2018-12-12T04:19:40.257Z,2.67
2018-12-12T04:22:43.757Z,2.64
2018-12-12T04:25:47.268Z,2.64
2018-12-12T04:28:50.719Z,2.70
2018-12-12T04:31:54.225Z,2.72
2018-12-12T04:34:57.802Z,2.79
2018-12-12T04:38:01.378Z,2.74
2018-12-12T04:41:05.122Z,2.79
2018-12-12T04:44:08.759Z,2.73
2018-12-12T04:47:12.453Z,2.76
2018-12-12T04:50:16.112Z,2.73
2018-12-12T04:53:19.632Z,2.70
2018-12-12T04:56:23.252Z,2.69
2018-12-12T04:59:26.752Z,2.67
2018-12-12T05:02:30.828Z,2.73
2018-12-12T05:05:34.347Z,2.68
2018-12-12T05:08:37.856Z,2.69
2018-12-12T05:11:41.437Z,2.71
2018-12-12T05:14:44.933Z,2.68
2018-12-12T05:17:48.447Z,2.70
2018-12-12T05:20:51.998Z,2.68
2018-12-12T05:23:55.438Z,2.70
2018-12-12T05:26:58.987Z,2.78
2018-12-12T05:30:02.477Z,2.81
2018-12-12T05:33:06.002Z,2.80
2018-12-12T05:36:09.501Z,2.83
2018-12-12T05:39:12.951Z,2.85
2018-12-12T05:42:16.518Z,2.83
2018-12-12T05:45:20.838Z,2.80
2018-12-12T05:48:24.368Z,2.76
2018-12-12T05:51:27.883Z,2.70
2018-12-12T05:54:31.428Z,2.68
2018-12-12T05:57:34.912Z,2.68
2018-12-12T06:00:38.619Z,2.69
2018-12-12T06:03:42.107Z,2.72
2018-12-12T06:06:45.617Z,2.66
2018-12-12T06:09:49.069Z,2.68
2018-12-12T06:12:52.648Z,2.67
2018-12-12T06:15:56.106Z,2.66
2018-12-12T06:18:59.653Z,2.70
2018-12-12T06:22:03.387Z,2.69
2018-12-12T06:25:07.198Z,2.68
2018-12-12T06:28:10.917Z,2.70
2018-12-12T06:31:14.477Z,2.76
2018-12-12T06:34:17.971Z,2.73
2018-12-12T06:37:21.490Z,2.72
2018-12-12T06:40:25.087Z,2.74
2018-12-12T06:43:29.664Z,2.72
2018-12-12T06:46:33.288Z,2.71
2018-12-12T06:49:36.817Z,2.69
2018-12-12T06:52:41.321Z,2.68
2018-12-12T06:55:44.927Z,2.67
2018-12-12T06:58:48.478Z,2.70
2018-12-12T07:01:52.153Z,2.65
2018-12-12T07:04:55.643Z,2.67
2018-12-12T07:07:59.231Z,2.64
2018-12-12T07:11:02.743Z,2.58
2018-12-12T07:14:06.268Z,2.56
2018-12-12T07:17:09.748Z,2.59
2018-12-12T07:20:13.322Z,2.57
2018-12-12T07:23:16.876Z,2.56
2018-12-12T07:26:20.343Z,2.55
2018-12-12T07:29:24.085Z,2.57
2018-12-12T07:32:27.582Z,2.59
2018-12-12T07:35:31.257Z,2.69
2018-12-12T07:38:34.877Z,2.66
2018-12-12T07:41:38.475Z,2.67
2018-12-12T07:44:41.988Z,2.67
2018-12-12T07:47:45.592Z,2.72
2018-12-12T07:50:49.178Z,2.73
2018-12-12T07:53:52.802Z,2.73
2018-12-12T07:56:56.268Z,2.75
2018-12-12T07:59:59.746Z,2.80
2018-12-12T08:03:06.362Z,2.83
2018-12-12T08:06:09.101Z,2.82
2018-12-12T08:09:12.680Z,2.90
2018-12-12T08:12:17.202Z,2.91
2018-12-12T08:15:20.843Z,2.98
2018-12-12T08:18:24.383Z,2.96
2018-12-12T08:21:27.986Z,3.02
2018-12-12T08:24:31.541Z,3.01
2018-12-12T08:27:35.175Z,3.10
2018-12-12T08:30:38.643Z,3.10
2018-12-12T08:33:42.193Z,3.10
2018-12-12T08:36:45.803Z,3.11
2018-12-12T08:39:49.415Z,3.16
2018-12-12T08:42:52.838Z,3.09
2018-12-12T08:45:56.416Z,3.08
2018-12-12T08:48:59.967Z,3.14
2018-12-12T08:52:03.581Z,3.11
2018-12-12T08:55:07.172Z,3.25
2018-12-12T08:58:10.682Z,3.28
2018-12-12T09:01:14.282Z,3.21
2018-12-12T09:04:17.867Z,3.21
2018-12-12T09:07:21.338Z,3.33
2018-12-12T09:10:24.967Z,3.43
2018-12-12T09:13:28.676Z,3.33
2018-12-12T09:16:32.376Z,3.29
2018-12-12T09:19:35.949Z,3.36
2018-12-12T09:22:39.460Z,3.46
2018-12-12T09:25:42.915Z,3.47
2018-12-12T09:28:46.488Z,3.54
2018-12-12T09:31:49.997Z,3.54
2018-12-12T09:34:53.514Z,3.53
2018-12-12T09:37:57.003Z,3.62
2018-12-12T09:41:01.341Z,3.72
2018-12-12T09:44:05.107Z,3.76
2018-12-12T09:47:08.811Z,3.78
2018-12-12T09:50:12.422Z,3.70
2018-12-12T09:53:15.910Z,3.80
2018-12-12T09:56:19.481Z,3.88
2018-12-12T09:59:23.127Z,4.05
2018-12-12T10:02:26.728Z,4.12
2018-12-12T10:05:30.652Z,3.85
2018-12-12T10:08:34.166Z,3.78
2018-12-12T10:11:37.654Z,3.89
2018-12-12T10:14:41.159Z,4.07
2018-12-12T10:17:44.683Z,3.94
2018-12-12T10:20:48.200Z,4.05
2018-12-12T10:23:52.026Z,4.34
2018-12-12T10:26:55.527Z,4.51
2018-12-12T10:29:59.070Z,4.37
2018-12-12T10:33:02.546Z,4.32
2018-12-12T10:36:06.175Z,4.17
2018-12-12T10:39:10.071Z,4.21
2018-12-12T10:42:13.641Z,4.37
2018-12-12T10:45:17.267Z,4.43
2018-12-12T10:48:20.846Z,4.33
2018-12-12T10:51:24.321Z,4.33
2018-12-12T10:54:27.835Z,4.54
2018-12-12T10:57:31.436Z,4.49
2018-12-12T11:00:39.130Z,4.20
2018-12-12T11:03:44.410Z,4.41
2018-12-12T11:06:48.151Z,4.44
2018-12-12T11:09:51.743Z,4.69
2018-12-12T11:12:55.250Z,4.54
2018-12-12T11:15:58.706Z,4.80
2018-12-12T11:19:02.300Z,5.16
2018-12-12T11:22:05.892Z,4.86
2018-12-12T11:25:09.390Z,5.09
2018-12-12T11:28:12.969Z,5.05
2018-12-12T11:31:16.560Z,4.91
2018-12-12T11:34:20.026Z,4.94
2018-12-12T11:37:23.648Z,4.83
2018-12-12T11:40:27.287Z,4.80
2018-12-12T11:43:31.807Z,5.08
2018-12-12T11:46:35.307Z,5.28
2018-12-12T11:49:38.807Z,5.47
2018-12-12T11:52:42.525Z,5.27
2018-12-12T11:55:46.236Z,5.24
2018-12-12T11:58:49.777Z,5.43
2018-12-12T12:01:53.263Z,5.35
2018-12-12T12:04:56.717Z,5.24
2018-12-12T12:08:00.260Z,5.00
2018-12-12T12:11:03.899Z,4.98
2018-12-12T12:14:07.418Z,4.84
2018-12-12T12:17:11.515Z,4.63
2018-12-12T12:20:15.106Z,4.78
2018-12-12T12:23:18.625Z,4.60
2018-12-12T12:26:22.283Z,4.45
2018-12-12T12:29:25.960Z,4.27
2018-12-12T12:32:29.568Z,4.36
2018-12-12T12:35:33.186Z,4.38
2018-12-12T12:38:36.707Z,4.32
2018-12-12T12:41:40.274Z,4.43
2018-12-12T12:44:43.837Z,4.56
2018-12-12T12:47:47.547Z,4.73
2018-12-12T12:50:51.142Z,4.73
2018-12-12T12:53:54.716Z,5.03
2018-12-12T12:56:58.335Z,4.48
2018-12-12T13:00:02.885Z,4.66
2018-12-12T13:03:06.465Z,4.56
2018-12-12T13:06:11.877Z,4.60
2018-12-12T13:09:15.490Z,4.41
2018-12-12T13:12:19.468Z,4.39
2018-12-12T13:15:23.507Z,4.29
2018-12-12T13:18:29.612Z,4.39
2018-12-12T13:21:33.273Z,4.58
2018-12-12T13:24:37.132Z,4.33
2018-12-12T13:27:40.880Z,4.41
2018-12-12T13:30:44.806Z,4.59
2018-12-12T13:33:48.515Z,4.60
2018-12-12T13:36:52.085Z,4.50
2018-12-12T13:39:55.926Z,4.64
2018-12-12T13:43:00.566Z,4.54
2018-12-12T13:46:04.148Z,4.60
2018-12-12T13:49:08.896Z,4.46
2018-12-12T13:52:12.568Z,4.38
2018-12-12T13:55:19.122Z,4.23
2018-12-12T13:58:22.919Z,4.45
2018-12-12T14:01:27.103Z,4.62
2018-12-12T14:04:31.221Z,4.38
2018-12-12T14:07:34.787Z,4.49
2018-12-12T14:10:38.236Z,4.45
2018-12-12T14:13:41.698Z,4.33
2018-12-12T14:16:45.269Z,4.33
2018-12-12T14:19:48.767Z,4.24
2018-12-12T14:22:52.321Z,4.29
2018-12-12T14:25:55.777Z,4.36
2018-12-12T14:28:59.308Z,4.31
2018-12-12T14:32:02.903Z,4.38
2018-12-12T14:35:06.726Z,4.31
2018-12-12T14:38:10.346Z,4.22
2018-12-12T14:41:14.268Z,4.42
2018-12-12T14:44:17.792Z,4.38
2018-12-12T14:47:21.368Z,4.43
2018-12-12T14:50:24.976Z,4.44
2018-12-12T14:53:28.775Z,4.44
2018-12-12T14:56:33.001Z,4.48
2018-12-12T14:59:36.907Z,4.30
2018-12-12T15:02:40.501Z,4.33
2018-12-12T15:05:44.012Z,4.46
2018-12-12T15:08:47.541Z,4.44
2018-12-12T15:11:51.019Z,4.30
2018-12-12T15:14:54.532Z,4.37
2018-12-12T15:17:58.330Z,4.22
2018-12-12T15:21:02.020Z,4.16
2018-12-12T15:24:05.561Z,3.98
2018-12-12T15:27:09.275Z,4.01
2018-12-12T15:30:14.235Z,3.93
2018-12-12T15:33:17.886Z,3.80
2018-12-12T15:36:21.417Z,3.80
2018-12-12T15:39:24.923Z,3.95
2018-12-12T15:42:28.463Z,4.03
2018-12-12T15:45:32.003Z,4.14
2018-12-12T15:48:35.512Z,3.94
2018-12-12T15:51:39.130Z,4.03
2018-12-12T15:54:42.819Z,4.04
2018-12-12T15:57:46.987Z,4.15
2018-12-12T16:00:50.555Z,3.97
2018-12-12T16:03:54.113Z,4.13
2018-12-12T16:06:57.625Z,4.10
2018-12-12T16:10:02.192Z,3.99
2018-12-12T16:13:05.769Z,4.08
2018-12-12T16:16:09.358Z,4.26
2018-12-12T16:19:12.942Z,4.16
2018-12-12T16:22:16.585Z,4.19
2018-12-12T16:25:20.143Z,4.04
2018-12-12T16:28:23.786Z,4.08
2018-12-12T16:31:27.368Z,3.78
2018-12-12T16:34:31.495Z,3.86
2018-12-12T16:37:35.120Z,4.08
2018-12-12T16:40:38.852Z,4.10
2018-12-12T16:43:42.760Z,4.00
2018-12-12T16:46:46.440Z,3.99
2018-12-12T16:49:50.063Z,4.01
2018-12-12T16:52:54.412Z,3.93
2018-12-12T16:55:57.978Z,3.89
2018-12-12T16:59:03.174Z,3.79
2018-12-12T17:02:06.707Z,3.68
2018-12-12T17:05:10.490Z,3.73
2018-12-12T17:08:14.013Z,3.75
2018-12-12T17:11:17.607Z,3.85
2018-12-12T17:14:25.286Z,3.92
2018-12-12T17:17:28.835Z,3.94
2018-12-12T17:20:33.346Z,3.94
2018-12-12T17:23:36.914Z,3.97
2018-12-12T17:26:40.476Z,3.99
2018-12-12T17:29:44.040Z,3.92
2018-12-12T17:32:47.546Z,3.90
2018-12-12T17:35:51.130Z,3.91
2018-12-12T17:38:54.634Z,3.76
2018-12-12T17:41:58.132Z,3.82
2018-12-12T17:45:02.487Z,3.62
2018-12-12T17:48:06.150Z,3.69
2018-12-12T17:51:09.817Z,3.74
2018-12-12T17:54:13.360Z,3.59
2018-12-12T17:57:16.927Z,3.61
2018-12-12T18:00:20.476Z,3.64
2018-12-12T18:03:24.078Z,3.70
2018-12-12T18:06:27.607Z,3.60
2018-12-12T18:09:31.129Z,3.62
2018-12-12T18:12:34.696Z,3.73
2018-12-12T18:15:38.267Z,3.70
2018-12-12T18:18:41.810Z,3.62
2018-12-12T18:21:45.452Z,3.57
2018-12-12T18:24:49.085Z,3.58
2018-12-12T18:27:52.738Z,3.44
2018-12-12T18:30:56.303Z,3.56
2018-12-12T18:33:59.905Z,3.33
2018-12-12T18:37:03.539Z,3.23
2018-12-12T18:40:07.270Z,3.08
2018-12-12T18:43:10.855Z,3.03
2018-12-12T18:46:15.450Z,2.90
2018-12-12T18:49:19.162Z,2.83
2018-12-12T18:52:22.721Z,2.78
2018-12-12T18:55:26.303Z,2.81
2018-12-12T18:58:29.830Z,2.76
2018-12-12T19:01:33.370Z,2.70
2018-12-12T19:04:37.134Z,2.65
2018-12-12T19:07:40.720Z,2.52
2018-12-12T19:10:44.216Z,2.50
2018-12-12T19:13:47.892Z,2.41
2018-12-12T19:16:51.493Z,2.37
2018-12-12T19:19:55.032Z,2.21
2018-12-12T19:22:58.532Z,2.00
2018-12-12T19:26:02.468Z,1.99
2018-12-12T19:29:06.024Z,1.88
2018-12-12T19:32:09.534Z,1.83
2018-12-12T19:35:13.173Z,1.65
2018-12-12T19:38:16.861Z,1.62
2018-12-12T19:41:20.391Z,1.72
2018-12-12T19:44:23.967Z,1.94
2018-12-12T19:47:27.720Z,1.95
2018-12-12T19:50:31.327Z,2.00
2018-12-12T19:53:34.947Z,2.02
2018-12-12T19:56:38.575Z,2.02
2018-12-12T19:59:42.252Z,2.06
2018-12-12T20:02:45.836Z,2.21
2018-12-12T20:05:49.430Z,2.20
2018-12-12T20:08:53.024Z,2.17
2018-12-12T20:11:56.551Z,2.27
2018-12-12T20:15:00.144Z,2.29
2018-12-12T20:18:03.724Z,2.31
2018-12-12T20:21:07.353Z,2.35
2018-12-12T20:24:10.857Z,2.29
2018-12-12T20:27:14.531Z,2.26
2018-12-12T20:30:18.114Z,2.29
2018-12-12T20:33:21.630Z,2.24
2018-12-12T20:36:25.247Z,2.35
2018-12-12T20:39:28.846Z,2.43
2018-12-12T20:48:04.567Z,2.50
2018-12-12T20:51:08.210Z,2.50
2018-12-12T20:54:11.870Z,2.51
2018-12-12T20:57:15.407Z,2.68
2018-12-12T21:00:18.951Z,2.45
2018-12-12T21:03:22.535Z,2.50
2018-12-12T21:06:26.177Z,2.57
2018-12-12T21:09:29.966Z,2.50
2018-12-12T21:12:33.886Z,2.49
2018-12-12T21:15:37.440Z,2.56
2018-12-12T21:18:40.896Z,2.42
2018-12-12T21:21:44.507Z,2.46
2018-12-12T21:24:48.141Z,2.51
2018-12-12T21:27:51.801Z,2.51
2018-12-12T21:30:55.351Z,2.51
2018-12-12T21:33:59.050Z,2.49
2018-12-12T21:37:02.745Z,2.62
2018-12-12T21:40:06.410Z,2.60
2018-12-12T21:43:10.034Z,2.57
2018-12-12T21:46:13.625Z,2.55
2018-12-12T21:49:17.340Z,2.55
2018-12-12T21:52:20.979Z,2.47
2018-12-12T21:55:24.541Z,2.58
2018-12-12T21:58:28.261Z,2.47
2018-12-12T22:07:07.499Z,2.52
2018-12-12T22:10:11.071Z,2.41
2018-12-12T22:13:14.623Z,2.43
2018-12-12T22:16:18.196Z,2.41
2018-12-12T22:19:21.850Z,2.34
2018-12-12T22:22:25.383Z,2.40
2018-12-12T22:25:29.158Z,2.36
2018-12-12T22:34:06.376Z,2.44
2018-12-12T22:37:10.410Z,2.54
2018-12-12T22:40:13.934Z,2.58
2018-12-12T22:43:17.422Z,2.58
2018-12-12T22:46:21.059Z,2.64
2018-12-12T22:49:24.605Z,2.46
2018-12-12T22:52:28.335Z,2.39
2018-12-12T22:55:31.879Z,2.60
2018-12-12T22:58:35.472Z,2.56
2018-12-12T23:01:39.027Z,2.56
2018-12-12T23:04:42.730Z,2.64
2018-12-12T23:07:46.268Z,2.58
2018-12-12T23:10:49.997Z,2.43
2018-12-12T23:13:53.542Z,2.67
2018-12-12T23:16:57.260Z,2.47
2018-12-12T23:20:00.971Z,2.66
2018-12-12T23:23:04.502Z,2.60
2018-12-12T23:26:08.033Z,2.57
2018-12-12T23:29:11.897Z,2.60
2018-12-12T23:32:15.420Z,2.41
2018-12-12T23:35:18.867Z,2.54
2018-12-12T23:38:22.472Z,2.45
2018-12-12T23:41:27.052Z,2.43
2018-12-12T23:44:30.543Z,2.37
2018-12-12T23:47:34.120Z,2.28
2018-12-12T23:50:37.738Z,2.23
2018-12-12T23:53:41.413Z,2.09
2018-12-12T23:56:44.942Z,1.93
2018-12-12T23:59:48.541Z,1.90
