createdAt,value
2023-03-04T00:00:42.213Z,61.30
2023-03-04T00:03:09.383Z,67.67
2023-03-04T00:05:37.953Z,63.90
2023-03-04T00:08:04.544Z,61.73
2023-03-04T00:10:30.987Z,66.73
2023-03-04T00:12:57.432Z,58.77
2023-03-04T00:15:25.312Z,60.77
2023-03-04T00:17:51.652Z,62.03
2023-03-04T00:20:18.140Z,70.73
2023-03-04T00:22:45.630Z,64.67
2023-03-04T00:25:12.239Z,70.20
2023-03-04T00:27:41.244Z,64.83
2023-03-04T00:30:08.585Z,66.80
2023-03-04T00:32:35.118Z,64.67
2023-03-04T00:35:01.876Z,72.17
2023-03-04T00:37:28.698Z,64.27
2023-03-04T00:39:55.618Z,61.47
2023-03-04T00:42:22.044Z,69.00
2023-03-04T00:44:48.574Z,68.30
2023-03-04T00:47:15.160Z,65.73
2023-03-04T00:49:41.632Z,64.83
2023-03-04T00:52:08.251Z,62.23
2023-03-04T00:54:34.963Z,65.97
2023-03-04T00:57:01.602Z,57.20
2023-03-04T00:59:28.030Z,63.17
2023-03-04T01:01:54.929Z,61.27
2023-03-04T01:04:21.632Z,65.53
2023-03-04T01:06:48.094Z,62.77
2023-03-04T01:09:14.728Z,64.43
2023-03-04T01:11:41.352Z,61.40
2023-03-04T01:14:07.840Z,62.63
2023-03-04T01:16:34.981Z,62.83
2023-03-04T01:19:02.216Z,65.00
2023-03-04T01:21:28.810Z,59.07
2023-03-04T01:23:55.491Z,70.77
2023-03-04T01:26:22.620Z,67.83
2023-03-04T01:28:49.311Z,60.67
2023-03-04T01:31:16.335Z,67.50
2023-03-04T01:33:42.832Z,63.73
2023-03-04T01:36:09.535Z,67.90
2023-03-04T01:38:36.011Z,69.27
2023-03-04T01:41:02.867Z,68.90
2023-03-04T01:43:31.967Z,65.33
2023-03-04T01:45:58.913Z,64.50
2023-03-04T01:48:30.632Z,68.67
2023-03-04T01:50:57.798Z,66.13
2023-03-04T01:53:26.526Z,68.67
2023-03-04T01:55:56.642Z,66.03
2023-03-04T01:58:28.530Z,67.75
2023-03-04T02:00:54.935Z,71.77
2023-03-04T02:03:22.031Z,77.37
2023-03-04T02:05:53.508Z,70.53
2023-03-04T02:08:23.082Z,69.07
2023-03-04T02:10:51.635Z,68.80
2023-03-04T02:13:18.608Z,69.07
2023-03-04T02:15:46.521Z,72.73
2023-03-04T02:18:20.115Z,67.30
2023-03-04T02:21:04.889Z,63.07
2023-03-04T02:23:57.060Z,67.40
2023-03-04T02:26:28.977Z,68.03
2023-03-04T02:28:57.718Z,66.37
2023-03-04T02:31:35.860Z,67.43
2023-03-04T02:34:06.700Z,64.63
2023-03-04T02:39:05.438Z,57.30
2023-03-04T02:41:32.629Z,64.40
2023-03-04T02:43:59.419Z,67.73
2023-03-04T02:46:25.899Z,63.80
2023-03-04T02:48:53.059Z,69.90
2023-03-04T02:51:19.821Z,69.13
2023-03-04T02:53:46.468Z,69.50
2023-03-04T02:56:13.110Z,69.93
2023-03-04T02:58:39.587Z,66.07
2023-03-04T03:01:06.608Z,67.60
2023-03-04T03:03:33.239Z,77.40
2023-03-04T03:05:59.851Z,84.10
2023-03-04T03:08:26.486Z,76.77
2023-03-04T03:10:53.298Z,88.00
2023-03-04T03:13:19.969Z,70.57
2023-03-04T03:15:48.459Z,74.93
2023-03-04T03:18:16.618Z,75.25
2023-03-04T03:20:43.225Z,74.37
2023-03-04T03:23:10.102Z,65.63
2023-03-04T03:25:36.598Z,70.87
2023-03-04T03:28:03.676Z,72.27
2023-03-04T03:30:30.827Z,77.03
2023-03-04T03:32:57.362Z,77.97
2023-03-04T03:35:23.986Z,77.33
2023-03-04T03:37:50.462Z,72.50
2023-03-04T03:40:16.968Z,71.10
2023-03-04T03:42:43.490Z,70.60
2023-03-04T03:45:10.490Z,72.10
2023-03-04T03:47:37.295Z,70.23
2023-03-04T03:50:05.065Z,67.03
2023-03-04T03:52:31.532Z,72.47
2023-03-04T03:55:00.053Z,69.27
2023-03-04T03:57:29.773Z,68.75
2023-03-04T03:59:57.019Z,71.83
2023-03-04T04:02:23.915Z,70.93
2023-03-04T04:04:50.463Z,68.03
2023-03-04T04:07:17.563Z,73.93
2023-03-04T04:09:44.104Z,72.60
2023-03-04T04:12:13.296Z,71.07
2023-03-04T04:14:40.049Z,71.00
2023-03-04T04:17:06.629Z,72.90
2023-03-04T04:19:33.339Z,74.77
2023-03-04T04:21:59.846Z,73.33
2023-03-04T04:24:26.466Z,73.17
2023-03-04T04:26:52.998Z,78.50
2023-03-04T04:29:19.832Z,76.37
2023-03-04T04:31:46.414Z,70.33
2023-03-04T04:34:15.290Z,74.40
2023-03-04T04:36:41.992Z,70.20
2023-03-04T04:39:08.432Z,77.87
2023-03-04T04:41:38.261Z,73.07
2023-03-04T04:44:05.104Z,68.33
2023-03-04T04:46:31.558Z,67.33
2023-03-04T04:48:58.148Z,68.77
2023-03-04T04:51:24.576Z,69.80
2023-03-04T04:53:51.329Z,74.03
2023-03-04T04:56:24.222Z,71.27
2023-03-04T04:58:50.796Z,78.47
2023-03-04T05:01:17.548Z,75.87
2023-03-04T05:03:44.093Z,70.60
2023-03-04T05:06:12.318Z,75.13
2023-03-04T05:08:39.351Z,72.50
2023-03-04T05:11:07.507Z,71.13
2023-03-04T05:13:35.085Z,69.40
2023-03-04T05:16:02.130Z,73.57
2023-03-04T05:18:29.102Z,72.30
2023-03-04T05:21:01.617Z,77.10
2023-03-04T05:23:30.748Z,66.93
2023-03-04T05:25:57.229Z,75.87
2023-03-04T05:28:23.835Z,70.93
2023-03-04T05:30:50.363Z,80.47
2023-03-04T05:33:18.165Z,74.23
2023-03-04T05:35:45.989Z,76.77
2023-03-04T05:38:15.182Z,75.43
2023-03-04T05:40:42.679Z,70.73
2023-03-04T05:43:10.085Z,76.20
2023-03-04T05:45:37.060Z,68.87
2023-03-04T05:48:04.065Z,67.80
2023-03-04T05:50:31.535Z,67.87
2023-03-04T05:52:57.958Z,69.00
2023-03-04T05:55:25.062Z,66.47
2023-03-04T05:57:51.549Z,64.07
2023-03-04T06:00:18.362Z,66.67
2023-03-04T06:02:45.832Z,78.67
2023-03-04T06:05:14.690Z,66.47
2023-03-04T06:07:42.395Z,68.07
2023-03-04T06:10:09.618Z,66.40
2023-03-04T06:12:36.163Z,69.73
2023-03-04T06:15:02.647Z,67.10
2023-03-04T06:17:30.480Z,67.03
2023-03-04T06:19:57.039Z,70.90
2023-03-04T06:22:24.196Z,73.67
2023-03-04T06:24:51.106Z,68.60
2023-03-04T06:27:17.693Z,71.23
2023-03-04T06:29:44.215Z,68.37
2023-03-04T06:32:10.749Z,69.73
2023-03-04T06:34:37.218Z,66.33
2023-03-04T06:37:03.825Z,63.80
2023-03-04T06:39:30.233Z,72.87
2023-03-04T06:41:57.078Z,67.47
2023-03-04T06:44:23.892Z,67.47
2023-03-04T06:46:50.425Z,69.07
2023-03-04T06:49:17.317Z,75.43
2023-03-04T06:51:43.799Z,69.17
2023-03-04T06:54:10.634Z,71.43
2023-03-04T06:56:37.197Z,77.20
2023-03-04T06:59:03.806Z,68.87
2023-03-04T07:01:30.378Z,75.30
2023-03-04T07:03:57.598Z,65.30
2023-03-04T07:06:27.097Z,70.40
2023-03-04T07:08:54.064Z,80.60
2023-03-04T07:11:21.480Z,76.00
2023-03-04T07:13:48.528Z,74.87
2023-03-04T07:16:17.649Z,67.07
2023-03-04T07:18:45.018Z,69.00
2023-03-04T07:21:13.409Z,65.37
2023-03-04T07:23:40.633Z,74.57
2023-03-04T07:26:07.907Z,77.83
2023-03-04T07:28:35.449Z,64.37
2023-03-04T07:31:29.346Z,65.87
2023-03-04T07:34:01.412Z,66.67
2023-03-04T07:36:28.213Z,66.77
2023-03-04T07:38:55.277Z,69.03
2023-03-04T07:41:23.895Z,67.70
2023-03-04T07:43:51.095Z,69.80
2023-03-04T07:46:19.011Z,73.63
2023-03-04T07:48:46.137Z,69.00
2023-03-04T07:51:18.829Z,76.97
2023-03-04T07:53:48.368Z,70.23
2023-03-04T07:56:22.576Z,72.17
2023-03-04T07:58:50.878Z,70.37
2023-03-04T08:01:20.816Z,72.10
2023-03-04T08:03:47.351Z,67.82
2023-03-04T08:06:16.508Z,68.60
2023-03-04T08:08:43.451Z,68.67
2023-03-04T08:11:12.738Z,71.90
2023-03-04T08:13:39.241Z,76.37
2023-03-04T08:16:06.940Z,62.13
2023-03-04T08:18:33.965Z,68.23
2023-03-04T08:21:00.485Z,63.33
2023-03-04T08:23:27.142Z,63.83
2023-03-04T08:25:53.778Z,63.90
2023-03-04T08:28:20.514Z,62.43
2023-03-04T08:30:53.251Z,62.10
2023-03-04T08:33:19.925Z,54.33
2023-03-04T08:35:46.470Z,67.73
2023-03-04T08:38:13.017Z,63.27
2023-03-04T08:40:39.771Z,52.00
2023-03-04T08:43:06.257Z,55.70
2023-03-04T08:45:32.661Z,52.50
2023-03-04T08:47:59.204Z,53.17
2023-03-04T08:50:25.683Z,48.87
2023-03-04T08:52:52.091Z,51.20
2023-03-04T08:55:21.513Z,52.50
2023-03-04T08:57:47.929Z,46.10
2023-03-04T09:00:15.040Z,50.97
2023-03-04T09:02:41.755Z,53.13
2023-03-04T09:05:09.898Z,50.20
2023-03-04T09:07:36.462Z,52.70
2023-03-04T09:10:04.206Z,41.00
2023-03-04T09:12:30.987Z,43.93
2023-03-04T09:15:10.145Z,44.87
2023-03-04T09:17:37.997Z,45.00
2023-03-04T09:20:05.525Z,45.30
2023-03-04T09:22:32.034Z,44.67
2023-03-04T09:24:58.818Z,40.83
2023-03-04T09:27:25.407Z,36.87
2023-03-04T09:29:51.861Z,39.47
2023-03-04T09:32:18.706Z,31.30
2023-03-04T09:34:45.196Z,41.87
2023-03-04T09:37:11.818Z,35.17
2023-03-04T09:39:38.291Z,39.97
2023-03-04T09:42:07.905Z,34.50
2023-03-04T09:44:41.059Z,47.43
2023-03-04T09:47:12.739Z,36.50
2023-03-04T09:49:42.247Z,37.20
2023-03-04T09:52:22.102Z,42.93
2023-03-04T09:55:12.825Z,37.20
2023-03-04T09:57:54.554Z,37.95
2023-03-04T10:00:32.685Z,37.07
2023-03-04T10:03:16.647Z,37.13
2023-03-04T10:06:01.242Z,43.47
2023-03-04T10:08:33.673Z,42.47
2023-03-04T10:11:01.806Z,41.27
2023-03-04T10:13:41.005Z,48.30
2023-03-04T10:16:11.996Z,53.20
2023-03-04T10:18:49.767Z,44.60
2023-03-04T10:21:51.489Z,39.63
2023-03-04T10:24:20.674Z,40.00
2023-03-04T10:26:51.655Z,43.57
2023-03-04T10:31:46.679Z,40.87
2023-03-04T10:34:15.245Z,39.87
2023-03-04T10:36:56.572Z,44.30
2023-03-04T10:39:31.373Z,43.27
2023-03-04T10:42:01.590Z,42.40
2023-03-04T10:44:30.048Z,43.42
2023-03-04T10:46:58.508Z,45.90
2023-03-04T10:49:26.891Z,48.27
2023-03-04T10:51:56.515Z,43.73
2023-03-04T10:54:23.901Z,41.78
2023-03-04T10:56:57.429Z,40.60
2023-03-04T10:59:48.827Z,36.67
2023-03-04T11:02:38.331Z,41.17
2023-03-04T11:05:21.861Z,44.80
2023-03-04T11:07:57.034Z,46.37
2023-03-04T11:10:32.194Z,43.77
2023-03-04T11:13:03.543Z,41.27
2023-03-04T11:15:53.531Z,40.10
2023-03-04T11:18:33.975Z,42.97
2023-03-04T11:21:01.407Z,41.83
2023-03-04T11:23:39.973Z,38.33
2023-03-04T11:26:16.417Z,46.38
2023-03-04T11:28:51.982Z,38.97
2023-03-04T11:31:40.841Z,39.90
2023-03-04T11:34:30.156Z,40.60
2023-03-04T11:37:16.971Z,41.90
2023-03-04T11:39:57.399Z,46.77
2023-03-04T11:42:49.363Z,44.13
2023-03-04T11:45:29.233Z,45.38
2023-03-04T11:48:17.755Z,45.92
2023-03-04T11:50:49.950Z,50.15
2023-03-04T11:53:38.329Z,46.15
2023-03-04T11:56:22.991Z,45.00
2023-03-04T11:59:26.384Z,52.17
2023-03-04T12:02:14.703Z,48.28
2023-03-04T12:04:49.722Z,51.33
2023-03-04T12:07:59.085Z,51.20
2023-03-04T12:10:38.643Z,50.70
2023-03-04T12:13:29.593Z,53.20
2023-03-04T12:16:19.674Z,47.33
2023-03-04T12:18:55.280Z,47.42
2023-03-04T12:21:27.387Z,49.10
2023-03-04T12:24:27.396Z,60.10
2023-03-04T12:27:20.250Z,48.90
2023-03-04T12:29:59.846Z,53.03
2023-03-04T12:33:08.961Z,53.60
2023-03-04T12:35:53.196Z,54.70
2023-03-04T12:38:25.723Z,51.90
2023-03-04T12:41:14.278Z,53.38
2023-03-04T12:44:14.383Z,57.40
2023-03-04T12:47:02.634Z,53.05
2023-03-04T12:49:51.248Z,57.20
2023-03-04T12:53:00.101Z,56.03
2023-03-04T12:55:37.982Z,56.07
2023-03-04T12:58:26.048Z,60.97
2023-03-04T13:00:59.475Z,56.53
2023-03-04T13:03:32.198Z,63.10
2023-03-04T13:06:11.417Z,55.73
2023-03-04T13:08:46.005Z,56.70
2023-03-04T13:11:27.441Z,57.37
2023-03-04T13:14:12.305Z,56.63
2023-03-04T13:16:59.741Z,56.37
2023-03-04T13:19:50.861Z,59.43
2023-03-04T13:24:54.881Z,63.27
2023-03-04T13:28:03.199Z,64.73
2023-03-04T13:30:32.778Z,58.90
2023-03-04T13:33:22.087Z,64.27
2023-03-04T13:35:55.061Z,63.53
2023-03-04T13:38:27.648Z,61.37
2023-03-04T13:41:00.204Z,62.03
2023-03-04T13:43:36.463Z,61.10
2023-03-04T13:46:18.080Z,66.97
2023-03-04T13:48:50.486Z,66.20
2023-03-04T13:51:28.992Z,65.17
2023-03-04T13:53:59.366Z,68.57
2023-03-04T13:56:28.139Z,63.30
2023-03-04T13:59:24.345Z,67.93
2023-03-04T14:02:13.139Z,61.80
2023-03-04T14:04:42.668Z,70.47
2023-03-04T14:07:30.139Z,64.10
2023-03-04T14:10:18.096Z,59.50
2023-03-04T14:12:59.099Z,65.37
2023-03-04T14:18:01.182Z,66.73
2023-03-04T14:20:31.119Z,62.47
2023-03-04T14:22:59.152Z,66.43
2023-03-04T14:25:31.882Z,61.30
2023-03-04T14:28:17.344Z,65.83
2023-03-04T14:30:53.132Z,61.63
2023-03-04T14:33:23.145Z,58.33
2023-03-04T14:35:53.285Z,50.45
2023-03-04T14:38:42.161Z,52.25
2023-03-04T14:41:21.085Z,54.83
2023-03-04T14:43:57.703Z,48.60
2023-03-04T14:46:30.609Z,45.63
2023-03-04T14:48:58.127Z,49.03
2023-03-04T14:51:48.912Z,47.53
2023-03-04T14:54:59.195Z,45.28
2023-03-04T14:57:28.811Z,45.08
2023-03-04T14:59:55.908Z,44.63
2023-03-04T15:02:37.178Z,37.17
2023-03-04T15:05:17.782Z,39.13
2023-03-04T15:07:51.904Z,37.05
2023-03-04T15:10:23.215Z,41.72
2023-03-04T15:12:55.802Z,41.50
2023-03-04T15:15:39.242Z,40.17
2023-03-04T15:18:18.137Z,37.40
2023-03-04T15:20:53.450Z,38.00
2023-03-04T15:23:20.086Z,46.33
2023-03-04T15:25:46.543Z,48.23
2023-03-04T15:28:18.062Z,44.77
2023-03-04T15:30:44.635Z,48.63
2023-03-04T15:33:12.123Z,45.67
2023-03-04T15:35:39.752Z,48.90
2023-03-04T15:38:07.304Z,47.10
2023-03-04T15:40:36.946Z,49.53
2023-03-04T15:43:05.686Z,49.50
2023-03-04T15:45:37.579Z,46.77
2023-03-04T15:48:10.036Z,69.37
2023-03-04T15:50:38.891Z,59.90
2023-03-04T15:53:10.462Z,48.30
2023-03-04T15:55:37.212Z,53.30
2023-03-04T15:58:03.887Z,47.47
2023-03-04T16:00:30.418Z,53.20
2023-03-04T16:02:56.965Z,47.10
2023-03-04T16:05:23.881Z,45.80
2023-03-04T16:07:51.252Z,45.67
2023-03-04T16:10:27.052Z,43.93
2023-03-04T16:12:54.438Z,48.40
2023-03-04T16:15:26.324Z,47.60
2023-03-04T16:17:53.678Z,45.93
2023-03-04T16:20:23.215Z,43.03
2023-03-04T16:22:53.123Z,43.80
2023-03-04T16:25:20.953Z,45.63
2023-03-04T16:27:47.420Z,44.63
2023-03-04T16:30:25.157Z,44.53
2023-03-04T16:32:51.546Z,49.80
2023-03-04T16:35:19.742Z,49.30
2023-03-04T16:37:46.793Z,43.87
2023-03-04T16:40:19.281Z,45.57
2023-03-04T16:42:45.721Z,49.73
2023-03-04T16:45:20.097Z,40.20
2023-03-04T16:47:46.989Z,46.13
2023-03-04T16:50:25.753Z,49.43
2023-03-04T16:52:53.155Z,44.43
2023-03-04T16:55:26.459Z,50.37
2023-03-04T16:57:54.467Z,43.67
2023-03-04T17:00:22.871Z,45.92
2023-03-04T17:02:58.531Z,45.47
2023-03-04T17:05:28.389Z,44.10
2023-03-04T17:07:54.836Z,38.95
2023-03-04T17:10:22.369Z,43.70
2023-03-04T17:12:49.418Z,41.60
2023-03-04T17:15:16.163Z,43.30
2023-03-04T17:17:43.914Z,39.43
2023-03-04T17:20:16.151Z,44.87
2023-03-04T17:22:43.261Z,46.50
2023-03-04T17:25:10.962Z,46.17
2023-03-04T17:27:37.902Z,45.47
2023-03-04T17:30:06.282Z,48.13
2023-03-04T17:32:33.251Z,51.03
2023-03-04T17:35:01.314Z,45.47
2023-03-04T17:37:27.809Z,42.73
2023-03-04T17:39:54.648Z,44.17
2023-03-04T17:42:21.158Z,46.40
2023-03-04T17:44:48.086Z,42.63
2023-03-04T17:47:14.667Z,46.80
2023-03-04T17:49:41.388Z,47.40
2023-03-04T17:52:07.953Z,41.65
2023-03-04T17:54:34.391Z,58.97
2023-03-04T17:57:00.929Z,43.47
2023-03-04T17:59:27.745Z,45.97
2023-03-04T18:01:54.522Z,41.23
2023-03-04T18:04:22.194Z,43.70
2023-03-04T18:06:48.690Z,40.77
2023-03-04T18:09:15.444Z,38.77
2023-03-04T18:11:42.474Z,49.47
2023-03-04T18:14:09.002Z,42.90
2023-03-04T18:16:35.454Z,45.17
2023-03-04T18:19:02.117Z,42.90
2023-03-04T18:21:29.832Z,43.93
2023-03-04T18:23:57.220Z,42.17
2023-03-04T18:26:24.244Z,49.73
2023-03-04T18:28:52.649Z,43.80
2023-03-04T18:31:21.371Z,48.20
2023-03-04T18:33:51.982Z,47.50
2023-03-04T18:36:19.253Z,50.28
2023-03-04T18:38:45.899Z,51.47
2023-03-04T18:41:14.451Z,53.30
2023-03-04T18:43:41.262Z,50.60
2023-03-04T18:46:18.054Z,52.87
2023-03-04T18:48:52.442Z,52.33
2023-03-04T18:51:19.880Z,50.57
2023-03-04T18:53:46.314Z,45.07
2023-03-04T18:56:24.971Z,53.93
2023-03-04T18:58:51.895Z,47.57
2023-03-04T19:01:22.041Z,55.97
2023-03-04T19:03:48.870Z,52.55
2023-03-04T19:06:15.397Z,51.07
2023-03-04T19:08:41.885Z,46.03
2023-03-04T19:11:08.571Z,43.92
2023-03-04T19:13:35.147Z,51.10
2023-03-04T19:16:02.080Z,47.57
2023-03-04T19:18:29.270Z,52.10
2023-03-04T19:20:58.574Z,54.07
2023-03-04T19:23:24.991Z,55.55
2023-03-04T19:25:53.261Z,53.47
2023-03-04T19:28:19.726Z,46.47
2023-03-04T19:30:46.256Z,43.77
2023-03-04T19:33:12.745Z,46.83
2023-03-04T19:35:44.989Z,44.93
2023-03-04T19:38:12.596Z,45.78
2023-03-04T19:40:43.243Z,50.60
2023-03-04T19:43:09.852Z,46.58
2023-03-04T19:45:36.831Z,41.43
2023-03-04T19:48:07.306Z,50.00
2023-03-04T19:53:03.335Z,49.83
2023-03-04T19:55:29.806Z,46.23
2023-03-04T19:57:56.220Z,51.72
2023-03-04T20:00:24.334Z,42.60
2023-03-04T20:02:50.845Z,44.85
2023-03-04T20:05:19.673Z,53.23
2023-03-04T20:07:48.940Z,48.30
2023-03-04T20:10:16.333Z,53.37
2023-03-04T20:12:43.307Z,47.05
2023-03-04T20:15:10.808Z,47.63
2023-03-04T20:17:37.778Z,52.20
2023-03-04T20:20:05.119Z,55.17
2023-03-04T20:22:31.592Z,52.60
2023-03-04T20:24:57.966Z,56.83
2023-03-04T20:27:24.872Z,49.37
2023-03-04T20:29:51.288Z,50.67
2023-03-04T20:32:17.932Z,51.70
2023-03-04T20:34:44.814Z,48.57
2023-03-04T20:37:13.608Z,62.43
2023-03-04T20:39:41.022Z,51.83
2023-03-04T20:42:07.462Z,49.57
2023-03-04T20:44:33.849Z,53.43
2023-03-04T20:47:00.331Z,48.73
2023-03-04T20:49:28.022Z,53.60
2023-03-04T20:51:56.986Z,57.33
2023-03-04T20:54:23.927Z,46.13
2023-03-04T20:56:50.577Z,54.23
2023-03-04T20:59:17.631Z,48.55
2023-03-04T21:01:45.615Z,52.37
2023-03-04T21:04:12.509Z,49.77
2023-03-04T21:06:39.875Z,50.60
2023-03-04T21:09:11.639Z,53.42
2023-03-04T21:11:38.584Z,47.83
2023-03-04T21:14:19.555Z,47.77
2023-03-04T21:19:17.036Z,46.73
2023-03-04T21:21:43.625Z,49.03
2023-03-04T21:24:14.283Z,50.33
2023-03-04T21:26:41.129Z,46.40
2023-03-04T21:29:08.631Z,47.83
2023-03-04T21:31:40.079Z,51.83
2023-03-04T21:34:18.038Z,52.10
2023-03-04T21:36:44.674Z,54.63
2023-03-04T21:39:17.972Z,52.92
2023-03-04T21:41:45.131Z,51.43
2023-03-04T21:44:22.606Z,52.87
2023-03-04T21:47:00.003Z,49.13
2023-03-04T21:49:28.214Z,48.67
2023-03-04T21:51:54.815Z,45.60
2023-03-04T21:54:21.438Z,58.33
2023-03-04T21:56:48.539Z,45.33
2023-03-04T21:59:15.025Z,46.07
2023-03-04T22:01:42.325Z,42.93
2023-03-04T22:04:09.076Z,50.30
2023-03-04T22:06:35.893Z,47.07
2023-03-04T22:09:03.908Z,46.07
2023-03-04T22:11:33.798Z,53.67
2023-03-04T22:14:02.300Z,47.97
2023-03-04T22:16:49.023Z,52.60
2023-03-04T22:19:19.938Z,45.10
2023-03-04T22:21:48.867Z,47.27
2023-03-04T22:24:18.391Z,42.70
2023-03-04T22:26:45.105Z,51.43
2023-03-04T22:29:12.593Z,50.85
2023-03-04T22:31:40.475Z,47.60
2023-03-04T22:34:12.966Z,51.65
2023-03-04T22:36:44.450Z,53.33
2023-03-04T22:39:13.711Z,52.03
2023-03-04T22:41:40.911Z,45.70
2023-03-04T22:44:08.725Z,52.03
2023-03-04T22:46:39.099Z,46.93
2023-03-04T22:49:07.737Z,50.95
2023-03-04T22:51:34.083Z,49.50
2023-03-04T22:54:00.618Z,50.17
2023-03-04T22:56:27.206Z,44.65
2023-03-04T22:58:54.639Z,46.28
2023-03-04T23:01:21.174Z,53.00
2023-03-04T23:03:51.082Z,44.33
2023-03-04T23:06:20.632Z,54.30
2023-03-04T23:08:49.328Z,48.53
2023-03-04T23:11:23.783Z,46.50
2023-03-04T23:13:50.574Z,49.80
2023-03-04T23:16:18.166Z,43.13
2023-03-04T23:18:45.742Z,51.05
2023-03-04T23:21:18.665Z,45.88
2023-03-04T23:23:45.583Z,46.50
2023-03-04T23:26:28.053Z,44.53
2023-03-04T23:28:58.033Z,56.17
2023-03-04T23:31:24.789Z,55.40
2023-03-04T23:33:52.520Z,60.15
2023-03-04T23:36:19.374Z,47.72
2023-03-04T23:38:49.822Z,47.30
2023-03-04T23:41:21.944Z,56.95
2023-03-04T23:43:49.343Z,48.50
2023-03-04T23:46:16.170Z,50.97
2023-03-04T23:48:44.080Z,45.72
2023-03-04T23:51:10.643Z,49.90
2023-03-04T23:53:37.227Z,60.95
2023-03-04T23:56:03.832Z,49.27
2023-03-04T23:58:30.216Z,51.30
