createdAt,value
2019-05-20T00:00:55.675Z,18.01
2019-05-20T00:05:59.926Z,18.00
2019-05-20T00:11:04.232Z,17.93
2019-05-20T00:16:08.567Z,17.90
2019-05-20T00:21:12.813Z,17.87
2019-05-20T00:26:17.144Z,17.84
2019-05-20T00:31:21.337Z,17.81
2019-05-20T00:36:25.546Z,17.81
2019-05-20T00:41:29.783Z,17.76
2019-05-20T00:46:33.990Z,17.78
2019-05-20T00:51:38.228Z,17.75
2019-05-20T00:56:42.427Z,17.70
2019-05-20T01:01:46.686Z,17.72
2019-05-20T01:06:51.171Z,17.65
2019-05-20T01:11:55.361Z,17.59
2019-05-20T01:16:59.664Z,17.60
2019-05-20T01:22:03.873Z,17.55
2019-05-20T01:27:08.093Z,17.50
2019-05-20T01:32:12.317Z,17.53
2019-05-20T01:37:16.516Z,17.46
2019-05-20T01:42:20.745Z,17.44
2019-05-20T01:47:24.968Z,17.39
2019-05-20T01:52:29.207Z,17.43
2019-05-20T01:57:33.420Z,17.42
2019-05-20T02:02:37.822Z,17.33
2019-05-20T02:07:42.052Z,17.33
2019-05-20T02:12:46.311Z,17.24
2019-05-20T02:17:50.511Z,17.17
2019-05-20T02:22:56.977Z,17.13
2019-05-20T02:28:01.189Z,17.11
2019-05-20T02:33:05.379Z,17.09
2019-05-20T02:38:09.576Z,17.07
2019-05-20T02:43:14.103Z,16.95
2019-05-20T02:48:18.335Z,16.94
2019-05-20T02:53:22.563Z,16.87
2019-05-20T02:58:26.771Z,16.74
2019-05-20T03:03:30.996Z,16.70
2019-05-20T03:08:35.204Z,16.64
2019-05-20T03:13:39.401Z,16.56
2019-05-20T03:18:43.601Z,16.58
2019-05-20T03:23:47.807Z,16.54
2019-05-20T03:28:52.004Z,16.54
2019-05-20T03:33:56.212Z,16.52
2019-05-20T03:39:00.614Z,16.44
2019-05-20T03:44:04.945Z,16.49
2019-05-20T03:49:09.179Z,16.51
2019-05-20T03:54:13.372Z,16.51
2019-05-20T03:59:17.594Z,16.47
2019-05-20T04:04:24.992Z,16.41
2019-05-20T04:09:27.739Z,16.43
2019-05-20T04:14:31.920Z,16.51
2019-05-20T04:19:36.217Z,16.47
2019-05-20T04:24:40.415Z,16.53
2019-05-20T04:29:44.818Z,16.59
2019-05-20T04:34:49.046Z,16.69
2019-05-20T04:39:53.281Z,16.69
2019-05-20T04:44:57.470Z,16.81
2019-05-20T04:50:01.686Z,16.86
2019-05-20T04:55:06.128Z,16.89
2019-05-20T05:00:10.926Z,16.90
2019-05-20T05:05:15.134Z,16.92
2019-05-20T05:10:19.323Z,16.97
2019-05-20T05:15:23.519Z,17.09
2019-05-20T05:20:27.716Z,17.22
2019-05-20T05:25:31.958Z,17.33
2019-05-20T05:30:37.277Z,17.48
2019-05-20T05:35:52.762Z,17.71
2019-05-20T05:40:47.386Z,17.84
2019-05-20T05:45:51.601Z,17.73
2019-05-20T05:50:55.805Z,17.79
2019-05-20T05:56:00.021Z,18.02
2019-05-20T06:01:04.222Z,18.18
2019-05-20T06:06:12.651Z,18.30
2019-05-20T06:11:14.717Z,18.28
2019-05-20T06:16:35.440Z,18.22
2019-05-20T06:21:24.903Z,18.54
2019-05-20T06:26:29.113Z,18.92
2019-05-20T06:31:33.330Z,19.15
2019-05-20T06:36:42.399Z,19.23
2019-05-20T06:41:46.628Z,19.35
2019-05-20T06:46:50.845Z,19.38
2019-05-20T06:51:55.052Z,19.52
2019-05-20T06:56:59.300Z,19.67
2019-05-20T07:02:03.618Z,19.78
2019-05-20T07:07:20.604Z,19.78
2019-05-20T07:12:13.845Z,19.66
2019-05-20T07:17:18.054Z,20.02
2019-05-20T07:22:22.296Z,20.38
2019-05-20T07:27:26.493Z,20.56
2019-05-20T07:32:30.700Z,20.64
2019-05-20T07:37:34.918Z,21.01
2019-05-20T07:42:39.186Z,21.16
2019-05-20T07:47:43.981Z,21.23
2019-05-20T07:52:48.284Z,21.50
2019-05-20T07:57:54.922Z,21.93
2019-05-20T08:02:59.427Z,21.96
2019-05-20T08:13:06.580Z,22.22
2019-05-20T08:18:10.791Z,22.33
2019-05-20T08:23:14.987Z,22.19
2019-05-20T08:28:19.197Z,22.25
2019-05-20T08:33:23.502Z,22.40
2019-05-20T08:38:27.724Z,22.53
2019-05-20T08:43:31.895Z,22.54
2019-05-20T08:48:36.103Z,22.68
2019-05-20T08:53:40.692Z,22.83
2019-05-20T08:58:44.901Z,23.01
2019-05-20T09:03:49.091Z,23.20
2019-05-20T09:08:53.321Z,23.13
2019-05-20T09:13:57.577Z,23.46
2019-05-20T09:19:01.757Z,23.71
2019-05-20T09:24:06.310Z,24.01
2019-05-20T09:29:11.537Z,24.47
2019-05-20T09:34:16.273Z,24.70
2019-05-20T09:39:20.520Z,24.72
2019-05-20T09:44:24.792Z,24.72
2019-05-20T09:49:29.016Z,24.88
2019-05-20T09:54:33.228Z,24.86
2019-05-20T09:59:43.423Z,24.96
2019-05-20T10:04:43.477Z,25.14
2019-05-20T10:09:47.673Z,25.28
2019-05-20T10:14:52.883Z,25.46
2019-05-20T10:19:57.174Z,25.49
2019-05-20T10:25:01.713Z,25.78
2019-05-20T10:30:06.862Z,26.13
2019-05-20T10:35:11.508Z,26.29
2019-05-20T10:40:16.002Z,26.46
2019-05-20T10:45:20.205Z,26.59
2019-05-20T10:50:24.400Z,26.96
2019-05-20T10:55:28.613Z,27.46
2019-05-20T11:00:32.962Z,27.33
2019-05-20T11:05:37.138Z,27.45
2019-05-20T11:10:41.320Z,27.26
2019-05-20T11:15:45.572Z,26.71
2019-05-20T11:20:49.765Z,26.37
2019-05-20T11:25:54.034Z,26.41
2019-05-20T11:30:58.419Z,26.16
2019-05-20T11:36:02.608Z,26.06
2019-05-20T11:41:06.792Z,26.05
2019-05-20T11:46:12.119Z,26.01
2019-05-20T11:51:16.315Z,26.51
2019-05-20T11:56:20.508Z,26.98
2019-05-20T12:01:24.735Z,27.55
2019-05-20T12:06:28.947Z,27.35
2019-05-20T12:11:33.135Z,27.07
2019-05-20T12:16:37.461Z,26.50
2019-05-20T12:21:41.667Z,26.46
2019-05-20T12:26:45.854Z,26.48
2019-05-20T12:31:50.038Z,26.62
2019-05-20T12:36:54.276Z,26.93
2019-05-20T12:41:58.449Z,27.07
2019-05-20T12:47:03.353Z,26.58
2019-05-20T12:52:07.569Z,26.17
2019-05-20T12:57:11.802Z,26.13
2019-05-20T13:02:17.476Z,26.23
2019-05-20T13:07:21.900Z,25.89
2019-05-20T13:12:26.091Z,25.92
2019-05-20T13:17:30.324Z,25.77
2019-05-20T13:22:34.497Z,25.49
2019-05-20T13:27:38.691Z,25.31
2019-05-20T13:32:42.994Z,25.11
2019-05-20T13:37:47.201Z,24.89
2019-05-20T13:42:51.493Z,24.59
2019-05-20T13:47:55.684Z,24.22
2019-05-20T13:52:59.872Z,24.00
2019-05-20T13:58:04.258Z,23.81
2019-05-20T14:03:08.515Z,23.66
2019-05-20T14:08:12.756Z,23.58
2019-05-20T14:13:17.023Z,23.49
2019-05-20T14:18:21.224Z,23.41
2019-05-20T14:23:25.438Z,23.31
2019-05-20T14:28:29.629Z,23.17
2019-05-20T14:33:33.861Z,22.97
2019-05-20T14:38:38.080Z,22.65
2019-05-20T14:43:42.340Z,22.27
2019-05-20T14:48:46.523Z,22.09
2019-05-20T14:53:50.765Z,21.83
2019-05-20T14:58:55.857Z,21.57
2019-05-20T15:04:00.169Z,21.41
2019-05-20T15:09:05.160Z,21.22
2019-05-20T15:14:09.396Z,21.26
2019-05-20T15:19:13.601Z,21.21
2019-05-20T15:24:17.798Z,20.96
2019-05-20T15:29:27.989Z,20.25
2019-05-20T15:34:27.968Z,20.11
2019-05-20T15:39:32.272Z,19.83
2019-05-20T15:44:36.475Z,19.73
2019-05-20T15:49:40.712Z,19.60
2019-05-20T15:54:44.932Z,18.83
2019-05-20T15:59:49.146Z,18.83
2019-05-20T16:04:53.438Z,18.94
2019-05-20T16:09:57.625Z,19.04
2019-05-20T16:15:01.853Z,19.19
2019-05-20T16:20:07.288Z,19.43
2019-05-20T16:25:12.082Z,19.67
2019-05-20T16:30:16.592Z,19.85
2019-05-20T16:35:21.006Z,20.21
2019-05-20T16:40:25.199Z,20.73
2019-05-20T16:45:29.385Z,21.26
2019-05-20T16:50:33.757Z,20.91
2019-05-20T16:55:37.962Z,20.77
2019-05-20T17:00:43.114Z,21.07
2019-05-20T17:05:47.333Z,20.95
2019-05-20T17:10:51.556Z,20.54
2019-05-20T17:15:55.805Z,20.08
2019-05-20T17:20:59.991Z,20.20
2019-05-20T17:26:04.227Z,20.22
2019-05-20T17:31:08.425Z,20.10
2019-05-20T17:36:12.710Z,20.02
2019-05-20T17:41:16.908Z,20.11
2019-05-20T17:46:21.233Z,20.20
2019-05-20T17:51:25.451Z,20.29
2019-05-20T17:56:29.841Z,20.20
2019-05-20T18:01:34.082Z,20.03
2019-05-20T18:06:38.273Z,20.03
2019-05-20T18:11:42.482Z,19.77
2019-05-20T18:16:46.733Z,19.77
2019-05-20T18:21:50.975Z,19.59
2019-05-20T18:26:55.186Z,19.53
2019-05-20T18:31:59.449Z,19.34
2019-05-20T18:37:04.157Z,19.45
2019-05-20T18:42:08.390Z,19.42
2019-05-20T18:47:13.031Z,19.40
2019-05-20T18:52:17.341Z,19.45
2019-05-20T18:57:21.598Z,19.37
2019-05-20T19:02:26.845Z,19.20
2019-05-20T19:07:31.131Z,19.19
2019-05-20T19:12:35.404Z,19.28
2019-05-20T19:17:39.651Z,19.32
2019-05-20T19:22:43.878Z,19.32
2019-05-20T19:27:48.106Z,19.08
2019-05-20T19:32:52.398Z,19.02
2019-05-20T19:37:57.025Z,19.02
2019-05-20T19:43:01.538Z,18.97
2019-05-20T19:48:05.775Z,18.79
2019-05-20T19:53:10.149Z,18.75
2019-05-20T19:58:14.456Z,18.59
2019-05-20T20:03:18.671Z,18.48
2019-05-20T20:08:22.896Z,18.38
2019-05-20T20:13:28.243Z,18.28
2019-05-20T20:18:32.466Z,18.36
2019-05-20T20:23:36.697Z,18.47
2019-05-20T20:28:40.940Z,18.53
2019-05-20T20:33:45.171Z,18.47
2019-05-20T20:38:49.409Z,18.42
2019-05-20T20:43:53.640Z,18.29
2019-05-20T20:48:57.875Z,18.14
2019-05-20T20:54:02.492Z,18.13
2019-05-20T20:59:06.716Z,18.06
2019-05-20T21:04:10.949Z,18.04
2019-05-20T21:09:15.182Z,17.93
2019-05-20T21:14:19.419Z,17.82
2019-05-20T21:19:23.623Z,17.74
2019-05-20T21:24:27.833Z,17.69
2019-05-20T21:29:32.745Z,17.61
2019-05-20T21:34:37.130Z,17.51
2019-05-20T21:39:41.338Z,17.49
2019-05-20T21:44:45.544Z,17.43
2019-05-20T21:49:49.736Z,17.29
2019-05-20T21:54:53.976Z,17.23
2019-05-20T21:59:58.173Z,17.20
2019-05-20T22:05:02.870Z,17.17
2019-05-20T22:10:07.463Z,17.16
2019-05-20T22:15:11.778Z,17.10
2019-05-20T22:20:16.498Z,16.99
2019-05-20T22:25:20.802Z,16.92
2019-05-20T22:30:25.001Z,16.93
2019-05-20T22:35:29.228Z,16.94
2019-05-20T22:40:33.431Z,16.83
2019-05-20T22:45:37.639Z,16.80
2019-05-20T22:50:41.887Z,16.82
2019-05-20T22:55:46.078Z,16.75
2019-05-20T23:00:50.308Z,16.62
2019-05-20T23:05:54.490Z,16.56
2019-05-20T23:10:58.696Z,16.53
2019-05-20T23:16:02.889Z,16.37
2019-05-20T23:21:07.152Z,16.31
2019-05-20T23:26:11.374Z,16.30
2019-05-20T23:31:15.579Z,16.29
2019-05-20T23:36:19.834Z,16.27
2019-05-20T23:41:24.028Z,16.19
2019-05-20T23:46:28.247Z,16.16
2019-05-20T23:51:32.449Z,16.10
2019-05-20T23:56:36.657Z,16.08
