createdAt,value
2023-03-02T00:02:02.386Z,4.78
2023-03-02T00:04:56.816Z,5.65
2023-03-02T00:07:34.208Z,5.45
2023-03-02T00:10:01.956Z,6.43
2023-03-02T00:12:32.825Z,5.65
2023-03-02T00:15:00.648Z,7.00
2023-03-02T00:17:28.356Z,5.63
2023-03-02T00:20:10.422Z,2.95
2023-03-02T00:22:39.452Z,5.30
2023-03-02T00:25:07.792Z,6.50
2023-03-02T00:27:36.199Z,2.92
2023-03-02T00:30:05.019Z,4.43
2023-03-02T00:32:32.850Z,5.60
2023-03-02T00:37:30.167Z,4.50
2023-03-02T00:42:25.661Z,6.72
2023-03-02T00:44:53.870Z,5.78
2023-03-02T00:47:21.707Z,5.80
2023-03-02T00:49:50.018Z,6.45
2023-03-02T00:52:18.017Z,6.30
2023-03-02T00:54:45.768Z,5.68
2023-03-02T00:57:13.917Z,5.20
2023-03-02T00:59:41.846Z,5.28
2023-03-02T01:02:27.273Z,5.35
2023-03-02T01:04:55.190Z,6.25
2023-03-02T01:07:24.998Z,4.05
2023-03-02T01:09:52.702Z,5.00
2023-03-02T01:12:20.542Z,5.45
2023-03-02T01:14:48.927Z,5.55
2023-03-02T01:17:17.120Z,5.68
2023-03-02T01:19:45.074Z,6.03
2023-03-02T01:22:12.750Z,5.38
2023-03-02T01:24:40.391Z,4.40
2023-03-02T01:27:08.525Z,5.32
2023-03-02T01:29:36.800Z,3.40
2023-03-02T01:32:04.688Z,4.80
2023-03-02T01:34:32.449Z,4.20
2023-03-02T01:37:00.192Z,4.13
2023-03-02T01:39:27.914Z,4.65
2023-03-02T01:41:55.894Z,3.83
2023-03-02T01:47:14.055Z,3.88
2023-03-02T01:50:04.319Z,3.75
2023-03-02T01:52:40.004Z,4.13
2023-03-02T01:55:11.450Z,4.50
2023-03-02T01:57:43.856Z,4.25
2023-03-02T02:00:35.225Z,2.78
2023-03-02T02:03:10.678Z,4.85
2023-03-02T02:05:41.043Z,4.30
2023-03-02T02:08:09.939Z,4.35
2023-03-02T02:10:38.739Z,3.90
2023-03-02T02:13:10.815Z,4.70
2023-03-02T02:15:40.522Z,4.55
2023-03-02T02:18:08.248Z,4.70
2023-03-02T02:20:47.528Z,5.35
2023-03-02T02:23:30.193Z,3.42
2023-03-02T02:26:08.315Z,4.10
2023-03-02T02:28:58.700Z,5.38
2023-03-02T02:31:39.344Z,3.80
2023-03-02T02:34:17.436Z,4.18
2023-03-02T02:36:48.845Z,4.75
2023-03-02T02:39:30.514Z,6.63
2023-03-02T02:42:03.320Z,5.55
2023-03-02T02:44:32.387Z,5.85
2023-03-02T02:47:01.101Z,5.32
2023-03-02T02:49:38.189Z,5.60
2023-03-02T02:52:07.023Z,5.32
2023-03-02T02:54:37.512Z,5.15
2023-03-02T02:57:07.229Z,6.05
2023-03-02T02:59:43.348Z,6.13
2023-03-02T03:02:22.314Z,6.00
2023-03-02T03:04:51.367Z,5.25
2023-03-02T03:10:12.667Z,6.53
2023-03-02T03:12:41.380Z,7.70
2023-03-02T03:15:10.377Z,6.65
2023-03-02T03:17:37.975Z,7.50
2023-03-02T03:20:10.871Z,7.22
2023-03-02T03:22:43.553Z,6.15
2023-03-02T03:25:15.535Z,6.40
2023-03-02T03:27:46.028Z,7.13
2023-03-02T03:30:15.423Z,7.10
2023-03-02T03:32:43.814Z,7.10
2023-03-02T03:37:41.436Z,6.53
2023-03-02T03:40:10.911Z,7.68
2023-03-02T03:42:42.098Z,7.65
2023-03-02T03:45:10.190Z,6.97
2023-03-02T03:47:39.410Z,7.78
2023-03-02T03:50:09.307Z,8.23
2023-03-02T03:52:37.891Z,6.57
2023-03-02T03:55:12.841Z,7.00
2023-03-02T03:57:42.301Z,7.60
2023-03-02T04:00:15.106Z,7.72
2023-03-02T04:02:47.950Z,7.60
2023-03-02T04:05:16.117Z,7.32
2023-03-02T04:07:44.798Z,8.30
2023-03-02T04:10:12.597Z,8.20
2023-03-02T04:12:42.615Z,7.82
2023-03-02T04:15:15.821Z,8.82
2023-03-02T04:17:45.480Z,7.88
2023-03-02T04:20:16.838Z,7.93
2023-03-02T04:22:49.595Z,8.98
2023-03-02T04:25:22.369Z,8.38
2023-03-02T04:27:54.370Z,7.43
2023-03-02T04:30:26.002Z,6.75
2023-03-02T04:32:54.922Z,6.90
2023-03-02T04:37:40.920Z,6.85
2023-03-02T04:40:10.174Z,7.25
2023-03-02T04:42:37.890Z,7.43
2023-03-02T04:45:05.926Z,6.88
2023-03-02T04:47:33.494Z,5.75
2023-03-02T04:50:01.495Z,6.53
2023-03-02T04:54:57.011Z,6.85
2023-03-02T04:57:24.901Z,5.80
2023-03-02T04:59:52.518Z,6.15
2023-03-02T05:02:20.320Z,6.57
2023-03-02T05:04:47.979Z,6.18
2023-03-02T05:07:15.913Z,6.50
2023-03-02T05:09:43.477Z,5.88
2023-03-02T05:12:11.420Z,6.15
2023-03-02T05:14:38.950Z,5.55
2023-03-02T05:17:06.546Z,6.10
2023-03-02T05:19:34.260Z,5.50
2023-03-02T05:22:02.384Z,5.25
2023-03-02T05:24:30.370Z,4.90
2023-03-02T05:26:58.008Z,4.47
2023-03-02T05:29:25.495Z,5.15
2023-03-02T05:31:53.334Z,5.18
2023-03-02T05:36:48.724Z,4.53
2023-03-02T05:39:16.404Z,5.20
2023-03-02T05:41:44.051Z,5.78
2023-03-02T05:44:12.718Z,4.90
2023-03-02T05:46:41.636Z,5.00
2023-03-02T05:49:10.784Z,5.70
2023-03-02T05:51:38.366Z,5.72
2023-03-02T05:54:07.316Z,5.38
2023-03-02T05:56:35.254Z,5.72
2023-03-02T05:59:03.279Z,5.55
2023-03-02T06:01:31.022Z,5.68
2023-03-02T06:03:58.935Z,5.20
2023-03-02T06:06:26.768Z,4.53
2023-03-02T06:08:54.466Z,4.35
2023-03-02T06:11:22.124Z,3.85
2023-03-02T06:13:50.000Z,4.15
2023-03-02T06:16:17.976Z,4.10
2023-03-02T06:18:45.664Z,4.22
2023-03-02T06:21:13.450Z,3.17
2023-03-02T06:23:41.160Z,4.63
2023-03-02T06:26:10.305Z,2.85
2023-03-02T06:28:51.340Z,3.75
2023-03-02T06:31:21.476Z,4.65
2023-03-02T06:33:49.273Z,6.05
2023-03-02T06:36:17.998Z,4.05
2023-03-02T06:38:45.717Z,4.20
2023-03-02T06:41:13.688Z,4.50
2023-03-02T06:43:41.324Z,3.20
2023-03-02T06:46:09.156Z,3.30
2023-03-02T06:48:36.953Z,3.50
2023-03-02T06:51:04.849Z,3.08
2023-03-02T06:53:32.508Z,3.50
2023-03-02T06:56:00.488Z,3.22
2023-03-02T06:58:29.636Z,3.40
2023-03-02T07:00:57.835Z,3.60
2023-03-02T07:03:25.901Z,3.00
2023-03-02T07:05:53.697Z,3.05
2023-03-02T07:10:49.468Z,3.30
2023-03-02T07:13:16.899Z,4.05
2023-03-02T07:15:44.545Z,3.38
2023-03-02T07:18:12.687Z,2.97
2023-03-02T07:20:40.168Z,3.35
2023-03-02T07:23:07.887Z,2.67
2023-03-02T07:25:36.995Z,3.50
2023-03-02T07:28:04.891Z,2.80
2023-03-02T07:30:32.520Z,2.83
2023-03-02T07:33:00.267Z,2.80
2023-03-02T07:35:28.002Z,3.10
2023-03-02T07:37:55.727Z,3.45
2023-03-02T07:40:23.392Z,3.30
2023-03-02T07:42:51.410Z,2.83
2023-03-02T07:45:21.970Z,3.25
2023-03-02T07:47:49.648Z,3.45
2023-03-02T07:50:17.477Z,2.85
2023-03-02T07:52:45.028Z,3.10
2023-03-02T07:55:12.638Z,3.05
2023-03-02T07:57:40.422Z,3.17
2023-03-02T08:00:11.285Z,3.50
2023-03-02T08:02:42.852Z,2.70
2023-03-02T08:05:11.931Z,3.08
2023-03-02T08:07:40.807Z,2.83
2023-03-02T08:10:09.874Z,3.22
2023-03-02T08:12:37.583Z,2.88
2023-03-02T08:15:05.675Z,2.30
2023-03-02T08:20:01.225Z,2.85
2023-03-02T08:22:28.778Z,2.70
2023-03-02T08:24:56.510Z,2.58
2023-03-02T08:27:24.320Z,2.28
2023-03-02T08:29:52.245Z,2.20
2023-03-02T08:32:20.257Z,3.15
2023-03-02T08:34:51.636Z,2.33
2023-03-02T08:37:19.954Z,2.40
2023-03-02T08:39:48.438Z,2.17
2023-03-02T08:42:17.039Z,2.15
2023-03-02T08:44:44.972Z,3.08
2023-03-02T08:47:12.579Z,2.60
2023-03-02T08:49:40.513Z,3.03
2023-03-02T08:52:08.342Z,2.80
2023-03-02T08:54:37.028Z,2.55
2023-03-02T08:57:05.267Z,3.13
2023-03-02T09:02:00.656Z,2.97
2023-03-02T09:04:28.884Z,3.58
2023-03-02T09:06:56.593Z,3.22
2023-03-02T09:09:24.280Z,3.55
2023-03-02T09:11:51.906Z,3.53
2023-03-02T09:14:19.598Z,4.18
2023-03-02T09:16:47.745Z,3.72
2023-03-02T09:19:15.558Z,4.00
2023-03-02T09:21:43.091Z,3.92
2023-03-02T09:24:10.724Z,4.03
2023-03-02T09:26:39.288Z,3.22
2023-03-02T09:29:07.354Z,3.88
2023-03-02T09:31:37.518Z,4.07
2023-03-02T09:34:05.500Z,4.32
2023-03-02T09:36:33.334Z,4.28
2023-03-02T09:39:00.940Z,4.35
2023-03-02T09:42:05.993Z,4.35
2023-03-02T09:44:42.637Z,3.97
2023-03-02T09:47:49.211Z,4.57
2023-03-02T09:50:30.469Z,4.63
2023-03-02T09:53:07.090Z,2.92
2023-03-02T09:55:37.046Z,4.88
2023-03-02T09:58:16.130Z,4.50
2023-03-02T10:00:45.401Z,5.03
2023-03-02T10:03:22.313Z,3.45
2023-03-02T10:05:54.045Z,5.23
2023-03-02T10:08:31.188Z,4.13
2023-03-02T10:11:51.109Z,4.95
2023-03-02T10:14:39.169Z,4.75
2023-03-02T10:17:15.989Z,4.53
2023-03-02T10:20:09.144Z,5.35
2023-03-02T10:22:45.771Z,4.28
2023-03-02T10:25:36.571Z,5.80
2023-03-02T10:28:30.085Z,4.13
2023-03-02T10:31:17.214Z,3.58
2023-03-02T10:33:44.941Z,5.88
2023-03-02T10:36:28.160Z,6.18
2023-03-02T10:38:57.668Z,5.97
2023-03-02T10:41:32.912Z,4.43
2023-03-02T10:44:16.967Z,4.90
2023-03-02T10:46:46.653Z,4.50
2023-03-02T10:49:29.858Z,6.78
2023-03-02T10:52:12.301Z,6.43
2023-03-02T10:54:40.159Z,6.43
2023-03-02T10:57:34.611Z,6.80
2023-03-02T11:00:26.881Z,5.05
2023-03-02T11:02:59.294Z,6.57
2023-03-02T11:05:31.217Z,6.85
2023-03-02T11:08:10.477Z,7.15
2023-03-02T11:10:41.868Z,6.57
2023-03-02T11:13:24.312Z,5.55
2023-03-02T11:15:54.016Z,5.30
2023-03-02T11:18:41.989Z,2.97
2023-03-02T11:24:16.529Z,5.50
2023-03-02T11:26:53.400Z,4.65
2023-03-02T11:29:46.117Z,4.38
2023-03-02T11:32:19.427Z,3.65
2023-03-02T11:34:51.937Z,3.60
2023-03-02T11:37:26.080Z,3.60
2023-03-02T11:40:18.118Z,3.13
2023-03-02T11:42:47.000Z,2.67
2023-03-02T11:45:15.553Z,3.25
2023-03-02T11:48:08.025Z,2.53
2023-03-02T11:51:00.036Z,2.90
2023-03-02T11:53:33.926Z,2.90
2023-03-02T11:56:01.592Z,2.90
2023-03-02T11:58:31.209Z,3.08
2023-03-02T12:01:00.190Z,3.47
2023-03-02T12:03:31.034Z,3.45
2023-03-02T12:06:01.546Z,3.95
2023-03-02T12:08:44.367Z,3.78
2023-03-02T12:11:18.190Z,3.03
2023-03-02T12:13:55.273Z,5.07
2023-03-02T12:16:39.150Z,4.63
2023-03-02T12:19:26.351Z,6.28
2023-03-02T12:22:10.584Z,5.88
2023-03-02T12:24:41.135Z,6.35
2023-03-02T12:27:21.171Z,5.85
2023-03-02T12:29:52.062Z,5.95
2023-03-02T12:32:19.851Z,5.43
2023-03-02T12:35:09.532Z,6.43
2023-03-02T12:37:46.481Z,6.28
2023-03-02T12:40:35.238Z,6.00
2023-03-02T12:43:17.424Z,6.38
2023-03-02T12:45:46.383Z,5.05
2023-03-02T12:49:18.917Z,4.65
2023-03-02T12:52:01.196Z,5.75
2023-03-02T12:54:34.979Z,4.35
2023-03-02T12:57:16.068Z,4.38
2023-03-02T12:59:51.289Z,4.40
2023-03-02T13:02:22.237Z,4.55
2023-03-02T13:04:59.813Z,3.70
2023-03-02T13:07:36.147Z,3.70
2023-03-02T13:10:16.691Z,4.13
2023-03-02T13:12:47.510Z,3.97
2023-03-02T13:15:17.552Z,4.20
2023-03-02T13:17:53.197Z,3.45
2023-03-02T13:20:22.803Z,3.75
2023-03-02T13:22:50.736Z,3.50
2023-03-02T13:25:29.919Z,3.67
2023-03-02T13:28:08.072Z,3.75
2023-03-02T13:33:24.145Z,4.10
2023-03-02T13:35:51.895Z,4.40
2023-03-02T13:38:22.218Z,4.65
2023-03-02T13:40:55.360Z,4.50
2023-03-02T13:43:38.241Z,5.18
2023-03-02T13:46:12.202Z,4.03
2023-03-02T13:48:39.808Z,3.80
2023-03-02T13:51:18.938Z,4.95
2023-03-02T13:54:00.285Z,3.83
2023-03-02T13:56:35.324Z,5.43
2023-03-02T13:59:02.981Z,5.03
2023-03-02T14:01:31.112Z,4.85
2023-03-02T14:04:00.799Z,4.47
2023-03-02T14:06:28.426Z,4.88
2023-03-02T14:08:56.033Z,4.60
2023-03-02T14:11:23.835Z,3.70
2023-03-02T14:13:55.400Z,4.40
2023-03-02T14:16:24.292Z,4.78
2023-03-02T14:18:56.476Z,4.78
2023-03-02T14:21:25.984Z,5.25
2023-03-02T14:23:54.352Z,4.93
2023-03-02T14:26:28.270Z,4.57
2023-03-02T14:29:05.378Z,4.57
2023-03-02T14:31:34.944Z,4.55
2023-03-02T14:34:02.977Z,4.38
2023-03-02T14:36:34.024Z,5.00
2023-03-02T14:39:05.715Z,5.10
2023-03-02T14:41:52.549Z,5.20
2023-03-02T14:44:21.983Z,5.70
2023-03-02T14:46:50.041Z,4.82
2023-03-02T14:51:56.450Z,5.88
2023-03-02T14:54:24.761Z,4.85
2023-03-02T14:56:53.003Z,4.38
2023-03-02T14:59:21.050Z,5.20
2023-03-02T15:01:48.709Z,4.95
2023-03-02T15:04:16.786Z,5.57
2023-03-02T15:06:44.360Z,5.28
2023-03-02T15:09:12.632Z,6.10
2023-03-02T15:14:07.711Z,3.97
2023-03-02T15:16:35.966Z,3.45
2023-03-02T15:19:03.652Z,5.78
2023-03-02T15:21:31.807Z,6.20
2023-03-02T15:23:59.702Z,5.10
2023-03-02T15:26:27.406Z,5.70
2023-03-02T15:28:56.880Z,4.60
2023-03-02T15:31:24.540Z,4.15
2023-03-02T15:33:52.259Z,5.85
2023-03-02T15:36:20.851Z,5.78
2023-03-02T15:38:53.176Z,6.15
2023-03-02T15:41:21.029Z,5.40
2023-03-02T15:43:53.134Z,5.97
2023-03-02T15:46:22.423Z,5.90
2023-03-02T15:48:53.651Z,5.72
2023-03-02T15:51:21.405Z,6.10
2023-03-02T15:53:49.353Z,5.88
2023-03-02T15:56:17.209Z,5.82
2023-03-02T15:58:49.341Z,6.13
2023-03-02T16:01:17.118Z,6.78
2023-03-02T16:06:13.497Z,6.45
2023-03-02T16:11:09.589Z,4.57
2023-03-02T16:13:37.852Z,4.70
2023-03-02T16:16:06.523Z,6.95
2023-03-02T16:18:34.303Z,6.15
2023-03-02T16:21:03.791Z,5.55
2023-03-02T16:23:31.657Z,6.93
2023-03-02T16:26:10.849Z,6.05
2023-03-02T16:28:39.805Z,7.28
2023-03-02T16:31:17.656Z,7.25
2023-03-02T16:36:14.806Z,8.27
2023-03-02T16:38:42.448Z,8.38
2023-03-02T16:41:22.216Z,8.27
2023-03-02T16:43:54.016Z,8.35
2023-03-02T16:46:23.965Z,8.45
2023-03-02T16:48:52.271Z,7.82
2023-03-02T16:51:20.730Z,6.80
2023-03-02T16:53:48.983Z,7.55
2023-03-02T16:56:16.849Z,7.70
2023-03-02T16:58:44.890Z,8.60
2023-03-02T17:01:16.600Z,7.43
2023-03-02T17:03:48.590Z,7.10
2023-03-02T17:06:18.578Z,7.55
2023-03-02T17:08:46.221Z,8.25
2023-03-02T17:11:13.917Z,5.85
2023-03-02T17:13:41.519Z,7.00
2023-03-02T17:16:09.330Z,8.30
2023-03-02T17:18:37.289Z,8.65
2023-03-02T17:23:34.258Z,9.30
2023-03-02T17:26:01.856Z,8.93
2023-03-02T17:28:29.532Z,9.00
2023-03-02T17:30:57.417Z,8.63
2023-03-02T17:33:25.508Z,8.73
2023-03-02T17:35:53.629Z,8.73
2023-03-02T17:38:22.396Z,9.35
2023-03-02T17:40:50.268Z,9.32
2023-03-02T17:43:18.090Z,9.95
2023-03-02T17:45:47.798Z,9.30
2023-03-02T17:48:15.474Z,8.65
2023-03-02T17:50:44.668Z,9.18
2023-03-02T17:53:12.370Z,9.95
2023-03-02T17:55:40.073Z,9.55
2023-03-02T17:58:07.778Z,10.00
2023-03-02T18:00:35.601Z,13.60
2023-03-02T18:03:03.291Z,13.52
2023-03-02T18:05:31.254Z,11.25
2023-03-02T18:10:26.653Z,13.05
2023-03-02T18:12:54.960Z,11.60
2023-03-02T18:15:23.837Z,12.00
2023-03-02T18:20:18.802Z,11.50
2023-03-02T18:22:46.535Z,11.50
2023-03-02T18:25:14.388Z,10.68
2023-03-02T18:27:42.458Z,10.52
2023-03-02T18:30:11.141Z,10.98
2023-03-02T18:32:38.751Z,10.98
2023-03-02T18:35:07.002Z,10.48
2023-03-02T18:37:35.211Z,11.35
2023-03-02T18:40:03.806Z,10.75
2023-03-02T18:42:31.504Z,10.43
2023-03-02T18:45:00.050Z,11.18
2023-03-02T18:47:28.052Z,10.98
2023-03-02T18:49:56.103Z,11.35
2023-03-02T18:52:23.735Z,9.98
2023-03-02T18:54:51.770Z,11.32
2023-03-02T18:59:46.786Z,12.02
2023-03-02T19:02:14.700Z,12.38
2023-03-02T19:04:42.815Z,12.40
2023-03-02T19:09:37.938Z,12.13
2023-03-02T19:12:06.031Z,12.70
2023-03-02T19:14:33.668Z,12.43
2023-03-02T19:17:01.247Z,13.55
2023-03-02T19:19:30.182Z,13.13
2023-03-02T19:21:57.886Z,13.10
2023-03-02T19:24:25.802Z,13.00
2023-03-02T19:26:54.027Z,13.52
2023-03-02T19:31:50.635Z,13.88
2023-03-02T19:34:18.362Z,15.52
2023-03-02T19:36:46.811Z,16.17
2023-03-02T19:39:14.935Z,14.95
2023-03-02T19:41:43.095Z,14.95
2023-03-02T19:44:12.659Z,15.13
2023-03-02T19:46:40.366Z,14.38
2023-03-02T19:49:08.485Z,16.50
2023-03-02T19:51:36.201Z,15.27
2023-03-02T19:54:04.292Z,15.77
2023-03-02T19:59:03.370Z,16.35
2023-03-02T20:04:00.265Z,14.60
2023-03-02T20:06:32.301Z,12.27
2023-03-02T20:09:02.789Z,15.43
2023-03-02T20:11:31.491Z,13.25
2023-03-02T20:14:02.456Z,14.95
2023-03-02T20:16:31.990Z,15.85
2023-03-02T20:19:01.988Z,14.00
2023-03-02T20:21:30.990Z,14.68
2023-03-02T20:23:58.730Z,12.68
2023-03-02T20:26:27.919Z,15.05
2023-03-02T20:28:57.151Z,15.68
2023-03-02T20:31:25.265Z,16.05
2023-03-02T20:36:30.413Z,14.30
2023-03-02T20:39:02.123Z,8.45
2023-03-02T20:41:30.382Z,14.82
2023-03-02T20:43:58.165Z,14.38
2023-03-02T20:46:33.379Z,14.20
2023-03-02T20:49:01.495Z,12.45
2023-03-02T20:51:30.478Z,14.57
2023-03-02T20:53:58.508Z,11.48
2023-03-02T20:56:26.385Z,12.48
2023-03-02T20:58:54.352Z,13.25
2023-03-02T21:01:23.632Z,14.18
2023-03-02T21:03:52.195Z,13.30
2023-03-02T21:06:20.022Z,12.95
2023-03-02T21:08:47.880Z,14.18
2023-03-02T21:11:18.271Z,12.20
2023-03-02T21:13:48.050Z,12.02
2023-03-02T21:16:23.110Z,11.60
2023-03-02T21:18:51.240Z,10.88
2023-03-02T21:21:21.586Z,11.82
2023-03-02T21:23:53.328Z,11.57
2023-03-02T21:26:21.689Z,10.93
2023-03-02T21:28:49.383Z,11.68
2023-03-02T21:31:18.414Z,11.98
2023-03-02T21:33:46.400Z,11.85
2023-03-02T21:36:23.645Z,11.43
2023-03-02T21:38:52.407Z,12.32
2023-03-02T21:41:20.444Z,12.77
2023-03-02T21:43:48.666Z,10.65
2023-03-02T21:46:19.722Z,11.07
2023-03-02T21:48:49.292Z,9.60
2023-03-02T21:51:17.708Z,10.48
2023-03-02T21:53:47.729Z,9.38
2023-03-02T21:56:20.886Z,6.65
2023-03-02T21:58:50.193Z,7.20
2023-03-02T22:01:17.754Z,8.32
2023-03-02T22:03:45.993Z,9.15
2023-03-02T22:06:27.333Z,9.45
2023-03-02T22:08:55.778Z,7.97
2023-03-02T22:11:24.611Z,7.40
2023-03-02T22:13:55.342Z,7.65
2023-03-02T22:16:25.415Z,7.35
2023-03-02T22:18:59.075Z,7.80
2023-03-02T22:21:35.066Z,7.55
2023-03-02T22:24:05.967Z,3.72
2023-03-02T22:26:42.989Z,6.70
2023-03-02T22:29:26.557Z,6.95
2023-03-02T22:31:56.737Z,7.20
2023-03-02T22:34:30.508Z,6.30
2023-03-02T22:37:12.643Z,7.10
2023-03-02T22:39:42.246Z,6.70
2023-03-02T22:42:20.855Z,7.00
2023-03-02T22:45:12.951Z,7.75
2023-03-02T22:47:44.978Z,7.22
2023-03-02T22:50:23.196Z,6.30
2023-03-02T22:52:52.197Z,6.70
2023-03-02T22:55:31.574Z,7.50
2023-03-02T22:57:59.335Z,5.70
2023-03-02T23:00:40.608Z,8.13
2023-03-02T23:03:18.663Z,7.93
2023-03-02T23:05:51.523Z,7.80
2023-03-02T23:08:28.682Z,8.90
2023-03-02T23:10:58.676Z,8.50
2023-03-02T23:13:36.625Z,4.10
2023-03-02T23:16:19.891Z,8.27
2023-03-02T23:18:48.430Z,7.95
2023-03-02T23:21:22.244Z,8.43
2023-03-02T23:23:51.022Z,8.18
2023-03-02T23:26:20.319Z,8.43
2023-03-02T23:28:49.442Z,8.23
2023-03-02T23:31:21.813Z,8.82
2023-03-02T23:33:51.231Z,8.30
2023-03-02T23:36:20.920Z,8.10
2023-03-02T23:38:49.412Z,8.85
2023-03-02T23:41:17.315Z,9.30
2023-03-02T23:43:45.194Z,9.63
2023-03-02T23:46:14.279Z,10.73
2023-03-02T23:48:43.175Z,9.27
2023-03-02T23:51:10.924Z,10.88
2023-03-02T23:53:39.060Z,10.32
2023-03-02T23:56:07.327Z,8.88
2023-03-02T23:58:35.322Z,10.70
