createdAt,value
2019-02-05T00:00:36.941Z,0.50
2019-02-05T00:06:31.021Z,0.50
2019-02-05T00:09:40.647Z,0.40
2019-02-05T00:12:37.671Z,0.30
2019-02-05T00:15:45.377Z,0.30
2019-02-05T00:18:51.684Z,0.20
2019-02-05T00:21:48.432Z,0.20
2019-02-05T00:24:40.117Z,0.20
2019-02-05T00:34:09.114Z,0.30
2019-02-05T00:37:15.581Z,0.30
2019-02-05T00:40:16.826Z,0.30
2019-02-05T00:43:02.675Z,0.30
2019-02-05T00:46:05.507Z,0.30
2019-02-05T00:48:57.446Z,0.30
2019-02-05T00:55:20.453Z,0.30
2019-02-05T00:58:23.460Z,0.20
2019-02-05T01:01:08.687Z,0.10
2019-02-05T01:04:10.975Z,0.20
2019-02-05T01:07:06.671Z,0.20
2019-02-05T01:13:47.866Z,0.20
2019-02-05T01:16:30.815Z,0.20
2019-02-05T01:19:15.764Z,0.30
2019-02-05T01:22:03.597Z,0.30
2019-02-05T01:24:49.701Z,0.30
2019-02-05T01:27:38.050Z,0.20
2019-02-05T01:30:44.535Z,0.30
2019-02-05T01:33:26.387Z,0.30
2019-02-05T01:36:08.838Z,0.30
2019-02-05T01:39:05.090Z,0.30
2019-02-05T01:42:05.299Z,0.40
2019-02-05T01:45:03.595Z,0.30
2019-02-05T01:47:43.749Z,0.30
2019-02-05T01:50:44.805Z,0.10
2019-02-05T01:53:23.572Z,-0.10
2019-02-05T01:55:59.218Z,-0.20
2019-02-05T01:58:38.632Z,-0.30
2019-02-05T02:01:23.098Z,-0.20
2019-02-05T02:04:19.274Z,-0.20
2019-02-05T02:07:03.402Z,-0.20
2019-02-05T02:10:10.727Z,-0.30
2019-02-05T02:13:01.547Z,-0.40
2019-02-05T02:15:49.287Z,-0.50
2019-02-05T02:18:36.129Z,-0.50
2019-02-05T02:21:08.935Z,-0.60
2019-02-05T02:23:55.482Z,-0.60
2019-02-05T02:26:36.305Z,-0.70
2019-02-05T02:29:21.384Z,-0.90
2019-02-05T02:32:09.412Z,-0.90
2019-02-05T02:34:42.137Z,-0.80
2019-02-05T02:37:50.255Z,-0.80
2019-02-05T02:40:42.981Z,-0.80
2019-02-05T02:43:21.679Z,-0.70
2019-02-05T02:46:13.199Z,-0.70
2019-02-05T02:49:14.343Z,-0.70
2019-02-05T02:54:55.680Z,-0.90
2019-02-05T02:57:31.805Z,-0.90
2019-02-05T03:00:11.032Z,-0.90
2019-02-05T03:02:51.171Z,-0.80
2019-02-05T03:05:27.655Z,-0.70
2019-02-05T03:08:03.992Z,-0.70
2019-02-05T03:10:44.733Z,-0.80
2019-02-05T03:13:29.630Z,-0.80
2019-02-05T03:16:14.651Z,-0.80
2019-02-05T03:19:01.441Z,-0.80
2019-02-05T03:21:40.179Z,-0.90
2019-02-05T03:24:15.609Z,-0.90
2019-02-05T03:26:59.905Z,-0.90
2019-02-05T03:29:38.021Z,-0.90
2019-02-05T03:32:22.446Z,-0.90
2019-02-05T03:35:01.605Z,-1.00
2019-02-05T03:37:48.635Z,-1.00
2019-02-05T03:41:13.459Z,-0.90
2019-02-05T03:43:53.619Z,-1.10
2019-02-05T03:46:37.852Z,-1.20
2019-02-05T03:49:15.478Z,-1.20
2019-02-05T03:52:38.903Z,-1.10
2019-02-05T03:55:57.877Z,-1.00
2019-02-05T03:59:07.529Z,-1.10
2019-02-05T04:02:00.322Z,-1.30
2019-02-05T04:05:23.824Z,-1.30
2019-02-05T04:08:25.072Z,-1.40
2019-02-05T04:12:01.486Z,-1.30
2019-02-05T04:15:07.953Z,-1.30
2019-02-05T04:18:09.997Z,-1.20
2019-02-05T04:21:35.667Z,-1.20
2019-02-05T04:25:10.594Z,-1.20
2019-02-05T04:28:32.899Z,-1.20
2019-02-05T04:35:58.477Z,-1.20
2019-02-05T04:39:08.614Z,-1.20
2019-02-05T04:42:26.899Z,-1.20
2019-02-05T04:45:38.279Z,-1.20
2019-02-05T04:48:46.764Z,-1.20
2019-02-05T04:51:59.137Z,-1.30
2019-02-05T04:55:18.094Z,-1.30
2019-02-05T04:58:36.776Z,-1.50
2019-02-05T05:02:11.382Z,-1.50
2019-02-05T05:05:00.571Z,-1.40
2019-02-05T05:09:02.579Z,-1.40
2019-02-05T05:11:52.004Z,-1.50
2019-02-05T05:14:44.635Z,-1.50
2019-02-05T05:17:26.680Z,-1.50
2019-02-05T05:20:08.771Z,-1.60
2019-02-05T05:22:44.206Z,-1.60
2019-02-05T05:25:25.831Z,-1.60
2019-02-05T05:28:17.260Z,-1.70
2019-02-05T05:34:20.124Z,-1.70
2019-02-05T05:37:13.735Z,-1.80
2019-02-05T05:40:46.911Z,-1.70
2019-02-05T05:44:22.826Z,-1.70
2019-02-05T05:46:56.571Z,-1.80
2019-02-05T05:50:10.366Z,-1.90
2019-02-05T05:53:40.234Z,-1.80
2019-02-05T05:56:36.600Z,-1.80
2019-02-05T05:59:34.157Z,-1.90
2019-02-05T06:03:06.326Z,-2.10
2019-02-05T06:05:50.709Z,-2.00
2019-02-05T06:09:03.026Z,-2.00
2019-02-05T06:12:23.524Z,-2.20
2019-02-05T06:16:07.160Z,-2.10
2019-02-05T06:19:28.812Z,-2.10
2019-02-05T06:22:31.660Z,-2.30
2019-02-05T06:25:20.580Z,-2.30
2019-02-05T06:28:02.145Z,-2.20
2019-02-05T06:42:55.364Z,-1.70
2019-02-05T06:49:48.057Z,-1.70
2019-02-05T06:56:08.148Z,-1.60
2019-02-05T07:38:45.405Z,-1.40
2019-02-05T08:29:48.684Z,0.10
2019-02-05T09:02:19.669Z,0.80
2019-02-05T09:32:17.437Z,1.90
2019-02-05T09:44:12.570Z,2.40
2019-02-05T09:47:57.318Z,2.60
2019-02-05T09:54:06.571Z,3.00
2019-02-05T09:56:36.104Z,3.00
2019-02-05T09:59:05.666Z,3.00
2019-02-05T10:01:35.141Z,3.10
2019-02-05T10:04:05.414Z,3.10
2019-02-05T10:06:34.879Z,3.20
2019-02-05T10:09:06.561Z,3.30
2019-02-05T10:11:36.176Z,3.30
2019-02-05T10:14:05.777Z,3.40
2019-02-05T10:16:35.308Z,3.40
2019-02-05T10:19:04.849Z,3.40
2019-02-05T10:21:34.255Z,3.40
2019-02-05T10:24:04.035Z,3.40
2019-02-05T10:26:33.565Z,3.40
2019-02-05T10:29:03.063Z,3.50
2019-02-05T10:31:32.554Z,3.40
2019-02-05T10:34:02.056Z,3.50
2019-02-05T10:36:31.769Z,3.40
2019-02-05T10:39:01.213Z,3.50
2019-02-05T10:41:30.669Z,3.50
2019-02-05T10:44:00.192Z,3.90
2019-02-05T10:46:29.680Z,4.20
2019-02-05T10:48:59.208Z,4.30
2019-02-05T10:51:28.715Z,4.50
2019-02-05T10:53:58.195Z,4.50
2019-02-05T10:56:27.683Z,4.40
2019-02-05T10:58:57.145Z,4.30
2019-02-05T11:01:26.644Z,4.30
2019-02-05T11:03:56.122Z,4.30
2019-02-05T11:06:25.975Z,4.40
2019-02-05T11:08:55.783Z,4.40
2019-02-05T11:11:25.283Z,4.40
2019-02-05T11:13:54.783Z,4.20
2019-02-05T11:16:24.306Z,4.10
2019-02-05T11:18:53.848Z,4.10
2019-02-05T11:21:23.363Z,4.10
2019-02-05T11:23:52.841Z,4.10
2019-02-05T11:26:22.447Z,4.00
2019-02-05T11:28:51.928Z,4.20
2019-02-05T11:31:21.430Z,4.10
2019-02-05T11:33:50.952Z,4.10
2019-02-05T11:36:20.435Z,4.20
2019-02-05T11:38:49.941Z,4.20
2019-02-05T11:41:19.772Z,4.40
2019-02-05T11:43:49.271Z,4.30
2019-02-05T11:46:18.782Z,4.30
2019-02-05T11:48:48.338Z,4.20
2019-02-05T11:51:17.848Z,4.20
2019-02-05T11:53:47.311Z,4.40
2019-02-05T11:56:16.838Z,4.60
2019-02-05T11:58:46.299Z,4.50
2019-02-05T12:01:38.381Z,4.50
2019-02-05T12:04:01.151Z,4.50
2019-02-05T12:06:30.639Z,4.50
2019-02-05T12:09:00.186Z,4.60
2019-02-05T12:11:29.645Z,4.60
2019-02-05T12:13:59.453Z,4.60
2019-02-05T12:16:28.982Z,4.60
2019-02-05T12:18:58.465Z,4.70
2019-02-05T12:21:27.936Z,4.70
2019-02-05T12:23:57.451Z,4.70
2019-02-05T12:26:26.956Z,4.70
2019-02-05T12:28:56.435Z,4.70
2019-02-05T12:31:26.004Z,4.80
2019-02-05T12:33:55.833Z,4.80
2019-02-05T12:36:25.314Z,4.90
2019-02-05T12:38:54.820Z,4.90
2019-02-05T12:41:24.313Z,5.00
2019-02-05T12:43:54.052Z,5.10
2019-02-05T12:46:23.587Z,5.00
2019-02-05T12:48:53.090Z,5.00
2019-02-05T12:51:22.548Z,5.00
2019-02-05T12:53:52.035Z,5.10
2019-02-05T12:56:21.563Z,5.00
2019-02-05T12:58:51.136Z,5.00
2019-02-05T13:01:20.655Z,5.10
2019-02-05T13:03:50.976Z,5.10
2019-02-05T13:06:20.446Z,5.10
2019-02-05T13:08:49.928Z,5.20
2019-02-05T13:11:19.495Z,5.20
2019-02-05T13:13:49.167Z,5.20
2019-02-05T13:16:18.729Z,5.20
2019-02-05T13:18:48.182Z,5.20
2019-02-05T13:21:17.699Z,5.20
2019-02-05T13:23:47.229Z,5.20
2019-02-05T13:26:16.761Z,5.20
2019-02-05T13:28:46.276Z,5.20
2019-02-05T13:31:15.776Z,5.30
2019-02-05T13:33:45.283Z,5.30
2019-02-05T13:36:14.740Z,5.30
2019-02-05T13:38:44.243Z,5.40
2019-02-05T13:41:13.850Z,5.40
2019-02-05T13:43:43.367Z,5.30
2019-02-05T13:46:12.987Z,5.30
2019-02-05T13:48:42.442Z,5.30
2019-02-05T13:51:11.912Z,5.40
2019-02-05T13:53:41.423Z,5.40
2019-02-05T13:56:11.281Z,5.40
2019-02-05T13:58:40.761Z,5.60
2019-02-05T14:01:19.669Z,5.70
2019-02-05T14:03:41.440Z,5.70
2019-02-05T14:06:10.918Z,5.80
2019-02-05T14:08:40.393Z,5.80
2019-02-05T14:11:10.258Z,5.70
2019-02-05T14:13:39.739Z,5.70
2019-02-05T14:16:09.242Z,5.70
2019-02-05T14:18:38.735Z,5.70
2019-02-05T14:21:08.246Z,5.70
2019-02-05T14:23:37.761Z,5.60
2019-02-05T14:26:07.429Z,5.60
2019-02-05T14:28:36.903Z,5.60
2019-02-05T14:31:06.514Z,5.60
2019-02-05T14:33:35.993Z,5.70
2019-02-05T14:36:05.675Z,5.70
2019-02-05T14:38:35.195Z,5.70
2019-02-05T14:41:05.020Z,5.70
2019-02-05T14:43:34.509Z,5.70
2019-02-05T14:46:04.106Z,5.70
2019-02-05T14:48:33.604Z,5.70
2019-02-05T14:51:03.103Z,5.70
2019-02-05T14:53:32.642Z,5.70
2019-02-05T14:56:02.342Z,5.80
2019-02-05T14:58:31.803Z,5.80
2019-02-05T15:01:01.307Z,5.80
2019-02-05T15:03:30.791Z,5.80
2019-02-05T15:06:00.258Z,5.80
2019-02-05T15:08:29.730Z,5.90
2019-02-05T15:10:59.505Z,5.80
2019-02-05T15:13:28.963Z,5.80
2019-02-05T15:15:58.482Z,5.90
2019-02-05T15:18:27.958Z,5.90
2019-02-05T15:20:57.429Z,5.80
2019-02-05T15:23:26.889Z,5.80
2019-02-05T15:25:56.594Z,5.80
2019-02-05T15:28:26.085Z,5.80
2019-02-05T15:30:55.636Z,5.80
2019-02-05T15:33:57.167Z,5.80
2019-02-05T15:36:31.775Z,5.80
2019-02-05T15:39:01.427Z,5.70
2019-02-05T15:41:30.889Z,5.60
2019-02-05T15:44:00.875Z,5.50
2019-02-05T15:46:31.639Z,5.30
2019-02-05T15:49:06.505Z,5.10
2019-02-05T15:51:36.079Z,5.10
2019-02-05T15:54:07.259Z,5.00
2019-02-05T15:59:27.288Z,4.80
2019-02-05T16:02:06.065Z,4.60
2019-02-05T16:04:30.026Z,4.50
2019-02-05T16:07:01.539Z,4.40
2019-02-05T16:09:32.977Z,4.30
2019-02-05T16:12:03.020Z,4.30
2019-02-05T16:14:32.593Z,4.20
2019-02-05T16:17:02.344Z,4.10
2019-02-05T16:19:31.926Z,4.10
2019-02-05T16:22:02.360Z,4.00
2019-02-05T16:24:34.524Z,4.00
2019-02-05T16:27:04.044Z,4.00
2019-02-05T16:29:33.902Z,3.90
2019-02-05T16:32:03.411Z,3.70
2019-02-05T16:34:32.970Z,3.60
2019-02-05T16:37:02.576Z,3.60
2019-02-05T16:39:32.176Z,3.40
2019-02-05T16:42:01.828Z,3.40
2019-02-05T16:44:31.391Z,3.20
2019-02-05T16:47:00.980Z,3.30
2019-02-05T16:49:33.624Z,3.20
2019-02-05T16:52:04.090Z,2.90
2019-02-05T16:54:33.715Z,2.80
2019-02-05T16:57:03.187Z,2.90
2019-02-05T16:59:33.525Z,2.80
2019-02-05T17:02:03.047Z,2.80
2019-02-05T17:04:32.738Z,2.80
2019-02-05T17:07:02.619Z,2.60
2019-02-05T17:09:32.299Z,2.50
2019-02-05T17:12:02.320Z,2.60
2019-02-05T17:14:32.574Z,2.50
2019-02-05T17:17:02.023Z,2.50
2019-02-05T17:19:31.956Z,2.50
2019-02-05T17:22:01.568Z,2.30
2019-02-05T17:24:33.812Z,2.10
2019-02-05T17:27:04.534Z,2.00
2019-02-05T17:29:34.131Z,2.00
2019-02-05T17:32:07.633Z,2.00
2019-02-05T17:34:37.291Z,2.00
2019-02-05T17:37:07.255Z,2.00
2019-02-05T17:39:39.064Z,2.00
2019-02-05T17:42:09.979Z,2.10
2019-02-05T17:44:39.458Z,2.00
2019-02-05T17:47:08.991Z,2.00
2019-02-05T17:49:40.527Z,1.90
2019-02-05T17:52:15.260Z,1.90
2019-02-05T17:54:45.111Z,1.90
2019-02-05T17:57:14.586Z,1.90
2019-02-05T17:59:44.074Z,1.80
2019-02-05T18:02:13.913Z,1.80
2019-02-05T18:04:43.367Z,1.80
2019-02-05T18:07:12.858Z,1.80
2019-02-05T18:09:42.334Z,1.70
2019-02-05T18:12:12.004Z,1.70
2019-02-05T18:14:41.592Z,1.60
2019-02-05T18:17:11.303Z,1.60
2019-02-05T18:19:40.779Z,1.50
2019-02-05T18:22:10.278Z,1.40
2019-02-05T18:24:39.730Z,1.30
2019-02-05T18:27:10.287Z,1.30
2019-02-05T18:29:39.839Z,1.20
2019-02-05T18:32:09.382Z,1.20
2019-02-05T18:34:38.898Z,1.20
2019-02-05T18:37:08.360Z,1.10
2019-02-05T18:39:39.949Z,1.10
2019-02-05T18:42:08.978Z,1.00
2019-02-05T18:44:38.454Z,1.00
2019-02-05T18:47:07.938Z,1.00
2019-02-05T18:49:37.391Z,0.90
2019-02-05T18:52:08.560Z,0.90
2019-02-05T18:54:38.319Z,0.80
2019-02-05T18:57:11.592Z,0.90
2019-02-05T18:59:49.651Z,0.90
2019-02-05T19:02:27.166Z,0.90
2019-02-05T19:05:02.477Z,0.80
2019-02-05T19:07:33.008Z,0.80
2019-02-05T19:10:09.949Z,0.80
2019-02-05T19:12:49.092Z,0.70
2019-02-05T19:15:46.473Z,0.70
2019-02-05T19:18:39.358Z,0.60
2019-02-05T19:21:12.385Z,0.60
2019-02-05T19:23:45.275Z,0.60
2019-02-05T19:26:45.678Z,0.50
2019-02-05T19:29:19.012Z,0.50
2019-02-05T19:31:52.398Z,0.50
2019-02-05T19:34:22.539Z,0.50
2019-02-05T19:36:57.326Z,0.50
2019-02-05T19:39:26.134Z,0.40
2019-02-05T19:41:57.532Z,0.40
2019-02-05T19:44:30.362Z,0.40
2019-02-05T19:47:42.051Z,0.50
2019-02-05T19:50:03.271Z,0.60
2019-02-05T19:52:35.415Z,0.50
2019-02-05T19:55:07.153Z,0.50
2019-02-05T19:57:52.462Z,0.40
2019-02-05T20:00:20.279Z,0.40
2019-02-05T20:03:05.492Z,0.40
2019-02-05T20:05:40.566Z,0.50
2019-02-05T20:08:15.218Z,0.50
2019-02-05T20:17:00.201Z,0.50
2019-02-05T20:19:34.146Z,0.50
2019-02-05T20:22:19.218Z,0.50
2019-02-05T20:25:05.636Z,0.50
2019-02-05T20:27:38.913Z,0.60
2019-02-05T20:30:23.344Z,0.60
2019-02-05T20:33:18.659Z,0.70
2019-02-05T20:35:57.549Z,0.80
2019-02-05T20:38:32.319Z,0.80
2019-02-05T20:41:06.399Z,0.90
2019-02-05T20:43:43.064Z,0.70
2019-02-05T20:46:36.247Z,0.60
2019-02-05T20:49:18.989Z,0.40
2019-02-05T20:52:05.523Z,0.50
2019-02-05T20:54:58.827Z,0.60
2019-02-05T20:58:04.664Z,0.70
2019-02-05T21:01:05.604Z,0.80
2019-02-05T21:04:03.800Z,0.60
2019-02-05T21:07:02.213Z,0.40
2019-02-05T21:10:13.603Z,0.20
2019-02-05T21:12:53.716Z,0.00
2019-02-05T21:15:32.339Z,0.00
2019-02-05T21:18:32.172Z,0.20
2019-02-05T21:21:23.427Z,0.20
2019-02-05T21:24:11.526Z,0.10
2019-02-05T21:26:49.435Z,0.10
2019-02-05T21:29:27.320Z,0.20
2019-02-05T21:32:03.802Z,0.30
2019-02-05T21:34:41.975Z,0.30
2019-02-05T21:37:17.480Z,0.30
2019-02-05T21:40:05.088Z,0.10
2019-02-05T21:42:45.810Z,0.00
2019-02-05T21:45:23.841Z,0.00
2019-02-05T21:48:08.374Z,-0.10
2019-02-05T21:50:51.315Z,-0.20
2019-02-05T21:53:21.877Z,-0.10
2019-02-05T21:55:56.215Z,0.00
2019-02-05T21:58:39.104Z,-0.10
2019-02-05T22:01:14.587Z,-0.20
2019-02-05T22:04:26.623Z,-0.10
2019-02-05T22:07:19.028Z,-0.10
