createdAt,value
2022-11-07T00:01:46.732Z,1.20
2022-11-07T00:04:14.905Z,1.20
2022-11-07T00:06:42.454Z,1.27
2022-11-07T00:09:09.997Z,1.35
2022-11-07T00:11:37.462Z,1.30
2022-11-07T00:14:04.959Z,1.27
2022-11-07T00:16:32.933Z,1.30
2022-11-07T00:19:00.314Z,1.27
2022-11-07T00:21:28.246Z,1.00
2022-11-07T00:23:55.738Z,1.15
2022-11-07T00:26:23.128Z,1.15
2022-11-07T00:28:50.695Z,1.17
2022-11-07T00:31:18.557Z,1.27
2022-11-07T00:33:46.512Z,1.00
2022-11-07T00:36:25.963Z,1.40
2022-11-07T00:38:53.911Z,1.10
2022-11-07T00:41:22.291Z,1.17
2022-11-07T00:43:49.740Z,1.20
2022-11-07T00:46:18.143Z,1.13
2022-11-07T00:48:46.321Z,1.38
2022-11-07T00:51:19.042Z,1.10
2022-11-07T00:53:47.392Z,1.10
2022-11-07T00:56:17.661Z,1.23
2022-11-07T00:58:45.197Z,1.20
2022-11-07T01:01:16.224Z,1.30
2022-11-07T01:06:31.369Z,1.10
2022-11-07T01:08:58.831Z,1.30
2022-11-07T01:11:28.649Z,1.20
2022-11-07T01:14:00.514Z,1.10
2022-11-07T01:16:29.966Z,1.23
2022-11-07T01:18:58.047Z,1.02
2022-11-07T01:21:25.449Z,1.75
2022-11-07T01:23:52.943Z,1.48
2022-11-07T01:26:20.337Z,1.20
2022-11-07T01:28:47.732Z,1.10
2022-11-07T01:31:16.601Z,1.27
2022-11-07T01:33:44.868Z,1.40
2022-11-07T01:36:15.054Z,1.10
2022-11-07T01:38:45.339Z,1.30
2022-11-07T01:41:22.161Z,1.20
2022-11-07T01:43:58.029Z,1.10
2022-11-07T01:46:50.716Z,1.00
2022-11-07T01:49:26.144Z,1.10
2022-11-07T01:52:19.884Z,1.50
2022-11-07T01:55:02.323Z,1.50
2022-11-07T01:57:44.773Z,1.10
2022-11-07T02:00:15.783Z,1.20
2022-11-07T02:02:45.701Z,1.15
2022-11-07T02:05:20.124Z,1.40
2022-11-07T02:07:47.842Z,1.25
2022-11-07T02:10:15.786Z,1.00
2022-11-07T02:12:43.968Z,1.33
2022-11-07T02:15:11.810Z,1.25
2022-11-07T02:17:39.408Z,1.40
2022-11-07T02:20:07.444Z,1.38
2022-11-07T02:22:47.055Z,1.15
2022-11-07T02:25:16.893Z,1.50
2022-11-07T02:27:46.146Z,1.17
2022-11-07T02:30:20.193Z,1.33
2022-11-07T02:32:48.029Z,1.25
2022-11-07T02:35:35.074Z,1.40
2022-11-07T02:38:12.474Z,1.30
2022-11-07T02:40:40.883Z,1.08
2022-11-07T02:43:12.106Z,1.25
2022-11-07T02:45:43.266Z,1.35
2022-11-07T02:48:10.701Z,1.42
2022-11-07T02:50:38.286Z,1.40
2022-11-07T02:53:05.719Z,1.33
2022-11-07T02:55:33.240Z,1.20
2022-11-07T02:58:01.031Z,1.33
2022-11-07T03:00:28.770Z,1.08
2022-11-07T03:02:56.169Z,1.10
2022-11-07T03:05:23.709Z,1.38
2022-11-07T03:07:51.162Z,1.30
2022-11-07T03:10:18.804Z,1.20
2022-11-07T03:12:46.272Z,1.30
2022-11-07T03:15:14.081Z,1.35
2022-11-07T03:17:42.210Z,1.00
2022-11-07T03:20:10.723Z,1.20
2022-11-07T03:22:38.447Z,1.20
2022-11-07T03:25:07.507Z,1.10
2022-11-07T03:27:35.011Z,1.23
2022-11-07T03:30:02.424Z,1.25
2022-11-07T03:32:29.820Z,1.20
2022-11-07T03:34:57.292Z,1.10
2022-11-07T03:37:24.669Z,1.38
2022-11-07T03:39:52.090Z,1.02
2022-11-07T03:42:19.470Z,1.00
2022-11-07T03:44:46.897Z,1.10
2022-11-07T03:47:14.335Z,1.25
2022-11-07T03:49:41.692Z,1.27
2022-11-07T03:52:09.150Z,1.30
2022-11-07T03:54:36.576Z,1.02
2022-11-07T03:57:04.001Z,1.10
2022-11-07T03:59:31.368Z,1.42
2022-11-07T04:01:58.758Z,1.38
2022-11-07T04:04:26.199Z,1.42
2022-11-07T04:06:53.563Z,1.08
2022-11-07T04:09:20.912Z,1.05
2022-11-07T04:12:06.581Z,1.20
2022-11-07T04:14:52.465Z,1.00
2022-11-07T04:17:19.953Z,1.10
2022-11-07T04:19:48.968Z,1.00
2022-11-07T04:22:16.683Z,1.00
2022-11-07T04:24:46.161Z,1.10
2022-11-07T04:27:33.896Z,1.10
2022-11-07T04:30:19.418Z,1.13
2022-11-07T04:32:52.787Z,1.08
2022-11-07T04:35:21.897Z,1.27
2022-11-07T04:37:49.617Z,1.23
2022-11-07T04:40:17.682Z,1.00
2022-11-07T04:42:46.085Z,1.45
2022-11-07T04:45:14.246Z,1.20
2022-11-07T04:47:42.287Z,1.35
2022-11-07T04:50:12.457Z,1.08
2022-11-07T04:52:40.167Z,1.07
2022-11-07T04:55:10.244Z,1.10
2022-11-07T04:57:37.636Z,0.90
2022-11-07T05:00:05.556Z,1.10
2022-11-07T05:02:33.051Z,1.30
2022-11-07T05:05:00.530Z,1.00
2022-11-07T05:07:27.888Z,1.00
2022-11-07T05:09:55.290Z,1.30
2022-11-07T05:12:22.642Z,1.10
2022-11-07T05:14:50.090Z,1.30
2022-11-07T05:17:17.755Z,1.25
2022-11-07T05:19:45.363Z,1.35
2022-11-07T05:22:31.125Z,1.17
2022-11-07T05:24:58.560Z,1.25
2022-11-07T05:27:26.226Z,1.27
2022-11-07T05:29:53.633Z,1.30
2022-11-07T05:32:20.995Z,1.10
2022-11-07T05:34:49.572Z,1.00
2022-11-07T05:37:16.922Z,1.15
2022-11-07T05:39:44.285Z,1.23
2022-11-07T05:42:11.634Z,1.15
2022-11-07T05:44:39.075Z,1.20
2022-11-07T05:47:06.438Z,0.93
2022-11-07T05:49:33.871Z,1.20
2022-11-07T05:52:01.250Z,1.05
2022-11-07T05:54:29.049Z,1.33
2022-11-07T05:56:58.256Z,1.20
2022-11-07T05:59:26.092Z,1.13
2022-11-07T06:01:54.125Z,1.20
2022-11-07T06:04:22.849Z,1.40
2022-11-07T06:06:50.218Z,1.17
2022-11-07T06:09:17.611Z,1.02
2022-11-07T06:11:44.975Z,1.10
2022-11-07T06:14:12.440Z,1.05
2022-11-07T06:16:39.808Z,1.23
2022-11-07T06:19:07.182Z,1.00
2022-11-07T06:21:35.378Z,1.05
2022-11-07T06:24:03.568Z,1.30
2022-11-07T06:26:31.004Z,1.00
2022-11-07T06:28:58.411Z,1.05
2022-11-07T06:31:25.765Z,0.80
2022-11-07T06:33:53.241Z,1.40
2022-11-07T06:36:20.609Z,1.20
2022-11-07T06:38:52.601Z,1.10
2022-11-07T06:41:19.991Z,0.98
2022-11-07T06:43:47.505Z,1.10
2022-11-07T06:46:15.173Z,1.17
2022-11-07T06:48:42.581Z,1.10
2022-11-07T06:51:11.130Z,1.10
2022-11-07T06:53:39.323Z,0.90
2022-11-07T06:56:08.572Z,1.00
2022-11-07T06:58:36.904Z,1.27
2022-11-07T07:01:13.365Z,1.10
2022-11-07T07:03:42.157Z,1.10
2022-11-07T07:06:15.031Z,1.17
2022-11-07T07:08:43.244Z,1.00
2022-11-07T07:11:13.587Z,1.10
2022-11-07T07:13:41.435Z,1.02
2022-11-07T07:16:09.607Z,0.98
2022-11-07T07:18:37.033Z,1.10
2022-11-07T07:21:10.083Z,1.20
2022-11-07T07:23:38.859Z,1.08
2022-11-07T07:26:10.123Z,1.20
2022-11-07T07:28:37.594Z,1.08
2022-11-07T07:31:14.141Z,0.90
2022-11-07T07:33:42.405Z,0.82
2022-11-07T07:36:10.683Z,1.10
2022-11-07T07:38:38.437Z,1.00
2022-11-07T07:41:06.288Z,1.27
2022-11-07T07:43:34.287Z,1.20
2022-11-07T07:46:03.703Z,1.10
2022-11-07T07:48:31.596Z,1.17
2022-11-07T07:50:59.443Z,0.90
2022-11-07T07:53:26.807Z,1.00
2022-11-07T07:56:02.823Z,0.80
2022-11-07T07:58:30.248Z,1.10
2022-11-07T08:00:59.059Z,1.13
2022-11-07T08:03:32.040Z,1.20
2022-11-07T08:06:02.673Z,1.02
2022-11-07T08:08:33.952Z,1.10
2022-11-07T08:11:08.206Z,1.20
2022-11-07T08:13:36.371Z,1.20
2022-11-07T08:16:07.911Z,1.30
2022-11-07T08:18:40.111Z,0.77
2022-11-07T08:21:08.170Z,1.00
2022-11-07T08:23:36.611Z,1.10
2022-11-07T08:26:04.816Z,1.00
2022-11-07T08:28:34.804Z,1.10
2022-11-07T08:31:08.094Z,1.00
2022-11-07T08:33:36.518Z,1.20
2022-11-07T08:36:05.608Z,1.13
2022-11-07T08:38:35.805Z,1.20
2022-11-07T08:41:03.799Z,1.13
2022-11-07T08:43:31.276Z,1.10
2022-11-07T08:45:59.059Z,1.52
2022-11-07T08:48:26.455Z,1.10
2022-11-07T08:50:56.155Z,1.10
2022-11-07T08:53:25.141Z,1.15
2022-11-07T08:55:52.807Z,1.27
2022-11-07T08:58:21.267Z,0.98
2022-11-07T09:00:51.070Z,1.20
2022-11-07T09:03:43.554Z,1.15
2022-11-07T09:06:06.500Z,1.00
2022-11-07T09:08:33.979Z,1.23
2022-11-07T09:11:03.550Z,1.23
2022-11-07T09:13:32.354Z,1.20
2022-11-07T09:16:01.025Z,1.10
2022-11-07T09:18:29.124Z,1.40
2022-11-07T09:20:57.940Z,1.60
2022-11-07T09:23:25.571Z,1.20
2022-11-07T09:25:52.947Z,1.50
2022-11-07T09:28:20.327Z,1.13
2022-11-07T09:30:47.723Z,1.48
2022-11-07T09:33:15.464Z,1.30
2022-11-07T09:35:42.998Z,1.40
2022-11-07T09:38:10.355Z,2.72
2022-11-07T09:40:43.601Z,2.65
2022-11-07T09:43:54.588Z,2.30
2022-11-07T09:46:51.821Z,2.10
2022-11-07T09:49:43.988Z,2.20
2022-11-07T09:52:23.539Z,2.30
2022-11-07T09:54:58.315Z,2.10
2022-11-07T09:57:27.699Z,1.88
2022-11-07T10:00:01.080Z,2.25
2022-11-07T10:02:33.999Z,2.10
2022-11-07T10:05:04.747Z,2.10
2022-11-07T10:07:44.865Z,2.03
2022-11-07T10:10:27.375Z,2.13
2022-11-07T10:13:23.853Z,2.03
2022-11-07T10:16:03.755Z,2.50
2022-11-07T10:18:40.076Z,1.98
2022-11-07T10:21:36.985Z,2.10
2022-11-07T10:24:28.222Z,2.20
2022-11-07T10:26:58.312Z,2.00
2022-11-07T10:29:43.276Z,2.17
2022-11-07T10:32:34.698Z,1.92
2022-11-07T10:35:32.131Z,1.70
2022-11-07T10:38:14.941Z,1.80
2022-11-07T10:40:43.889Z,1.83
2022-11-07T10:43:34.080Z,1.80
2022-11-07T10:46:15.723Z,1.80
2022-11-07T10:48:56.631Z,1.58
2022-11-07T10:51:38.442Z,1.80
2022-11-07T10:54:21.602Z,1.70
2022-11-07T10:57:04.927Z,2.03
2022-11-07T10:59:36.579Z,1.80
2022-11-07T11:02:22.136Z,1.70
2022-11-07T11:04:55.781Z,1.58
2022-11-07T11:07:46.537Z,1.80
2022-11-07T11:10:20.146Z,1.63
2022-11-07T11:12:48.785Z,1.92
2022-11-07T11:15:17.409Z,1.38
2022-11-07T11:17:46.185Z,1.58
2022-11-07T11:21:01.892Z,1.80
2022-11-07T11:23:37.055Z,2.22
2022-11-07T11:26:32.145Z,1.88
2022-11-07T11:29:05.802Z,2.10
2022-11-07T11:31:49.339Z,2.20
2022-11-07T11:34:24.089Z,2.05
2022-11-07T11:37:01.042Z,1.90
2022-11-07T11:40:02.540Z,1.90
2022-11-07T11:42:37.014Z,2.10
2022-11-07T11:45:24.794Z,2.10
2022-11-07T11:48:10.361Z,2.05
2022-11-07T11:50:57.649Z,2.00
2022-11-07T11:53:28.697Z,1.75
2022-11-07T11:56:08.197Z,1.95
2022-11-07T11:59:10.155Z,2.00
2022-11-07T12:01:37.718Z,1.88
2022-11-07T12:04:25.441Z,2.10
2022-11-07T12:07:04.958Z,1.92
2022-11-07T12:09:56.817Z,2.00
2022-11-07T12:12:27.112Z,1.63
2022-11-07T12:15:20.699Z,2.03
2022-11-07T12:18:03.616Z,1.77
2022-11-07T12:20:48.068Z,1.83
2022-11-07T12:23:32.212Z,1.83
2022-11-07T12:26:17.444Z,1.92
2022-11-07T12:29:03.745Z,2.35
2022-11-07T12:31:37.191Z,1.77
2022-11-07T12:34:46.419Z,1.88
2022-11-07T12:37:38.695Z,1.85
2022-11-07T12:40:40.029Z,1.75
2022-11-07T12:43:22.462Z,1.98
2022-11-07T12:45:59.903Z,2.03
2022-11-07T12:48:27.223Z,2.10
2022-11-07T12:51:31.945Z,2.03
2022-11-07T12:54:26.594Z,1.80
2022-11-07T12:56:56.542Z,1.63
2022-11-07T12:59:32.821Z,1.73
2022-11-07T13:02:12.533Z,1.77
2022-11-07T13:04:56.564Z,1.42
2022-11-07T13:07:57.581Z,1.73
2022-11-07T13:10:41.289Z,1.75
2022-11-07T13:13:16.644Z,2.22
2022-11-07T13:16:13.419Z,1.80
2022-11-07T13:18:31.612Z,1.63
2022-11-07T13:21:04.562Z,1.70
2022-11-07T13:23:32.681Z,1.60
2022-11-07T13:26:32.396Z,1.58
2022-11-07T13:29:01.923Z,1.60
2022-11-07T13:31:40.447Z,1.70
2022-11-07T13:34:32.359Z,1.50
2022-11-07T13:37:04.719Z,1.50
2022-11-07T13:39:33.306Z,1.60
2022-11-07T13:42:01.520Z,1.40
2022-11-07T13:44:34.940Z,1.60
2022-11-07T13:47:07.376Z,1.33
2022-11-07T13:49:44.851Z,1.60
2022-11-07T13:52:37.637Z,1.48
2022-11-07T13:55:14.836Z,1.52
2022-11-07T13:57:48.032Z,1.65
2022-11-07T14:00:19.694Z,1.67
2022-11-07T14:02:55.537Z,1.58
2022-11-07T14:05:27.473Z,1.80
2022-11-07T14:08:17.861Z,1.40
2022-11-07T14:10:48.580Z,1.43
2022-11-07T14:13:24.682Z,1.73
2022-11-07T14:15:59.302Z,1.80
2022-11-07T14:18:32.038Z,1.60
2022-11-07T14:21:01.567Z,1.70
2022-11-07T14:23:32.612Z,1.50
2022-11-07T14:28:36.532Z,1.70
2022-11-07T14:31:25.434Z,1.50
2022-11-07T14:33:56.491Z,1.80
2022-11-07T14:38:54.785Z,1.48
2022-11-07T14:41:23.128Z,1.75
2022-11-07T14:43:52.054Z,1.55
2022-11-07T14:46:23.290Z,1.50
2022-11-07T14:48:51.687Z,1.50
2022-11-07T14:51:29.338Z,1.65
2022-11-07T14:54:13.490Z,1.70
2022-11-07T14:56:44.333Z,1.70
2022-11-07T14:59:14.676Z,1.63
2022-11-07T15:01:54.994Z,1.70
2022-11-07T15:04:42.030Z,1.80
2022-11-07T15:07:31.158Z,1.60
2022-11-07T15:10:34.853Z,1.67
2022-11-07T15:13:05.274Z,1.60
2022-11-07T15:15:35.656Z,1.60
2022-11-07T15:18:05.818Z,1.67
2022-11-07T15:20:33.295Z,1.07
2022-11-07T15:23:03.745Z,1.42
2022-11-07T15:25:43.107Z,1.58
2022-11-07T15:28:22.702Z,1.88
2022-11-07T15:30:51.899Z,1.60
2022-11-07T15:33:19.984Z,1.40
2022-11-07T15:35:49.311Z,1.48
2022-11-07T15:38:21.848Z,1.67
2022-11-07T15:40:49.834Z,1.50
2022-11-07T15:43:17.624Z,1.60
2022-11-07T15:45:46.494Z,1.38
2022-11-07T15:48:22.423Z,1.30
2022-11-07T15:50:50.560Z,1.50
2022-11-07T15:53:23.808Z,1.30
2022-11-07T15:55:56.385Z,1.50
2022-11-07T15:58:26.225Z,1.55
2022-11-07T16:00:54.410Z,1.48
2022-11-07T16:03:24.461Z,1.67
2022-11-07T16:05:54.595Z,1.58
2022-11-07T16:08:24.098Z,1.50
2022-11-07T16:10:57.040Z,1.48
2022-11-07T16:13:24.510Z,1.50
2022-11-07T16:15:56.308Z,1.55
2022-11-07T16:18:23.830Z,1.40
2022-11-07T16:20:51.570Z,1.70
2022-11-07T16:23:19.653Z,1.63
2022-11-07T16:25:50.067Z,1.60
2022-11-07T16:28:20.159Z,1.75
2022-11-07T16:30:47.560Z,1.27
2022-11-07T16:33:14.911Z,1.38
2022-11-07T16:35:42.339Z,1.90
2022-11-07T16:38:15.922Z,1.40
2022-11-07T16:40:44.448Z,1.58
2022-11-07T16:43:11.879Z,1.55
2022-11-07T16:45:48.485Z,1.55
2022-11-07T16:48:25.799Z,1.70
2022-11-07T16:50:54.697Z,1.30
2022-11-07T16:53:22.725Z,1.65
2022-11-07T16:55:54.063Z,1.60
2022-11-07T16:58:26.512Z,1.50
2022-11-07T17:00:56.571Z,1.60
2022-11-07T17:03:24.910Z,1.83
2022-11-07T17:05:57.131Z,1.30
2022-11-07T17:08:31.743Z,1.60
2022-11-07T17:10:59.098Z,1.60
2022-11-07T17:13:26.482Z,1.40
2022-11-07T17:15:54.987Z,1.67
2022-11-07T17:18:24.898Z,1.70
2022-11-07T17:20:55.958Z,1.40
2022-11-07T17:26:02.462Z,1.65
2022-11-07T17:28:29.861Z,1.63
2022-11-07T17:30:57.233Z,1.30
2022-11-07T17:33:24.598Z,1.60
2022-11-07T17:35:55.481Z,1.40
2022-11-07T17:38:22.859Z,1.50
2022-11-07T17:40:50.228Z,1.40
2022-11-07T17:43:17.591Z,1.40
2022-11-07T17:45:45.176Z,1.23
2022-11-07T17:48:12.545Z,1.95
2022-11-07T17:50:40.524Z,1.30
2022-11-07T17:53:07.905Z,1.65
2022-11-07T17:55:35.809Z,1.92
2022-11-07T17:58:03.176Z,1.75
2022-11-07T18:00:30.565Z,1.38
2022-11-07T18:02:57.973Z,1.10
2022-11-07T18:05:30.308Z,1.20
2022-11-07T18:08:00.829Z,1.35
2022-11-07T18:10:29.626Z,1.25
2022-11-07T18:12:57.808Z,1.48
2022-11-07T18:15:25.416Z,1.40
2022-11-07T18:17:52.851Z,1.60
2022-11-07T18:20:20.370Z,1.60
2022-11-07T18:22:47.726Z,1.23
2022-11-07T18:25:15.281Z,1.48
2022-11-07T18:27:42.646Z,1.30
2022-11-07T18:30:10.834Z,1.40
2022-11-07T18:32:38.215Z,1.20
2022-11-07T18:35:06.428Z,1.15
2022-11-07T18:37:36.953Z,1.45
2022-11-07T18:40:04.984Z,1.77
2022-11-07T18:42:32.357Z,1.25
2022-11-07T18:44:59.925Z,1.02
2022-11-07T18:47:28.775Z,1.65
2022-11-07T18:49:57.437Z,1.75
2022-11-07T18:52:25.117Z,1.30
2022-11-07T18:54:52.785Z,1.25
2022-11-07T18:57:20.158Z,1.50
2022-11-07T18:59:47.601Z,1.25
2022-11-07T19:02:15.738Z,1.20
2022-11-07T19:04:46.432Z,1.23
2022-11-07T19:07:13.870Z,1.30
2022-11-07T19:09:41.509Z,1.60
2022-11-07T19:12:12.118Z,1.38
2022-11-07T19:14:39.686Z,1.30
2022-11-07T19:17:07.048Z,1.40
2022-11-07T19:19:35.585Z,1.10
2022-11-07T19:22:03.707Z,1.15
2022-11-07T19:24:31.182Z,1.23
2022-11-07T19:27:00.957Z,1.50
2022-11-07T19:29:28.697Z,0.93
2022-11-07T19:31:58.465Z,1.20
2022-11-07T19:34:26.019Z,1.50
2022-11-07T19:36:53.450Z,1.45
2022-11-07T19:39:22.165Z,1.30
2022-11-07T19:41:49.554Z,1.10
2022-11-07T19:44:17.557Z,1.27
2022-11-07T19:46:45.120Z,1.23
2022-11-07T19:49:12.545Z,1.23
2022-11-07T19:51:40.201Z,1.40
2022-11-07T19:54:08.634Z,1.40
2022-11-07T19:56:36.147Z,1.48
2022-11-07T19:59:03.579Z,1.08
2022-11-07T20:01:34.674Z,1.15
2022-11-07T20:04:03.388Z,1.40
2022-11-07T20:06:35.732Z,1.30
2022-11-07T20:09:06.454Z,1.30
2022-11-07T20:11:34.079Z,1.58
2022-11-07T20:14:03.984Z,1.48
2022-11-07T20:16:33.380Z,1.30
2022-11-07T20:19:01.316Z,1.23
2022-11-07T20:21:29.539Z,1.60
2022-11-07T20:23:58.225Z,1.30
2022-11-07T20:26:27.204Z,1.40
2022-11-07T20:28:54.794Z,1.30
2022-11-07T20:31:32.889Z,1.30
2022-11-07T20:34:02.698Z,1.40
2022-11-07T20:36:33.687Z,1.60
2022-11-07T20:39:02.134Z,1.20
2022-11-07T20:41:29.564Z,1.38
2022-11-07T20:44:03.866Z,1.65
2022-11-07T20:46:33.998Z,1.35
2022-11-07T20:49:03.014Z,1.10
2022-11-07T20:51:30.903Z,1.40
2022-11-07T20:54:01.458Z,1.38
2022-11-07T20:56:30.099Z,1.60
2022-11-07T20:59:00.475Z,1.40
2022-11-07T21:01:36.215Z,1.90
2022-11-07T21:04:13.720Z,1.38
2022-11-07T21:06:41.291Z,1.50
2022-11-07T21:09:08.968Z,1.67
2022-11-07T21:11:36.467Z,1.30
2022-11-07T21:14:04.495Z,1.67
2022-11-07T21:16:34.665Z,1.60
2022-11-07T21:19:05.077Z,1.30
2022-11-07T21:21:33.811Z,1.50
2022-11-07T21:24:01.468Z,1.27
2022-11-07T21:26:35.783Z,1.33
2022-11-07T21:29:06.696Z,1.40
2022-11-07T21:31:35.716Z,1.30
2022-11-07T21:34:03.335Z,1.50
2022-11-07T21:36:31.723Z,1.67
2022-11-07T21:39:00.744Z,1.50
2022-11-07T21:41:29.684Z,1.50
2022-11-07T21:44:00.616Z,1.55
2022-11-07T21:46:31.558Z,1.33
2022-11-07T21:48:59.648Z,1.88
2022-11-07T21:51:29.854Z,1.30
2022-11-07T21:53:58.611Z,1.33
2022-11-07T21:56:30.841Z,1.42
2022-11-07T21:59:24.483Z,1.42
2022-11-07T22:01:54.095Z,1.20
2022-11-07T22:04:21.806Z,1.20
2022-11-07T22:06:49.371Z,1.63
2022-11-07T22:09:19.695Z,1.70
2022-11-07T22:11:48.205Z,1.85
2022-11-07T22:14:18.831Z,1.40
2022-11-07T22:16:46.879Z,1.50
2022-11-07T22:19:15.739Z,1.50
2022-11-07T22:21:43.463Z,1.23
2022-11-07T22:24:11.511Z,1.30
2022-11-07T22:26:39.065Z,1.50
2022-11-07T22:29:06.558Z,1.33
2022-11-07T22:31:34.116Z,1.30
2022-11-07T22:34:01.751Z,1.38
2022-11-07T22:36:30.000Z,1.50
2022-11-07T22:38:58.820Z,1.42
2022-11-07T22:41:29.293Z,1.55
2022-11-07T22:43:57.940Z,1.48
2022-11-07T22:46:28.607Z,1.30
2022-11-07T22:48:56.538Z,1.40
2022-11-07T22:51:27.874Z,1.60
2022-11-07T22:53:59.955Z,1.60
2022-11-07T22:56:27.449Z,1.40
2022-11-07T22:58:55.106Z,1.55
2022-11-07T23:01:28.749Z,1.33
2022-11-07T23:03:57.331Z,1.63
2022-11-07T23:06:25.926Z,1.33
2022-11-07T23:08:54.027Z,1.25
2022-11-07T23:11:46.402Z,1.40
2022-11-07T23:14:17.820Z,1.70
2022-11-07T23:16:50.910Z,1.35
2022-11-07T23:19:20.645Z,1.50
2022-11-07T23:21:49.115Z,1.23
2022-11-07T23:24:16.882Z,1.30
2022-11-07T23:26:44.713Z,1.40
2022-11-07T23:29:17.692Z,1.10
2022-11-07T23:31:47.597Z,1.50
2022-11-07T23:34:15.554Z,1.38
2022-11-07T23:36:46.111Z,1.17
2022-11-07T23:39:16.651Z,1.30
2022-11-07T23:41:44.788Z,1.52
2022-11-07T23:44:12.952Z,1.27
2022-11-07T23:46:59.009Z,1.35
2022-11-07T23:49:55.599Z,1.30
2022-11-07T23:52:23.147Z,1.35
2022-11-07T23:55:09.212Z,1.27
2022-11-07T23:57:58.118Z,1.30
