createdAt,value
2022-10-06T00:00:49.194Z,100.00
2022-10-06T00:03:17.136Z,100.00
2022-10-06T00:05:45.161Z,100.00
2022-10-06T00:08:14.360Z,100.00
2022-10-06T00:10:42.167Z,100.00
2022-10-06T00:13:10.446Z,100.00
2022-10-06T00:15:38.541Z,100.00
2022-10-06T00:18:06.484Z,100.00
2022-10-06T00:20:34.320Z,100.00
2022-10-06T00:23:02.139Z,100.00
2022-10-06T00:25:31.366Z,100.00
2022-10-06T00:27:59.216Z,100.00
2022-10-06T00:30:28.791Z,100.00
2022-10-06T00:32:59.240Z,100.00
2022-10-06T00:35:28.749Z,100.00
2022-10-06T00:37:56.769Z,100.00
2022-10-06T00:40:24.804Z,100.00
2022-10-06T00:42:56.996Z,100.00
2022-10-06T00:45:30.195Z,100.00
2022-10-06T00:48:04.252Z,100.00
2022-10-06T00:50:33.125Z,100.00
2022-10-06T00:53:01.332Z,100.00
2022-10-06T00:55:29.172Z,100.00
2022-10-06T00:57:59.496Z,100.00
2022-10-06T01:00:28.554Z,100.00
2022-10-06T01:03:00.323Z,100.00
2022-10-06T01:05:32.102Z,100.00
2022-10-06T01:08:00.502Z,100.00
2022-10-06T01:10:28.461Z,100.00
2022-10-06T01:12:57.207Z,100.00
2022-10-06T01:15:28.642Z,100.00
2022-10-06T01:18:02.209Z,100.00
2022-10-06T01:20:30.569Z,100.00
2022-10-06T01:23:05.055Z,100.00
2022-10-06T01:25:35.352Z,100.00
2022-10-06T01:28:04.899Z,100.00
2022-10-06T01:30:37.596Z,100.00
2022-10-06T01:33:05.639Z,100.00
2022-10-06T01:35:33.465Z,100.00
2022-10-06T01:38:02.724Z,100.00
2022-10-06T01:40:30.546Z,100.00
2022-10-06T01:42:58.480Z,100.00
2022-10-06T01:45:26.300Z,100.00
2022-10-06T01:47:54.123Z,100.00
2022-10-06T01:50:21.939Z,100.00
2022-10-06T01:52:49.764Z,100.00
2022-10-06T01:55:19.474Z,100.00
2022-10-06T01:57:47.329Z,100.00
2022-10-06T02:00:15.452Z,100.00
2022-10-06T02:02:43.630Z,100.00
2022-10-06T02:05:12.130Z,100.00
2022-10-06T02:07:40.121Z,100.00
2022-10-06T02:10:08.813Z,100.00
2022-10-06T02:12:38.060Z,100.00
2022-10-06T02:15:07.132Z,100.00
2022-10-06T02:17:34.956Z,100.00
2022-10-06T02:20:02.805Z,100.00
2022-10-06T02:22:31.301Z,100.00
2022-10-06T02:24:59.168Z,100.00
2022-10-06T02:27:26.978Z,100.00
2022-10-06T02:29:56.175Z,100.00
2022-10-06T02:32:24.134Z,100.00
2022-10-06T02:34:51.935Z,100.00
2022-10-06T02:37:19.778Z,100.00
2022-10-06T02:39:47.594Z,100.00
2022-10-06T02:42:15.388Z,100.00
2022-10-06T02:44:43.429Z,100.00
2022-10-06T02:47:14.524Z,100.00
2022-10-06T02:49:42.374Z,100.00
2022-10-06T02:52:11.135Z,100.00
2022-10-06T02:54:38.988Z,100.00
2022-10-06T02:57:06.836Z,100.00
2022-10-06T02:59:35.956Z,100.00
2022-10-06T03:02:03.942Z,100.00
2022-10-06T03:04:33.197Z,100.00
2022-10-06T03:07:01.011Z,100.00
2022-10-06T03:09:28.858Z,100.00
2022-10-06T03:11:56.733Z,100.00
2022-10-06T03:14:24.799Z,100.00
2022-10-06T03:16:52.715Z,100.00
2022-10-06T03:19:20.531Z,100.00
2022-10-06T03:21:49.930Z,100.00
2022-10-06T03:24:18.304Z,100.00
2022-10-06T03:26:48.223Z,100.00
2022-10-06T03:29:16.790Z,100.00
2022-10-06T03:31:44.713Z,100.00
2022-10-06T03:34:13.552Z,100.00
2022-10-06T03:36:41.437Z,100.00
2022-10-06T03:39:10.672Z,100.00
2022-10-06T03:41:39.494Z,100.00
2022-10-06T03:44:07.399Z,100.00
2022-10-06T03:46:37.462Z,100.00
2022-10-06T03:49:05.763Z,100.00
2022-10-06T03:51:35.184Z,100.00
2022-10-06T03:54:03.114Z,100.00
2022-10-06T03:56:34.414Z,100.00
2022-10-06T03:59:03.584Z,100.00
2022-10-06T04:01:33.323Z,100.00
2022-10-06T04:04:02.632Z,100.00
2022-10-06T04:06:32.420Z,100.00
2022-10-06T04:09:00.993Z,100.00
2022-10-06T04:11:30.654Z,100.00
2022-10-06T04:14:01.708Z,100.00
2022-10-06T04:16:31.401Z,100.00
2022-10-06T04:19:00.897Z,100.00
2022-10-06T04:21:30.929Z,100.00
2022-10-06T04:24:00.709Z,100.00
2022-10-06T04:26:31.577Z,100.00
2022-10-06T04:29:01.706Z,100.00
2022-10-06T04:31:31.618Z,100.00
2022-10-06T04:34:00.876Z,100.00
2022-10-06T04:36:30.971Z,100.00
2022-10-06T04:39:00.203Z,100.00
2022-10-06T04:41:30.201Z,100.00
2022-10-06T04:43:58.033Z,100.00
2022-10-06T04:46:42.742Z,100.00
2022-10-06T04:49:16.215Z,100.00
2022-10-06T04:51:47.317Z,100.00
2022-10-06T04:54:15.403Z,100.00
2022-10-06T04:56:43.281Z,100.00
2022-10-06T04:59:11.311Z,100.00
2022-10-06T05:01:40.490Z,100.00
2022-10-06T05:04:08.471Z,100.00
2022-10-06T05:06:37.967Z,100.00
2022-10-06T05:09:07.814Z,100.00
2022-10-06T05:11:35.984Z,100.00
2022-10-06T05:14:03.824Z,100.00
2022-10-06T05:16:32.540Z,100.00
2022-10-06T05:19:01.798Z,100.00
2022-10-06T05:21:32.278Z,100.00
2022-10-06T05:24:00.327Z,100.00
2022-10-06T05:26:30.233Z,100.00
2022-10-06T05:28:58.634Z,100.00
2022-10-06T05:31:28.457Z,100.00
2022-10-06T05:33:57.352Z,100.00
2022-10-06T05:36:29.812Z,100.00
2022-10-06T05:38:59.195Z,100.00
2022-10-06T05:41:28.930Z,100.00
2022-10-06T05:43:58.275Z,100.00
2022-10-06T05:46:28.668Z,100.00
2022-10-06T05:48:58.814Z,100.00
2022-10-06T05:51:31.276Z,100.00
2022-10-06T05:53:59.668Z,100.00
2022-10-06T05:56:28.945Z,100.00
2022-10-06T05:58:58.105Z,100.00
2022-10-06T06:01:28.429Z,100.00
2022-10-06T06:03:59.528Z,100.00
2022-10-06T06:06:30.311Z,100.00
2022-10-06T06:08:59.978Z,98.40
2022-10-06T06:11:28.706Z,95.88
2022-10-06T06:13:58.473Z,93.89
2022-10-06T06:16:26.203Z,90.61
2022-10-06T06:18:54.077Z,89.93
2022-10-06T06:21:22.337Z,87.81
2022-10-06T06:23:51.783Z,86.22
2022-10-06T06:26:23.526Z,84.86
2022-10-06T06:28:51.992Z,81.90
2022-10-06T06:31:22.152Z,80.88
2022-10-06T06:33:52.642Z,80.85
2022-10-06T06:36:22.145Z,83.63
2022-10-06T06:38:52.988Z,83.62
2022-10-06T06:41:22.695Z,83.94
2022-10-06T06:43:52.901Z,81.37
2022-10-06T06:46:25.141Z,82.77
2022-10-06T06:48:53.865Z,84.48
2022-10-06T06:51:23.039Z,81.32
2022-10-06T06:53:52.950Z,79.74
2022-10-06T06:56:22.373Z,77.64
2022-10-06T06:58:50.612Z,77.49
2022-10-06T07:01:20.828Z,77.78
2022-10-06T07:03:58.381Z,76.49
2022-10-06T07:06:29.407Z,74.12
2022-10-06T07:09:00.063Z,75.01
2022-10-06T07:11:29.947Z,75.80
2022-10-06T07:14:01.124Z,77.51
2022-10-06T07:16:48.436Z,76.10
2022-10-06T07:19:35.022Z,74.30
2022-10-06T07:22:23.811Z,73.17
2022-10-06T07:25:11.719Z,73.87
2022-10-06T07:27:43.115Z,72.11
2022-10-06T07:30:12.995Z,71.38
2022-10-06T07:32:40.821Z,72.17
2022-10-06T07:35:09.324Z,71.09
2022-10-06T07:37:37.290Z,70.05
2022-10-06T07:40:09.139Z,70.98
2022-10-06T07:42:48.400Z,71.71
2022-10-06T07:45:36.354Z,70.88
2022-10-06T07:48:05.353Z,71.71
2022-10-06T07:50:33.711Z,69.16
2022-10-06T07:53:05.015Z,68.07
2022-10-06T07:55:34.584Z,67.51
2022-10-06T07:58:02.511Z,66.58
2022-10-06T08:00:30.416Z,67.61
2022-10-06T08:02:58.362Z,66.86
2022-10-06T08:05:26.243Z,67.69
2022-10-06T08:07:56.391Z,66.88
2022-10-06T08:10:24.223Z,63.91
2022-10-06T08:12:53.483Z,61.98
2022-10-06T08:15:21.369Z,62.92
2022-10-06T08:17:49.253Z,62.38
2022-10-06T08:20:18.422Z,63.11
2022-10-06T08:22:49.017Z,63.57
2022-10-06T08:25:17.173Z,61.78
2022-10-06T08:27:45.122Z,60.95
2022-10-06T08:30:14.817Z,60.29
2022-10-06T08:32:43.434Z,60.59
2022-10-06T08:35:11.834Z,58.80
2022-10-06T08:37:39.662Z,58.51
2022-10-06T08:40:08.600Z,59.59
2022-10-06T08:42:41.423Z,59.86
2022-10-06T08:45:16.440Z,59.63
2022-10-06T08:47:53.320Z,58.45
2022-10-06T08:50:22.422Z,56.94
2022-10-06T08:53:00.851Z,57.18
2022-10-06T08:55:39.009Z,56.01
2022-10-06T08:58:38.404Z,55.09
2022-10-06T09:01:18.732Z,54.84
2022-10-06T09:03:49.396Z,54.04
2022-10-06T09:06:42.192Z,55.60
2022-10-06T09:09:22.372Z,54.81
2022-10-06T09:12:01.079Z,53.52
2022-10-06T09:14:34.783Z,54.00
2022-10-06T09:17:10.837Z,54.92
2022-10-06T09:19:45.371Z,54.26
2022-10-06T09:22:20.726Z,52.44
2022-10-06T09:24:50.645Z,51.38
2022-10-06T09:27:21.710Z,52.04
2022-10-06T09:29:49.980Z,52.22
2022-10-06T09:32:20.909Z,51.67
2022-10-06T09:34:52.413Z,50.75
2022-10-06T09:37:20.702Z,48.62
2022-10-06T09:39:50.956Z,50.11
2022-10-06T09:42:22.146Z,49.31
2022-10-06T09:45:03.960Z,49.16
2022-10-06T09:47:45.629Z,49.32
2022-10-06T09:50:22.729Z,50.04
2022-10-06T09:53:11.453Z,47.94
2022-10-06T09:55:54.897Z,48.65
2022-10-06T09:58:31.431Z,49.30
2022-10-06T10:01:01.242Z,48.98
2022-10-06T10:04:02.059Z,48.37
2022-10-06T10:06:35.603Z,47.12
2022-10-06T10:09:25.745Z,46.35
2022-10-06T10:12:31.210Z,45.66
2022-10-06T10:15:02.421Z,44.44
2022-10-06T10:17:39.118Z,44.96
2022-10-06T10:20:34.069Z,46.04
2022-10-06T10:23:05.984Z,46.27
2022-10-06T10:25:44.448Z,45.75
2022-10-06T10:28:29.458Z,44.78
2022-10-06T10:31:04.511Z,44.24
2022-10-06T10:33:49.605Z,43.58
2022-10-06T10:36:34.374Z,43.13
2022-10-06T10:39:02.883Z,43.07
2022-10-06T10:41:46.815Z,43.92
2022-10-06T10:44:25.466Z,42.93
2022-10-06T10:46:57.125Z,42.62
2022-10-06T10:49:29.875Z,42.51
2022-10-06T10:52:04.654Z,42.46
2022-10-06T10:54:39.516Z,43.61
2022-10-06T10:57:14.971Z,41.58
2022-10-06T10:59:57.345Z,41.15
2022-10-06T11:02:25.954Z,41.00
2022-10-06T11:04:57.721Z,40.99
2022-10-06T11:07:34.082Z,40.68
2022-10-06T11:10:13.424Z,41.22
2022-10-06T11:12:58.405Z,39.84
2022-10-06T11:15:38.935Z,39.65
2022-10-06T11:18:20.716Z,39.49
2022-10-06T11:20:54.313Z,39.14
2022-10-06T11:23:45.449Z,37.75
2022-10-06T11:26:25.952Z,36.34
2022-10-06T11:29:01.778Z,36.33
2022-10-06T11:31:36.700Z,38.08
2022-10-06T11:34:06.523Z,37.63
2022-10-06T11:36:44.609Z,35.86
2022-10-06T11:39:22.749Z,35.73
2022-10-06T11:41:55.955Z,35.32
2022-10-06T11:44:33.584Z,35.32
2022-10-06T11:47:06.621Z,33.69
2022-10-06T11:49:56.119Z,34.79
2022-10-06T11:52:45.496Z,35.32
2022-10-06T11:55:24.026Z,35.37
2022-10-06T12:01:04.245Z,35.06
2022-10-06T12:03:47.348Z,34.63
2022-10-06T12:06:52.676Z,34.40
2022-10-06T12:09:32.105Z,34.29
2022-10-06T12:12:03.394Z,35.45
2022-10-06T12:17:39.759Z,34.27
2022-10-06T12:20:18.645Z,34.87
2022-10-06T12:22:52.114Z,34.58
2022-10-06T12:25:26.799Z,35.77
2022-10-06T12:28:10.906Z,36.13
2022-10-06T12:30:57.267Z,36.46
2022-10-06T12:33:38.656Z,37.14
2022-10-06T12:36:19.015Z,36.56
2022-10-06T12:39:05.318Z,35.78
2022-10-06T12:41:55.325Z,34.23
2022-10-06T12:44:27.863Z,34.89
2022-10-06T12:46:58.828Z,35.42
2022-10-06T12:49:47.075Z,35.23
2022-10-06T12:52:40.561Z,35.14
2022-10-06T12:55:32.170Z,34.97
2022-10-06T12:58:01.247Z,34.91
2022-10-06T13:00:37.753Z,34.89
2022-10-06T13:03:09.804Z,34.43
2022-10-06T13:05:38.027Z,35.37
2022-10-06T13:08:07.448Z,35.29
2022-10-06T13:10:35.559Z,35.82
2022-10-06T13:13:03.572Z,35.86
2022-10-06T13:15:35.848Z,36.29
2022-10-06T13:18:12.903Z,36.34
2022-10-06T13:20:42.739Z,36.65
2022-10-06T13:23:24.399Z,36.95
2022-10-06T13:25:56.805Z,36.51
2022-10-06T13:28:49.588Z,36.34
2022-10-06T13:31:24.662Z,36.32
2022-10-06T13:33:56.864Z,36.52
2022-10-06T13:36:25.452Z,36.89
2022-10-06T13:38:53.433Z,37.38
2022-10-06T13:41:28.884Z,37.79
2022-10-06T13:44:00.100Z,37.90
2022-10-06T13:46:32.564Z,37.96
2022-10-06T13:49:04.003Z,38.18
2022-10-06T13:51:33.607Z,37.84
2022-10-06T13:54:05.132Z,38.34
2022-10-06T13:56:39.042Z,37.83
2022-10-06T13:59:29.837Z,38.60
2022-10-06T14:02:02.470Z,39.44
2022-10-06T14:04:34.593Z,39.09
2022-10-06T14:07:05.388Z,38.60
2022-10-06T14:09:34.897Z,38.60
2022-10-06T14:12:06.272Z,39.72
2022-10-06T14:14:34.740Z,38.77
2022-10-06T14:17:04.095Z,38.15
2022-10-06T14:19:34.847Z,38.13
2022-10-06T14:22:04.387Z,38.33
2022-10-06T14:24:34.274Z,38.48
2022-10-06T14:27:04.029Z,39.42
2022-10-06T14:29:34.197Z,41.35
2022-10-06T14:32:11.195Z,42.18
2022-10-06T14:34:39.015Z,40.79
2022-10-06T14:37:06.817Z,41.29
2022-10-06T14:42:02.232Z,42.45
2022-10-06T14:44:30.060Z,41.39
2022-10-06T14:46:58.413Z,42.06
2022-10-06T14:49:27.676Z,42.93
2022-10-06T14:51:56.831Z,41.62
2022-10-06T14:54:25.233Z,42.95
2022-10-06T14:56:53.487Z,43.76
2022-10-06T14:59:22.507Z,44.60
2022-10-06T15:01:50.614Z,43.97
2022-10-06T15:04:20.357Z,44.66
2022-10-06T15:07:07.319Z,44.86
2022-10-06T15:09:35.740Z,45.99
2022-10-06T15:12:04.082Z,45.78
2022-10-06T15:14:32.125Z,46.72
2022-10-06T15:17:00.421Z,46.55
2022-10-06T15:19:28.760Z,46.49
2022-10-06T15:21:57.977Z,46.48
2022-10-06T15:24:25.804Z,46.79
2022-10-06T15:27:11.216Z,48.09
2022-10-06T15:29:39.080Z,49.73
2022-10-06T15:32:07.222Z,51.38
2022-10-06T15:34:37.010Z,51.51
2022-10-06T15:37:06.784Z,51.93
2022-10-06T15:39:37.052Z,47.99
2022-10-06T15:42:05.711Z,48.38
2022-10-06T15:44:34.944Z,49.05
2022-10-06T15:47:03.104Z,48.55
2022-10-06T15:49:32.776Z,48.61
2022-10-06T15:52:03.023Z,47.90
2022-10-06T15:54:37.457Z,48.04
2022-10-06T15:57:08.466Z,47.67
2022-10-06T15:59:37.187Z,47.83
2022-10-06T16:02:07.589Z,49.56
2022-10-06T16:04:48.908Z,49.17
2022-10-06T16:07:18.542Z,48.80
2022-10-06T16:09:49.285Z,48.84
2022-10-06T16:12:19.433Z,50.02
2022-10-06T16:14:47.553Z,50.14
2022-10-06T16:17:16.063Z,50.46
2022-10-06T16:19:43.881Z,52.46
2022-10-06T16:22:14.175Z,51.28
2022-10-06T16:24:42.189Z,52.18
2022-10-06T16:27:13.011Z,54.10
2022-10-06T16:29:40.985Z,52.98
2022-10-06T16:32:09.161Z,53.55
2022-10-06T16:34:37.058Z,53.83
2022-10-06T16:37:04.960Z,53.63
2022-10-06T16:39:32.819Z,53.05
2022-10-06T16:42:00.647Z,52.98
2022-10-06T16:44:29.849Z,53.10
2022-10-06T16:46:57.757Z,53.77
2022-10-06T16:49:27.252Z,55.80
2022-10-06T16:51:55.103Z,56.93
2022-10-06T16:54:22.928Z,56.64
2022-10-06T16:56:54.140Z,56.92
2022-10-06T16:59:23.516Z,56.63
2022-10-06T17:01:52.705Z,57.21
2022-10-06T17:04:21.928Z,58.76
2022-10-06T17:06:51.465Z,60.74
2022-10-06T17:09:20.939Z,60.11
2022-10-06T17:11:50.903Z,58.89
2022-10-06T17:14:19.372Z,57.89
2022-10-06T17:16:48.781Z,57.79
2022-10-06T17:19:19.786Z,58.11
2022-10-06T17:21:51.529Z,58.58
2022-10-06T17:24:22.597Z,58.98
2022-10-06T17:26:50.873Z,58.52
2022-10-06T17:29:21.382Z,58.25
2022-10-06T17:31:50.989Z,58.17
2022-10-06T17:34:24.401Z,57.93
2022-10-06T17:36:54.547Z,58.69
2022-10-06T17:39:24.456Z,61.25
2022-10-06T17:41:54.593Z,63.83
2022-10-06T17:44:26.044Z,65.35
2022-10-06T17:46:55.617Z,67.97
2022-10-06T17:49:25.818Z,65.76
2022-10-06T17:51:55.209Z,68.81
2022-10-06T17:54:24.845Z,70.22
2022-10-06T17:56:54.856Z,70.78
2022-10-06T17:59:25.110Z,72.08
2022-10-06T18:01:56.411Z,73.86
2022-10-06T18:04:27.170Z,77.74
2022-10-06T18:06:55.925Z,80.82
2022-10-06T18:09:24.045Z,81.98
2022-10-06T18:11:55.970Z,81.40
2022-10-06T18:14:26.090Z,81.80
2022-10-06T18:16:56.738Z,82.88
2022-10-06T18:19:29.323Z,83.47
2022-10-06T18:21:58.694Z,84.60
2022-10-06T18:24:28.812Z,84.77
2022-10-06T18:26:59.787Z,85.48
2022-10-06T18:29:31.163Z,86.56
2022-10-06T18:32:22.500Z,88.05
2022-10-06T18:37:36.350Z,87.73
2022-10-06T18:40:06.863Z,87.48
2022-10-06T18:42:35.041Z,86.66
2022-10-06T18:45:20.305Z,86.54
2022-10-06T18:48:05.584Z,86.01
2022-10-06T18:50:35.238Z,86.27
2022-10-06T18:53:03.969Z,86.06
2022-10-06T18:55:32.069Z,87.29
2022-10-06T18:58:00.643Z,88.67
2022-10-06T19:00:28.649Z,89.22
2022-10-06T19:02:56.955Z,88.82
2022-10-06T19:05:25.448Z,89.30
2022-10-06T19:07:54.839Z,89.84
2022-10-06T19:10:22.898Z,90.28
2022-10-06T19:12:50.857Z,89.35
2022-10-06T19:15:20.982Z,90.05
2022-10-06T19:17:49.855Z,91.14
2022-10-06T19:20:18.446Z,91.89
2022-10-06T19:22:47.633Z,93.34
2022-10-06T19:25:19.262Z,95.34
2022-10-06T19:27:47.328Z,97.86
2022-10-06T19:30:15.890Z,100.00
2022-10-06T19:32:43.920Z,100.00
2022-10-06T19:35:11.749Z,100.00
2022-10-06T19:37:40.396Z,100.00
2022-10-06T19:40:11.249Z,100.00
2022-10-06T19:42:48.769Z,100.00
2022-10-06T19:45:17.677Z,100.00
2022-10-06T19:47:47.085Z,100.00
2022-10-06T19:50:16.296Z,100.00
2022-10-06T19:52:44.135Z,100.00
2022-10-06T19:55:11.953Z,100.00
2022-10-06T19:57:41.629Z,100.00
2022-10-06T20:00:11.207Z,100.00
2022-10-06T20:02:42.438Z,100.00
2022-10-06T20:05:11.754Z,100.00
2022-10-06T20:07:39.613Z,100.00
2022-10-06T20:10:07.793Z,100.00
2022-10-06T20:12:36.045Z,100.00
2022-10-06T20:15:05.977Z,100.00
2022-10-06T20:17:34.736Z,100.00
2022-10-06T20:20:03.226Z,100.00
2022-10-06T20:22:31.710Z,100.00
2022-10-06T20:25:01.906Z,100.00
2022-10-06T20:27:29.892Z,100.00
2022-10-06T20:29:58.093Z,100.00
2022-10-06T20:32:27.409Z,100.00
2022-10-06T20:34:55.275Z,100.00
2022-10-06T20:37:23.105Z,100.00
2022-10-06T20:40:08.745Z,100.00
2022-10-06T20:42:36.577Z,100.00
2022-10-06T20:45:04.744Z,100.00
2022-10-06T20:47:33.957Z,100.00
2022-10-06T20:50:01.787Z,100.00
2022-10-06T20:52:31.662Z,100.00
2022-10-06T20:54:59.484Z,100.00
2022-10-06T20:57:32.874Z,100.00
2022-10-06T21:00:01.669Z,100.00
2022-10-06T21:02:30.578Z,100.00
2022-10-06T21:05:01.502Z,100.00
2022-10-06T21:07:29.329Z,100.00
2022-10-06T21:09:57.137Z,100.00
2022-10-06T21:12:24.955Z,100.00
2022-10-06T21:14:52.774Z,100.00
2022-10-06T21:17:20.623Z,100.00
2022-10-06T21:19:48.447Z,100.00
2022-10-06T21:22:17.611Z,100.00
2022-10-06T21:24:45.455Z,100.00
2022-10-06T21:27:13.271Z,100.00
2022-10-06T21:29:41.111Z,100.00
2022-10-06T21:32:10.244Z,100.00
2022-10-06T21:34:40.169Z,100.00
2022-10-06T21:37:07.998Z,100.00
2022-10-06T21:39:37.563Z,100.00
2022-10-06T21:42:05.434Z,100.00
2022-10-06T21:44:33.286Z,100.00
2022-10-06T21:47:02.632Z,100.00
2022-10-06T21:49:30.601Z,100.00
2022-10-06T21:52:03.512Z,100.00
2022-10-06T21:54:31.934Z,100.00
2022-10-06T21:57:01.326Z,100.00
2022-10-06T21:59:29.145Z,100.00
2022-10-06T22:01:57.083Z,100.00
2022-10-06T22:04:24.969Z,100.00
2022-10-06T22:06:52.878Z,100.00
2022-10-06T22:09:21.695Z,100.00
2022-10-06T22:11:50.266Z,100.00
2022-10-06T22:14:20.842Z,100.00
2022-10-06T22:16:49.227Z,100.00
2022-10-06T22:19:17.966Z,100.00
2022-10-06T22:21:48.505Z,100.00
2022-10-06T22:24:18.506Z,100.00
2022-10-06T22:26:47.018Z,100.00
2022-10-06T22:29:17.930Z,100.00
2022-10-06T22:31:48.348Z,100.00
2022-10-06T22:34:18.418Z,100.00
2022-10-06T22:36:46.294Z,100.00
2022-10-06T22:39:14.134Z,100.00
2022-10-06T22:41:42.041Z,100.00
2022-10-06T22:44:09.874Z,100.00
2022-10-06T22:46:38.733Z,100.00
2022-10-06T22:49:08.184Z,100.00
2022-10-06T22:51:36.142Z,100.00
2022-10-06T22:54:04.026Z,100.00
2022-10-06T22:56:33.747Z,100.00
2022-10-06T22:59:02.213Z,100.00
2022-10-06T23:01:30.609Z,100.00
2022-10-06T23:03:58.714Z,100.00
2022-10-06T23:06:29.723Z,100.00
2022-10-06T23:08:57.838Z,100.00
2022-10-06T23:11:25.730Z,100.00
2022-10-06T23:13:53.631Z,100.00
2022-10-06T23:16:22.197Z,100.00
2022-10-06T23:18:50.567Z,100.00
2022-10-06T23:21:21.654Z,100.00
2022-10-06T23:23:53.703Z,100.00
2022-10-06T23:26:23.051Z,100.00
2022-10-06T23:28:55.906Z,100.00
2022-10-06T23:31:24.217Z,100.00
2022-10-06T23:33:52.126Z,100.00
2022-10-06T23:36:20.378Z,100.00
2022-10-06T23:38:48.585Z,100.00
2022-10-06T23:41:17.789Z,100.00
2022-10-06T23:43:45.611Z,100.00
2022-10-06T23:46:14.010Z,100.00
2022-10-06T23:48:42.054Z,100.00
2022-10-06T23:51:11.893Z,100.00
2022-10-06T23:53:39.854Z,100.00
2022-10-06T23:56:08.321Z,100.00
2022-10-06T23:58:37.918Z,100.00
