createdAt,value
2018-01-14T00:00:05.787Z,98.06
2018-01-14T00:01:05.734Z,98.63
2018-01-14T00:02:05.746Z,98.15
2018-01-14T00:03:05.683Z,97.96
2018-01-14T00:04:05.695Z,97.77
2018-01-14T00:05:05.642Z,97.96
2018-01-14T00:06:05.651Z,98.44
2018-01-14T00:07:05.589Z,97.96
2018-01-14T00:08:05.595Z,97.87
2018-01-14T00:09:05.585Z,97.87
2018-01-14T00:10:06.449Z,97.02
2018-01-14T00:11:05.524Z,97.30
2018-01-14T00:12:05.503Z,97.39
2018-01-14T00:13:05.499Z,98.15
2018-01-14T00:14:05.422Z,97.77
2018-01-14T00:15:05.406Z,97.58
2018-01-14T00:16:05.406Z,98.15
2018-01-14T00:17:05.392Z,98.06
2018-01-14T00:18:05.349Z,98.25
2018-01-14T00:19:05.335Z,97.68
2018-01-14T00:20:05.283Z,97.96
2018-01-14T00:21:05.253Z,98.53
2018-01-14T00:22:05.251Z,98.15
2018-01-14T00:23:05.207Z,98.25
2018-01-14T00:24:05.215Z,97.96
2018-01-14T00:25:05.192Z,97.96
2018-01-14T00:26:05.188Z,98.06
2018-01-14T00:27:05.129Z,97.49
2018-01-14T00:28:05.082Z,98.06
2018-01-14T00:29:05.066Z,97.96
2018-01-14T00:30:05.036Z,97.39
2018-01-14T00:31:05.085Z,97.96
2018-01-14T00:32:05.012Z,98.44
2018-01-14T00:33:04.957Z,98.06
2018-01-14T00:34:04.973Z,98.06
2018-01-14T00:35:04.944Z,98.15
2018-01-14T00:36:04.894Z,98.25
2018-01-14T00:37:04.883Z,97.87
2018-01-14T00:38:04.852Z,97.87
2018-01-14T00:39:04.823Z,98.15
2018-01-14T00:40:04.842Z,97.77
2018-01-14T00:41:04.781Z,97.77
2018-01-14T00:42:04.771Z,97.39
2018-01-14T00:43:04.726Z,97.20
2018-01-14T00:44:04.718Z,97.49
2018-01-14T00:45:04.704Z,97.30
2018-01-14T00:46:04.658Z,97.30
2018-01-14T00:47:04.625Z,97.20
2018-01-14T00:48:04.637Z,97.02
2018-01-14T00:49:04.585Z,96.73
2018-01-14T00:50:04.566Z,96.26
2018-01-14T00:51:04.531Z,96.26
2018-01-14T00:52:04.614Z,96.64
2018-01-14T00:53:04.487Z,96.64
2018-01-14T00:54:04.482Z,96.64
2018-01-14T00:55:04.476Z,96.54
2018-01-14T00:56:04.408Z,96.26
2018-01-14T00:57:04.393Z,97.02
2018-01-14T00:58:04.366Z,96.26
2018-01-14T00:59:04.365Z,96.45
2018-01-14T01:00:04.338Z,96.83
2018-01-14T01:01:04.289Z,96.92
2018-01-14T01:02:04.267Z,96.73
2018-01-14T01:03:04.233Z,96.64
2018-01-14T01:04:04.248Z,96.64
2018-01-14T01:05:04.216Z,96.64
2018-01-14T01:06:04.187Z,97.02
2018-01-14T01:07:04.141Z,96.73
2018-01-14T01:08:04.134Z,97.30
2018-01-14T01:09:04.094Z,96.92
2018-01-14T01:10:04.135Z,96.73
2018-01-14T01:11:04.095Z,97.30
2018-01-14T01:12:04.069Z,97.11
2018-01-14T01:13:04.075Z,97.02
2018-01-14T01:14:03.982Z,97.20
2018-01-14T01:15:03.980Z,97.11
2018-01-14T01:16:03.939Z,97.20
2018-01-14T01:17:04.010Z,97.11
2018-01-14T01:18:03.884Z,97.11
2018-01-14T01:19:03.900Z,96.92
2018-01-14T01:20:03.828Z,97.30
2018-01-14T01:21:03.824Z,96.92
2018-01-14T01:22:03.777Z,97.11
2018-01-14T01:23:03.776Z,97.02
2018-01-14T01:24:03.747Z,96.73
2018-01-14T01:25:03.790Z,96.92
2018-01-14T01:26:03.699Z,96.73
2018-01-14T01:27:03.674Z,96.54
2018-01-14T01:28:03.640Z,96.73
2018-01-14T01:29:03.624Z,96.64
2018-01-14T01:30:03.617Z,96.83
2018-01-14T01:31:03.582Z,96.92
2018-01-14T01:32:03.570Z,97.11
2018-01-14T01:33:03.596Z,97.20
2018-01-14T01:34:03.526Z,97.30
2018-01-14T01:35:03.549Z,97.11
2018-01-14T01:36:04.483Z,97.02
2018-01-14T01:37:03.447Z,97.39
2018-01-14T01:38:03.452Z,97.02
2018-01-14T01:39:03.376Z,96.64
2018-01-14T01:40:03.350Z,96.64
2018-01-14T01:41:03.356Z,96.54
2018-01-14T01:42:03.318Z,96.26
2018-01-14T01:43:03.286Z,96.45
2018-01-14T01:44:03.267Z,95.88
2018-01-14T01:45:03.249Z,96.83
2018-01-14T01:46:03.213Z,96.54
2018-01-14T01:47:03.951Z,96.45
2018-01-14T01:48:03.175Z,96.54
2018-01-14T01:49:03.187Z,96.54
2018-01-14T01:50:03.119Z,96.64
2018-01-14T01:51:03.110Z,96.45
2018-01-14T01:52:03.064Z,96.73
2018-01-14T01:53:03.055Z,96.64
2018-01-14T01:54:03.056Z,96.45
2018-01-14T01:55:03.050Z,96.45
2018-01-14T01:56:02.968Z,96.64
2018-01-14T01:57:02.984Z,96.54
2018-01-14T01:58:02.969Z,96.54
2018-01-14T01:59:02.889Z,96.83
2018-01-14T02:00:02.888Z,96.92
2018-01-14T02:01:02.868Z,96.83
2018-01-14T02:02:02.833Z,96.35
2018-01-14T02:03:02.845Z,96.73
2018-01-14T02:04:02.808Z,96.54
2018-01-14T02:05:02.772Z,96.35
2018-01-14T02:06:02.760Z,96.07
2018-01-14T02:07:02.707Z,96.35
2018-01-14T02:08:02.721Z,95.83
2018-01-14T02:09:02.663Z,95.83
2018-01-14T02:10:02.632Z,96.02
2018-01-14T02:11:02.612Z,95.74
2018-01-14T02:12:02.616Z,95.55
2018-01-14T02:13:02.559Z,95.88
2018-01-14T02:14:02.559Z,96.12
2018-01-14T02:15:02.554Z,95.93
2018-01-14T02:16:02.517Z,96.16
2018-01-14T02:17:02.473Z,96.02
2018-01-14T02:18:02.425Z,96.54
2018-01-14T02:19:02.430Z,96.64
2018-01-14T02:20:02.390Z,96.54
2018-01-14T02:21:02.394Z,96.88
2018-01-14T02:22:02.348Z,96.73
2018-01-14T02:23:02.324Z,96.78
2018-01-14T02:24:02.298Z,96.59
2018-01-14T02:25:02.281Z,96.64
2018-01-14T02:26:02.251Z,96.50
2018-01-14T02:27:02.264Z,96.21
2018-01-14T02:28:02.193Z,95.93
2018-01-14T02:29:02.175Z,95.83
2018-01-14T02:30:02.181Z,95.45
2018-01-14T02:31:02.161Z,95.55
2018-01-14T02:32:02.126Z,96.21
2018-01-14T02:33:02.084Z,95.55
2018-01-14T02:34:02.072Z,95.55
2018-01-14T02:35:02.085Z,95.74
2018-01-14T02:36:02.027Z,95.45
2018-01-14T02:37:02.012Z,95.64
2018-01-14T02:38:01.962Z,96.12
2018-01-14T02:39:01.968Z,96.12
2018-01-14T02:40:01.909Z,94.98
2018-01-14T02:41:01.937Z,95.17
2018-01-14T02:42:01.899Z,94.60
2018-01-14T02:43:01.833Z,94.60
2018-01-14T02:44:01.818Z,94.13
2018-01-14T02:45:01.785Z,94.18
2018-01-14T02:46:01.790Z,93.61
2018-01-14T02:47:01.749Z,90.53
2018-01-14T02:48:01.747Z,89.59
2018-01-14T02:49:01.692Z,88.26
2018-01-14T02:50:01.673Z,87.60
2018-01-14T02:51:01.671Z,87.13
2018-01-14T02:52:01.618Z,86.18
2018-01-14T02:53:01.616Z,86.28
2018-01-14T02:54:01.611Z,85.42
2018-01-14T02:55:01.595Z,84.77
2018-01-14T02:56:01.522Z,84.67
2018-01-14T02:57:01.515Z,84.86
2018-01-14T02:58:01.470Z,85.42
2018-01-14T02:59:01.446Z,85.71
2018-01-14T03:00:01.427Z,85.52
2018-01-14T03:01:01.409Z,85.05
2018-01-14T03:02:01.382Z,85.61
2018-01-14T03:03:01.349Z,86.28
2018-01-14T03:04:01.403Z,85.71
2018-01-14T03:05:01.316Z,86.28
2018-01-14T03:06:01.293Z,86.18
2018-01-14T03:07:01.254Z,84.86
2018-01-14T03:08:01.240Z,84.86
2018-01-14T03:09:01.198Z,84.86
2018-01-14T03:10:01.210Z,85.05
2018-01-14T03:11:01.182Z,84.58
2018-01-14T03:12:01.143Z,84.67
2018-01-14T03:13:01.124Z,84.77
2018-01-14T03:14:01.088Z,84.86
2018-01-14T03:15:01.068Z,85.61
2018-01-14T03:16:01.033Z,85.52
2018-01-14T03:17:01.023Z,84.95
2018-01-14T03:18:01.015Z,84.86
2018-01-14T03:19:00.996Z,85.05
2018-01-14T03:20:00.933Z,84.77
2018-01-14T03:21:00.972Z,85.14
2018-01-14T03:22:00.883Z,85.61
2018-01-14T03:23:00.898Z,85.71
2018-01-14T03:24:00.863Z,85.90
2018-01-14T03:25:00.812Z,86.18
2018-01-14T03:26:00.788Z,86.28
2018-01-14T03:27:00.768Z,86.28
2018-01-14T03:28:00.728Z,85.99
2018-01-14T03:29:00.743Z,86.47
2018-01-14T03:30:00.698Z,85.05
2018-01-14T03:31:00.691Z,84.86
2018-01-14T03:32:00.678Z,85.33
2018-01-14T03:33:00.623Z,85.24
2018-01-14T03:34:00.622Z,84.77
2018-01-14T03:35:00.598Z,85.05
2018-01-14T03:36:00.550Z,85.80
2018-01-14T03:37:00.520Z,86.18
2018-01-14T03:38:00.502Z,86.37
2018-01-14T03:39:00.468Z,86.09
2018-01-14T03:40:00.505Z,86.18
2018-01-14T03:41:00.411Z,85.99
2018-01-14T03:42:00.398Z,86.28
2018-01-14T03:43:00.425Z,85.99
2018-01-14T03:44:00.347Z,86.28
2018-01-14T03:45:00.322Z,86.28
2018-01-14T03:46:00.337Z,86.28
2018-01-14T03:47:00.301Z,85.99
2018-01-14T03:48:00.278Z,85.99
2018-01-14T03:49:00.249Z,86.47
2018-01-14T03:50:00.210Z,86.18
2018-01-14T03:51:00.168Z,86.47
2018-01-14T03:52:00.149Z,85.80
2018-01-14T03:53:00.162Z,85.42
2018-01-14T03:54:00.096Z,85.42
2018-01-14T03:55:00.103Z,85.14
2018-01-14T03:56:00.077Z,85.24
2018-01-14T03:57:00.036Z,85.42
2018-01-14T03:58:00.029Z,85.61
2018-01-14T03:59:00.012Z,85.42
2018-01-14T03:59:59.966Z,85.71
2018-01-14T04:00:59.940Z,85.80
2018-01-14T04:01:59.933Z,86.18
2018-01-14T04:02:59.874Z,85.80
2018-01-14T04:03:59.870Z,85.61
2018-01-14T04:04:59.837Z,84.86
2018-01-14T04:05:59.833Z,84.86
2018-01-14T04:06:59.785Z,84.86
2018-01-14T04:07:59.785Z,84.58
2018-01-14T04:08:59.768Z,84.58
2018-01-14T04:09:59.708Z,85.05
2018-01-14T04:10:59.684Z,85.52
2018-01-14T04:11:59.671Z,86.18
2018-01-14T04:12:59.631Z,86.28
2018-01-14T04:13:59.605Z,86.28
2018-01-14T04:14:59.634Z,87.04
2018-01-14T04:15:59.597Z,86.94
2018-01-14T04:16:59.553Z,87.04
2018-01-14T04:17:59.508Z,86.85
2018-01-14T04:18:59.495Z,86.94
2018-01-14T04:19:59.458Z,86.85
2018-01-14T04:20:59.481Z,86.94
2018-01-14T04:21:59.455Z,86.75
2018-01-14T04:22:59.400Z,86.56
2018-01-14T04:23:59.422Z,86.28
2018-01-14T04:24:59.349Z,85.61
2018-01-14T04:25:59.311Z,85.52
2018-01-14T04:26:59.295Z,85.42
2018-01-14T04:27:59.973Z,85.42
2018-01-14T04:28:59.292Z,85.71
2018-01-14T04:29:59.228Z,86.28
2018-01-14T04:30:59.263Z,86.56
2018-01-14T04:31:59.182Z,86.28
2018-01-14T04:32:59.167Z,85.99
2018-01-14T04:33:59.135Z,86.18
2018-01-14T04:34:59.139Z,86.18
2018-01-14T04:35:59.123Z,86.37
2018-01-14T04:36:59.045Z,86.18
2018-01-14T04:37:59.019Z,86.09
2018-01-14T04:38:59.002Z,85.99
2018-01-14T04:39:58.983Z,85.61
2018-01-14T04:40:58.951Z,85.99
2018-01-14T04:41:58.939Z,85.80
2018-01-14T04:42:58.907Z,85.42
2018-01-14T04:43:58.904Z,85.05
2018-01-14T04:44:58.872Z,85.61
2018-01-14T04:45:58.861Z,85.71
2018-01-14T04:46:58.820Z,86.47
2018-01-14T04:47:58.780Z,86.28
2018-01-14T04:48:58.752Z,86.09
2018-01-14T04:49:58.761Z,86.18
2018-01-14T04:50:58.698Z,86.18
2018-01-14T04:51:58.698Z,86.75
2018-01-14T04:52:58.692Z,85.99
2018-01-14T04:53:58.667Z,85.61
2018-01-14T04:54:58.678Z,85.24
2018-01-14T04:55:58.625Z,85.71
2018-01-14T04:56:58.596Z,85.42
2018-01-14T04:57:58.562Z,85.52
2018-01-14T04:58:58.531Z,85.71
2018-01-14T04:59:58.520Z,85.52
2018-01-14T05:00:58.461Z,86.28
2018-01-14T05:01:58.434Z,86.37
2018-01-14T05:02:58.433Z,86.47
2018-01-14T05:03:58.387Z,85.80
2018-01-14T05:04:58.372Z,85.42
2018-01-14T05:05:58.351Z,85.61
2018-01-14T05:06:58.317Z,85.99
2018-01-14T05:07:58.326Z,86.09
2018-01-14T05:08:58.268Z,86.09
2018-01-14T05:09:58.255Z,86.28
2018-01-14T05:10:58.228Z,86.28
2018-01-14T05:11:58.207Z,86.09
2018-01-14T05:12:58.183Z,85.80
2018-01-14T05:13:58.169Z,85.52
2018-01-14T05:14:58.162Z,84.67
2018-01-14T05:15:58.105Z,85.05
2018-01-14T05:16:58.083Z,84.95
2018-01-14T05:17:58.057Z,85.71
2018-01-14T05:18:58.027Z,85.14
2018-01-14T05:19:58.014Z,85.61
2018-01-14T05:20:58.026Z,85.90
2018-01-14T05:21:57.962Z,85.61
2018-01-14T05:22:57.962Z,85.52
2018-01-14T05:23:57.934Z,85.61
2018-01-14T05:24:57.873Z,84.48
2018-01-14T05:25:57.888Z,84.20
2018-01-14T05:26:57.830Z,84.10
2018-01-14T05:27:57.819Z,83.82
2018-01-14T05:28:57.824Z,83.34
2018-01-14T05:29:57.762Z,83.44
2018-01-14T05:30:57.735Z,83.63
2018-01-14T05:31:57.734Z,83.44
2018-01-14T05:32:57.703Z,83.72
2018-01-14T05:33:57.678Z,83.44
2018-01-14T05:34:57.697Z,83.82
2018-01-14T05:35:57.648Z,83.91
2018-01-14T05:36:57.600Z,84.20
2018-01-14T05:37:57.571Z,83.25
2018-01-14T05:38:57.544Z,83.91
2018-01-14T05:39:57.550Z,83.91
2018-01-14T05:40:57.515Z,84.29
2018-01-14T05:41:57.491Z,84.67
2018-01-14T05:42:57.467Z,84.58
2018-01-14T05:43:57.434Z,84.48
2018-01-14T05:44:57.408Z,84.86
2018-01-14T05:45:57.369Z,85.24
2018-01-14T05:46:57.368Z,84.95
2018-01-14T05:47:57.326Z,84.86
2018-01-14T05:48:57.300Z,84.86
2018-01-14T05:49:57.336Z,84.58
2018-01-14T05:50:57.283Z,84.67
2018-01-14T05:51:57.238Z,84.20
2018-01-14T05:52:57.210Z,84.29
2018-01-14T05:53:57.195Z,83.91
2018-01-14T05:54:57.259Z,83.82
2018-01-14T05:55:57.148Z,84.58
2018-01-14T05:56:57.129Z,83.82
2018-01-14T05:57:57.091Z,84.01
2018-01-14T05:58:57.071Z,83.44
2018-01-14T05:59:57.024Z,84.10
2018-01-14T06:00:57.028Z,84.20
2018-01-14T06:01:56.981Z,83.53
2018-01-14T06:02:56.975Z,83.34
2018-01-14T06:03:56.981Z,83.25
2018-01-14T06:04:56.955Z,83.63
2018-01-14T06:05:56.910Z,82.97
2018-01-14T06:06:56.878Z,83.34
2018-01-14T06:07:56.848Z,83.53
2018-01-14T06:08:56.838Z,83.53
2018-01-14T06:09:56.837Z,83.25
2018-01-14T06:10:56.782Z,82.59
2018-01-14T06:11:56.784Z,82.50
2018-01-14T06:12:56.753Z,82.78
2018-01-14T06:13:56.704Z,82.50
2018-01-14T06:14:56.682Z,82.68
2018-01-14T06:15:56.695Z,83.34
2018-01-14T06:16:56.647Z,83.15
2018-01-14T06:17:56.595Z,83.44
2018-01-14T06:18:56.586Z,83.91
2018-01-14T06:19:56.558Z,83.34
2018-01-14T06:20:56.526Z,83.53
2018-01-14T06:21:56.518Z,83.34
2018-01-14T06:22:56.478Z,83.53
2018-01-14T06:23:56.469Z,83.78
2018-01-14T06:24:56.487Z,83.34
2018-01-14T06:25:56.427Z,83.25
2018-01-14T06:26:56.355Z,83.44
2018-01-14T06:27:56.343Z,83.63
2018-01-14T06:28:56.347Z,82.78
2018-01-14T06:29:56.317Z,82.78
2018-01-14T06:30:56.291Z,82.21
2018-01-14T06:31:56.269Z,83.15
2018-01-14T06:32:56.215Z,83.25
2018-01-14T06:33:56.202Z,83.25
2018-01-14T06:34:56.229Z,82.40
2018-01-14T06:35:56.177Z,82.87
2018-01-14T06:36:56.155Z,82.68
2018-01-14T06:37:56.089Z,82.68
2018-01-14T06:38:56.073Z,83.44
2018-01-14T06:39:56.054Z,83.44
2018-01-14T06:40:56.047Z,83.34
2018-01-14T06:41:56.083Z,83.44
2018-01-14T06:42:56.020Z,83.34
2018-01-14T06:43:56.012Z,83.53
2018-01-14T06:44:55.938Z,83.63
2018-01-14T06:45:55.943Z,84.01
2018-01-14T06:46:55.883Z,83.34
2018-01-14T06:47:55.855Z,83.34
2018-01-14T06:48:55.832Z,83.72
2018-01-14T06:49:55.884Z,83.63
2018-01-14T06:50:55.809Z,83.25
2018-01-14T06:51:55.769Z,83.91
2018-01-14T06:52:55.820Z,83.34
2018-01-14T06:53:55.705Z,83.63
2018-01-14T06:54:55.692Z,83.53
2018-01-14T06:55:55.647Z,84.01
2018-01-14T06:56:55.637Z,84.39
2018-01-14T06:57:55.606Z,84.20
2018-01-14T06:58:55.576Z,84.67
2018-01-14T06:59:55.566Z,83.82
2018-01-14T07:00:55.535Z,83.72
2018-01-14T07:01:55.561Z,84.67
2018-01-14T07:02:55.556Z,83.72
2018-01-14T07:03:55.474Z,84.48
2018-01-14T07:04:55.481Z,84.20
2018-01-14T07:05:55.452Z,84.58
2018-01-14T07:06:55.404Z,84.67
2018-01-14T07:07:55.405Z,84.58
2018-01-14T07:08:55.363Z,85.14
2018-01-14T07:09:55.350Z,84.77
2018-01-14T07:10:55.377Z,84.95
2018-01-14T07:11:55.319Z,84.86
2018-01-14T07:12:55.314Z,85.42
2018-01-14T07:13:55.236Z,84.67
2018-01-14T07:14:55.221Z,84.67
2018-01-14T07:15:55.166Z,84.95
2018-01-14T07:16:55.176Z,84.39
2018-01-14T07:17:55.122Z,83.34
2018-01-14T07:18:55.092Z,83.63
2018-01-14T07:19:55.102Z,83.53
2018-01-14T07:20:55.063Z,83.25
2018-01-14T07:21:55.037Z,83.82
2018-01-14T07:22:54.991Z,83.63
2018-01-14T07:23:55.066Z,83.15
2018-01-14T07:24:55.002Z,83.72
2018-01-14T07:25:54.944Z,83.63
2018-01-14T07:26:54.899Z,83.53
2018-01-14T07:27:54.895Z,83.53
2018-01-14T07:28:54.884Z,83.44
2018-01-14T07:29:54.830Z,83.63
2018-01-14T07:30:54.856Z,83.44
2018-01-14T07:31:54.823Z,83.53
2018-01-14T07:32:54.846Z,83.63
2018-01-14T07:33:54.771Z,83.44
2018-01-14T07:34:55.259Z,83.53
2018-01-14T07:35:54.701Z,83.44
2018-01-14T07:36:54.789Z,83.44
2018-01-14T07:37:54.652Z,83.06
2018-01-14T07:38:54.644Z,83.25
2018-01-14T07:39:55.123Z,82.97
2018-01-14T07:40:54.592Z,83.25
2018-01-14T07:41:54.611Z,83.34
2018-01-14T07:42:54.549Z,83.25
2018-01-14T07:43:54.524Z,83.44
2018-01-14T07:44:54.473Z,83.25
2018-01-14T07:45:54.467Z,83.44
2018-01-14T07:46:54.438Z,83.53
2018-01-14T07:47:55.043Z,83.15
2018-01-14T07:48:56.069Z,82.68
2018-01-14T07:49:54.421Z,82.78
2018-01-14T07:50:54.384Z,82.87
2018-01-14T07:51:54.300Z,82.68
2018-01-14T07:52:54.264Z,83.44
2018-01-14T07:53:54.285Z,83.15
2018-01-14T07:54:54.215Z,83.06
2018-01-14T07:55:54.221Z,83.25
2018-01-14T07:56:54.183Z,84.29
2018-01-14T07:57:54.185Z,83.44
2018-01-14T07:58:55.049Z,83.63
2018-01-14T07:59:54.276Z,83.53
2018-01-14T08:00:54.095Z,83.53
2018-01-14T08:01:54.156Z,83.34
2018-01-14T08:02:54.124Z,83.34
2018-01-14T08:03:54.020Z,83.34
2018-01-14T08:04:53.969Z,83.72
2018-01-14T08:05:54.005Z,83.63
2018-01-14T08:06:53.928Z,83.63
2018-01-14T08:07:53.980Z,83.34
2018-01-14T08:08:53.903Z,84.01
2018-01-14T08:09:54.573Z,83.72
2018-01-14T08:10:53.875Z,84.29
2018-01-14T08:11:53.800Z,84.67
2018-01-14T08:12:53.773Z,84.67
2018-01-14T08:13:53.765Z,84.48
2018-01-14T08:14:53.797Z,84.39
2018-01-14T08:15:53.720Z,84.10
2018-01-14T08:16:53.707Z,84.01
2018-01-14T08:17:53.677Z,83.91
2018-01-14T08:18:53.757Z,83.72
2018-01-14T08:19:53.613Z,84.39
2018-01-14T08:20:53.583Z,84.20
2018-01-14T08:21:53.590Z,83.25
2018-01-14T08:22:53.596Z,83.44
2018-01-14T09:28:49.463Z,82.67
2018-01-14T09:29:48.341Z,82.20
2018-01-14T09:30:49.230Z,82.48
2018-01-14T09:31:48.004Z,82.01
2018-01-14T09:45:21.705Z,81.72
2018-01-14T09:46:21.055Z,82.20
2018-01-14T09:47:20.815Z,82.29
2018-01-14T09:48:20.859Z,82.20
2018-01-14T09:49:20.649Z,82.39
2018-01-14T09:50:20.694Z,83.05
2018-01-14T09:51:20.543Z,83.05
2018-01-14T09:52:20.573Z,83.71
2018-01-14T09:53:20.599Z,83.52
2018-01-14T09:54:20.536Z,83.52
2018-01-14T09:55:20.496Z,82.86
2018-01-14T09:56:21.161Z,82.76
2018-01-14T09:57:21.254Z,83.14
2018-01-14T10:01:29.470Z,82.57
2018-01-14T10:02:18.194Z,83.43
2018-01-14T10:04:33.642Z,83.43
2018-01-14T10:09:32.411Z,82.20
2018-01-14T10:10:31.542Z,82.48
2018-01-14T10:11:32.480Z,82.20
2018-01-14T10:12:33.014Z,82.10
2018-01-14T10:13:32.465Z,82.39
2018-01-14T10:14:31.950Z,82.24
2018-01-14T10:15:31.885Z,82.24
2018-01-14T10:16:32.356Z,82.24
2018-01-14T10:17:33.083Z,81.57
2018-01-14T10:23:10.376Z,81.01
2018-01-14T10:24:09.882Z,81.10
2018-01-14T10:25:10.307Z,81.10
2018-01-14T10:26:10.869Z,80.25
2018-01-14T10:27:11.069Z,80.72
2018-01-14T10:28:10.744Z,80.82
2018-01-14T10:29:10.196Z,80.63
2018-01-14T10:30:09.782Z,80.15
2018-01-14T10:31:09.767Z,79.96
2018-01-14T10:32:09.695Z,80.15
2018-01-14T10:33:09.699Z,80.82
2018-01-14T10:34:09.650Z,80.72
2018-01-14T10:35:09.609Z,80.53
2018-01-14T10:36:09.570Z,80.63
2018-01-14T10:37:09.553Z,80.63
2018-01-14T10:38:09.670Z,80.15
2018-01-14T10:39:09.497Z,79.96
2018-01-14T10:40:09.535Z,79.77
2018-01-14T10:41:09.505Z,80.34
2018-01-14T10:42:09.448Z,80.10
2018-01-14T10:43:09.414Z,80.00
2018-01-14T10:44:09.560Z,80.10
2018-01-14T10:45:09.381Z,79.82
2018-01-14T10:46:09.422Z,80.00
2018-01-14T10:47:09.328Z,79.91
2018-01-14T10:48:09.334Z,79.82
2018-01-14T10:49:09.351Z,80.10
2018-01-14T10:50:09.276Z,79.72
2018-01-14T10:51:09.617Z,79.25
2018-01-14T10:52:09.414Z,79.15
2018-01-14T10:53:09.280Z,79.06
2018-01-14T10:54:09.304Z,79.34
2018-01-14T10:55:09.639Z,79.15
2018-01-14T10:56:09.229Z,79.06
2018-01-14T10:57:09.117Z,79.15
2018-01-14T10:58:09.082Z,79.53
2018-01-14T10:59:10.001Z,79.53
2018-01-14T11:00:09.844Z,78.67
2018-01-14T11:04:37.000Z,79.25
2018-01-14T11:05:13.991Z,79.34
2018-01-14T11:06:17.318Z,78.96
2018-01-14T11:07:05.992Z,79.06
2018-01-14T11:08:05.363Z,79.06
2018-01-14T11:09:05.908Z,78.87
2018-01-14T11:10:05.416Z,78.11
2018-01-14T11:11:06.247Z,78.30
2018-01-14T11:12:06.317Z,78.58
2018-01-14T11:13:05.526Z,78.24
2018-01-14T11:15:36.448Z,78.34
2018-01-14T11:18:34.311Z,78.24
2018-01-14T11:19:31.719Z,77.96
2018-01-14T11:20:27.490Z,77.86
2018-01-14T11:21:27.238Z,77.39
2018-01-14T11:22:27.210Z,77.11
2018-01-14T11:23:27.682Z,76.92
2018-01-14T11:24:27.204Z,76.54
2018-01-14T11:25:27.376Z,77.11
2018-01-14T11:26:27.472Z,76.44
2018-01-14T11:27:27.075Z,75.96
2018-01-14T11:28:29.325Z,75.11
2018-01-14T11:29:27.346Z,75.68
2018-01-14T11:30:26.775Z,75.87
2018-01-14T11:31:31.576Z,75.96
2018-01-14T11:32:26.497Z,75.87
2018-01-14T11:33:26.092Z,76.63
2018-01-14T11:34:26.072Z,77.11
2018-01-14T11:35:26.197Z,76.82
2018-01-14T11:36:26.039Z,77.01
2018-01-14T11:37:26.173Z,77.29
2018-01-14T11:38:26.038Z,77.01
2018-01-14T11:39:26.801Z,76.82
2018-01-14T11:40:26.358Z,77.11
2018-01-14T11:41:25.957Z,77.58
2018-01-14T11:42:25.845Z,77.11
2018-01-14T11:43:25.873Z,76.34
2018-01-14T11:44:25.931Z,76.73
2018-01-14T11:45:25.956Z,76.06
2018-01-14T11:46:25.922Z,75.78
2018-01-14T11:47:25.801Z,77.11
2018-01-14T11:48:25.913Z,76.82
2018-01-14T11:49:25.669Z,76.06
2018-01-14T11:50:27.193Z,76.06
2018-01-14T11:51:25.928Z,75.87
2018-01-14T11:52:25.731Z,75.68
2018-01-14T11:53:25.635Z,76.15
2018-01-14T11:54:25.698Z,75.96
2018-01-14T11:55:25.551Z,74.92
2018-01-14T11:56:25.807Z,74.64
2018-01-14T11:57:25.543Z,74.83
2018-01-14T11:58:25.685Z,74.83
2018-01-14T11:59:25.747Z,75.59
2018-01-14T12:00:25.589Z,75.68
2018-01-14T12:01:25.529Z,76.25
2018-01-14T12:02:25.573Z,76.25
2018-01-14T12:03:25.434Z,76.06
2018-01-14T12:04:25.422Z,75.31
2018-01-14T12:05:25.414Z,74.96
2018-01-14T12:06:25.459Z,73.86
2018-01-14T12:07:25.408Z,74.05
2018-01-14T12:08:25.450Z,73.29
2018-01-14T12:09:25.468Z,72.44
2018-01-14T12:10:25.221Z,71.86
2018-01-14T12:11:25.435Z,72.15
2018-01-14T12:12:25.307Z,71.30
2018-01-14T12:13:25.324Z,71.67
2018-01-14T12:14:25.216Z,71.48
2018-01-14T12:15:25.235Z,71.39
2018-01-14T12:16:25.208Z,71.77
2018-01-14T12:17:25.139Z,71.39
2018-01-14T12:18:25.081Z,72.15
2018-01-14T12:19:25.076Z,72.72
2018-01-14T12:20:25.044Z,72.44
2018-01-14T12:21:25.085Z,72.63
2018-01-14T12:22:25.298Z,71.55
2018-01-14T12:23:25.227Z,70.82
2018-01-14T12:24:25.052Z,71.67
2018-01-14T12:25:25.869Z,71.48
2018-01-14T12:26:26.187Z,71.96
2018-01-14T12:27:25.107Z,71.86
2018-01-14T12:28:25.238Z,71.48
2018-01-14T12:29:24.918Z,71.77
2018-01-14T12:30:24.906Z,71.20
2018-01-14T12:31:25.350Z,70.15
2018-01-14T12:32:25.494Z,69.96
2018-01-14T12:33:26.475Z,68.92
2018-01-14T12:34:24.708Z,67.40
2018-01-14T12:35:24.722Z,66.55
2018-01-14T12:36:25.457Z,66.36
2018-01-14T12:37:24.739Z,66.74
2018-01-14T12:38:35.255Z,66.83
2018-01-14T12:39:24.736Z,65.41
2018-01-14T12:40:24.741Z,64.56
2018-01-14T12:41:24.573Z,63.51
2018-01-14T12:42:24.651Z,64.27
2018-01-14T12:43:25.005Z,64.65
2018-01-14T12:44:24.636Z,66.36
2018-01-14T12:45:24.472Z,65.41
2018-01-14T12:46:24.632Z,65.69
2018-01-14T12:47:24.650Z,66.27
2018-01-14T12:48:24.416Z,66.83
2018-01-14T12:49:24.546Z,66.83
2018-01-14T12:50:24.644Z,67.50
2018-01-14T12:51:24.568Z,68.16
2018-01-14T12:52:24.543Z,68.26
2018-01-14T12:53:24.482Z,67.40
2018-01-14T12:54:24.430Z,66.55
2018-01-14T12:55:24.369Z,65.50
2018-01-14T12:56:24.306Z,64.94
2018-01-14T12:57:24.653Z,65.69
2018-01-14T12:58:24.321Z,65.03
2018-01-14T12:59:24.454Z,64.46
2018-01-14T13:00:24.284Z,64.52
2018-01-14T13:01:24.209Z,64.81
2018-01-14T13:02:24.373Z,65.09
2018-01-14T13:03:24.146Z,66.33
2018-01-14T13:04:24.262Z,66.23
2018-01-14T13:05:24.333Z,66.48
2018-01-14T13:06:24.304Z,66.77
2018-01-14T13:07:25.301Z,67.71
2018-01-14T13:08:24.088Z,67.94
2018-01-14T13:09:24.996Z,67.56
2018-01-14T13:10:24.159Z,67.65
2018-01-14T13:11:24.043Z,67.08
2018-01-14T13:12:24.177Z,67.33
2018-01-14T13:13:24.026Z,67.71
2018-01-14T13:14:24.035Z,67.14
2018-01-14T13:15:24.003Z,67.62
2018-01-14T13:16:23.901Z,68.10
2018-01-14T13:17:24.001Z,68.66
2018-01-14T13:18:23.911Z,68.57
2018-01-14T13:19:23.833Z,69.23
2018-01-14T13:20:23.792Z,68.85
2018-01-14T13:21:23.884Z,67.90
2018-01-14T13:22:24.596Z,68.29
2018-01-14T13:23:23.820Z,68.76
2018-01-14T13:24:23.761Z,69.71
2018-01-14T13:25:23.703Z,70.65
2018-01-14T13:26:23.539Z,71.70
2018-01-14T13:27:23.684Z,69.04
2018-01-14T13:28:23.654Z,69.04
2018-01-14T13:29:23.669Z,68.95
2018-01-14T13:30:25.161Z,69.61
2018-01-14T13:31:23.544Z,69.90
2018-01-14T13:32:23.650Z,69.04
2018-01-14T13:33:23.594Z,69.23
2018-01-14T13:34:23.645Z,69.13
2018-01-14T13:35:23.704Z,69.71
2018-01-14T13:36:23.497Z,69.04
2018-01-14T13:37:23.416Z,67.81
2018-01-14T13:38:23.359Z,67.52
2018-01-14T13:39:23.400Z,68.06
2018-01-14T13:40:23.457Z,67.68
2018-01-14T13:41:23.310Z,68.44
2018-01-14T13:42:23.286Z,69.01
2018-01-14T13:43:23.214Z,68.44
2018-01-14T13:44:23.281Z,69.67
2018-01-14T13:45:23.282Z,69.77
2018-01-14T13:46:23.107Z,69.01
2018-01-14T13:47:23.077Z,69.23
2018-01-14T13:48:23.146Z,69.01
2018-01-14T13:49:23.125Z,69.38
2018-01-14T13:50:25.757Z,67.96
2018-01-14T13:51:23.176Z,67.87
2018-01-14T13:52:23.099Z,67.77
2018-01-14T13:53:23.044Z,68.15
2018-01-14T13:54:23.155Z,68.73
2018-01-14T13:55:23.229Z,69.01
2018-01-14T13:56:23.029Z,69.01
2018-01-14T13:57:23.039Z,68.91
2018-01-14T13:58:22.950Z,68.91
2018-01-14T13:59:23.116Z,68.91
2018-01-14T14:00:23.303Z,68.73
2018-01-14T14:01:23.910Z,69.57
2018-01-14T14:02:23.169Z,69.29
2018-01-14T14:03:22.863Z,69.20
2018-01-14T14:06:09.911Z,69.86
2018-01-14T14:07:10.086Z,70.34
2018-01-14T14:08:07.252Z,70.53
2018-01-14T14:09:05.416Z,69.48
2018-01-14T14:10:05.893Z,68.82
2018-01-14T14:11:05.913Z,69.01
2018-01-14T14:12:06.456Z,70.72
2018-01-14T14:13:06.463Z,71.57
2018-01-14T14:14:08.002Z,71.85
2018-01-14T14:15:06.042Z,72.14
2018-01-14T14:16:05.453Z,71.19
2018-01-14T14:17:04.976Z,70.34
2018-01-14T14:18:04.929Z,71.19
2018-01-14T14:19:04.892Z,71.19
2018-01-14T14:20:04.862Z,70.62
2018-01-14T14:21:04.948Z,69.86
2018-01-14T14:22:04.889Z,69.10
2018-01-14T14:23:04.860Z,69.57
2018-01-14T14:24:04.818Z,70.72
2018-01-14T14:25:04.720Z,71.28
2018-01-14T14:26:04.850Z,71.76
2018-01-14T14:27:04.649Z,71.57
2018-01-14T14:28:04.886Z,71.47
2018-01-14T14:29:04.826Z,70.05
2018-01-14T14:30:04.776Z,70.15