createdAt,value
2016-05-16T00:00:14.193Z,0
2016-05-16T00:01:13.728Z,0
2016-05-16T00:02:13.793Z,0
2016-05-16T00:03:14.108Z,0
2016-05-16T00:04:13.751Z,0
2016-05-16T00:05:13.988Z,0
2016-05-16T00:06:13.242Z,0
2016-05-16T00:07:13.900Z,0
2016-05-16T00:08:14.200Z,0
2016-05-16T00:09:14.358Z,0
2016-05-16T00:10:13.798Z,0
2016-05-16T00:11:13.254Z,0
2016-05-16T00:12:13.491Z,0
2016-05-16T00:13:13.448Z,0
2016-05-16T00:14:13.778Z,0
2016-05-16T00:15:13.578Z,0
2016-05-16T00:16:13.299Z,0
2016-05-16T00:17:13.317Z,0
2016-05-16T00:18:13.257Z,0
2016-05-16T00:19:13.354Z,0
2016-05-16T00:20:13.700Z,0
2016-05-16T00:21:13.485Z,0
2016-05-16T00:22:13.127Z,0
2016-05-16T00:23:13.162Z,0
2016-05-16T00:24:13.149Z,0
2016-05-16T00:25:13.449Z,0
2016-05-16T00:26:13.763Z,0
2016-05-16T00:27:13.313Z,0
2016-05-16T00:28:13.472Z,0
2016-05-16T00:29:13.678Z,0
2016-05-16T00:30:13.743Z,0
2016-05-16T00:31:12.933Z,0
2016-05-16T00:32:14.577Z,0
2016-05-16T00:33:13.282Z,0
2016-05-16T00:34:13.020Z,0
2016-05-16T00:35:12.881Z,0
2016-05-16T00:36:12.822Z,0
2016-05-16T00:37:13.762Z,0
2016-05-16T00:38:13.405Z,0
2016-05-16T00:39:12.939Z,0
2016-05-16T00:40:13.379Z,0
2016-05-16T00:41:13.257Z,0
2016-05-16T00:42:12.681Z,0
2016-05-16T00:43:12.762Z,0
2016-05-16T00:44:13.421Z,0
2016-05-16T00:45:12.705Z,0
2016-05-16T00:46:12.770Z,0
2016-05-16T00:47:13.227Z,0
2016-05-16T00:48:13.057Z,0
2016-05-16T00:49:13.466Z,0
2016-05-16T00:50:14.313Z,0
2016-05-16T00:51:12.518Z,0
2016-05-16T00:52:12.646Z,0
2016-05-16T00:53:12.696Z,0
2016-05-16T00:54:12.277Z,0
2016-05-16T00:55:12.919Z,0
2016-05-16T00:56:12.344Z,0
2016-05-16T00:57:14.144Z,0
2016-05-16T00:58:12.460Z,0
2016-05-16T00:59:12.445Z,0
2016-05-16T01:00:12.323Z,0
2016-05-16T01:01:12.326Z,0
2016-05-16T01:02:12.548Z,0
2016-05-16T01:03:12.676Z,0
2016-05-16T01:04:12.350Z,0
2016-05-16T01:05:12.946Z,0
2016-05-16T01:06:12.386Z,0
2016-05-16T01:07:12.218Z,0
2016-05-16T01:08:12.251Z,0
2016-05-16T01:09:12.520Z,0
2016-05-16T01:10:12.382Z,0
2016-05-16T01:11:12.775Z,0
2016-05-16T01:12:12.044Z,0
2016-05-16T01:13:11.703Z,0
2016-05-16T01:14:12.550Z,0
2016-05-16T01:15:11.973Z,0
2016-05-16T01:16:11.819Z,0
2016-05-16T01:17:11.853Z,0
2016-05-16T01:18:11.778Z,0
2016-05-16T01:19:11.922Z,0
2016-05-16T01:20:12.394Z,0
2016-05-16T01:21:12.208Z,0
2016-05-16T01:22:12.101Z,0
2016-05-16T01:23:11.386Z,0
2016-05-16T01:24:11.545Z,0
2016-05-16T01:25:11.579Z,0
2016-05-16T01:26:12.034Z,0
2016-05-16T01:27:11.460Z,0
2016-05-16T01:28:11.570Z,0
2016-05-16T01:29:11.293Z,0
2016-05-16T01:30:11.857Z,0
2016-05-16T01:31:12.126Z,0
2016-05-16T01:32:11.957Z,0
2016-05-16T01:33:11.601Z,0
2016-05-16T01:34:11.587Z,0
2016-05-16T01:35:12.073Z,0
2016-05-16T01:36:10.983Z,0
2016-05-16T01:37:11.643Z,0
2016-05-16T01:38:12.207Z,0
2016-05-16T01:39:11.491Z,0
2016-05-16T01:40:11.182Z,0
2016-05-16T01:41:11.122Z,0
2016-05-16T01:42:10.749Z,0
2016-05-16T01:43:10.940Z,0
2016-05-16T01:44:11.161Z,0
2016-05-16T01:45:11.460Z,0
2016-05-16T01:46:11.026Z,0
2016-05-16T01:47:11.716Z,0
2016-05-16T01:48:11.015Z,0
2016-05-16T01:49:10.925Z,0
2016-05-16T01:50:11.271Z,0
2016-05-16T01:51:11.241Z,0
2016-05-16T01:52:11.848Z,0
2016-05-16T01:53:10.797Z,0
2016-05-16T01:54:10.979Z,0
2016-05-16T01:55:10.992Z,0
2016-05-16T01:56:11.296Z,0
2016-05-16T01:57:12.485Z,0
2016-05-16T01:58:11.238Z,0
2016-05-16T01:59:11.348Z,0
2016-05-16T02:00:10.803Z,0
2016-05-16T02:01:11.047Z,0
2016-05-16T02:02:11.166Z,0
2016-05-16T02:03:11.205Z,0
2016-05-16T02:04:11.025Z,0
2016-05-16T02:05:10.908Z,0
2016-05-16T02:06:10.867Z,0
2016-05-16T02:07:10.793Z,0
2016-05-16T02:08:11.172Z,0
2016-05-16T02:09:10.990Z,0
2016-05-16T02:10:10.854Z,0
2016-05-16T02:11:11.218Z,0
2016-05-16T02:12:11.221Z,0
2016-05-16T02:13:10.677Z,0
2016-05-16T02:14:10.900Z,0
2016-05-16T02:15:11.153Z,0
2016-05-16T02:16:10.437Z,0
2016-05-16T02:17:10.704Z,0
2016-05-16T02:18:11.052Z,0
2016-05-16T02:19:10.257Z,0
2016-05-16T02:20:10.775Z,0
2016-05-16T02:21:10.576Z,0
2016-05-16T02:22:10.937Z,0
2016-05-16T02:23:10.689Z,0
2016-05-16T02:24:10.381Z,0
2016-05-16T02:25:10.383Z,0
2016-05-16T02:26:10.433Z,0
2016-05-16T02:27:10.560Z,0
2016-05-16T02:28:10.094Z,0
2016-05-16T02:29:10.378Z,0
2016-05-16T02:30:10.631Z,0
2016-05-16T02:31:10.446Z,0
2016-05-16T02:32:10.589Z,0
2016-05-16T02:33:10.216Z,0
2016-05-16T02:34:09.970Z,0
2016-05-16T02:35:10.644Z,0
2016-05-16T02:36:10.413Z,0
2016-05-16T02:37:10.133Z,0
2016-05-16T02:38:10.496Z,0
2016-05-16T02:39:10.108Z,0
2016-05-16T02:40:09.971Z,0
2016-05-16T02:41:10.519Z,0
2016-05-16T02:42:10.068Z,0
2016-05-16T02:43:09.931Z,0
2016-05-16T02:44:09.824Z,0
2016-05-16T02:45:09.843Z,0
2016-05-16T02:46:09.845Z,0
2016-05-16T02:47:10.052Z,0
2016-05-16T02:48:09.617Z,0
2016-05-16T02:49:09.651Z,0
2016-05-16T02:50:11.075Z,0
2016-05-16T02:51:09.796Z,0
2016-05-16T02:52:09.486Z,0
2016-05-16T02:53:10.396Z,0
2016-05-16T02:54:09.273Z,0
2016-05-16T02:55:09.761Z,0
2016-05-16T02:56:10.825Z,0
2016-05-16T02:57:09.812Z,0
2016-05-16T02:58:09.331Z,0
2016-05-16T02:59:09.568Z,0
2016-05-16T03:00:09.977Z,0
2016-05-16T03:01:09.558Z,0
2016-05-16T03:02:11.030Z,0
2016-05-16T03:03:09.953Z,0
2016-05-16T03:04:10.128Z,0
2016-05-16T03:05:09.537Z,0
2016-05-16T03:06:09.274Z,0
2016-05-16T03:07:10.089Z,0
2016-05-16T03:08:09.452Z,0
2016-05-16T03:09:10.813Z,0
2016-05-16T03:10:09.129Z,0
2016-05-16T03:11:09.444Z,0
2016-05-16T03:12:10.010Z,0
2016-05-16T03:13:09.355Z,0
2016-05-16T03:14:09.390Z,0
2016-05-16T03:15:09.892Z,0
2016-05-16T03:16:09.692Z,0
2016-05-16T03:17:08.379Z,0
2016-05-16T03:18:09.276Z,0
2016-05-16T03:19:09.073Z,0
2016-05-16T03:20:09.640Z,0
2016-05-16T03:21:09.877Z,0
2016-05-16T03:22:08.924Z,0
2016-05-16T03:23:08.864Z,0
2016-05-16T03:24:09.714Z,0
2016-05-16T03:25:08.854Z,0
2016-05-16T03:26:09.734Z,0
2016-05-16T03:27:10.159Z,0
2016-05-16T03:28:09.833Z,0
2016-05-16T03:29:09.898Z,0
2016-05-16T03:30:08.711Z,0
2016-05-16T03:31:09.748Z,0
2016-05-16T03:32:09.123Z,0
2016-05-16T03:33:09.266Z,0
2016-05-16T03:34:09.991Z,0
2016-05-16T03:35:09.946Z,0
2016-05-16T03:36:09.477Z,0
2016-05-16T03:37:08.777Z,0
2016-05-16T03:38:08.842Z,0
2016-05-16T03:39:08.907Z,0
2016-05-16T03:40:08.597Z,0
2016-05-16T03:41:10.477Z,0
2016-05-16T03:42:08.368Z,0
2016-05-16T03:43:08.371Z,0
2016-05-16T03:44:10.033Z,0
2016-05-16T03:45:08.346Z,0
2016-05-16T03:46:09.520Z,0
2016-05-16T03:47:08.241Z,0
2016-05-16T03:48:08.604Z,0
2016-05-16T03:49:08.590Z,0
2016-05-16T03:50:08.671Z,0
2016-05-16T03:51:08.284Z,0
2016-05-16T03:52:08.567Z,0
2016-05-16T03:53:08.210Z,0
2016-05-16T03:54:08.182Z,0
2016-05-16T03:55:08.575Z,0
2016-05-16T03:56:08.250Z,0
2016-05-16T03:57:08.065Z,0
2016-05-16T03:58:08.303Z,0
2016-05-16T03:59:08.320Z,0
2016-05-16T04:00:08.058Z,0
2016-05-16T04:01:07.763Z,0
2016-05-16T04:02:08.438Z,0
2016-05-16T04:03:07.894Z,0
2016-05-16T04:04:08.303Z,0
2016-05-16T04:05:07.680Z,0
2016-05-16T04:06:07.824Z,0
2016-05-16T04:07:08.311Z,0
2016-05-16T04:08:08.017Z,0
2016-05-16T04:09:08.285Z,0
2016-05-16T04:10:07.960Z,0
2016-05-16T04:11:06.774Z,0
2016-05-16T04:12:07.949Z,0
2016-05-16T04:13:07.593Z,0
2016-05-16T04:14:07.970Z,0
2016-05-16T04:15:07.941Z,0
2016-05-16T04:16:07.835Z,0
2016-05-16T04:17:07.369Z,0
2016-05-16T04:18:07.871Z,0
2016-05-16T04:19:07.468Z,0
2016-05-16T04:20:07.767Z,0
2016-05-16T04:21:07.692Z,0
2016-05-16T04:22:07.742Z,0
2016-05-16T04:23:07.682Z,0
2016-05-16T04:24:07.340Z,0
2016-05-16T04:25:07.390Z,0
2016-05-16T04:26:07.487Z,0
2016-05-16T04:27:07.270Z,0
2016-05-16T04:28:07.476Z,0
2016-05-16T04:29:07.261Z,0
2016-05-16T04:30:07.170Z,0
2016-05-16T04:31:07.078Z,0
2016-05-16T04:32:07.440Z,0
2016-05-16T04:33:07.224Z,0
2016-05-16T04:34:06.883Z,0
2016-05-16T04:35:07.308Z,0
2016-05-16T04:36:06.264Z,0
2016-05-16T04:37:06.922Z,0
2016-05-16T04:38:07.097Z,0
2016-05-16T04:39:08.444Z,0
2016-05-16T04:40:06.978Z,0
2016-05-16T04:41:07.621Z,0
2016-05-16T04:42:06.858Z,0
2016-05-16T04:43:06.814Z,0
2016-05-16T04:44:07.582Z,0
2016-05-16T04:45:07.163Z,0
2016-05-16T04:46:06.649Z,0
2016-05-16T04:47:08.309Z,0
2016-05-16T04:48:07.405Z,0
2016-05-16T04:49:10.705Z,0
2016-05-16T04:50:07.629Z,0
2016-05-16T04:51:06.913Z,0
2016-05-16T04:52:06.618Z,0
2016-05-16T04:53:06.779Z,0
2016-05-16T04:54:07.328Z,0
2016-05-16T04:55:06.690Z,0
2016-05-16T04:56:06.723Z,0
2016-05-16T04:57:06.789Z,0
2016-05-16T04:58:06.120Z,0
2016-05-16T04:59:06.919Z,0
2016-05-16T05:00:06.469Z,0
2016-05-16T05:01:06.581Z,0
2016-05-16T05:02:07.209Z,0
2016-05-16T05:03:06.633Z,5
2016-05-16T05:04:06.589Z,5
2016-05-16T05:05:06.997Z,5
2016-05-16T05:06:06.672Z,5
2016-05-16T05:07:06.738Z,5
2016-05-16T05:08:06.491Z,5
2016-05-16T05:09:06.430Z,5
2016-05-16T05:10:06.527Z,5
2016-05-16T05:11:06.670Z,5
2016-05-16T05:12:06.594Z,5
2016-05-16T05:13:05.941Z,5
2016-05-16T05:14:06.413Z,5
2016-05-16T05:15:05.900Z,5
2016-05-16T05:16:06.200Z,10
2016-05-16T05:17:06.655Z,10
2016-05-16T05:18:06.001Z,10
2016-05-16T05:19:05.801Z,5
2016-05-16T05:20:06.694Z,10
2016-05-16T05:21:06.104Z,10
2016-05-16T05:22:06.278Z,5
2016-05-16T05:23:06.124Z,5
2016-05-16T05:24:05.517Z,5
2016-05-16T05:25:05.865Z,5
2016-05-16T05:26:06.101Z,5
2016-05-16T05:27:05.838Z,5
2016-05-16T05:28:05.497Z,5
2016-05-16T05:29:05.984Z,5
2016-05-16T05:30:05.659Z,5
2016-05-16T05:31:05.442Z,5
2016-05-16T05:32:06.289Z,5
2016-05-16T05:33:05.933Z,5
2016-05-16T05:34:05.795Z,10
2016-05-16T05:35:05.782Z,10
2016-05-16T05:36:06.066Z,10
2016-05-16T05:37:05.552Z,10
2016-05-16T05:38:06.431Z,10
2016-05-16T05:39:05.574Z,5
2016-05-16T05:40:05.639Z,5
2016-05-16T05:41:05.454Z,5
2016-05-16T05:42:05.832Z,10
2016-05-16T05:43:05.365Z,10
2016-05-16T05:44:05.619Z,10
2016-05-16T05:45:05.340Z,10
2016-05-16T05:46:05.155Z,10
2016-05-16T05:47:05.563Z,15
2016-05-16T05:48:05.286Z,10
2016-05-16T05:49:05.256Z,10
2016-05-16T05:50:05.604Z,10
2016-05-16T05:51:05.106Z,10
2016-05-16T05:52:04.827Z,10
2016-05-16T05:53:05.126Z,10
2016-05-16T05:54:05.724Z,5
2016-05-16T05:55:08.085Z,10
2016-05-16T05:56:05.979Z,5
2016-05-16T05:57:04.873Z,5
2016-05-16T05:58:05.625Z,5
2016-05-16T05:59:04.815Z,5
2016-05-16T06:00:05.926Z,5
2016-05-16T06:01:05.586Z,5
2016-05-16T06:02:08.339Z,5
2016-05-16T06:03:05.014Z,15
2016-05-16T06:04:04.844Z,10
2016-05-16T06:05:05.690Z,15
2016-05-16T06:06:05.709Z,15
2016-05-16T06:07:05.086Z,15
2016-05-16T06:08:04.683Z,15
2016-05-16T06:09:04.670Z,15
2016-05-16T06:10:04.516Z,15
2016-05-16T06:11:04.785Z,15
2016-05-16T06:12:04.677Z,15
2016-05-16T06:13:04.666Z,15
2016-05-16T06:14:04.902Z,15
2016-05-16T06:15:04.374Z,15
2016-05-16T06:16:04.360Z,15
2016-05-16T06:17:04.879Z,15
2016-05-16T06:18:04.646Z,15
2016-05-16T06:19:04.259Z,15
2016-05-16T06:20:03.903Z,15
2016-05-16T06:21:04.530Z,20
2016-05-16T06:22:04.549Z,20
2016-05-16T06:23:06.660Z,15
2016-05-16T06:24:04.773Z,20
2016-05-16T06:25:04.401Z,20
2016-05-16T06:26:04.528Z,20
2016-05-16T06:27:04.296Z,20
2016-05-16T06:28:07.659Z,20
2016-05-16T06:29:04.817Z,20
2016-05-16T06:30:04.336Z,20
2016-05-16T06:31:04.089Z,20
2016-05-16T06:32:04.731Z,20
2016-05-16T06:33:05.407Z,20
2016-05-16T06:34:04.127Z,20
2016-05-16T06:35:04.959Z,20
2016-05-16T06:36:04.134Z,20
2016-05-16T06:37:04.558Z,20
2016-05-16T06:38:04.342Z,20
2016-05-16T06:39:04.016Z,20
2016-05-16T06:40:03.972Z,20
2016-05-16T06:41:03.772Z,20
2016-05-16T06:42:04.072Z,20
2016-05-16T06:43:05.121Z,20
2016-05-16T06:44:04.108Z,15
2016-05-16T06:45:03.344Z,20
2016-05-16T06:46:03.535Z,20
2016-05-16T06:47:03.835Z,20
2016-05-16T06:48:04.228Z,20
2016-05-16T06:49:03.513Z,20
2016-05-16T06:50:04.015Z,20
2016-05-16T06:51:03.752Z,20
2016-05-16T06:52:03.708Z,20
2016-05-16T06:53:03.476Z,20
2016-05-16T06:54:03.916Z,25
2016-05-16T06:55:03.496Z,20
2016-05-16T06:56:03.656Z,20
2016-05-16T06:57:03.659Z,20
2016-05-16T06:58:04.255Z,20
2016-05-16T06:59:03.414Z,20
2016-05-16T07:00:03.729Z,20
2016-05-16T07:01:03.747Z,20
2016-05-16T07:02:03.828Z,25
2016-05-16T07:03:04.550Z,25
2016-05-16T07:04:03.130Z,25
2016-05-16T07:05:03.384Z,25
2016-05-16T07:06:03.401Z,20
2016-05-16T07:07:03.372Z,20
2016-05-16T07:08:04.876Z,20
2016-05-16T07:09:03.269Z,20
2016-05-16T07:10:03.115Z,15
2016-05-16T07:11:03.227Z,15
2016-05-16T07:12:03.824Z,15
2016-05-16T07:13:03.217Z,15
2016-05-16T07:14:04.283Z,15
2016-05-16T07:15:03.253Z,20
2016-05-16T07:16:03.147Z,20
2016-05-16T07:17:02.963Z,20
2016-05-16T07:18:05.574Z,15
2016-05-16T07:19:03.030Z,15
2016-05-16T07:20:03.032Z,15
2016-05-16T07:21:03.051Z,10
2016-05-16T07:22:03.444Z,10
2016-05-16T07:23:03.979Z,10
2016-05-16T07:24:02.903Z,10
2016-05-16T07:25:02.562Z,10
2016-05-16T07:26:03.158Z,15
2016-05-16T07:27:02.942Z,20
2016-05-16T07:28:04.835Z,20
2016-05-16T07:29:02.760Z,20
2016-05-16T07:30:03.418Z,20
2016-05-16T07:31:03.157Z,20
2016-05-16T07:32:03.065Z,20
2016-05-16T07:33:05.395Z,15
2016-05-16T07:34:02.554Z,15
2016-05-16T07:35:02.573Z,20
2016-05-16T07:36:03.248Z,20
2016-05-16T07:37:02.406Z,15
2016-05-16T07:38:03.456Z,15
2016-05-16T07:39:02.647Z,20
2016-05-16T07:40:02.462Z,15
2016-05-16T07:41:02.278Z,15
2016-05-16T07:42:03.185Z,10
2016-05-16T07:43:03.798Z,10
2016-05-16T07:44:05.956Z,15
2016-05-16T07:45:02.569Z,15
2016-05-16T07:46:16.199Z,15
2016-05-16T07:47:02.261Z,15
2016-05-16T07:48:03.279Z,20
2016-05-16T07:49:02.157Z,20
2016-05-16T07:50:02.348Z,20
2016-05-16T07:51:02.179Z,20
2016-05-16T07:52:02.416Z,15
2016-05-16T07:53:03.355Z,15
2016-05-16T07:54:02.249Z,15
2016-05-16T07:55:02.096Z,10
2016-05-16T07:56:02.238Z,15
2016-05-16T07:57:01.929Z,15
2016-05-16T07:58:03.431Z,15
2016-05-16T07:59:02.138Z,15
2016-05-16T08:00:02.469Z,20
2016-05-16T08:01:02.034Z,20
2016-05-16T08:02:02.130Z,20
2016-05-16T08:03:02.507Z,20
2016-05-16T08:04:01.885Z,20
2016-05-16T08:05:02.778Z,25
2016-05-16T08:06:03.234Z,25
2016-05-16T08:07:02.081Z,25
2016-05-16T08:08:03.006Z,25
2016-05-16T08:09:01.648Z,30
2016-05-16T08:10:01.636Z,25
2016-05-16T08:11:01.592Z,25
2016-05-16T08:12:03.453Z,25
2016-05-16T08:13:04.503Z,25
2016-05-16T08:14:02.505Z,30
2016-05-16T08:15:02.072Z,20
2016-05-16T08:16:01.793Z,30
2016-05-16T08:17:01.702Z,20
2016-05-16T08:18:03.533Z,20
2016-05-16T08:19:02.019Z,25
2016-05-16T08:20:01.382Z,25
2016-05-16T08:21:07.744Z,20
2016-05-16T08:22:01.480Z,20
2016-05-16T08:23:19.205Z,15
2016-05-16T08:24:01.924Z,15
2016-05-16T08:25:01.880Z,10
2016-05-16T08:26:02.585Z,20
2016-05-16T08:27:02.776Z,20
2016-05-16T08:28:14.981Z,20
2016-05-16T08:29:01.562Z,20
2016-05-16T08:30:01.579Z,20
2016-05-16T08:31:01.879Z,20
2016-05-16T08:32:01.696Z,25
2016-05-16T08:33:03.729Z,30
2016-05-16T08:34:00.998Z,30
2016-05-16T08:35:13.562Z,35
2016-05-16T08:36:02.065Z,35
2016-05-16T08:37:03.568Z,25
2016-05-16T08:38:03.898Z,25
2016-05-16T08:39:14.886Z,15
2016-05-16T08:40:00.936Z,15
2016-05-16T08:41:01.188Z,20
2016-05-16T08:42:01.347Z,20
2016-05-16T08:43:02.975Z,20
2016-05-16T08:44:01.008Z,20
2016-05-16T08:45:02.856Z,25
2016-05-16T08:46:01.185Z,30
2016-05-16T08:47:01.657Z,35
2016-05-16T08:48:02.395Z,30
2016-05-16T08:49:01.085Z,25
2016-05-16T08:50:14.759Z,30
2016-05-16T08:51:01.246Z,35
2016-05-16T08:52:01.249Z,30
2016-05-16T08:53:02.502Z,30
2016-05-16T08:54:01.707Z,30
2016-05-16T08:55:00.788Z,30
2016-05-16T08:56:04.400Z,25
2016-05-16T08:57:00.513Z,20
2016-05-16T08:58:01.249Z,20
2016-05-16T08:59:00.455Z,20
2016-05-16T09:00:01.207Z,25
2016-05-16T09:01:00.788Z,25
2016-05-16T09:02:00.978Z,25
2016-05-16T09:03:00.715Z,25
2016-05-16T09:04:00.797Z,30
2016-05-16T09:05:00.768Z,30
2016-05-16T09:06:00.615Z,35
2016-05-16T09:07:02.101Z,35
2016-05-16T09:08:02.245Z,35
2016-05-16T09:09:00.373Z,35
2016-05-16T09:10:00.484Z,35
2016-05-16T09:11:00.909Z,30
2016-05-16T09:12:03.662Z,35
2016-05-16T09:13:02.446Z,30
2016-05-16T09:14:00.761Z,30
2016-05-16T09:15:00.623Z,25
2016-05-16T09:16:00.203Z,30
2016-05-16T09:17:00.019Z,30
2016-05-16T09:18:01.474Z,30
2016-05-16T09:19:00.352Z,25
2016-05-16T09:20:00.387Z,25
2016-05-16T09:20:59.983Z,25
2016-05-16T09:22:00.049Z,30
2016-05-16T09:23:00.410Z,30
2016-05-16T09:24:00.163Z,30
2016-05-16T09:25:00.307Z,25
2016-05-16T09:26:00.419Z,25
2016-05-16T09:27:00.827Z,25
2016-05-16T09:27:59.768Z,20
2016-05-16T09:28:59.896Z,20
2016-05-16T09:29:59.851Z,20
2016-05-16T09:31:00.182Z,20
2016-05-16T09:32:00.512Z,25
2016-05-16T09:32:59.640Z,35
2016-05-16T09:33:59.612Z,40
2016-05-16T09:35:00.568Z,40
2016-05-16T09:36:00.227Z,35
2016-05-16T09:36:59.667Z,30
2016-05-16T09:37:59.967Z,25
2016-05-16T09:38:59.562Z,25
2016-05-16T09:40:00.972Z,25
2016-05-16T09:40:59.662Z,20
2016-05-16T09:42:00.227Z,20
2016-05-16T09:42:59.901Z,15
2016-05-16T09:43:59.623Z,15
2016-05-16T09:45:00.048Z,15
2016-05-16T09:45:59.628Z,20
2016-05-16T09:46:59.787Z,20
2016-05-16T09:47:59.586Z,20
2016-05-16T09:48:59.527Z,20
2016-05-16T09:49:59.639Z,20
2016-05-16T09:50:59.688Z,20
2016-05-16T09:51:59.583Z,25
2016-05-16T09:52:59.788Z,25
2016-05-16T09:53:59.135Z,30
2016-05-16T09:54:59.340Z,30
2016-05-16T09:55:59.452Z,30
2016-05-16T09:56:59.236Z,30
2016-05-16T09:57:59.302Z,35
2016-05-16T09:58:59.711Z,25
2016-05-16T09:59:59.151Z,35
2016-05-16T10:00:59.982Z,35
2016-05-16T10:02:00.796Z,35
2016-05-16T10:03:00.174Z,30
2016-05-16T10:03:59.254Z,30
2016-05-16T10:04:58.882Z,25
2016-05-16T10:05:58.917Z,20
2016-05-16T10:06:59.451Z,15
2016-05-16T10:08:00.173Z,20
2016-05-16T10:08:58.893Z,25
2016-05-16T10:09:59.365Z,25
2016-05-16T10:10:59.195Z,30
2016-05-16T10:12:02.386Z,35
2016-05-16T10:13:02.373Z,35
2016-05-16T10:14:00.142Z,35
2016-05-16T10:15:14.692Z,40
2016-05-16T10:15:58.490Z,40
2016-05-16T10:16:58.837Z,40
2016-05-16T10:17:59.074Z,40
2016-05-16T10:18:58.530Z,30
2016-05-16T10:19:58.938Z,30
2016-05-16T10:20:58.583Z,30
2016-05-16T10:21:58.866Z,35
2016-05-16T10:22:58.650Z,35
2016-05-16T10:23:58.700Z,35
2016-05-16T10:24:58.905Z,35
2016-05-16T10:25:58.627Z,35
2016-05-16T10:26:58.566Z,35
2016-05-16T10:27:58.194Z,30
2016-05-16T10:28:58.479Z,30
2016-05-16T10:29:58.263Z,35
2016-05-16T10:30:58.594Z,35
2016-05-16T10:31:58.330Z,30
2016-05-16T10:32:58.630Z,35
2016-05-16T10:33:58.742Z,35
2016-05-16T10:34:58.213Z,30
2016-05-16T10:35:58.262Z,25
2016-05-16T10:36:58.485Z,20
2016-05-16T10:37:58.268Z,20
2016-05-16T10:38:58.317Z,25
2016-05-16T10:39:58.227Z,40
2016-05-16T10:40:58.199Z,40
2016-05-16T10:41:58.545Z,25
2016-05-16T10:42:59.032Z,20
2016-05-16T10:43:58.472Z,25
2016-05-16T10:44:58.053Z,30
2016-05-16T10:45:57.883Z,40
2016-05-16T10:46:57.886Z,40
2016-05-16T10:47:57.951Z,45
2016-05-16T10:48:58.220Z,45
2016-05-16T10:49:58.191Z,45
2016-05-16T10:50:58.553Z,45
2016-05-16T10:51:57.774Z,40
2016-05-16T10:52:57.809Z,35
2016-05-16T10:53:57.717Z,30
2016-05-16T10:54:58.220Z,30
2016-05-16T10:55:57.848Z,25
2016-05-16T10:56:57.741Z,25
2016-05-16T10:57:57.597Z,25
2016-05-16T10:58:57.600Z,20
2016-05-16T10:59:57.805Z,20
2016-05-16T11:00:57.761Z,20
2016-05-16T11:01:58.404Z,20
2016-05-16T11:02:57.897Z,25
2016-05-16T11:03:57.667Z,25
2016-05-16T11:04:57.920Z,30
2016-05-16T11:05:57.831Z,30
2016-05-16T11:06:57.960Z,30
2016-05-16T11:07:58.000Z,30
2016-05-16T11:08:57.837Z,35
2016-05-16T11:09:57.939Z,35
2016-05-16T11:10:57.651Z,35
2016-05-16T11:11:57.738Z,35
2016-05-16T11:12:58.103Z,30
2016-05-16T11:13:58.044Z,25
2016-05-16T11:14:57.753Z,25
2016-05-16T11:15:57.757Z,25
2016-05-16T11:16:57.638Z,25
2016-05-16T11:17:57.579Z,25
2016-05-16T11:18:57.988Z,25
2016-05-16T11:19:57.681Z,25
2016-05-16T11:20:58.011Z,30
2016-05-16T11:21:57.843Z,35
2016-05-16T11:22:57.550Z,35
2016-05-16T11:23:57.474Z,40
2016-05-16T11:24:57.712Z,45
2016-05-16T11:25:57.730Z,45
2016-05-16T11:26:57.545Z,45
2016-05-16T11:27:57.548Z,50
2016-05-16T11:28:57.255Z,40
2016-05-16T11:29:57.382Z,50
2016-05-16T11:30:57.698Z,60
2016-05-16T11:31:57.466Z,60
2016-05-16T11:32:57.609Z,60
2016-05-16T11:33:57.050Z,55
2016-05-16T11:34:56.958Z,45
2016-05-16T11:35:57.649Z,35
2016-05-16T11:37:00.807Z,25
2016-05-16T11:37:56.982Z,25
2016-05-16T11:38:57.219Z,25
2016-05-16T11:39:56.941Z,20
2016-05-16T11:40:57.099Z,20
2016-05-16T11:41:56.899Z,15
2016-05-16T11:42:57.026Z,15
2016-05-16T11:43:57.451Z,15
2016-05-16T11:44:57.001Z,10
2016-05-16T11:45:56.721Z,10
2016-05-16T11:46:56.804Z,10
2016-05-16T11:47:56.759Z,10
2016-05-16T11:48:57.184Z,10
2016-05-16T11:49:57.124Z,10
2016-05-16T11:50:57.017Z,10
2016-05-16T11:51:56.770Z,10
2016-05-16T11:52:56.850Z,10
2016-05-16T11:53:56.822Z,15
2016-05-16T11:54:57.668Z,15
2016-05-16T11:55:57.109Z,20
2016-05-16T11:56:56.720Z,30
2016-05-16T11:57:56.786Z,35
2016-05-16T11:58:56.835Z,35
2016-05-16T11:59:56.635Z,50
2016-05-16T12:00:56.934Z,55
2016-05-16T12:01:57.140Z,75
2016-05-16T12:02:56.628Z,110
2016-05-16T12:03:56.630Z,85
2016-05-16T12:04:56.820Z,160
2016-05-16T12:05:56.588Z,50
2016-05-16T12:06:56.950Z,45
2016-05-16T12:07:56.547Z,55
2016-05-16T12:08:56.347Z,60
2016-05-16T12:09:56.490Z,135
2016-05-16T12:10:56.430Z,55
2016-05-16T12:11:56.949Z,45
2016-05-16T12:12:56.654Z,50
2016-05-16T12:13:56.751Z,60
2016-05-16T12:14:56.754Z,80
2016-05-16T12:15:56.178Z,140
2016-05-16T12:16:56.227Z,90
2016-05-16T12:17:56.652Z,90
2016-05-16T12:18:56.232Z,70
2016-05-16T12:19:56.532Z,80
2016-05-16T12:20:55.909Z,80
2016-05-16T12:21:56.053Z,80
2016-05-16T12:22:56.041Z,100
2016-05-16T12:23:55.918Z,90
2016-05-16T12:24:56.421Z,90
2016-05-16T12:25:56.251Z,90
2016-05-16T12:26:56.536Z,105
2016-05-16T12:27:56.429Z,115
2016-05-16T12:28:55.728Z,85
2016-05-16T12:29:55.684Z,75
2016-05-16T12:30:55.672Z,75
2016-05-16T12:31:56.268Z,75
2016-05-16T12:32:55.989Z,95
2016-05-16T12:33:55.820Z,120
2016-05-16T12:34:58.838Z,85
2016-05-16T12:35:56.435Z,75
2016-05-16T12:36:56.124Z,105
2016-05-16T12:37:56.144Z,90
2016-05-16T12:38:55.600Z,85
2016-05-16T12:39:55.789Z,90
2016-05-16T12:40:55.792Z,90
2016-05-16T12:41:55.872Z,60
2016-05-16T12:42:55.625Z,50
2016-05-16T12:43:55.893Z,70
2016-05-16T12:44:55.490Z,80
2016-05-16T12:45:55.508Z,100
2016-05-16T12:46:55.574Z,110
2016-05-16T12:47:55.513Z,110
2016-05-16T12:48:55.454Z,45
2016-05-16T12:49:55.644Z,30
2016-05-16T12:50:55.568Z,25
2016-05-16T12:51:55.479Z,25
2016-05-16T12:52:55.401Z,20
2016-05-16T12:53:55.484Z,25
2016-05-16T12:54:55.705Z,25
2016-05-16T12:55:55.567Z,25
2016-05-16T12:56:55.256Z,25
2016-05-16T12:57:58.212Z,25
2016-05-16T12:58:55.387Z,25
2016-05-16T12:59:55.281Z,30
2016-05-16T13:00:55.549Z,30
2016-05-16T13:01:55.755Z,30
2016-05-16T13:02:55.398Z,30
2016-05-16T13:03:54.869Z,30
2016-05-16T13:04:55.184Z,30
2016-05-16T13:05:55.437Z,30
2016-05-16T13:06:55.144Z,30
2016-05-16T13:07:55.239Z,30
2016-05-16T13:08:55.149Z,35
2016-05-16T13:09:55.167Z,30
2016-05-16T13:10:55.122Z,30
2016-05-16T13:11:55.172Z,30
2016-05-16T13:12:55.330Z,30
2016-05-16T13:13:55.115Z,30
2016-05-16T13:14:54.805Z,35
2016-05-16T13:15:54.855Z,75
2016-05-16T13:16:54.952Z,35
2016-05-16T13:17:55.110Z,30
2016-05-16T13:18:54.879Z,30
2016-05-16T13:19:55.178Z,30
2016-05-16T13:20:54.602Z,35
2016-05-16T13:21:54.934Z,35
2016-05-16T13:22:54.530Z,40
2016-05-16T13:23:54.814Z,295
2016-05-16T13:24:54.879Z,55
2016-05-16T13:25:54.757Z,60
2016-05-16T13:26:54.775Z,70
2016-05-16T13:27:54.684Z,275
2016-05-16T13:28:54.686Z,290
2016-05-16T13:29:54.502Z,960
2016-05-16T13:30:54.833Z,395
2016-05-16T13:31:54.617Z,350
2016-05-16T13:32:54.150Z,400
2016-05-16T13:33:54.387Z,190
2016-05-16T13:34:54.515Z,155
2016-05-16T13:35:54.752Z,145
2016-05-16T13:36:54.552Z,605
2016-05-16T13:37:54.742Z,185
2016-05-16T13:38:54.276Z,125
2016-05-16T13:39:54.810Z,355
2016-05-16T13:40:54.156Z,80
2016-05-16T13:41:54.159Z,85
2016-05-16T13:42:54.600Z,55
2016-05-16T13:43:54.461Z,55
2016-05-16T13:44:54.214Z,50
2016-05-16T13:45:54.405Z,45
2016-05-16T13:46:54.422Z,40
2016-05-16T13:47:57.346Z,40
2016-05-16T13:48:54.459Z,35
2016-05-16T13:49:54.556Z,35
2016-05-16T13:50:54.387Z,35
2016-05-16T13:51:54.623Z,30
2016-05-16T13:52:54.048Z,35
2016-05-16T13:53:54.051Z,35
2016-05-16T13:54:54.444Z,30
2016-05-16T13:55:54.259Z,30
2016-05-16T13:56:54.168Z,35
2016-05-16T13:57:54.406Z,40
2016-05-16T13:58:54.049Z,40
2016-05-16T13:59:53.879Z,40
2016-05-16T14:00:54.039Z,45
2016-05-16T14:01:54.806Z,60
2016-05-16T14:02:53.856Z,70
2016-05-16T14:03:53.952Z,95
2016-05-16T14:04:53.987Z,315
2016-05-16T14:05:54.084Z,130
2016-05-16T14:06:53.820Z,100
2016-05-16T14:07:54.261Z,65
2016-05-16T14:08:53.778Z,125
2016-05-16T14:09:54.078Z,110
2016-05-16T14:10:53.955Z,105
2016-05-16T14:11:53.661Z,80
2016-05-16T14:12:53.821Z,60
2016-05-16T14:13:53.777Z,60
2016-05-16T14:14:53.919Z,40
2016-05-16T14:15:53.563Z,30
2016-05-16T14:16:53.785Z,30
2016-05-16T14:17:53.569Z,25
2016-05-16T14:18:53.477Z,20
2016-05-16T14:19:54.027Z,20
2016-05-16T14:20:54.264Z,20
2016-05-16T14:21:53.751Z,25
2016-05-16T14:22:53.723Z,40
2016-05-16T14:23:53.490Z,65
2016-05-16T14:24:53.681Z,60
2016-05-16T14:25:54.074Z,50