createdAt,value
2019-04-01T00:03:17.641Z,4.67
2019-04-01T00:08:22.823Z,4.17
2019-04-01T00:13:27.956Z,3.47
2019-04-01T00:18:32.769Z,3.97
2019-04-01T00:23:38.182Z,4.57
2019-04-01T00:28:43.605Z,4.93
2019-04-01T00:33:49.200Z,5.67
2019-04-01T00:38:54.359Z,3.30
2019-04-01T00:44:06.266Z,3.80
2019-04-01T00:49:11.393Z,4.90
2019-04-01T00:54:16.281Z,3.87
2019-04-01T00:59:21.073Z,2.77
2019-04-01T01:04:26.646Z,3.03
2019-04-01T01:09:31.869Z,1.90
2019-04-01T01:14:36.661Z,4.23
2019-04-01T01:19:42.039Z,2.43
2019-04-01T01:24:47.187Z,4.93
2019-04-01T01:29:52.381Z,2.87
2019-04-01T01:34:57.781Z,4.40
2019-04-01T01:40:03.020Z,2.73
2019-04-01T01:45:07.916Z,2.53
2019-04-01T01:50:12.788Z,2.77
2019-04-01T01:55:18.471Z,5.80
2019-04-01T02:00:24.962Z,4.93
2019-04-01T02:05:30.022Z,4.93
2019-04-01T02:10:35.152Z,4.50
2019-04-01T02:15:40.505Z,3.40
2019-04-01T02:20:45.573Z,6.00
2019-04-01T02:25:51.084Z,6.30
2019-04-01T02:30:56.419Z,6.43
2019-04-01T02:36:01.976Z,4.07
2019-04-01T02:41:07.223Z,5.57
2019-04-01T02:46:12.350Z,3.00
2019-04-01T02:51:17.554Z,4.30
2019-04-01T02:56:22.425Z,4.47
2019-04-01T03:01:27.840Z,7.80
2019-04-01T03:06:33.616Z,2.97
2019-04-01T03:11:38.824Z,4.83
2019-04-01T03:16:43.712Z,3.40
2019-04-01T03:21:48.842Z,3.70
2019-04-01T03:26:53.790Z,8.33
2019-04-01T03:31:59.457Z,4.20
2019-04-01T03:37:04.404Z,3.07
2019-04-01T03:42:10.148Z,2.70
2019-04-01T03:47:15.015Z,3.00
2019-04-01T03:52:20.772Z,3.27
2019-04-01T03:57:25.837Z,4.40
2019-04-01T04:02:30.762Z,6.33
2019-04-01T04:07:35.862Z,4.93
2019-04-01T04:12:41.233Z,4.73
2019-04-01T04:17:46.690Z,2.30
2019-04-01T04:22:51.811Z,3.17
2019-04-01T04:27:57.036Z,5.00
2019-04-01T04:33:02.143Z,3.10
2019-04-01T04:38:07.335Z,3.30
2019-04-01T04:43:12.518Z,2.03
2019-04-01T04:48:18.042Z,2.50
2019-04-01T04:53:23.422Z,2.40
2019-04-01T04:58:28.478Z,3.47
2019-04-01T05:03:33.920Z,2.40
2019-04-01T05:08:39.267Z,7.67
2019-04-01T05:13:44.499Z,3.43
2019-04-01T05:18:49.777Z,4.33
2019-04-01T05:23:56.110Z,4.43
2019-04-01T05:29:02.646Z,4.80
2019-04-01T05:34:10.356Z,2.93
2019-04-01T05:39:16.426Z,4.13
2019-04-01T05:44:21.824Z,8.68
2019-04-01T05:49:27.167Z,3.50
2019-04-01T05:54:32.609Z,2.60
2019-04-01T05:59:38.154Z,4.20
2019-04-01T06:04:43.933Z,5.20
2019-04-01T06:09:49.808Z,2.33
2019-04-01T06:14:54.769Z,3.83
2019-04-01T06:20:00.521Z,3.57
2019-04-01T06:25:06.086Z,4.27
2019-04-01T06:30:11.088Z,3.90
2019-04-01T06:35:15.944Z,5.70
2019-04-01T06:40:20.856Z,2.87
2019-04-01T06:45:25.749Z,4.43
2019-04-01T06:50:30.661Z,4.83
2019-04-01T06:55:35.791Z,5.20
2019-04-01T07:00:40.931Z,6.00
2019-04-01T07:05:46.159Z,3.50
2019-04-01T07:10:51.607Z,6.40
2019-04-01T07:15:57.232Z,4.80
2019-04-01T07:21:02.113Z,4.90
2019-04-01T07:26:07.268Z,5.83
2019-04-01T07:31:12.409Z,5.40
2019-04-01T07:36:17.645Z,6.20
2019-04-01T07:41:23.197Z,5.50
2019-04-01T07:46:28.105Z,4.37
2019-04-01T07:51:32.985Z,5.00
2019-04-01T07:56:38.233Z,9.07
2019-04-01T08:01:43.694Z,6.87
2019-04-01T08:06:48.873Z,8.73
2019-04-01T08:11:55.103Z,5.40
2019-04-01T08:17:00.255Z,8.27
2019-04-01T08:22:05.759Z,6.83
2019-04-01T08:27:11.258Z,7.40
2019-04-01T08:32:16.149Z,8.00
2019-04-01T08:37:21.315Z,7.57
2019-04-01T08:42:26.639Z,7.10
2019-04-01T08:47:35.106Z,7.07
2019-04-01T08:52:40.265Z,7.87
2019-04-01T08:57:45.176Z,9.67
2019-04-01T09:02:50.192Z,10.37
2019-04-01T09:07:55.094Z,8.57
2019-04-01T09:13:00.888Z,8.13
2019-04-01T09:18:05.925Z,5.90
2019-04-01T09:23:11.093Z,7.73
2019-04-01T09:28:16.009Z,8.70
2019-04-01T09:33:20.943Z,8.83
2019-04-01T09:38:25.910Z,7.33
2019-04-01T09:43:30.894Z,9.17
2019-04-01T09:48:35.954Z,9.20
2019-04-01T09:53:41.110Z,8.27
2019-04-01T09:58:45.996Z,12.00
2019-04-01T10:03:51.390Z,7.27
2019-04-01T10:08:56.269Z,10.37
2019-04-01T10:14:01.422Z,9.17
2019-04-01T10:19:06.594Z,11.30
2019-04-01T10:24:11.761Z,11.07
2019-04-01T10:29:16.718Z,10.60
2019-04-01T10:34:21.633Z,10.77
2019-04-01T10:39:26.563Z,12.00
2019-04-01T10:44:31.833Z,10.50
2019-04-01T10:49:37.095Z,11.40
2019-04-01T10:54:42.069Z,14.43
2019-04-01T10:59:47.035Z,15.00
2019-04-01T11:04:52.559Z,16.10
2019-04-01T11:09:57.757Z,11.97
2019-04-01T11:15:02.944Z,15.23
2019-04-01T11:20:09.246Z,13.43
2019-04-01T11:25:14.570Z,15.07
2019-04-01T11:30:20.261Z,13.70
2019-04-01T11:35:25.440Z,13.50
2019-04-01T11:40:30.793Z,15.20
2019-04-01T11:45:36.427Z,14.47
2019-04-01T11:50:41.412Z,14.40
2019-04-01T11:55:46.343Z,15.27
2019-04-01T12:00:51.447Z,15.43
2019-04-01T12:05:56.641Z,16.77
2019-04-01T12:11:02.085Z,14.93
2019-04-01T12:16:07.199Z,21.77
2019-04-01T12:21:12.485Z,14.23
2019-04-01T12:26:17.724Z,18.93
2019-04-01T12:31:22.926Z,17.87
2019-04-01T12:36:27.820Z,14.60
2019-04-01T12:41:33.493Z,18.80
2019-04-01T12:46:38.666Z,14.17
2019-04-01T12:51:43.579Z,16.70
2019-04-01T12:56:48.532Z,16.20
2019-04-01T13:01:53.808Z,16.43
2019-04-01T13:06:58.794Z,20.50
2019-04-01T13:12:03.806Z,15.87
2019-04-01T13:17:08.972Z,16.67
2019-04-01T13:22:13.888Z,19.53
2019-04-01T13:27:19.097Z,17.53
2019-04-01T13:32:23.988Z,19.27
2019-04-01T13:37:29.689Z,16.97
2019-04-01T13:42:34.601Z,20.03
2019-04-01T13:47:41.428Z,19.30
2019-04-01T13:52:46.793Z,15.97
2019-04-01T13:57:51.589Z,16.40
2019-04-01T14:02:56.808Z,20.27
2019-04-01T14:08:05.617Z,19.43
2019-04-01T14:13:09.147Z,20.87
2019-04-01T14:18:14.050Z,18.47
2019-04-01T14:23:19.224Z,15.00
2019-04-01T14:28:24.261Z,17.97
2019-04-01T14:33:32.408Z,15.40
2019-04-01T14:38:36.618Z,13.13
2019-04-01T14:43:41.512Z,18.17
2019-04-01T14:48:46.862Z,16.77
2019-04-01T14:53:51.782Z,14.33
2019-04-01T14:58:56.787Z,19.03
2019-04-01T15:04:01.953Z,12.83
2019-04-01T15:09:08.413Z,15.87
2019-04-01T15:14:13.294Z,16.57
2019-04-01T15:19:18.489Z,18.07
2019-04-01T15:24:23.869Z,17.53
2019-04-01T15:29:29.241Z,15.17
2019-04-01T15:34:34.356Z,15.27
2019-04-01T15:39:39.618Z,17.00
2019-04-01T15:44:45.000Z,17.30
2019-04-01T15:49:50.077Z,14.47
2019-04-01T15:54:57.883Z,16.27
2019-04-01T16:00:03.266Z,17.07
2019-04-01T16:05:08.725Z,15.07
2019-04-01T16:10:14.255Z,14.17
2019-04-01T16:15:19.157Z,15.00
2019-04-01T16:20:25.971Z,14.47
2019-04-01T16:25:30.902Z,28.67
2019-04-01T16:30:35.967Z,14.73
2019-04-01T16:35:41.179Z,14.00
2019-04-01T16:40:47.049Z,13.57
2019-04-01T16:45:56.014Z,12.97
2019-04-01T16:51:00.957Z,12.07
2019-04-01T16:56:05.968Z,13.93
2019-04-01T17:01:11.265Z,11.70
2019-04-01T17:06:16.664Z,11.63
2019-04-01T17:11:22.143Z,10.13
2019-04-01T17:16:27.148Z,11.70
2019-04-01T17:21:33.211Z,12.47
2019-04-01T17:27:13.536Z,12.17
2019-04-01T17:32:18.700Z,16.80
2019-04-01T17:37:23.590Z,9.73
2019-04-01T17:42:29.101Z,10.43
2019-04-01T17:47:34.456Z,12.03
2019-04-01T17:52:40.537Z,8.80
2019-04-01T17:57:46.238Z,9.40
2019-04-01T18:02:51.470Z,10.23
2019-04-01T18:07:56.378Z,8.57
2019-04-01T18:13:01.502Z,8.13
2019-04-01T18:18:06.791Z,12.10
2019-04-01T18:23:12.214Z,9.43
2019-04-01T18:28:17.269Z,8.20
2019-04-01T18:33:22.764Z,9.73
2019-04-01T18:38:27.574Z,11.17
2019-04-01T18:43:32.731Z,9.60
2019-04-01T18:48:37.609Z,11.83
2019-04-01T18:53:42.808Z,11.13
2019-04-01T18:58:48.077Z,12.50
2019-04-01T19:03:53.348Z,11.50
2019-04-01T19:09:08.671Z,11.43
2019-04-01T19:14:08.435Z,10.23
2019-04-01T19:19:13.457Z,9.70
2019-04-01T19:24:19.193Z,8.70
2019-04-01T19:29:24.390Z,11.37
2019-04-01T19:34:30.018Z,13.50
2019-04-01T19:39:35.399Z,11.57
2019-04-01T19:44:42.238Z,11.07
2019-04-01T19:49:48.165Z,9.17
2019-04-01T19:54:53.724Z,12.40
2019-04-01T19:59:59.840Z,13.33
2019-04-01T20:05:04.916Z,11.40
2019-04-01T20:10:09.809Z,11.43
2019-04-01T20:15:17.387Z,10.77
2019-04-01T20:20:22.373Z,9.37
2019-04-01T20:25:27.369Z,11.13
2019-04-01T20:30:32.379Z,11.90
2019-04-01T20:35:37.541Z,11.47
2019-04-01T20:40:42.680Z,10.27
2019-04-01T20:45:47.586Z,10.67
2019-04-01T20:50:55.047Z,14.33
2019-04-01T20:56:00.382Z,14.90
2019-04-01T21:01:07.025Z,12.90
2019-04-01T21:06:12.137Z,15.77
2019-04-01T21:11:17.251Z,11.63
2019-04-01T21:16:22.444Z,15.60
2019-04-01T21:21:27.612Z,12.63
2019-04-01T21:26:33.266Z,16.40
2019-04-01T21:31:38.857Z,14.57
2019-04-01T21:36:43.957Z,15.77
2019-04-01T21:41:49.134Z,15.80
2019-04-01T21:46:54.681Z,12.77
2019-04-01T21:52:02.048Z,16.40
2019-04-01T21:57:06.489Z,12.37
2019-04-01T22:02:11.747Z,15.57
2019-04-01T22:07:16.987Z,14.63
2019-04-01T22:12:22.464Z,15.40
2019-04-01T22:17:27.685Z,15.47
2019-04-01T22:22:32.646Z,14.17
2019-04-01T22:27:37.514Z,16.63
2019-04-01T22:32:42.578Z,17.60
2019-04-01T22:37:48.106Z,15.87
2019-04-01T22:42:53.249Z,13.10
2019-04-01T22:47:59.110Z,13.77
2019-04-01T22:53:04.876Z,17.00
2019-04-01T22:58:10.097Z,15.90
2019-04-01T23:03:15.877Z,13.43
2019-04-01T23:08:21.265Z,16.37
2019-04-01T23:13:26.728Z,12.50
2019-04-01T23:18:31.950Z,16.70
2019-04-01T23:23:37.633Z,16.27
2019-04-01T23:28:42.793Z,16.37
2019-04-01T23:33:48.022Z,13.30
2019-04-01T23:38:52.944Z,15.50
2019-04-01T23:43:58.017Z,14.67
2019-04-01T23:49:02.893Z,19.57
2019-04-01T23:54:07.806Z,13.17
2019-04-01T23:59:12.765Z,15.27
