createdAt,value
2023-04-12T00:02:43.574Z,8.33
2023-04-12T00:06:09.025Z,8.19
2023-04-12T00:09:40.389Z,8.14
2023-04-12T00:13:16.430Z,8.04
2023-04-12T00:16:55.532Z,8.06
2023-04-12T00:24:42.806Z,8.05
2023-04-12T00:28:54.795Z,8.02
2023-04-12T00:32:24.975Z,7.97
2023-04-12T00:36:02.335Z,7.94
2023-04-12T00:39:53.927Z,7.96
2023-04-12T00:43:38.206Z,8.03
2023-04-12T00:58:36.443Z,7.94
2023-04-12T01:02:42.500Z,7.90
2023-04-12T01:06:13.437Z,7.90
2023-04-12T01:09:46.860Z,7.90
2023-04-12T01:13:21.899Z,7.96
2023-04-12T01:16:42.965Z,8.00
2023-04-12T01:20:12.707Z,8.09
2023-04-12T01:23:28.850Z,8.18
2023-04-12T01:26:40.892Z,8.18
2023-04-12T01:29:52.009Z,8.24
2023-04-12T01:36:56.398Z,8.30
2023-04-12T01:40:13.381Z,8.35
2023-04-12T01:43:46.704Z,8.32
2023-04-12T01:46:30.351Z,8.40
2023-04-12T01:49:20.839Z,8.45
2023-04-12T01:52:43.406Z,8.43
2023-04-12T01:55:52.466Z,8.37
2023-04-12T01:59:02.392Z,8.42
2023-04-12T02:02:18.906Z,8.43
2023-04-12T02:05:17.755Z,8.56
2023-04-12T02:08:16.777Z,8.65
2023-04-12T02:11:43.160Z,8.71
2023-04-12T02:14:41.100Z,8.72
2023-04-12T02:17:49.523Z,8.67
2023-04-12T02:21:15.270Z,8.52
2023-04-12T02:24:28.336Z,8.54
2023-04-12T02:27:36.399Z,8.64
2023-04-12T02:30:54.384Z,8.63
2023-04-12T02:34:32.505Z,8.68
2023-04-12T02:38:06.871Z,8.70
2023-04-12T02:48:32.375Z,8.72
2023-04-12T02:52:05.385Z,8.53
2023-04-12T02:55:59.563Z,8.45
2023-04-12T03:03:44.168Z,8.56
2023-04-12T03:08:03.042Z,8.44
2023-04-12T03:19:46.204Z,8.36
2023-04-12T03:23:05.908Z,8.33
2023-04-12T03:26:59.482Z,8.43
2023-04-12T03:40:44.262Z,8.66
2023-04-12T03:44:39.304Z,8.66
2023-04-12T03:48:27.244Z,8.63
2023-04-12T03:52:38.133Z,8.60
2023-04-12T03:55:48.454Z,8.58
2023-04-12T03:59:32.236Z,8.52
2023-04-12T04:06:21.184Z,8.42
2023-04-12T04:10:04.689Z,8.44
2023-04-12T04:14:14.374Z,8.26
2023-04-12T04:25:13.066Z,8.05
2023-04-12T04:35:24.028Z,8.13
2023-04-12T04:43:29.861Z,8.06
2023-04-12T04:47:03.310Z,8.07
2023-04-12T05:07:30.967Z,8.36
2023-04-12T05:10:37.037Z,8.43
2023-04-12T05:17:34.087Z,8.61
2023-04-12T05:20:59.546Z,8.65
2023-04-12T05:30:47.258Z,8.68
2023-04-12T05:35:11.884Z,8.65
2023-04-12T05:38:48.541Z,8.67
2023-04-12T05:42:36.000Z,8.73
2023-04-12T05:46:05.142Z,8.82
2023-04-12T05:49:27.665Z,8.93
2023-04-12T05:52:50.614Z,8.98
2023-04-12T05:55:27.154Z,8.96
2023-04-12T05:58:24.238Z,8.89
2023-04-12T06:02:00.170Z,8.86
2023-04-12T06:05:02.867Z,8.84
2023-04-12T06:08:36.708Z,8.85
2023-04-12T06:11:51.931Z,8.92
2023-04-12T06:15:00.660Z,8.95
2023-04-12T06:18:20.510Z,9.03
2023-04-12T06:21:47.106Z,9.19
2023-04-12T06:24:48.545Z,9.26
2023-04-12T06:28:06.326Z,9.43
2023-04-12T06:31:15.564Z,9.59
2023-04-12T06:34:33.394Z,9.73
2023-04-12T06:37:37.985Z,9.80
2023-04-12T06:40:13.571Z,9.78
2023-04-12T06:42:54.703Z,9.69
2023-04-12T06:46:03.588Z,9.60
2023-04-12T06:48:43.251Z,9.61
2023-04-12T06:51:55.147Z,9.69
2023-04-12T06:55:15.588Z,9.74
2023-04-12T06:58:52.899Z,9.82
2023-04-12T07:02:58.170Z,9.84
2023-04-12T07:06:41.886Z,9.79
2023-04-12T07:10:10.674Z,9.90
2023-04-12T07:17:40.855Z,10.19
2023-04-12T07:20:15.499Z,10.25
2023-04-12T07:22:48.815Z,10.28
2023-04-12T07:25:18.714Z,10.24
2023-04-12T07:28:08.965Z,10.16
2023-04-12T07:30:44.199Z,10.10
2023-04-12T07:33:19.552Z,10.03
2023-04-12T07:35:49.598Z,10.02
2023-04-12T07:38:20.056Z,9.96
2023-04-12T07:40:50.329Z,9.88
2023-04-12T07:43:22.191Z,9.82
2023-04-12T07:46:05.142Z,9.73
2023-04-12T07:49:00.606Z,9.75
2023-04-12T07:51:29.677Z,9.77
2023-04-12T07:54:40.590Z,9.79
2023-04-12T07:57:10.247Z,9.82
2023-04-12T07:59:40.931Z,9.80
2023-04-12T08:02:10.556Z,9.77
2023-04-12T08:05:05.550Z,9.71
2023-04-12T08:07:37.996Z,9.68
2023-04-12T08:10:12.821Z,9.68
2023-04-12T08:12:45.189Z,9.65
2023-04-12T08:15:49.487Z,9.68
2023-04-12T08:18:41.939Z,9.74
2023-04-12T08:21:41.512Z,9.79
2023-04-12T08:24:59.907Z,9.85
2023-04-12T08:27:34.988Z,9.91
2023-04-12T08:30:17.531Z,9.98
2023-04-12T08:33:06.964Z,10.03
2023-04-12T08:35:42.027Z,10.06
2023-04-12T08:38:15.725Z,10.10
2023-04-12T08:41:10.656Z,10.16
2023-04-12T08:43:44.705Z,10.28
2023-04-12T08:46:16.269Z,10.43
2023-04-12T08:48:48.713Z,10.57
2023-04-12T08:51:18.705Z,10.63
2023-04-12T08:53:49.727Z,10.90
2023-04-12T08:56:29.142Z,11.21
2023-04-12T08:59:01.568Z,11.57
2023-04-12T09:01:31.917Z,11.96
2023-04-12T09:04:07.238Z,12.06
2023-04-12T09:06:39.411Z,12.20
2023-04-12T09:09:14.782Z,12.40
2023-04-12T09:11:46.509Z,12.54
2023-04-12T09:14:44.358Z,12.57
2023-04-12T09:17:27.298Z,12.63
2023-04-12T09:19:59.687Z,12.74
2023-04-12T09:22:44.885Z,12.78
2023-04-12T09:25:17.105Z,12.70
2023-04-12T09:27:49.592Z,12.58
2023-04-12T09:30:27.333Z,12.44
2023-04-12T09:33:11.254Z,12.22
2023-04-12T09:35:48.695Z,12.04
2023-04-12T09:38:17.751Z,11.90
2023-04-12T09:40:46.938Z,11.84
2023-04-12T09:43:18.430Z,11.81
2023-04-12T09:45:47.292Z,11.81
2023-04-12T09:48:27.592Z,11.88
2023-04-12T09:51:01.814Z,11.90
2023-04-12T09:53:42.425Z,11.98
2023-04-12T09:56:14.327Z,12.13
2023-04-12T09:58:50.550Z,12.18
2023-04-12T10:01:26.155Z,12.31
2023-04-12T10:03:59.786Z,12.46
2023-04-12T10:07:09.124Z,12.55
2023-04-12T10:10:46.051Z,12.83
2023-04-12T10:13:45.757Z,13.03
2023-04-12T10:16:21.706Z,13.36
2023-04-12T10:18:55.356Z,14.76
2023-04-12T10:21:31.582Z,14.98
2023-04-12T10:24:01.379Z,14.78
2023-04-12T10:26:35.087Z,14.65
2023-04-12T10:29:25.557Z,14.34
2023-04-12T10:31:59.209Z,14.16
2023-04-12T10:34:33.711Z,14.00
2023-04-12T10:37:06.118Z,13.77
2023-04-12T10:39:38.007Z,13.50
2023-04-12T10:42:25.509Z,13.21
2023-04-12T10:45:01.276Z,13.02
2023-04-12T10:47:48.783Z,13.00
2023-04-12T10:50:28.263Z,13.07
2023-04-12T10:53:17.303Z,13.13
2023-04-12T10:55:52.936Z,13.22
2023-04-12T10:58:58.514Z,13.21
2023-04-12T11:01:42.734Z,13.37
2023-04-12T11:04:16.532Z,13.66
2023-04-12T11:07:12.937Z,13.89
2023-04-12T11:09:55.236Z,14.41
2023-04-12T11:12:54.123Z,15.23
2023-04-12T11:15:31.520Z,15.91
2023-04-12T11:18:03.193Z,16.16
2023-04-12T11:20:35.174Z,16.18
2023-04-12T11:23:13.580Z,16.00
2023-04-12T11:28:53.618Z,15.36
2023-04-12T11:31:26.144Z,15.40
2023-04-12T11:33:57.419Z,15.45
2023-04-12T11:36:27.297Z,15.21
2023-04-12T11:38:57.797Z,14.96
2023-04-12T11:41:27.634Z,14.98
2023-04-12T11:43:57.120Z,15.49
2023-04-12T11:46:28.706Z,15.67
2023-04-12T11:48:57.771Z,15.35
2023-04-12T11:51:31.675Z,15.04
2023-04-12T11:54:05.337Z,14.81
2023-04-12T11:56:37.036Z,14.63
2023-04-12T11:59:06.519Z,14.74
2023-04-12T12:01:41.013Z,14.96
2023-04-12T12:04:12.408Z,15.15
2023-04-12T12:06:44.124Z,15.23
2023-04-12T12:09:14.764Z,15.01
2023-04-12T12:11:45.117Z,15.06
2023-04-12T12:14:19.304Z,15.19
2023-04-12T12:16:57.360Z,15.60
2023-04-12T12:19:31.060Z,16.14
2023-04-12T12:22:13.231Z,16.64
2023-04-12T12:25:13.151Z,16.77
2023-04-12T12:27:48.909Z,17.37
2023-04-12T12:30:20.631Z,17.89
2023-04-12T12:32:52.842Z,17.72
2023-04-12T12:35:24.388Z,17.70
2023-04-12T12:37:59.584Z,17.57
2023-04-12T12:40:29.873Z,17.65
2023-04-12T12:43:00.397Z,17.83
2023-04-12T12:45:30.078Z,17.90
2023-04-12T12:48:00.178Z,17.68
2023-04-12T12:50:30.577Z,17.11
2023-04-12T12:53:03.970Z,16.71
2023-04-12T12:55:32.732Z,16.33
2023-04-12T12:58:07.969Z,16.17
2023-04-12T13:00:37.823Z,16.43
2023-04-12T13:03:09.511Z,16.67
2023-04-12T13:05:40.868Z,16.63
2023-04-12T13:08:11.779Z,16.10
2023-04-12T13:10:42.164Z,15.95
2023-04-12T13:13:11.150Z,16.32
2023-04-12T13:15:41.306Z,16.55
2023-04-12T13:18:12.570Z,16.41
2023-04-12T13:20:42.828Z,15.99
2023-04-12T13:23:12.295Z,15.58
2023-04-12T13:25:42.414Z,15.40
2023-04-12T13:28:13.183Z,15.15
2023-04-12T13:30:41.938Z,15.04
2023-04-12T13:33:11.919Z,15.09
2023-04-12T13:35:43.775Z,15.60
2023-04-12T13:38:14.901Z,16.05
2023-04-12T13:40:45.822Z,16.05
2023-04-12T13:43:18.332Z,15.87
2023-04-12T13:45:47.931Z,15.72
2023-04-12T13:48:22.521Z,15.77
2023-04-12T13:50:55.534Z,16.10
2023-04-12T13:53:26.661Z,16.35
2023-04-12T13:55:56.839Z,16.50
2023-04-12T13:58:29.444Z,16.48
2023-04-12T14:01:01.470Z,16.41
2023-04-12T14:03:31.034Z,16.20
2023-04-12T14:06:04.992Z,15.80
2023-04-12T14:08:35.806Z,15.47
2023-04-12T14:11:18.455Z,15.33
2023-04-12T14:13:50.915Z,15.39
2023-04-12T14:16:22.410Z,15.60
2023-04-12T14:18:52.791Z,15.87
2023-04-12T14:21:31.358Z,15.92
2023-04-12T14:24:03.892Z,15.56
2023-04-12T14:26:34.258Z,15.19
2023-04-12T14:29:05.409Z,15.15
2023-04-12T14:31:39.470Z,15.33
2023-04-12T14:34:09.930Z,15.47
2023-04-12T14:36:40.882Z,15.50
2023-04-12T14:39:14.887Z,15.30
2023-04-12T14:42:08.023Z,15.06
2023-04-12T14:44:39.670Z,14.87
2023-04-12T14:47:13.783Z,14.72
2023-04-12T14:49:44.860Z,14.70
2023-04-12T15:02:02.004Z,14.19
2023-04-12T15:04:32.600Z,14.06
2023-04-12T15:07:04.219Z,13.97
2023-04-12T15:09:44.597Z,13.83
2023-04-12T15:12:14.054Z,13.70
2023-04-12T15:14:45.563Z,13.61
2023-04-12T15:17:23.815Z,13.49
2023-04-12T15:20:10.960Z,13.43
2023-04-12T15:26:52.643Z,13.25
2023-04-12T15:29:48.576Z,13.17
2023-04-12T15:32:27.298Z,13.10
2023-04-12T15:35:04.701Z,13.04
2023-04-12T15:37:38.568Z,13.00
2023-04-12T15:40:16.213Z,12.94
2023-04-12T15:42:46.725Z,12.90
2023-04-12T15:45:16.053Z,12.85
2023-04-12T15:47:46.318Z,12.78
2023-04-12T15:50:16.775Z,12.72
2023-04-12T15:52:46.802Z,12.68
2023-04-12T15:55:22.669Z,12.63
2023-04-12T15:57:55.821Z,12.57
2023-04-12T16:00:50.309Z,12.49
2023-04-12T16:04:01.392Z,12.44
2023-04-12T16:07:01.654Z,12.38
2023-04-12T16:10:14.028Z,12.35
2023-04-12T16:13:12.163Z,12.33
2023-04-12T16:15:57.238Z,12.27
2023-04-12T16:18:52.477Z,12.24
2023-04-12T16:21:58.716Z,12.21
2023-04-12T16:24:54.192Z,12.18
2023-04-12T16:28:28.987Z,12.14
2023-04-12T16:35:13.228Z,12.06
2023-04-12T16:39:00.428Z,12.02
2023-04-12T16:49:58.282Z,11.82
2023-04-12T16:52:55.667Z,11.73
2023-04-12T16:55:38.113Z,11.68
2023-04-12T16:58:16.963Z,11.60
2023-04-12T17:00:55.578Z,11.53
2023-04-12T17:03:29.801Z,11.45
2023-04-12T17:06:07.030Z,11.41
2023-04-12T17:08:42.596Z,11.36
2023-04-12T17:11:27.052Z,11.31
2023-04-12T17:13:57.813Z,11.26
2023-04-12T17:16:41.614Z,11.21
2023-04-12T17:19:23.772Z,11.16
2023-04-12T17:22:15.526Z,11.13
2023-04-12T17:25:46.806Z,11.10
2023-04-12T17:29:19.610Z,11.09
2023-04-12T17:32:26.523Z,11.07
2023-04-12T17:35:21.794Z,11.06
2023-04-12T17:38:12.128Z,11.06
2023-04-12T17:41:06.252Z,11.05
2023-04-12T17:44:23.436Z,11.03
2023-04-12T17:47:24.169Z,10.98
2023-04-12T17:50:46.675Z,10.94
2023-04-12T17:53:51.191Z,10.90
2023-04-12T17:57:00.215Z,10.86
2023-04-12T18:00:21.684Z,10.82
2023-04-12T18:03:24.477Z,10.75
2023-04-12T18:10:18.897Z,10.62
2023-04-12T18:13:28.901Z,10.56
2023-04-12T18:16:48.176Z,10.47
2023-04-12T18:19:46.517Z,10.37
2023-04-12T18:22:40.641Z,10.29
2023-04-12T18:25:26.139Z,10.19
2023-04-12T18:28:32.715Z,10.10
2023-04-12T18:31:26.541Z,9.97
2023-04-12T18:34:24.952Z,9.88
2023-04-12T18:37:06.451Z,9.76
2023-04-12T18:39:56.314Z,9.63
2023-04-12T18:43:26.216Z,9.48
2023-04-12T18:46:50.876Z,9.29
2023-04-12T18:50:21.131Z,9.16
2023-04-12T18:53:53.761Z,9.07
2023-04-12T18:57:01.240Z,8.99
2023-04-12T19:00:19.790Z,8.95
2023-04-12T19:45:12.326Z,7.31
2023-04-12T19:49:29.519Z,7.21
2023-04-12T19:53:29.477Z,7.14
2023-04-12T19:57:18.763Z,7.06
2023-04-12T20:01:39.472Z,7.01
2023-04-12T20:05:08.220Z,6.96
2023-04-12T20:08:47.134Z,6.93
2023-04-12T20:12:09.262Z,6.93
2023-04-12T20:15:40.719Z,6.91
2023-04-12T20:18:59.038Z,6.88
2023-04-12T20:22:08.251Z,6.82
2023-04-12T20:25:27.701Z,6.76
2023-04-12T20:28:41.030Z,6.72
2023-04-12T20:32:13.660Z,6.68
2023-04-12T20:35:36.907Z,6.61
2023-04-12T20:38:59.149Z,6.56
2023-04-12T20:42:19.314Z,6.51
2023-04-12T20:45:34.893Z,6.43
2023-04-12T20:48:58.884Z,6.38
2023-04-12T20:52:55.598Z,6.28
2023-04-12T20:56:27.589Z,6.20
2023-04-12T21:00:03.181Z,6.13
2023-04-12T21:03:58.405Z,6.04
2023-04-12T21:07:29.097Z,5.96
2023-04-12T21:11:00.177Z,5.89
2023-04-12T21:14:23.510Z,5.80
2023-04-12T21:21:15.778Z,5.66
2023-04-12T21:24:41.029Z,5.61
2023-04-12T21:28:12.927Z,5.58
2023-04-12T21:31:43.860Z,5.56
2023-04-12T21:35:43.845Z,5.56
2023-04-12T21:39:14.751Z,5.55
2023-04-12T21:42:45.080Z,5.56
2023-04-12T21:46:15.389Z,5.58
2023-04-12T22:24:10.496Z,4.82
2023-04-12T22:27:36.687Z,4.73
2023-04-12T22:30:57.502Z,4.66
2023-04-12T22:34:30.033Z,4.62
2023-04-12T22:37:53.376Z,4.61
2023-04-12T22:41:12.463Z,4.61
2023-04-12T22:44:20.991Z,4.60
2023-04-12T22:47:37.336Z,4.56
2023-04-12T22:51:06.675Z,4.53
2023-04-12T22:54:39.710Z,4.49
2023-04-12T22:57:58.439Z,4.45
2023-04-12T23:01:28.550Z,4.43
2023-04-12T23:04:50.441Z,4.40
2023-04-12T23:08:18.706Z,4.35
2023-04-12T23:11:49.947Z,4.31
2023-04-12T23:15:13.739Z,4.31
2023-04-12T23:18:48.115Z,4.32
2023-04-12T23:22:16.529Z,4.39
2023-04-12T23:25:44.916Z,4.53
2023-04-12T23:29:09.331Z,4.69
2023-04-12T23:32:38.693Z,4.84
2023-04-12T23:36:08.295Z,4.93
2023-04-12T23:39:37.297Z,4.96
2023-04-12T23:43:02.278Z,4.94
2023-04-12T23:54:05.970Z,4.82
