createdAt,value
2019-05-21T00:02:16.926Z,37.80
2019-05-21T00:04:47.516Z,32.27
2019-05-21T00:07:17.838Z,34.50
2019-05-21T00:09:48.099Z,37.33
2019-05-21T00:12:18.364Z,36.03
2019-05-21T00:14:48.588Z,39.23
2019-05-21T00:17:18.872Z,32.50
2019-05-21T00:19:49.178Z,39.03
2019-05-21T00:22:19.416Z,30.77
2019-05-21T00:24:51.622Z,31.63
2019-05-21T00:27:22.022Z,34.07
2019-05-21T00:30:47.361Z,31.97
2019-05-21T00:34:12.773Z,32.43
2019-05-21T00:37:38.138Z,35.87
2019-05-21T00:41:03.497Z,34.53
2019-05-21T00:43:47.510Z,35.57
2019-05-21T00:46:17.752Z,34.37
2019-05-21T00:48:48.034Z,34.77
2019-05-21T00:51:18.263Z,32.67
2019-05-21T00:53:48.540Z,35.03
2019-05-21T00:56:18.847Z,36.50
2019-05-21T00:58:49.055Z,33.90
2019-05-21T01:01:19.299Z,37.33
2019-05-21T01:03:49.573Z,35.73
2019-05-21T01:06:19.795Z,34.60
2019-05-21T01:08:50.018Z,33.37
2019-05-21T01:11:20.267Z,33.87
2019-05-21T01:13:50.798Z,34.00
2019-05-21T01:16:21.371Z,33.83
2019-05-21T01:18:51.778Z,33.87
2019-05-21T01:21:23.212Z,33.17
2019-05-21T01:23:53.532Z,34.37
2019-05-21T01:26:23.766Z,33.33
2019-05-21T01:28:53.977Z,34.63
2019-05-21T01:31:24.446Z,33.63
2019-05-21T01:33:54.650Z,37.77
2019-05-21T01:36:24.954Z,33.37
2019-05-21T01:38:55.233Z,33.80
2019-05-21T01:41:26.556Z,32.80
2019-05-21T01:43:56.755Z,32.87
2019-05-21T01:46:26.995Z,33.07
2019-05-21T01:48:57.209Z,33.87
2019-05-21T01:51:27.429Z,31.13
2019-05-21T01:53:58.712Z,30.33
2019-05-21T01:56:28.931Z,32.73
2019-05-21T01:58:59.173Z,28.20
2019-05-21T02:01:29.389Z,29.73
2019-05-21T02:03:59.667Z,33.50
2019-05-21T02:06:30.356Z,31.90
2019-05-21T02:09:00.578Z,30.47
2019-05-21T02:11:30.983Z,27.93
2019-05-21T02:14:01.257Z,29.60
2019-05-21T02:16:31.484Z,30.47
2019-05-21T02:19:01.699Z,31.13
2019-05-21T02:21:32.001Z,28.80
2019-05-21T02:24:02.222Z,28.43
2019-05-21T02:26:32.528Z,27.93
2019-05-21T02:29:02.867Z,26.03
2019-05-21T02:31:33.093Z,25.93
2019-05-21T02:34:03.375Z,30.17
2019-05-21T02:36:33.664Z,25.10
2019-05-21T02:39:05.036Z,26.77
2019-05-21T02:41:35.290Z,27.27
2019-05-21T02:44:05.490Z,25.73
2019-05-21T02:46:35.726Z,23.90
2019-05-21T02:49:05.968Z,23.43
2019-05-21T02:51:36.199Z,24.40
2019-05-21T02:54:06.485Z,21.63
2019-05-21T02:56:36.791Z,23.83
2019-05-21T02:59:06.995Z,21.33
2019-05-21T03:01:47.439Z,20.90
2019-05-21T03:04:17.643Z,19.30
2019-05-21T03:06:47.914Z,18.40
2019-05-21T03:09:18.113Z,21.20
2019-05-21T03:11:48.411Z,20.10
2019-05-21T03:14:18.721Z,19.87
2019-05-21T03:16:48.947Z,20.17
2019-05-21T03:19:20.228Z,18.17
2019-05-21T03:21:50.466Z,19.57
2019-05-21T03:24:20.676Z,17.53
2019-05-21T03:26:50.925Z,19.37
2019-05-21T03:29:21.184Z,16.50
2019-05-21T03:31:51.433Z,18.57
2019-05-21T03:34:21.636Z,19.70
2019-05-21T03:36:51.864Z,18.50
2019-05-21T03:39:22.097Z,17.67
2019-05-21T03:41:52.312Z,18.40
2019-05-21T03:44:22.551Z,15.07
2019-05-21T03:46:52.826Z,15.23
2019-05-21T03:49:23.633Z,16.50
2019-05-21T03:51:53.871Z,15.40
2019-05-21T03:54:24.273Z,14.53
2019-05-21T03:56:54.506Z,15.03
2019-05-21T03:59:24.738Z,15.83
2019-05-21T04:01:54.944Z,13.93
2019-05-21T04:04:25.161Z,12.33
2019-05-21T04:06:55.371Z,11.63
2019-05-21T04:09:25.649Z,12.67
2019-05-21T04:11:55.963Z,10.07
2019-05-21T04:14:40.209Z,10.63
2019-05-21T04:17:28.427Z,9.70
2019-05-21T04:19:58.726Z,9.60
2019-05-21T04:22:28.918Z,10.43
2019-05-21T04:24:59.127Z,9.73
2019-05-21T04:27:29.349Z,10.00
2019-05-21T04:29:59.649Z,11.37
2019-05-21T04:32:30.925Z,8.27
2019-05-21T04:35:01.167Z,10.77
2019-05-21T04:37:31.364Z,8.77
2019-05-21T04:40:01.606Z,9.50
2019-05-21T04:42:31.866Z,10.07
2019-05-21T04:45:02.100Z,9.50
2019-05-21T04:47:32.438Z,9.20
2019-05-21T04:50:02.717Z,10.07
2019-05-21T04:52:33.199Z,10.80
2019-05-21T04:55:04.200Z,8.30
2019-05-21T04:57:37.292Z,7.97
2019-05-21T05:00:06.638Z,7.60
2019-05-21T05:02:36.843Z,8.60
2019-05-21T05:05:07.081Z,6.47
2019-05-21T05:07:38.556Z,7.63
2019-05-21T05:10:08.819Z,8.70
2019-05-21T05:12:39.025Z,7.13
2019-05-21T05:15:09.247Z,8.10
2019-05-21T05:17:39.643Z,5.67
2019-05-21T05:20:09.860Z,6.30
2019-05-21T05:22:40.084Z,7.17
2019-05-21T05:25:10.308Z,7.73
2019-05-21T05:27:40.504Z,8.03
2019-05-21T05:30:10.887Z,7.90
2019-05-21T05:32:41.167Z,6.20
2019-05-21T05:35:11.511Z,6.77
2019-05-21T05:37:45.259Z,7.63
2019-05-21T05:40:14.376Z,7.87
2019-05-21T05:42:45.940Z,6.87
2019-05-21T05:45:16.206Z,6.80
2019-05-21T05:47:46.509Z,7.23
2019-05-21T05:50:19.435Z,7.93
2019-05-21T05:52:49.650Z,8.23
2019-05-21T05:55:20.945Z,6.23
2019-05-21T05:57:51.143Z,5.93
2019-05-21T06:00:22.094Z,6.83
2019-05-21T06:02:52.359Z,7.17
2019-05-21T06:05:22.582Z,9.43
2019-05-21T06:07:59.792Z,5.27
2019-05-21T06:10:25.792Z,5.97
2019-05-21T06:12:55.993Z,5.97
2019-05-21T06:15:26.229Z,8.07
2019-05-21T06:17:56.428Z,5.73
2019-05-21T06:20:26.648Z,6.07
2019-05-21T06:22:56.923Z,6.43
2019-05-21T06:25:27.230Z,6.17
2019-05-21T06:27:57.507Z,5.33
2019-05-21T06:30:27.824Z,4.17
2019-05-21T06:32:58.062Z,4.30
2019-05-21T06:35:28.321Z,6.57
2019-05-21T06:37:58.547Z,5.37
2019-05-21T06:40:28.847Z,5.27
2019-05-21T06:42:59.054Z,3.70
2019-05-21T06:45:29.348Z,3.80
2019-05-21T06:47:59.544Z,3.63
2019-05-21T06:50:29.765Z,4.23
2019-05-21T06:52:59.987Z,3.73
2019-05-21T06:55:30.190Z,3.37
2019-05-21T06:58:00.408Z,3.83
2019-05-21T07:00:30.613Z,3.07
2019-05-21T07:03:00.898Z,3.40
2019-05-21T07:05:31.255Z,3.40
2019-05-21T07:08:01.477Z,2.93
2019-05-21T07:10:33.720Z,2.87
2019-05-21T07:13:03.920Z,2.57
2019-05-21T07:15:34.117Z,2.50
2019-05-21T07:18:04.333Z,2.73
2019-05-21T07:20:34.585Z,3.00
2019-05-21T07:23:05.156Z,2.60
2019-05-21T07:25:35.485Z,2.53
2019-05-21T07:28:06.775Z,1.97
2019-05-21T07:30:37.080Z,2.00
2019-05-21T07:33:07.674Z,1.90
2019-05-21T07:35:38.199Z,1.80
2019-05-21T07:38:09.501Z,1.93
2019-05-21T07:40:39.710Z,2.43
2019-05-21T07:43:09.936Z,1.90
2019-05-21T07:45:40.138Z,1.80
2019-05-21T07:48:10.446Z,2.37
2019-05-21T07:50:40.644Z,2.57
2019-05-21T07:53:10.864Z,2.17
2019-05-21T07:55:41.058Z,1.90
2019-05-21T07:58:11.313Z,5.60
2019-05-21T08:00:41.604Z,2.00
2019-05-21T08:03:11.840Z,2.20
2019-05-21T08:05:42.043Z,1.70
2019-05-21T08:08:12.332Z,1.47
2019-05-21T08:10:42.569Z,1.60
2019-05-21T08:13:12.940Z,1.60
2019-05-21T08:15:43.202Z,1.67
2019-05-21T08:18:13.419Z,1.67
2019-05-21T08:20:43.716Z,1.20
2019-05-21T08:23:13.938Z,5.03
2019-05-21T08:25:44.218Z,1.07
2019-05-21T08:28:14.501Z,1.40
2019-05-21T08:30:44.691Z,1.67
2019-05-21T08:33:14.986Z,1.20
2019-05-21T08:35:45.185Z,2.23
2019-05-21T08:38:15.407Z,1.37
2019-05-21T08:40:45.595Z,2.53
2019-05-21T08:43:15.831Z,1.30
2019-05-21T08:45:46.029Z,1.97
2019-05-21T08:48:16.249Z,3.10
2019-05-21T08:50:46.445Z,1.77
2019-05-21T08:53:16.647Z,1.20
2019-05-21T08:55:46.899Z,1.20
2019-05-21T08:58:17.131Z,1.47
2019-05-21T09:00:47.351Z,1.63
2019-05-21T09:03:17.613Z,1.10
2019-05-21T09:05:48.681Z,1.20
2019-05-21T09:08:18.939Z,0.70
2019-05-21T09:10:49.226Z,1.00
2019-05-21T09:13:19.491Z,1.47
2019-05-21T09:15:50.768Z,1.33
2019-05-21T09:18:20.967Z,0.73
2019-05-21T09:20:51.196Z,3.37
2019-05-21T09:23:21.611Z,1.30
2019-05-21T09:25:51.877Z,2.97
2019-05-21T09:28:22.069Z,1.93
2019-05-21T09:30:52.396Z,1.70
2019-05-21T09:33:22.590Z,1.50
2019-05-21T09:35:52.805Z,2.10
2019-05-21T09:38:22.995Z,2.00
2019-05-21T09:40:53.281Z,2.07
2019-05-21T09:43:23.554Z,1.90
2019-05-21T09:45:53.848Z,2.43
2019-05-21T09:48:24.038Z,2.03
2019-05-21T09:50:54.239Z,2.33
2019-05-21T09:53:24.459Z,3.17
2019-05-21T09:55:54.688Z,2.83
2019-05-21T09:58:26.529Z,1.60
2019-05-21T10:01:10.243Z,1.40
2019-05-21T10:03:49.594Z,3.07
2019-05-21T10:06:19.810Z,1.97
2019-05-21T10:08:50.004Z,1.63
2019-05-21T10:11:20.235Z,2.60
2019-05-21T10:13:50.504Z,2.00
2019-05-21T10:16:20.722Z,2.57
2019-05-21T10:18:50.972Z,2.03
2019-05-21T10:21:21.563Z,2.00
2019-05-21T10:23:51.803Z,2.33
2019-05-21T10:26:22.092Z,2.07
2019-05-21T10:28:52.301Z,2.00
2019-05-21T10:31:22.541Z,2.13
2019-05-21T10:33:52.740Z,2.47
2019-05-21T10:36:23.133Z,2.33
2019-05-21T10:38:53.399Z,2.60
2019-05-21T10:41:23.629Z,2.10
2019-05-21T10:43:53.898Z,2.70
2019-05-21T10:46:24.120Z,1.87
2019-05-21T10:48:54.387Z,2.43
2019-05-21T10:51:24.611Z,3.57
2019-05-21T10:53:54.821Z,3.40
2019-05-21T10:56:25.117Z,1.90
2019-05-21T10:58:55.328Z,3.17
2019-05-21T11:01:30.211Z,2.63
2019-05-21T11:04:19.841Z,3.57
2019-05-21T11:06:50.221Z,1.93
2019-05-21T11:09:21.608Z,2.63
2019-05-21T11:11:51.825Z,2.50
2019-05-21T11:14:22.088Z,3.33
2019-05-21T11:16:52.313Z,2.07
2019-05-21T11:19:22.531Z,2.33
2019-05-21T11:21:52.823Z,2.43
2019-05-21T11:24:24.304Z,2.20
2019-05-21T11:26:54.551Z,2.03
2019-05-21T11:29:24.789Z,2.43
2019-05-21T11:31:57.529Z,2.10
2019-05-21T11:34:26.924Z,1.97
2019-05-21T11:36:57.247Z,2.10
2019-05-21T11:39:27.450Z,2.10
2019-05-21T11:41:57.686Z,2.53
2019-05-21T11:44:27.891Z,2.13
2019-05-21T11:46:58.159Z,1.60
2019-05-21T11:49:28.399Z,2.40
2019-05-21T11:51:58.608Z,1.77
2019-05-21T11:54:28.845Z,1.60
2019-05-21T11:56:59.070Z,2.57
2019-05-21T11:59:29.374Z,2.77
2019-05-21T12:01:59.578Z,1.70
2019-05-21T12:04:29.876Z,2.30
2019-05-21T12:07:03.255Z,2.20
2019-05-21T12:09:33.162Z,2.50
2019-05-21T12:12:03.372Z,3.57
2019-05-21T12:14:33.619Z,3.27
2019-05-21T12:17:03.831Z,2.70
2019-05-21T12:19:34.062Z,2.17
2019-05-21T12:22:04.294Z,2.90
2019-05-21T12:24:34.557Z,3.43
2019-05-21T12:27:04.738Z,3.40
2019-05-21T12:29:34.964Z,2.10
2019-05-21T12:32:05.361Z,2.00
2019-05-21T12:34:38.896Z,1.80
2019-05-21T12:37:07.685Z,2.47
2019-05-21T12:39:37.988Z,2.77
2019-05-21T12:42:08.202Z,3.23
2019-05-21T12:44:38.566Z,2.30
2019-05-21T12:47:09.818Z,2.23
2019-05-21T12:49:40.527Z,2.40
2019-05-21T12:52:10.911Z,3.20
2019-05-21T12:54:41.122Z,3.40
2019-05-21T12:57:11.378Z,3.93
2019-05-21T12:59:41.604Z,3.30
2019-05-21T13:02:11.851Z,3.23
2019-05-21T13:04:42.075Z,3.07
2019-05-21T13:07:12.384Z,3.73
2019-05-21T13:09:42.672Z,2.80
2019-05-21T13:12:12.941Z,4.73
2019-05-21T13:14:43.271Z,3.10
2019-05-21T13:17:13.522Z,2.40
2019-05-21T13:19:43.795Z,3.00
2019-05-21T13:22:14.048Z,2.93
2019-05-21T13:24:44.352Z,2.70
2019-05-21T13:27:15.628Z,3.07
2019-05-21T13:29:46.295Z,2.50
2019-05-21T13:32:16.665Z,2.83
2019-05-21T13:34:46.900Z,2.30
2019-05-21T13:37:17.191Z,2.97
2019-05-21T13:39:50.459Z,2.50
2019-05-21T13:42:19.448Z,3.03
2019-05-21T13:44:49.764Z,3.13
2019-05-21T13:47:19.999Z,2.93
2019-05-21T13:49:50.241Z,2.60
2019-05-21T13:52:20.503Z,3.20
2019-05-21T13:54:50.803Z,2.73
2019-05-21T13:57:21.156Z,4.97
2019-05-21T13:59:51.551Z,3.47
2019-05-21T14:02:22.843Z,3.37
2019-05-21T14:04:53.193Z,3.53
2019-05-21T14:07:23.488Z,3.00
2019-05-21T14:10:13.393Z,3.30
2019-05-21T14:12:25.626Z,3.20
2019-05-21T14:14:55.962Z,3.63
2019-05-21T14:17:26.180Z,4.60
2019-05-21T14:19:56.393Z,5.20
2019-05-21T14:22:26.625Z,3.37
2019-05-21T14:24:56.832Z,3.43
2019-05-21T14:27:43.251Z,3.87
2019-05-21T14:29:58.978Z,4.17
2019-05-21T14:32:29.194Z,3.77
2019-05-21T14:35:01.708Z,4.93
2019-05-21T14:37:31.392Z,3.80
2019-05-21T14:40:01.587Z,4.33
2019-05-21T14:42:31.888Z,4.97
2019-05-21T14:45:02.147Z,6.00
2019-05-21T14:47:33.471Z,4.53
2019-05-21T14:50:05.696Z,5.17
2019-05-21T14:52:35.994Z,4.57
2019-05-21T14:55:09.371Z,4.97
2019-05-21T14:57:39.725Z,5.00
2019-05-21T15:00:20.521Z,5.10
2019-05-21T15:02:50.747Z,4.20
2019-05-21T15:05:20.944Z,5.80
2019-05-21T15:07:51.220Z,4.30
2019-05-21T15:10:21.490Z,4.60
2019-05-21T15:12:51.730Z,4.50
2019-05-21T15:15:21.942Z,4.97
2019-05-21T15:17:52.446Z,5.83
2019-05-21T15:20:42.780Z,5.97
2019-05-21T15:23:13.140Z,5.50
2019-05-21T15:25:43.369Z,6.93
2019-05-21T15:28:13.782Z,5.50
2019-05-21T15:30:45.120Z,5.63
2019-05-21T15:33:15.402Z,6.57
2019-05-21T15:35:45.682Z,7.47
2019-05-21T15:38:15.993Z,6.33
2019-05-21T15:40:46.337Z,5.90
2019-05-21T15:43:16.652Z,6.13
2019-05-21T15:45:46.849Z,5.43
2019-05-21T15:48:17.161Z,6.03
2019-05-21T15:50:47.363Z,6.57
2019-05-21T15:53:17.586Z,6.73
2019-05-21T15:55:47.788Z,6.80
2019-05-21T15:58:18.100Z,7.30
2019-05-21T16:00:48.314Z,6.33
2019-05-21T16:03:18.681Z,5.97
2019-05-21T16:05:48.902Z,7.40
2019-05-21T16:08:19.117Z,7.07
2019-05-21T16:10:49.413Z,6.40
2019-05-21T16:13:19.776Z,6.87
2019-05-21T16:15:50.084Z,7.67
2019-05-21T16:18:20.291Z,6.10
2019-05-21T16:20:50.480Z,8.67
2019-05-21T16:23:20.715Z,7.17
2019-05-21T16:25:50.910Z,7.43
2019-05-21T16:28:21.280Z,7.10
2019-05-21T16:30:51.484Z,6.50
2019-05-21T16:33:21.845Z,6.07
2019-05-21T16:35:52.134Z,6.27
2019-05-21T16:38:22.759Z,5.90
2019-05-21T16:40:52.979Z,7.67
2019-05-21T16:43:23.371Z,5.63
2019-05-21T16:45:53.657Z,5.50
2019-05-21T16:48:23.979Z,7.87
2019-05-21T16:50:54.272Z,8.10
2019-05-21T16:53:24.562Z,9.13
2019-05-21T16:55:54.771Z,8.50
2019-05-21T16:58:25.240Z,9.93
2019-05-21T17:00:55.438Z,5.97
2019-05-21T17:03:25.723Z,6.73
2019-05-21T17:05:55.933Z,5.97
2019-05-21T17:08:26.170Z,5.97
2019-05-21T17:10:56.542Z,5.00
2019-05-21T17:13:26.852Z,5.57
2019-05-21T17:15:57.068Z,5.90
2019-05-21T17:18:27.298Z,5.57
2019-05-21T17:20:57.484Z,4.87
2019-05-21T17:23:27.722Z,5.13
2019-05-21T17:25:58.095Z,4.77
2019-05-21T17:28:29.609Z,6.33
2019-05-21T17:31:00.054Z,4.90
2019-05-21T17:33:30.317Z,4.50
2019-05-21T17:36:00.911Z,5.23
2019-05-21T17:38:31.187Z,6.73
2019-05-21T17:41:01.556Z,6.07
2019-05-21T17:43:31.845Z,5.90
2019-05-21T17:46:02.147Z,6.70
2019-05-21T17:48:32.425Z,6.10
2019-05-21T17:51:02.667Z,7.20
2019-05-21T17:53:32.941Z,9.37
2019-05-21T17:56:03.524Z,8.03
2019-05-21T17:58:34.082Z,8.40
2019-05-21T18:01:06.709Z,8.60
2019-05-21T18:03:37.172Z,6.77
2019-05-21T18:06:08.913Z,7.57
2019-05-21T18:08:39.340Z,8.57
2019-05-21T18:11:09.810Z,6.90
2019-05-21T18:13:40.156Z,7.57
2019-05-21T18:16:11.628Z,7.50
2019-05-21T18:18:41.958Z,7.83
2019-05-21T18:21:12.300Z,7.17
2019-05-21T18:23:42.583Z,6.50
2019-05-21T18:26:12.958Z,7.90
2019-05-21T18:28:43.791Z,8.83
2019-05-21T18:31:15.882Z,10.53
2019-05-21T18:33:46.151Z,9.33
2019-05-21T18:36:16.441Z,9.20
2019-05-21T18:38:46.717Z,11.60
2019-05-21T18:41:17.022Z,11.27
2019-05-21T18:43:50.062Z,13.00
2019-05-21T18:46:19.367Z,10.77
2019-05-21T18:48:49.638Z,11.67
2019-05-21T18:51:19.879Z,11.50
2019-05-21T18:53:50.145Z,12.23
2019-05-21T18:56:20.396Z,13.83
2019-05-21T18:58:50.733Z,14.47
2019-05-21T19:01:21.098Z,12.60
2019-05-21T19:03:51.371Z,12.90
2019-05-21T19:06:21.592Z,11.33
2019-05-21T19:08:52.012Z,12.23
2019-05-21T19:11:22.302Z,11.17
2019-05-21T19:13:52.573Z,11.90
2019-05-21T19:16:22.867Z,11.27
2019-05-21T19:18:53.136Z,10.93
2019-05-21T19:21:23.445Z,12.47
2019-05-21T19:23:53.729Z,10.87
2019-05-21T19:26:24.226Z,11.40
2019-05-21T19:28:54.489Z,11.77
2019-05-21T19:31:24.761Z,9.37
2019-05-21T19:33:55.060Z,9.93
2019-05-21T19:36:25.296Z,15.03
2019-05-21T19:38:55.570Z,10.67
2019-05-21T19:41:25.879Z,11.30
2019-05-21T19:43:56.164Z,13.43
2019-05-21T19:46:26.467Z,12.80
2019-05-21T19:48:56.746Z,13.57
2019-05-21T19:51:26.995Z,13.67
2019-05-21T19:53:57.268Z,12.90
2019-05-21T19:56:27.490Z,13.60
2019-05-21T19:58:57.732Z,12.43
2019-05-21T20:01:29.103Z,12.70
2019-05-21T20:03:59.415Z,17.07
2019-05-21T20:06:29.756Z,12.33
2019-05-21T20:09:00.734Z,15.13
2019-05-21T20:11:32.710Z,13.53
2019-05-21T20:14:03.081Z,13.50
2019-05-21T20:16:35.523Z,14.70
2019-05-21T20:19:06.366Z,13.77
2019-05-21T20:21:36.578Z,13.87
2019-05-21T20:24:07.255Z,15.33
2019-05-21T20:26:38.173Z,14.33
2019-05-21T20:29:09.242Z,13.27
2019-05-21T20:31:41.369Z,14.30
2019-05-21T20:34:11.804Z,14.30
2019-05-21T20:36:42.202Z,13.60
2019-05-21T20:39:14.155Z,12.63
2019-05-21T20:41:44.815Z,13.50
2019-05-21T20:44:16.261Z,12.33
2019-05-21T20:46:46.996Z,13.53
2019-05-21T20:49:17.280Z,14.53
2019-05-21T20:51:47.523Z,11.90
2019-05-21T20:54:19.459Z,13.70
2019-05-21T20:56:49.766Z,13.17
2019-05-21T20:59:20.007Z,15.40
2019-05-21T21:01:50.452Z,13.63
2019-05-21T21:04:20.774Z,13.20
2019-05-21T21:06:51.491Z,12.90
2019-05-21T21:09:21.842Z,14.23
2019-05-21T21:11:52.755Z,14.87
2019-05-21T21:14:25.737Z,14.00
2019-05-21T21:16:56.275Z,15.43
2019-05-21T21:19:26.653Z,13.47
2019-05-21T21:21:56.926Z,12.53
2019-05-21T21:24:27.239Z,13.10
2019-05-21T21:26:57.778Z,13.07
2019-05-21T21:29:28.004Z,13.77
2019-05-21T21:31:58.351Z,15.30
2019-05-21T21:34:28.722Z,14.53
2019-05-21T21:36:59.082Z,14.47
2019-05-21T21:39:29.579Z,14.67
2019-05-21T21:41:59.877Z,14.70
2019-05-21T21:44:33.950Z,14.80
2019-05-21T21:47:03.726Z,15.53
2019-05-21T21:49:34.529Z,14.43
2019-05-21T21:52:06.811Z,15.17
2019-05-21T21:54:38.254Z,14.13
2019-05-21T21:57:08.469Z,15.67
2019-05-21T21:59:38.734Z,14.80
2019-05-21T22:02:17.307Z,15.17
2019-05-21T22:04:47.604Z,15.70
2019-05-21T22:07:17.987Z,14.47
2019-05-21T22:09:48.288Z,15.30
2019-05-21T22:12:18.647Z,15.67
2019-05-21T22:14:52.520Z,17.83
2019-05-21T22:17:23.268Z,15.87
2019-05-21T22:19:53.568Z,16.70
2019-05-21T22:22:24.418Z,15.63
2019-05-21T22:24:55.019Z,16.47
2019-05-21T22:27:25.368Z,15.37
2019-05-21T22:29:55.686Z,17.70
2019-05-21T22:32:26.932Z,16.80
2019-05-21T22:34:57.237Z,16.93
2019-05-21T22:37:28.033Z,16.87
2019-05-21T22:39:58.270Z,16.27
2019-05-21T22:42:29.147Z,16.27
2019-05-21T22:45:08.010Z,17.80
2019-05-21T22:47:32.550Z,19.13
2019-05-21T22:50:02.853Z,18.47
2019-05-21T22:52:34.870Z,19.93
2019-05-21T22:55:07.115Z,20.77
2019-05-21T22:57:37.402Z,17.10
2019-05-21T23:00:08.213Z,18.20
2019-05-21T23:02:40.173Z,20.03
2019-05-21T23:05:11.043Z,20.23
2019-05-21T23:07:43.509Z,20.73
2019-05-21T23:10:14.305Z,18.70
2019-05-21T23:12:44.979Z,18.33
2019-05-21T23:15:24.288Z,18.03
2019-05-21T23:17:50.365Z,18.77
2019-05-21T23:20:23.856Z,17.87
2019-05-21T23:22:58.462Z,17.37
2019-05-21T23:25:30.479Z,17.27
2019-05-21T23:28:00.697Z,18.73
2019-05-21T23:30:30.942Z,18.43
2019-05-21T23:33:01.217Z,17.77
2019-05-21T23:35:31.534Z,18.87
2019-05-21T23:38:02.475Z,17.90
2019-05-21T23:40:32.729Z,15.93
2019-05-21T23:43:02.946Z,17.43
2019-05-21T23:45:33.254Z,19.70
2019-05-21T23:48:05.118Z,15.97
2019-05-21T23:50:35.465Z,18.67
2019-05-21T23:53:07.513Z,18.23
2019-05-21T23:55:38.795Z,17.60
2019-05-21T23:58:10.253Z,19.67
