createdAt,value
2019-04-09T00:00:24.491Z,9.23
2019-04-09T00:03:08.969Z,9.10
2019-04-09T00:05:38.969Z,8.93
2019-04-09T00:08:09.781Z,8.30
2019-04-09T00:10:39.890Z,8.70
2019-04-09T00:13:10.148Z,8.67
2019-04-09T00:15:40.255Z,8.40
2019-04-09T00:18:10.215Z,8.33
2019-04-09T00:20:40.115Z,9.60
2019-04-09T00:23:10.197Z,8.63
2019-04-09T00:25:40.228Z,7.73
2019-04-09T00:28:10.075Z,8.50
2019-04-09T00:30:40.040Z,7.93
2019-04-09T00:33:10.172Z,9.03
2019-04-09T00:35:40.291Z,8.07
2019-04-09T00:38:10.467Z,9.17
2019-04-09T00:40:40.360Z,8.33
2019-04-09T00:43:10.264Z,8.20
2019-04-09T00:45:40.130Z,8.63
2019-04-09T00:48:09.970Z,8.33
2019-04-09T00:50:39.876Z,9.37
2019-04-09T00:53:09.810Z,8.60
2019-04-09T00:55:40.156Z,8.20
2019-04-09T00:58:10.216Z,7.93
2019-04-09T01:00:55.089Z,8.07
2019-04-09T01:03:26.019Z,8.50
2019-04-09T01:05:55.992Z,7.83
2019-04-09T01:08:25.946Z,6.63
2019-04-09T01:10:55.778Z,8.07
2019-04-09T01:13:26.532Z,8.40
2019-04-09T01:15:58.242Z,8.03
2019-04-09T01:18:29.407Z,8.03
2019-04-09T01:21:00.617Z,7.90
2019-04-09T01:23:30.798Z,8.47
2019-04-09T01:26:11.664Z,8.63
2019-04-09T01:28:53.552Z,7.27
2019-04-09T01:32:00.916Z,7.80
2019-04-09T01:34:39.228Z,8.30
2019-04-09T01:37:17.645Z,9.30
2019-04-09T01:40:05.639Z,7.80
2019-04-09T01:43:12.880Z,7.87
2019-04-09T01:46:04.832Z,8.20
2019-04-09T01:48:44.763Z,8.90
2019-04-09T01:51:28.975Z,7.67
2019-04-09T01:54:23.903Z,7.80
2019-04-09T01:57:21.972Z,6.67
2019-04-09T02:00:10.224Z,6.93
2019-04-09T02:02:59.023Z,7.17
2019-04-09T02:05:56.876Z,7.57
2019-04-09T02:08:36.150Z,8.23
2019-04-09T02:11:15.804Z,7.60
2019-04-09T02:13:57.205Z,7.37
2019-04-09T02:16:45.456Z,7.50
2019-04-09T02:22:42.765Z,7.90
2019-04-09T02:25:28.719Z,7.17
2019-04-09T02:28:17.247Z,6.53
2019-04-09T02:31:10.222Z,7.20
2019-04-09T02:34:04.651Z,6.73
2019-04-09T02:36:58.176Z,7.17
2019-04-09T02:39:38.318Z,7.50
2019-04-09T02:42:26.678Z,6.87
2019-04-09T02:45:06.383Z,7.13
2019-04-09T02:47:53.996Z,7.40
2019-04-09T02:50:35.339Z,7.37
2019-04-09T02:53:14.494Z,7.80
2019-04-09T02:56:09.677Z,8.20
2019-04-09T02:58:57.427Z,7.60
2019-04-09T03:01:38.719Z,8.20
2019-04-09T03:04:27.531Z,7.30
2019-04-09T03:07:09.652Z,8.43
2019-04-09T03:09:47.675Z,8.10
2019-04-09T03:12:35.742Z,7.47
2019-04-09T03:15:15.691Z,7.53
2019-04-09T03:18:11.014Z,7.30
2019-04-09T03:21:03.465Z,7.00
2019-04-09T03:23:51.818Z,7.10
2019-04-09T03:26:47.576Z,7.93
2019-04-09T03:29:26.794Z,8.10
2019-04-09T03:32:05.526Z,7.40
2019-04-09T03:34:45.829Z,7.93
2019-04-09T03:37:26.605Z,8.03
2019-04-09T03:40:07.015Z,8.13
2019-04-09T03:42:54.004Z,7.87
2019-04-09T03:45:42.929Z,7.97
2019-04-09T03:48:20.291Z,7.23
2019-04-09T03:51:09.567Z,7.97
2019-04-09T03:54:04.313Z,6.60
2019-04-09T03:56:52.351Z,7.50
2019-04-09T03:59:41.150Z,7.53
2019-04-09T04:02:16.681Z,6.83
2019-04-09T04:04:52.998Z,8.00
2019-04-09T04:08:00.431Z,7.10
2019-04-09T04:10:43.111Z,7.10
2019-04-09T04:13:28.969Z,7.53
2019-04-09T04:16:36.538Z,8.17
2019-04-09T04:19:24.257Z,7.00
2019-04-09T04:22:05.192Z,7.20
2019-04-09T04:24:53.397Z,8.10
2019-04-09T04:28:10.614Z,6.97
2019-04-09T04:31:06.910Z,6.83
2019-04-09T04:34:04.159Z,7.17
2019-04-09T04:36:43.957Z,6.70
2019-04-09T04:39:26.475Z,6.93
2019-04-09T04:42:14.254Z,7.43
2019-04-09T04:45:05.914Z,7.10
2019-04-09T04:47:44.514Z,7.40
2019-04-09T04:50:28.287Z,7.20
2019-04-09T04:53:06.438Z,7.80
2019-04-09T04:55:54.367Z,7.10
2019-04-09T04:58:55.897Z,7.40
2019-04-09T05:01:54.848Z,6.83
2019-04-09T05:04:44.076Z,7.13
2019-04-09T05:07:36.422Z,7.80
2019-04-09T05:10:25.642Z,7.60
2019-04-09T05:13:30.482Z,7.33
2019-04-09T05:16:14.415Z,7.83
2019-04-09T05:18:53.310Z,8.07
2019-04-09T05:21:32.969Z,7.97
2019-04-09T05:24:22.757Z,8.20
2019-04-09T05:27:10.674Z,8.80
2019-04-09T05:30:00.322Z,7.80
2019-04-09T05:32:50.025Z,7.13
2019-04-09T05:35:37.808Z,8.77
2019-04-09T05:38:15.598Z,9.13
2019-04-09T05:41:01.434Z,9.30
2019-04-09T05:43:54.529Z,9.30
2019-04-09T05:46:30.422Z,8.40
2019-04-09T05:49:20.756Z,8.33
2019-04-09T05:52:01.045Z,8.57
2019-04-09T05:54:41.939Z,9.87
2019-04-09T05:57:24.183Z,8.97
2019-04-09T06:00:22.494Z,8.43
2019-04-09T06:03:01.282Z,8.90
2019-04-09T06:05:49.166Z,8.80
2019-04-09T06:08:31.724Z,7.57
2019-04-09T06:11:03.269Z,8.30
2019-04-09T06:13:33.597Z,8.80
2019-04-09T06:16:04.464Z,8.23
2019-04-09T06:18:34.363Z,8.07
2019-04-09T06:21:05.807Z,8.70
2019-04-09T06:23:36.281Z,8.30
2019-04-09T06:26:07.334Z,8.10
2019-04-09T06:28:38.626Z,8.10
2019-04-09T06:31:08.616Z,7.83
2019-04-09T06:34:09.511Z,7.53
2019-04-09T06:36:48.237Z,9.17
2019-04-09T06:39:37.189Z,9.37
2019-04-09T06:42:15.110Z,9.20
2019-04-09T06:45:03.713Z,9.90
2019-04-09T06:47:47.421Z,9.60
2019-04-09T06:50:43.163Z,8.87
2019-04-09T06:53:23.302Z,8.77
2019-04-09T06:56:13.519Z,10.67
2019-04-09T06:59:02.992Z,9.17
2019-04-09T07:02:07.331Z,9.90
2019-04-09T07:04:55.015Z,10.07
2019-04-09T07:07:42.761Z,9.37
2019-04-09T07:10:38.316Z,9.63
2019-04-09T07:13:33.704Z,9.90
2019-04-09T07:16:11.581Z,10.40
2019-04-09T07:19:08.357Z,9.97
2019-04-09T07:21:57.034Z,9.77
2019-04-09T07:24:36.914Z,10.97
2019-04-09T07:27:43.238Z,11.03
2019-04-09T07:30:26.451Z,11.57
2019-04-09T07:33:18.944Z,9.90
2019-04-09T07:36:14.750Z,11.13
2019-04-09T07:39:14.568Z,9.77
2019-04-09T07:41:56.466Z,9.00
2019-04-09T07:45:05.397Z,8.93
2019-04-09T07:47:56.771Z,9.67
2019-04-09T07:50:41.328Z,10.83
2019-04-09T07:53:15.707Z,10.37
2019-04-09T07:55:59.497Z,10.10
2019-04-09T07:58:47.226Z,10.27
2019-04-09T08:01:48.218Z,10.90
2019-04-09T08:04:56.324Z,10.80
2019-04-09T08:07:45.538Z,10.30
2019-04-09T08:10:24.131Z,9.53
2019-04-09T08:13:12.912Z,9.73
2019-04-09T08:16:06.271Z,11.37
2019-04-09T08:18:45.823Z,10.50
2019-04-09T08:21:36.586Z,10.77
2019-04-09T08:24:22.724Z,11.40
2019-04-09T08:27:18.803Z,11.27
2019-04-09T08:30:23.775Z,11.03
2019-04-09T08:33:22.629Z,11.30
2019-04-09T08:36:04.041Z,10.50
2019-04-09T08:39:01.395Z,11.23
2019-04-09T08:41:35.802Z,10.67
2019-04-09T08:44:18.788Z,10.10
2019-04-09T08:47:12.751Z,11.40
2019-04-09T08:49:56.324Z,10.70
2019-04-09T08:52:44.292Z,10.30
2019-04-09T08:55:17.868Z,9.97
2019-04-09T08:57:50.939Z,10.87
2019-04-09T09:01:18.960Z,10.70
2019-04-09T09:03:23.449Z,10.03
2019-04-09T09:06:13.349Z,10.70
2019-04-09T09:09:01.331Z,10.20
2019-04-09T09:11:48.335Z,10.33
2019-04-09T09:14:43.666Z,9.80
2019-04-09T09:17:37.699Z,10.47
2019-04-09T09:20:24.690Z,10.10
2019-04-09T09:23:05.977Z,9.60
2019-04-09T09:25:42.864Z,9.07
2019-04-09T09:28:20.542Z,8.90
2019-04-09T09:31:10.240Z,7.40
2019-04-09T09:33:52.078Z,8.10
2019-04-09T09:36:58.244Z,7.90
2019-04-09T09:40:03.025Z,7.23
2019-04-09T09:42:56.302Z,7.83
2019-04-09T09:45:44.207Z,7.90
2019-04-09T09:48:31.525Z,7.43
2019-04-09T09:51:24.278Z,7.33
2019-04-09T09:54:16.704Z,7.83
2019-04-09T09:56:58.584Z,9.57
2019-04-09T10:00:00.389Z,8.90
2019-04-09T10:02:45.147Z,8.97
2019-04-09T10:05:21.872Z,9.20
2019-04-09T10:08:04.673Z,9.03
2019-04-09T10:10:52.689Z,8.73
2019-04-09T10:13:32.144Z,8.40
2019-04-09T10:16:14.583Z,8.97
2019-04-09T10:19:11.364Z,8.43
2019-04-09T10:22:01.617Z,8.13
2019-04-09T10:24:41.299Z,9.10
2019-04-09T10:27:30.559Z,9.50
2019-04-09T10:30:18.287Z,9.20
2019-04-09T10:33:10.587Z,9.87
2019-04-09T10:35:47.347Z,8.97
2019-04-09T10:38:35.852Z,8.10
2019-04-09T10:41:20.688Z,8.30
2019-04-09T10:44:03.534Z,10.23
2019-04-09T10:47:11.429Z,8.60
2019-04-09T10:49:55.829Z,8.13
2019-04-09T10:52:51.555Z,8.13
2019-04-09T10:55:43.727Z,7.87
2019-04-09T10:58:32.303Z,7.67
2019-04-09T11:01:31.480Z,8.90
2019-04-09T11:04:09.817Z,8.83
2019-04-09T11:07:00.584Z,8.27
2019-04-09T11:09:47.045Z,8.57
2019-04-09T11:12:35.114Z,9.20
2019-04-09T11:15:23.393Z,9.47
2019-04-09T11:18:18.485Z,10.10
2019-04-09T11:21:07.802Z,10.03
2019-04-09T11:24:00.030Z,11.17
2019-04-09T11:26:56.009Z,11.37
2019-04-09T11:29:54.676Z,11.47
2019-04-09T11:32:42.966Z,12.40
2019-04-09T11:35:31.146Z,11.30
2019-04-09T11:38:11.301Z,11.20
2019-04-09T11:41:07.988Z,11.37
2019-04-09T11:43:44.570Z,11.57
2019-04-09T11:46:34.680Z,11.30
2019-04-09T11:49:22.629Z,13.03
2019-04-09T11:52:14.682Z,11.63
2019-04-09T11:55:07.014Z,11.20
2019-04-09T11:58:08.899Z,11.07
2019-04-09T12:00:50.915Z,11.03
2019-04-09T12:03:58.991Z,11.63
2019-04-09T12:06:49.397Z,12.13
2019-04-09T12:09:29.810Z,11.60
2019-04-09T12:12:13.625Z,9.90
2019-04-09T12:15:08.711Z,10.50
2019-04-09T12:17:51.366Z,10.27
2019-04-09T12:20:32.467Z,10.60
2019-04-09T12:23:08.005Z,10.47
2019-04-09T12:25:51.131Z,10.57
2019-04-09T12:28:46.114Z,10.63
2019-04-09T12:31:41.423Z,10.50
2019-04-09T12:34:36.361Z,9.67
2019-04-09T12:37:25.766Z,9.57
2019-04-09T12:40:11.052Z,10.00
2019-04-09T12:43:00.755Z,9.83
2019-04-09T12:45:41.292Z,10.10
2019-04-09T12:48:28.537Z,9.77
2019-04-09T12:51:18.682Z,8.80
2019-04-09T12:53:55.342Z,9.50
2019-04-09T12:56:43.159Z,8.73
2019-04-09T12:59:31.563Z,8.90
2019-04-09T13:02:34.955Z,8.60
2019-04-09T13:05:11.072Z,8.23
2019-04-09T13:07:58.600Z,8.83
2019-04-09T13:10:47.749Z,8.50
2019-04-09T13:13:28.777Z,8.90
2019-04-09T13:16:37.040Z,9.23
2019-04-09T13:19:21.586Z,9.30
2019-04-09T13:22:25.991Z,8.57
2019-04-09T13:25:03.470Z,8.50
2019-04-09T13:27:45.438Z,8.33
2019-04-09T13:30:31.664Z,9.13
2019-04-09T13:33:21.144Z,9.60
2019-04-09T13:36:14.577Z,9.40
2019-04-09T13:39:06.449Z,9.13
2019-04-09T13:41:46.828Z,9.00
2019-04-09T13:44:35.479Z,9.13
2019-04-09T13:47:18.063Z,10.30
2019-04-09T13:50:10.686Z,10.37
2019-04-09T13:52:40.920Z,9.23
2019-04-09T13:55:14.355Z,10.13
2019-04-09T13:57:45.401Z,9.50
2019-04-09T14:00:16.885Z,10.07
2019-04-09T14:03:17.899Z,9.70
2019-04-09T14:05:34.651Z,9.70
2019-04-09T14:08:04.747Z,9.10
2019-04-09T14:10:46.882Z,9.30
2019-04-09T14:13:07.648Z,9.30
2019-04-09T14:15:38.506Z,9.70
2019-04-09T14:18:08.394Z,9.50
2019-04-09T14:20:38.566Z,9.90
2019-04-09T14:23:08.448Z,9.10
2019-04-09T14:25:38.760Z,9.90
2019-04-09T14:28:08.583Z,9.77
2019-04-09T14:30:38.712Z,10.00
2019-04-09T14:33:11.337Z,9.60
2019-04-09T14:35:41.967Z,10.90
2019-04-09T14:38:11.825Z,10.23
2019-04-09T14:40:41.863Z,10.03
2019-04-09T14:43:12.011Z,10.70
2019-04-09T14:45:42.684Z,10.20
2019-04-09T14:48:13.030Z,10.70
2019-04-09T14:50:44.151Z,10.17
2019-04-09T14:53:14.499Z,10.13
2019-04-09T14:55:44.934Z,10.53
2019-04-09T14:58:15.181Z,10.40
2019-04-09T15:00:45.612Z,10.10
2019-04-09T15:03:24.194Z,10.70
2019-04-09T15:05:47.682Z,10.70
2019-04-09T15:08:17.897Z,10.37
2019-04-09T15:10:48.853Z,9.40
2019-04-09T15:13:19.700Z,10.13
2019-04-09T15:15:49.578Z,8.97
2019-04-09T15:18:19.673Z,9.50
2019-04-09T15:21:08.398Z,9.40
2019-04-09T15:23:38.791Z,9.50
2019-04-09T15:26:09.678Z,9.20
2019-04-09T15:28:39.915Z,10.60
2019-04-09T15:31:10.648Z,9.87
2019-04-09T15:33:41.078Z,10.13
2019-04-09T15:36:11.540Z,9.37
2019-04-09T15:38:41.502Z,9.37
2019-04-09T15:41:11.373Z,8.30
2019-04-09T15:43:41.219Z,10.10
2019-04-09T15:46:11.148Z,11.93
2019-04-09T15:48:41.219Z,9.30
2019-04-09T15:51:11.101Z,10.07
2019-04-09T15:53:41.294Z,9.90
2019-04-09T15:56:12.626Z,9.27
2019-04-09T15:58:43.049Z,9.90
2019-04-09T16:01:13.639Z,9.70
2019-04-09T16:03:52.551Z,10.70
2019-04-09T16:06:16.237Z,9.27
2019-04-09T16:08:46.148Z,10.00
2019-04-09T16:11:15.984Z,8.80
2019-04-09T16:13:46.883Z,9.53
2019-04-09T16:16:16.999Z,8.50
2019-04-09T16:18:48.028Z,10.07
2019-04-09T16:21:19.213Z,10.30
2019-04-09T16:23:49.229Z,8.60
2019-04-09T16:26:20.307Z,9.80
2019-04-09T16:28:50.284Z,10.77
2019-04-09T16:31:20.331Z,10.00
2019-04-09T16:33:59.111Z,10.63
2019-04-09T16:36:22.281Z,10.50
2019-04-09T16:38:52.146Z,9.97
2019-04-09T16:41:22.040Z,10.20
2019-04-09T16:43:51.893Z,10.03
2019-04-09T16:46:22.190Z,9.90
2019-04-09T16:48:52.582Z,10.03
2019-04-09T16:51:22.594Z,10.37
2019-04-09T16:53:53.497Z,10.40
2019-04-09T16:56:23.558Z,10.00
2019-04-09T16:58:53.454Z,9.40
2019-04-09T17:01:23.638Z,9.50
2019-04-09T17:03:54.421Z,8.33
2019-04-09T17:06:24.723Z,10.10
2019-04-09T17:08:54.581Z,10.63
2019-04-09T17:11:24.706Z,10.07
2019-04-09T17:13:55.269Z,10.30
2019-04-09T17:16:26.531Z,9.23
2019-04-09T17:18:56.938Z,9.23
2019-04-09T17:21:27.602Z,10.57
2019-04-09T17:23:58.166Z,9.97
2019-04-09T17:26:29.630Z,10.20
2019-04-09T17:29:00.262Z,10.10
2019-04-09T17:31:30.257Z,10.13
2019-04-09T17:34:00.128Z,9.57
2019-04-09T17:36:33.043Z,10.00
2019-04-09T17:39:01.578Z,9.43
2019-04-09T17:41:32.600Z,9.47
2019-04-09T17:44:02.638Z,9.37
2019-04-09T17:46:32.678Z,9.63
2019-04-09T17:49:02.783Z,9.80
2019-04-09T17:51:33.327Z,8.67
2019-04-09T17:54:03.568Z,8.43
2019-04-09T17:56:34.204Z,8.60
2019-04-09T17:59:04.779Z,8.80
2019-04-09T18:01:35.492Z,9.30
2019-04-09T18:04:06.204Z,9.30
2019-04-09T18:06:36.671Z,8.87
2019-04-09T18:09:08.326Z,8.87
2019-04-09T18:11:38.370Z,9.00
2019-04-09T18:14:08.722Z,8.10
2019-04-09T18:16:38.836Z,8.70
2019-04-09T18:19:12.777Z,8.37
2019-04-09T18:21:43.217Z,8.20
2019-04-09T18:24:13.280Z,7.93
2019-04-09T18:26:43.120Z,8.23
2019-04-09T18:29:13.349Z,9.63
2019-04-09T18:31:43.515Z,8.10
2019-04-09T18:34:13.792Z,8.70
2019-04-09T18:36:44.923Z,9.60
2019-04-09T18:39:15.214Z,8.40
2019-04-09T18:41:46.268Z,8.90
2019-04-09T18:44:16.645Z,8.37
2019-04-09T18:46:47.319Z,8.80
2019-04-09T18:49:17.413Z,7.90
2019-04-09T18:51:47.300Z,8.80
2019-04-09T18:54:17.817Z,9.07
2019-04-09T18:56:48.344Z,8.37
2019-04-09T18:59:19.129Z,8.67
2019-04-09T19:01:49.255Z,8.20
2019-04-09T19:04:20.391Z,7.90
2019-04-09T19:06:51.116Z,8.27
2019-04-09T19:09:22.138Z,8.00
2019-04-09T19:11:52.156Z,8.67
2019-04-09T19:14:22.041Z,8.30
2019-04-09T19:16:52.799Z,8.60
2019-04-09T19:19:23.036Z,8.87
2019-04-09T19:21:53.469Z,8.17
2019-04-09T19:24:24.726Z,8.43
2019-04-09T19:26:54.972Z,7.40
2019-04-09T19:29:24.914Z,8.20
2019-04-09T19:31:55.799Z,8.17
2019-04-09T19:34:25.739Z,8.70
2019-04-09T19:36:56.825Z,8.53
2019-04-09T19:39:28.126Z,8.50
2019-04-09T19:42:08.989Z,8.77
2019-04-09T19:44:29.855Z,7.97
2019-04-09T19:47:00.793Z,7.60
2019-04-09T19:49:30.895Z,8.00
2019-04-09T19:52:02.007Z,7.90
2019-04-09T19:54:33.569Z,8.60
2019-04-09T19:57:03.915Z,8.47
2019-04-09T19:59:34.847Z,7.30
2019-04-09T20:02:06.205Z,6.63
2019-04-09T20:04:37.104Z,6.63
2019-04-09T20:07:07.160Z,8.00
2019-04-09T20:09:37.858Z,7.30
2019-04-09T20:12:09.022Z,8.30
2019-04-09T20:14:39.139Z,6.90
2019-04-09T20:17:10.092Z,7.83
2019-04-09T20:19:41.144Z,7.90
2019-04-09T20:22:11.139Z,7.00
2019-04-09T20:24:42.708Z,7.30
2019-04-09T20:27:13.298Z,6.87
2019-04-09T20:29:43.515Z,7.30
2019-04-09T20:32:14.583Z,7.40
2019-04-09T20:34:58.566Z,7.00
2019-04-09T20:37:16.735Z,7.17
2019-04-09T20:39:47.529Z,6.90
2019-04-09T20:42:17.462Z,6.30
2019-04-09T20:44:47.385Z,7.50
2019-04-09T20:47:18.340Z,7.20
2019-04-09T20:49:48.802Z,6.53
2019-04-09T20:52:19.477Z,7.30
2019-04-09T20:54:55.444Z,6.10
2019-04-09T20:57:26.038Z,7.00
2019-04-09T21:00:12.264Z,7.03
2019-04-09T21:03:09.020Z,6.47
2019-04-09T21:05:51.158Z,7.00
2019-04-09T21:08:11.065Z,7.07
2019-04-09T21:10:41.372Z,7.10
2019-04-09T21:13:11.547Z,6.40
2019-04-09T21:15:41.406Z,6.90
2019-04-09T21:18:11.287Z,6.67
2019-04-09T21:20:41.395Z,7.10
2019-04-09T21:23:11.619Z,7.70
2019-04-09T21:25:41.719Z,6.90
2019-04-09T21:28:11.608Z,6.60
2019-04-09T21:30:41.489Z,7.10
2019-04-09T21:33:11.366Z,6.80
2019-04-09T21:35:41.595Z,6.40
2019-04-09T21:38:11.925Z,6.50
2019-04-09T21:40:42.227Z,6.10
2019-04-09T21:43:12.547Z,7.33
2019-04-09T21:45:43.794Z,7.17
2019-04-09T21:48:14.112Z,6.13
2019-04-09T21:50:44.736Z,6.10
2019-04-09T21:53:14.775Z,6.30
2019-04-09T21:55:44.657Z,7.30
2019-04-09T21:58:16.075Z,6.80
2019-04-09T22:00:52.004Z,6.87
2019-04-09T22:03:28.513Z,6.07
2019-04-09T22:05:58.849Z,5.87
2019-04-09T22:08:30.148Z,7.23
2019-04-09T22:11:00.208Z,6.37
2019-04-09T22:13:30.075Z,6.43
2019-04-09T22:16:00.319Z,6.90
2019-04-09T22:18:30.244Z,7.00
2019-04-09T22:21:01.568Z,6.73
2019-04-09T22:23:41.246Z,7.00
2019-04-09T22:26:03.253Z,6.50
2019-04-09T22:28:33.141Z,6.17
2019-04-09T22:31:03.368Z,6.13
2019-04-09T22:33:34.846Z,6.63
2019-04-09T22:36:04.890Z,6.87
2019-04-09T22:38:35.542Z,6.87
2019-04-09T22:41:05.702Z,6.83
2019-04-09T22:43:35.583Z,6.13
2019-04-09T22:46:06.243Z,6.80
2019-04-09T22:48:36.869Z,6.70
2019-04-09T22:51:06.738Z,6.10
2019-04-09T22:53:36.685Z,6.57
2019-04-09T22:56:06.958Z,6.23
2019-04-09T22:58:37.176Z,5.67
2019-04-09T23:01:26.579Z,6.90
2019-04-09T23:04:10.593Z,6.53
2019-04-09T23:07:12.238Z,6.63
2019-04-09T23:09:51.239Z,6.20
2019-04-09T23:12:43.794Z,6.47
2019-04-09T23:15:29.514Z,8.10
2019-04-09T23:18:00.247Z,6.37
2019-04-09T23:20:30.503Z,6.43
2019-04-09T23:23:00.740Z,6.03
2019-04-09T23:25:30.920Z,6.20
2019-04-09T23:28:01.244Z,7.43
2019-04-09T23:30:32.160Z,6.87
2019-04-09T23:33:02.475Z,6.83
2019-04-09T23:35:34.730Z,7.23
2019-04-09T23:38:05.259Z,6.63
2019-04-09T23:40:35.824Z,6.60
2019-04-09T23:43:06.084Z,6.50
2019-04-09T23:45:36.850Z,6.90
2019-04-09T23:48:08.096Z,6.90
2019-04-09T23:50:38.280Z,6.87
2019-04-09T23:53:08.635Z,7.03
2019-04-09T23:55:38.866Z,6.70
2019-04-09T23:58:09.283Z,6.90
