createdAt,value
2022-12-01T00:00:00.179Z,5.3
2022-12-01T00:05:00.166Z,5.3
2022-12-01T00:10:00.180Z,5.3
2022-12-01T00:15:00.157Z,5.3
2022-12-01T00:20:00.190Z,5.3
2022-12-01T00:25:00.154Z,5.3
2022-12-01T00:30:00.196Z,5.3
2022-12-01T00:35:00.154Z,5.3
2022-12-01T00:40:00.160Z,5.2
2022-12-01T00:45:00.176Z,5.3
2022-12-01T00:50:00.193Z,5.3
2022-12-01T00:55:00.165Z,5.3
2022-12-01T01:00:00.189Z,5.3
2022-12-01T01:05:00.170Z,5.3
2022-12-01T01:10:00.177Z,5.3
2022-12-01T01:15:00.164Z,5.3
2022-12-01T01:20:00.210Z,5.3
2022-12-01T01:25:00.172Z,5.3
2022-12-01T01:30:00.209Z,5.3
2022-12-01T01:35:00.171Z,5.3
2022-12-01T01:40:00.161Z,5.3
2022-12-01T01:45:00.170Z,5.3
2022-12-01T01:50:00.166Z,5.3
2022-12-01T01:55:00.179Z,5.3
2022-12-01T02:00:00.161Z,5.3
2022-12-01T02:05:00.160Z,5.3
2022-12-01T02:10:00.173Z,5.3
2022-12-01T02:15:00.163Z,5.3
2022-12-01T02:20:00.174Z,5.3
2022-12-01T02:25:00.163Z,5.3
2022-12-01T02:30:00.187Z,5.2
2022-12-01T02:35:00.166Z,5.2
2022-12-01T02:40:00.167Z,5.2
2022-12-01T02:45:00.160Z,5.2
2022-12-01T02:50:00.180Z,5.2
2022-12-01T02:55:00.158Z,5.2
2022-12-01T03:00:00.164Z,5.1
2022-12-01T03:05:00.172Z,5.1
2022-12-01T03:10:00.165Z,5.1
2022-12-01T03:15:00.174Z,5.1
2022-12-01T03:20:00.165Z,5.1
2022-12-01T03:25:00.171Z,5.1
2022-12-01T03:30:00.167Z,5.1
2022-12-01T03:35:00.161Z,5.1
2022-12-01T03:40:01.283Z,5.1
2022-12-01T03:45:00.150Z,5.1
2022-12-01T03:50:00.167Z,5.1
2022-12-01T03:55:00.163Z,5.0
2022-12-01T04:00:00.222Z,5.1
2022-12-01T04:05:00.176Z,5.0
2022-12-01T04:10:00.190Z,5.0
2022-12-01T04:15:00.178Z,5.0
2022-12-01T04:20:00.180Z,5.0
2022-12-01T04:25:00.197Z,5.0
2022-12-01T04:30:00.206Z,5.0
2022-12-01T04:35:00.182Z,5.0
2022-12-01T04:40:00.189Z,5.0
2022-12-01T04:45:00.174Z,5.1
2022-12-01T04:50:00.187Z,5.0
2022-12-01T04:55:00.176Z,5.0
2022-12-01T05:00:00.208Z,5.0
2022-12-01T05:05:00.189Z,5.0
2022-12-01T05:10:00.171Z,5.0
2022-12-01T05:15:00.219Z,5.0
2022-12-01T05:20:00.191Z,5.0
2022-12-01T05:25:00.189Z,5.0
2022-12-01T05:30:00.212Z,5.0
2022-12-01T05:35:00.196Z,5.0
2022-12-01T05:40:00.178Z,5.0
2022-12-01T05:45:00.207Z,5.0
2022-12-01T05:50:05.152Z,5.0
2022-12-01T05:55:00.181Z,5.0
2022-12-01T06:00:00.260Z,5.0
2022-12-01T06:05:00.172Z,5.0
2022-12-01T06:10:00.184Z,5.0
2022-12-01T06:15:00.178Z,5.0
2022-12-01T06:20:00.226Z,5.0
2022-12-01T06:25:00.192Z,5.0
2022-12-01T06:30:00.216Z,5.0
2022-12-01T06:35:00.180Z,5.0
2022-12-01T06:40:00.185Z,5.0
2022-12-01T06:45:00.262Z,5.0
2022-12-01T06:50:00.183Z,5.0
2022-12-01T06:55:00.174Z,5.0
2022-12-01T07:00:00.200Z,5.0
2022-12-01T07:05:00.194Z,5.0
2022-12-01T07:10:00.207Z,4.9
2022-12-01T07:15:00.208Z,4.9
2022-12-01T07:20:00.183Z,4.9
2022-12-01T07:25:00.177Z,5.0
2022-12-01T07:30:00.215Z,5.0
2022-12-01T07:35:00.183Z,5.0
2022-12-01T07:40:00.189Z,5.0
2022-12-01T07:45:00.189Z,5.0
2022-12-01T07:50:00.202Z,5.0
2022-12-01T07:55:00.199Z,5.0
2022-12-01T08:00:00.191Z,5.0
2022-12-01T08:05:00.215Z,5.1
2022-12-01T08:10:00.174Z,5.1
2022-12-01T08:15:00.213Z,5.1
2022-12-01T08:20:00.210Z,5.1
2022-12-01T08:25:00.188Z,5.1
2022-12-01T08:30:00.203Z,5.2
2022-12-01T08:35:00.189Z,5.2
2022-12-01T08:40:00.173Z,5.2
2022-12-01T08:45:00.240Z,5.3
2022-12-01T08:50:00.174Z,5.3
2022-12-01T08:55:00.172Z,5.4
2022-12-01T09:00:00.205Z,5.4
2022-12-01T09:05:00.199Z,5.5
2022-12-01T09:10:00.188Z,5.5
2022-12-01T09:15:00.187Z,5.5
2022-12-01T09:20:00.185Z,5.6
2022-12-01T09:25:00.173Z,5.6
2022-12-01T09:30:00.186Z,5.6
2022-12-01T09:35:00.180Z,5.6
2022-12-01T09:40:00.190Z,5.6
2022-12-01T09:45:00.178Z,5.5
2022-12-01T09:50:00.236Z,5.5
2022-12-01T09:55:01.960Z,5.5
2022-12-01T10:00:00.243Z,5.4
2022-12-01T10:05:00.308Z,5.5
2022-12-01T10:10:00.200Z,5.4
2022-12-01T10:15:00.181Z,5.5
2022-12-01T10:20:00.184Z,5.6
2022-12-01T10:25:00.188Z,5.5
2022-12-01T10:30:00.203Z,5.5
2022-12-01T10:35:00.198Z,5.6
2022-12-01T10:40:00.204Z,5.7
2022-12-01T10:45:00.184Z,5.7
2022-12-01T10:50:00.191Z,5.7
2022-12-01T10:55:00.188Z,5.9
2022-12-01T11:00:00.195Z,6.0
2022-12-01T11:05:00.204Z,6.0
2022-12-01T11:10:00.183Z,5.9
2022-12-01T11:15:00.186Z,5.9
2022-12-01T11:20:00.334Z,6.0
2022-12-01T11:25:00.188Z,6.0
2022-12-01T11:30:00.213Z,6.1
2022-12-01T11:35:00.187Z,6.1
2022-12-01T11:40:00.197Z,6.3
2022-12-01T11:45:00.219Z,6.3
2022-12-01T11:50:01.909Z,6.4
2022-12-01T11:55:03.186Z,6.4
2022-12-01T12:00:00.225Z,6.4
2022-12-01T12:05:00.178Z,6.4
2022-12-01T12:10:00.201Z,6.3
2022-12-01T12:15:00.220Z,6.4
2022-12-01T12:20:07.827Z,6.5
2022-12-01T12:25:00.183Z,6.7
2022-12-01T12:30:00.193Z,6.5
2022-12-01T12:35:00.202Z,6.5
2022-12-01T12:40:00.215Z,6.8
2022-12-01T12:45:00.226Z,6.6
2022-12-01T12:50:00.178Z,6.6
2022-12-01T12:55:00.190Z,6.6
2022-12-01T13:00:00.229Z,6.6
2022-12-01T13:05:00.183Z,6.7
2022-12-01T13:10:00.988Z,6.6
2022-12-01T13:15:01.373Z,6.7
2022-12-01T13:20:00.202Z,6.9
2022-12-01T13:25:00.205Z,6.9
2022-12-01T13:30:00.203Z,6.7
2022-12-01T13:35:00.188Z,6.6
2022-12-01T13:40:00.181Z,6.6
2022-12-01T13:45:00.203Z,6.6
2022-12-01T13:50:00.166Z,6.5
2022-12-01T13:55:00.166Z,6.4
2022-12-01T14:00:00.208Z,6.3
2022-12-01T14:05:00.177Z,6.3
2022-12-01T14:10:00.218Z,6.3
2022-12-01T14:15:00.342Z,6.3
2022-12-01T14:20:00.183Z,6.3
2022-12-01T14:25:00.188Z,6.3
2022-12-01T14:30:00.198Z,6.3
2022-12-01T14:35:00.235Z,6.2
2022-12-01T14:40:00.226Z,6.2
2022-12-01T14:45:00.239Z,6.2
2022-12-01T14:50:00.193Z,6.2
2022-12-01T14:55:00.173Z,6.2
2022-12-01T15:00:00.189Z,6.1
2022-12-01T15:05:00.179Z,6.1
2022-12-01T15:10:00.185Z,6.1
2022-12-01T15:15:00.191Z,6.1
2022-12-01T15:20:00.213Z,6.1
2022-12-01T15:25:00.195Z,6.0
2022-12-01T15:30:00.202Z,6.0
2022-12-01T15:35:00.187Z,6.0
2022-12-01T15:40:35.693Z,6.0
2022-12-01T15:45:00.696Z,6.0
2022-12-01T15:50:00.209Z,5.9
2022-12-01T15:55:00.168Z,5.9
2022-12-01T16:00:00.269Z,5.9
2022-12-01T16:05:00.181Z,5.9
2022-12-01T16:10:00.185Z,5.9
2022-12-01T16:15:00.324Z,5.9
2022-12-01T16:20:00.176Z,5.8
2022-12-01T16:25:00.206Z,5.8
2022-12-01T16:30:00.191Z,5.8
2022-12-01T16:35:00.459Z,5.7
2022-12-01T16:40:00.302Z,5.7
2022-12-01T16:45:00.186Z,5.7
2022-12-01T16:50:00.290Z,5.7
2022-12-01T16:55:00.193Z,5.7
2022-12-01T17:00:00.312Z,5.7
2022-12-01T17:05:00.178Z,5.7
2022-12-01T17:10:00.203Z,5.7
2022-12-01T17:15:00.180Z,5.6
2022-12-01T17:20:00.193Z,5.6
2022-12-01T17:25:00.187Z,5.6
2022-12-01T17:30:00.240Z,5.6
2022-12-01T17:35:00.188Z,5.5
2022-12-01T17:40:00.182Z,5.5
2022-12-01T17:45:00.188Z,5.5
2022-12-01T17:50:00.207Z,5.5
2022-12-01T17:55:00.174Z,5.5
2022-12-01T18:00:00.322Z,5.5
2022-12-01T18:05:00.300Z,5.5
2022-12-01T18:10:00.327Z,5.5
2022-12-01T18:15:00.192Z,5.5
2022-12-01T18:20:00.321Z,5.5
2022-12-01T18:25:00.182Z,5.5
2022-12-01T18:30:00.365Z,5.5
2022-12-01T18:35:00.186Z,5.5
2022-12-01T18:40:00.356Z,5.5
2022-12-01T18:45:00.216Z,5.5
2022-12-01T18:50:00.299Z,5.4
2022-12-01T18:55:00.190Z,5.4
2022-12-01T19:00:00.206Z,5.4
2022-12-01T19:05:00.198Z,5.4
2022-12-01T19:10:00.190Z,5.4
2022-12-01T19:15:00.194Z,5.4
2022-12-01T19:20:00.199Z,5.3
2022-12-01T19:25:00.195Z,5.3
2022-12-01T19:30:00.193Z,5.3
2022-12-01T19:35:00.192Z,5.3
2022-12-01T19:40:00.206Z,5.3
2022-12-01T19:45:00.178Z,5.2
2022-12-01T19:50:00.198Z,5.2
2022-12-01T19:55:00.189Z,5.2
2022-12-01T20:00:00.185Z,5.2
2022-12-01T20:05:00.167Z,5.2
2022-12-01T20:10:00.217Z,5.2
2022-12-01T20:15:00.202Z,5.2
2022-12-01T20:20:00.173Z,5.2
2022-12-01T20:25:00.215Z,5.1
2022-12-01T20:30:00.192Z,5.1
2022-12-01T20:35:00.167Z,5.1
2022-12-01T20:40:00.300Z,5.0
2022-12-01T20:45:00.201Z,5.0
2022-12-01T20:50:00.187Z,5.0
2022-12-01T20:55:00.176Z,4.9
2022-12-01T21:00:00.336Z,4.9
2022-12-01T21:05:00.541Z,4.9
2022-12-01T21:10:00.192Z,4.8
2022-12-01T21:15:00.173Z,4.8
2022-12-01T21:20:00.192Z,4.7
2022-12-01T21:25:00.179Z,4.6
2022-12-01T21:30:00.308Z,4.6
2022-12-01T21:35:00.178Z,4.5
2022-12-01T21:40:00.193Z,4.5
2022-12-01T21:45:00.208Z,4.5
2022-12-01T21:50:00.171Z,4.5
2022-12-01T21:55:00.155Z,4.4
2022-12-01T22:00:00.247Z,4.4
2022-12-01T22:05:00.172Z,4.4
2022-12-01T22:10:02.446Z,4.4
2022-12-01T22:15:00.162Z,4.3
2022-12-01T22:20:00.158Z,4.4
2022-12-01T22:25:00.162Z,4.3
2022-12-01T22:30:00.206Z,4.3
2022-12-01T22:35:00.182Z,4.3
2022-12-01T22:40:00.169Z,4.3
2022-12-01T22:45:00.164Z,4.3
2022-12-01T22:50:00.171Z,4.3
2022-12-01T22:55:00.162Z,4.3
2022-12-01T23:00:00.184Z,4.3
2022-12-01T23:05:00.155Z,4.3
2022-12-01T23:10:00.168Z,4.3
2022-12-01T23:15:00.163Z,4.2
2022-12-01T23:20:00.172Z,4.2
2022-12-01T23:25:00.173Z,4.2
2022-12-01T23:30:00.177Z,4.2
2022-12-01T23:35:00.721Z,4.2
2022-12-01T23:40:00.166Z,4.2
2022-12-01T23:45:00.171Z,4.2
2022-12-01T23:50:00.162Z,4.1
2022-12-01T23:55:00.167Z,4.1
