createdAt,value
2018-07-28T00:03:15.625Z,20.20
2018-07-28T00:08:44.955Z,20.10
2018-07-28T00:14:14.200Z,20.00
2018-07-28T00:19:43.407Z,20.00
2018-07-28T00:25:12.912Z,19.90
2018-07-28T00:30:45.923Z,19.80
2018-07-28T00:36:15.192Z,19.70
2018-07-28T00:41:48.011Z,19.70
2018-07-28T00:47:17.322Z,19.60
2018-07-28T00:52:46.664Z,19.50
2018-07-28T00:58:15.895Z,19.50
2018-07-28T01:03:45.124Z,19.40
2018-07-28T01:09:14.375Z,19.30
2018-07-28T01:14:43.713Z,19.30
2018-07-28T01:20:12.929Z,19.20
2018-07-28T01:25:42.269Z,19.10
2018-07-28T01:31:11.521Z,19.00
2018-07-28T01:36:40.821Z,19.00
2018-07-28T01:42:12.124Z,18.90
2018-07-28T01:47:41.363Z,18.90
2018-07-28T01:53:10.596Z,18.80
2018-07-28T01:58:39.864Z,18.80
2018-07-28T02:04:09.192Z,18.70
2018-07-28T02:09:38.422Z,18.70
2018-07-28T02:15:08.605Z,18.60
2018-07-28T02:20:37.849Z,18.50
2018-07-28T02:26:07.172Z,18.50
2018-07-28T02:31:36.489Z,18.40
2018-07-28T02:37:06.512Z,18.30
2018-07-28T02:42:36.511Z,18.30
2018-07-28T02:48:05.988Z,18.20
2018-07-28T02:53:35.256Z,18.20
2018-07-28T02:59:05.547Z,18.10
2018-07-28T03:04:34.759Z,18.10
2018-07-28T03:10:05.489Z,18.00
2018-07-28T03:15:35.660Z,17.90
2018-07-28T03:21:06.000Z,17.90
2018-07-28T03:26:35.195Z,17.80
2018-07-28T03:32:04.487Z,17.80
2018-07-28T03:37:35.168Z,17.70
2018-07-28T03:43:04.507Z,17.70
2018-07-28T03:48:33.706Z,17.60
2018-07-28T03:54:03.008Z,17.60
2018-07-28T03:59:32.265Z,17.50
2018-07-28T04:05:01.541Z,17.50
2018-07-28T04:10:30.785Z,17.50
2018-07-28T04:16:00.035Z,17.60
2018-07-28T04:21:29.240Z,17.60
2018-07-28T04:26:58.483Z,17.70
2018-07-28T04:32:27.725Z,17.80
2018-07-28T04:37:56.980Z,18.00
2018-07-28T04:43:26.196Z,18.10
2018-07-28T04:48:55.534Z,18.30
2018-07-28T04:54:24.806Z,18.50
2018-07-28T04:59:54.858Z,18.70
2018-07-28T05:05:25.175Z,18.90
2018-07-28T05:10:54.445Z,19.10
2018-07-28T05:16:24.749Z,19.30
2018-07-28T05:21:54.108Z,19.50
2018-07-28T05:27:23.444Z,19.80
2018-07-28T05:32:53.338Z,20.00
2018-07-28T05:38:22.613Z,20.20
2018-07-28T05:43:52.598Z,20.40
2018-07-28T05:49:22.030Z,20.60
2018-07-28T05:54:51.374Z,20.80
2018-07-28T06:00:20.755Z,21.00
2018-07-28T06:05:51.164Z,21.20
2018-07-28T06:11:25.989Z,21.40
2018-07-28T06:17:01.532Z,21.70
2018-07-28T06:22:30.798Z,22.00
2018-07-28T06:28:01.119Z,22.30
2018-07-28T06:33:30.426Z,22.60
2018-07-28T06:38:59.722Z,22.80
2018-07-28T06:44:28.996Z,23.00
2018-07-28T06:49:58.348Z,23.20
2018-07-28T06:55:27.604Z,23.40
2018-07-28T07:00:59.051Z,23.70
2018-07-28T07:06:28.353Z,24.00
2018-07-28T07:12:11.036Z,24.20
2018-07-28T07:17:40.495Z,24.40
2018-07-28T07:23:12.664Z,24.60
2018-07-28T07:28:43.060Z,24.90
2018-07-28T07:34:12.619Z,25.10
2018-07-28T07:39:41.835Z,25.40
2018-07-28T07:45:11.069Z,25.60
2018-07-28T07:50:40.366Z,25.90
2018-07-28T07:56:09.569Z,26.00
2018-07-28T08:01:39.978Z,26.10
2018-07-28T08:07:09.146Z,26.30
2018-07-28T08:12:38.454Z,26.50
2018-07-28T08:18:07.746Z,26.70
2018-07-28T08:23:37.621Z,26.90
2018-07-28T08:29:07.565Z,27.20
2018-07-28T08:34:36.899Z,27.40
2018-07-28T08:40:07.267Z,27.70
2018-07-28T08:45:36.882Z,27.80
2018-07-28T08:51:06.118Z,28.00
2018-07-28T08:56:35.271Z,28.10
2018-07-28T09:02:04.605Z,28.20
2018-07-28T09:07:33.886Z,28.40
2018-07-28T09:13:03.247Z,28.60
2018-07-28T09:18:33.954Z,28.80
2018-07-28T09:24:03.277Z,29.10
2018-07-28T09:29:32.518Z,29.20
2018-07-28T09:35:02.158Z,29.00
2018-07-28T09:40:31.481Z,28.90
2018-07-28T09:46:00.717Z,29.20
2018-07-28T09:51:30.198Z,29.40
2018-07-28T09:56:59.696Z,29.50
2018-07-28T10:02:28.932Z,29.70
2018-07-28T10:07:58.285Z,29.90
2018-07-28T10:13:27.626Z,30.20
2018-07-28T10:18:56.901Z,30.50
2018-07-28T10:24:26.160Z,30.30
2018-07-28T10:29:55.818Z,30.00
2018-07-28T10:35:25.151Z,29.80
2018-07-28T10:40:54.817Z,29.70
2018-07-28T10:46:24.109Z,29.80
2018-07-28T10:51:53.853Z,29.50
2018-07-28T10:57:24.681Z,29.20
2018-07-28T11:02:53.830Z,29.00
2018-07-28T11:08:23.123Z,28.90
2018-07-28T11:13:52.642Z,28.70
2018-07-28T11:19:21.960Z,28.60
2018-07-28T11:24:51.438Z,28.40
2018-07-28T11:30:20.823Z,28.60
2018-07-28T11:36:07.079Z,28.70
2018-07-28T11:43:57.924Z,28.80
2018-07-28T11:49:27.211Z,28.70
2018-07-28T11:54:56.422Z,28.80
2018-07-28T12:00:25.723Z,28.70
2018-07-28T12:05:55.235Z,28.60
2018-07-28T12:11:24.506Z,28.60
2018-07-28T12:16:53.914Z,28.70
2018-07-28T12:22:23.359Z,28.70
2018-07-28T12:27:52.775Z,28.80
2018-07-28T12:33:22.515Z,29.00
2018-07-28T12:38:51.919Z,29.30
2018-07-28T12:44:21.335Z,29.30
2018-07-28T12:49:50.588Z,29.20
2018-07-28T12:55:20.193Z,29.00
2018-07-28T13:00:49.469Z,28.80
2018-07-28T13:06:18.870Z,28.60
2018-07-28T13:11:48.246Z,28.60
2018-07-28T13:17:17.507Z,28.60
2018-07-28T13:22:47.836Z,28.80
2018-07-28T13:28:17.147Z,29.00
2018-07-28T13:33:46.427Z,29.00
2018-07-28T13:39:15.679Z,29.20
2018-07-28T13:44:45.677Z,29.30
2018-07-28T13:50:14.885Z,29.40
2018-07-28T13:55:44.215Z,29.20
2018-07-28T14:01:13.472Z,29.00
2018-07-28T14:06:42.689Z,28.90
2018-07-28T14:12:12.029Z,28.80
2018-07-28T14:17:41.884Z,28.90
2018-07-28T14:23:11.071Z,29.20
2018-07-28T14:28:40.413Z,29.40
2018-07-28T14:34:09.700Z,29.40
2018-07-28T14:39:39.006Z,29.60
2018-07-28T14:45:10.016Z,29.70
2018-07-28T14:50:39.263Z,30.10
2018-07-28T14:56:08.594Z,30.90
2018-07-28T15:01:37.976Z,31.40
2018-07-28T15:07:07.566Z,32.20
2018-07-28T15:12:36.796Z,31.60
2018-07-28T15:18:06.103Z,30.90
2018-07-28T15:23:35.318Z,30.20
2018-07-28T15:29:04.646Z,29.70
2018-07-28T15:34:33.873Z,29.20
2018-07-28T15:40:03.136Z,28.80
2018-07-28T15:45:32.543Z,28.60
2018-07-28T15:51:01.870Z,28.40
2018-07-28T15:56:31.091Z,28.20
2018-07-28T16:02:00.490Z,28.10
2018-07-28T16:07:29.764Z,28.00
2018-07-28T16:12:59.070Z,27.90
2018-07-28T16:18:28.390Z,27.90
2018-07-28T16:23:57.636Z,27.90
2018-07-28T16:29:26.838Z,27.70
2018-07-28T16:34:56.056Z,27.50
2018-07-28T16:40:25.376Z,27.40
2018-07-28T16:45:55.359Z,27.20
2018-07-28T16:51:24.636Z,27.00
2018-07-28T16:56:54.065Z,26.80
2018-07-28T17:02:23.681Z,26.60
2018-07-28T17:07:52.936Z,26.50
2018-07-28T17:13:23.392Z,26.30
2018-07-28T17:18:52.915Z,26.00
2018-07-28T17:24:22.748Z,25.90
2018-07-28T17:29:53.988Z,25.70
2018-07-28T17:35:34.203Z,25.60
2018-07-28T17:41:05.895Z,25.40
2018-07-28T17:46:35.118Z,25.30
2018-07-28T17:52:05.529Z,25.20
2018-07-28T17:57:35.502Z,25.10
2018-07-28T18:03:04.717Z,25.00
2018-07-28T18:08:34.102Z,24.90
2018-07-28T18:14:04.879Z,24.80
2018-07-28T18:19:34.973Z,24.70
2018-07-28T18:25:04.397Z,24.60
2018-07-28T18:30:33.590Z,24.50
2018-07-28T18:36:02.916Z,24.40
2018-07-28T18:41:32.247Z,24.30
2018-07-28T18:47:02.077Z,24.20
2018-07-28T18:52:31.315Z,24.10
2018-07-28T18:58:00.673Z,24.00
2018-07-28T19:03:29.972Z,24.00
2018-07-28T19:09:04.544Z,23.90
2018-07-28T19:14:34.411Z,23.80
2018-07-28T19:20:03.702Z,23.80
2018-07-28T19:25:32.901Z,23.80
2018-07-28T19:31:02.258Z,23.70
2018-07-28T19:36:36.536Z,23.70
2018-07-28T19:42:11.456Z,23.60
2018-07-28T19:47:40.744Z,23.60
2018-07-28T19:53:10.041Z,23.50
2018-07-28T19:58:39.869Z,23.50
2018-07-28T20:04:09.340Z,23.50
2018-07-28T20:09:38.707Z,23.40
2018-07-28T20:15:07.887Z,23.30
2018-07-28T20:20:37.215Z,23.30
2018-07-28T20:26:06.692Z,23.20
2018-07-28T20:31:35.989Z,23.10
2018-07-28T20:37:05.255Z,23.10
2018-07-28T20:42:34.525Z,23.00
2018-07-28T20:48:03.895Z,22.90
2018-07-28T20:53:33.266Z,22.80
2018-07-28T20:59:02.481Z,22.80
2018-07-28T21:04:31.733Z,22.70
2018-07-28T21:10:01.232Z,22.60
2018-07-28T21:15:30.493Z,22.50
2018-07-28T21:20:59.761Z,22.40
2018-07-28T21:26:29.039Z,22.40
2018-07-28T21:31:58.599Z,22.30
2018-07-28T21:37:28.103Z,22.30
2018-07-28T21:42:57.411Z,22.20
2018-07-28T21:48:26.717Z,22.20
2018-07-28T21:53:55.957Z,22.10
2018-07-28T21:59:25.291Z,22.10
2018-07-28T22:04:54.501Z,22.00
2018-07-28T22:10:23.896Z,22.30
2018-07-28T22:15:53.307Z,22.10
2018-07-28T22:21:22.695Z,22.00
2018-07-28T22:26:51.983Z,22.00
2018-07-28T22:32:21.434Z,21.90
2018-07-28T22:37:50.773Z,21.90
2018-07-28T22:43:20.173Z,21.80
2018-07-28T22:48:49.512Z,21.80
2018-07-28T22:54:18.973Z,21.70
2018-07-28T22:59:48.249Z,21.70
2018-07-28T23:05:17.505Z,21.60
2018-07-28T23:10:46.732Z,21.60
2018-07-28T23:16:15.966Z,21.60
2018-07-28T23:21:45.340Z,21.50
2018-07-28T23:27:14.541Z,21.50
2018-07-28T23:32:43.928Z,21.50
2018-07-28T23:38:13.135Z,21.40
2018-07-28T23:43:42.318Z,21.40
2018-07-28T23:49:11.528Z,21.50
2018-07-28T23:54:40.832Z,21.40
