createdAt,value
2022-12-31T00:00:11.958Z,3.03
2022-12-31T00:01:44.754Z,2.83
2022-12-31T00:03:16.499Z,4.30
2022-12-31T00:04:48.269Z,2.83
2022-12-31T00:06:23.576Z,4.10
2022-12-31T00:07:55.279Z,5.43
2022-12-31T00:09:26.926Z,3.92
2022-12-31T00:10:59.928Z,4.45
2022-12-31T00:12:31.983Z,6.13
2022-12-31T00:14:04.430Z,2.55
2022-12-31T00:15:36.407Z,3.35
2022-12-31T00:17:10.752Z,1.88
2022-12-31T00:18:44.103Z,4.68
2022-12-31T00:20:16.402Z,2.28
2022-12-31T00:21:48.030Z,3.05
2022-12-31T00:23:19.676Z,3.35
2022-12-31T00:24:51.949Z,1.23
2022-12-31T00:26:27.948Z,2.42
2022-12-31T00:27:59.547Z,3.80
2022-12-31T00:29:31.191Z,2.40
2022-12-31T00:31:07.886Z,3.22
2022-12-31T00:32:39.599Z,2.15
2022-12-31T00:34:11.330Z,2.00
2022-12-31T00:35:42.983Z,4.10
2022-12-31T00:37:14.594Z,3.97
2022-12-31T00:38:48.240Z,2.10
2022-12-31T00:40:19.982Z,4.70
2022-12-31T00:41:52.995Z,2.33
2022-12-31T00:43:24.613Z,1.17
2022-12-31T00:44:56.221Z,1.38
2022-12-31T00:46:28.412Z,1.73
2022-12-31T00:48:00.126Z,1.75
2022-12-31T00:49:31.817Z,2.22
2022-12-31T00:51:05.129Z,3.78
2022-12-31T00:52:36.920Z,2.55
2022-12-31T00:54:09.233Z,2.65
2022-12-31T00:55:40.855Z,3.17
2022-12-31T00:57:14.089Z,2.83
2022-12-31T00:58:46.046Z,3.53
2022-12-31T01:00:17.977Z,2.03
2022-12-31T01:01:50.151Z,5.53
2022-12-31T01:03:22.649Z,1.83
2022-12-31T01:04:54.392Z,3.88
2022-12-31T01:06:26.340Z,2.15
2022-12-31T01:07:58.330Z,1.55
2022-12-31T01:09:31.115Z,1.88
2022-12-31T01:11:21.744Z,1.05
2022-12-31T01:12:54.715Z,1.20
2022-12-31T01:14:27.020Z,1.13
2022-12-31T01:15:58.736Z,3.40
2022-12-31T01:17:30.829Z,1.88
2022-12-31T01:19:05.817Z,2.47
2022-12-31T01:20:38.707Z,1.23
2022-12-31T01:22:10.332Z,3.05
2022-12-31T01:23:42.314Z,1.08
2022-12-31T01:25:14.080Z,2.40
2022-12-31T01:26:46.007Z,2.47
2022-12-31T01:28:19.011Z,1.45
2022-12-31T01:29:50.631Z,1.13
2022-12-31T01:31:24.220Z,5.00
2022-12-31T01:32:55.951Z,1.92
2022-12-31T01:34:27.633Z,2.55
2022-12-31T01:36:02.898Z,2.05
2022-12-31T01:37:34.569Z,0.90
2022-12-31T01:39:08.352Z,1.48
2022-12-31T01:40:40.862Z,2.00
2022-12-31T01:42:12.556Z,0.75
2022-12-31T01:43:48.748Z,0.93
2022-12-31T01:45:20.637Z,0.63
2022-12-31T01:46:54.847Z,0.70
2022-12-31T01:48:28.393Z,0.60
2022-12-31T01:50:07.035Z,1.73
2022-12-31T01:51:40.919Z,1.15
2022-12-31T01:53:13.143Z,2.20
2022-12-31T01:54:47.741Z,0.70
2022-12-31T01:56:22.387Z,0.60
2022-12-31T01:57:58.845Z,0.50
2022-12-31T01:59:33.330Z,0.60
2022-12-31T02:01:07.737Z,1.05
2022-12-31T02:02:39.566Z,0.73
2022-12-31T02:04:13.548Z,1.00
2022-12-31T02:05:51.486Z,0.85
2022-12-31T02:07:23.268Z,0.50
2022-12-31T02:08:56.377Z,0.70
2022-12-31T02:10:28.482Z,0.85
2022-12-31T02:12:00.369Z,0.60
2022-12-31T02:13:31.999Z,0.50
2022-12-31T02:15:06.467Z,1.52
2022-12-31T02:16:45.291Z,1.10
2022-12-31T02:18:30.373Z,2.22
2022-12-31T02:20:31.225Z,1.95
2022-12-31T02:22:09.217Z,1.30
2022-12-31T02:24:15.401Z,1.90
2022-12-31T02:26:12.749Z,1.35
2022-12-31T02:27:53.525Z,1.40
2022-12-31T02:30:08.508Z,1.15
2022-12-31T02:31:45.281Z,3.97
2022-12-31T02:33:22.167Z,1.38
2022-12-31T02:34:58.910Z,2.30
2022-12-31T02:36:36.152Z,1.30
2022-12-31T02:38:13.460Z,1.00
2022-12-31T02:39:45.653Z,0.60
2022-12-31T02:41:37.903Z,1.30
2022-12-31T02:43:09.522Z,1.88
2022-12-31T02:44:42.330Z,2.60
2022-12-31T02:46:22.511Z,0.95
2022-12-31T02:48:07.533Z,2.28
2022-12-31T02:49:51.799Z,1.75
2022-12-31T02:51:37.320Z,2.60
2022-12-31T02:53:20.431Z,2.03
2022-12-31T02:55:02.884Z,1.90
2022-12-31T02:56:41.192Z,1.55
2022-12-31T02:58:16.652Z,0.95
2022-12-31T03:00:13.429Z,0.98
2022-12-31T03:02:11.686Z,1.45
2022-12-31T03:03:43.523Z,3.17
2022-12-31T03:05:19.346Z,1.50
2022-12-31T03:06:52.778Z,2.40
2022-12-31T03:08:26.158Z,1.67
2022-12-31T03:09:58.323Z,1.60
2022-12-31T03:11:48.451Z,5.65
2022-12-31T03:13:20.136Z,1.02
2022-12-31T03:14:53.731Z,1.52
2022-12-31T03:16:25.421Z,1.00
2022-12-31T03:18:01.341Z,1.05
2022-12-31T03:19:51.782Z,1.88
2022-12-31T03:21:42.168Z,1.05
2022-12-31T03:23:21.207Z,1.90
2022-12-31T03:25:16.633Z,1.90
2022-12-31T03:26:49.742Z,1.10
2022-12-31T03:28:23.646Z,2.50
2022-12-31T03:29:55.279Z,0.68
2022-12-31T03:31:26.992Z,2.78
2022-12-31T03:33:00.595Z,2.92
2022-12-31T03:34:32.197Z,2.10
2022-12-31T03:36:05.187Z,2.60
2022-12-31T03:37:36.836Z,4.63
2022-12-31T03:39:08.509Z,0.98
2022-12-31T03:40:42.351Z,1.98
2022-12-31T03:42:13.987Z,2.72
2022-12-31T03:43:45.673Z,1.33
2022-12-31T03:45:17.670Z,1.92
2022-12-31T03:46:49.272Z,1.92
2022-12-31T03:48:23.409Z,3.75
2022-12-31T03:49:55.136Z,1.05
2022-12-31T03:51:26.777Z,2.15
2022-12-31T03:52:58.913Z,1.95
2022-12-31T03:54:30.599Z,2.95
2022-12-31T03:56:02.238Z,2.75
2022-12-31T03:57:36.792Z,1.17
2022-12-31T03:59:08.553Z,1.95
2022-12-31T04:00:40.238Z,2.10
2022-12-31T04:02:12.032Z,4.50
2022-12-31T04:03:45.067Z,1.85
2022-12-31T04:05:18.171Z,3.65
2022-12-31T04:06:49.902Z,3.13
2022-12-31T04:08:21.678Z,0.80
2022-12-31T04:09:53.300Z,1.10
2022-12-31T04:11:24.912Z,2.75
2022-12-31T04:12:56.573Z,0.70
2022-12-31T04:14:30.896Z,3.13
2022-12-31T04:16:02.606Z,2.10
2022-12-31T04:17:34.640Z,4.20
2022-12-31T04:19:11.203Z,2.67
2022-12-31T04:20:42.835Z,1.70
2022-12-31T04:22:14.474Z,2.60
2022-12-31T04:23:46.127Z,0.82
2022-12-31T04:25:17.749Z,1.95
2022-12-31T04:26:49.384Z,1.88
2022-12-31T04:28:21.061Z,4.07
2022-12-31T04:29:52.763Z,1.17
2022-12-31T04:31:24.559Z,1.70
2022-12-31T04:32:56.196Z,4.35
2022-12-31T04:34:29.363Z,2.20
2022-12-31T04:36:01.217Z,1.85
2022-12-31T04:37:32.864Z,2.42
2022-12-31T04:39:04.475Z,1.48
2022-12-31T04:40:56.079Z,0.90
2022-12-31T04:42:28.487Z,2.97
2022-12-31T04:44:00.746Z,3.10
2022-12-31T04:45:32.416Z,3.70
2022-12-31T04:47:04.265Z,2.85
2022-12-31T04:48:36.063Z,3.60
2022-12-31T04:50:09.559Z,2.83
2022-12-31T04:51:41.292Z,2.25
2022-12-31T04:53:13.078Z,1.33
2022-12-31T04:54:44.736Z,2.67
2022-12-31T04:56:16.880Z,2.28
2022-12-31T04:57:49.332Z,2.90
2022-12-31T04:59:21.023Z,2.80
2022-12-31T05:00:54.488Z,4.95
2022-12-31T05:02:26.383Z,7.05
2022-12-31T05:03:58.738Z,5.35
2022-12-31T05:05:31.759Z,4.20
2022-12-31T05:07:03.503Z,4.75
2022-12-31T05:08:35.195Z,1.92
2022-12-31T05:10:07.654Z,3.75
2022-12-31T05:11:39.327Z,2.88
2022-12-31T05:13:11.654Z,1.88
2022-12-31T05:14:43.270Z,4.63
2022-12-31T05:16:14.956Z,2.20
2022-12-31T05:17:46.762Z,3.80
2022-12-31T05:19:20.783Z,2.38
2022-12-31T05:20:53.813Z,3.13
2022-12-31T05:22:31.664Z,6.22
2022-12-31T05:24:03.429Z,2.60
2022-12-31T05:25:35.632Z,2.17
2022-12-31T05:27:07.266Z,1.48
2022-12-31T05:28:39.123Z,5.47
2022-12-31T05:30:11.791Z,4.53
2022-12-31T05:31:43.411Z,2.70
2022-12-31T05:33:15.302Z,4.50
2022-12-31T05:34:46.952Z,3.95
2022-12-31T05:36:20.005Z,3.53
2022-12-31T05:37:51.618Z,3.20
2022-12-31T05:39:23.317Z,3.42
2022-12-31T05:41:00.544Z,3.17
2022-12-31T05:42:32.403Z,2.97
2022-12-31T05:44:04.430Z,3.22
2022-12-31T05:45:36.217Z,5.18
2022-12-31T05:47:07.869Z,5.20
2022-12-31T05:48:39.603Z,3.95
2022-12-31T05:50:13.104Z,1.88
2022-12-31T05:51:46.236Z,2.90
2022-12-31T05:53:18.487Z,5.93
2022-12-31T05:54:51.049Z,4.30
2022-12-31T05:56:24.476Z,6.00
2022-12-31T05:57:56.281Z,2.35
2022-12-31T05:59:27.919Z,2.65
2022-12-31T06:01:02.069Z,3.63
2022-12-31T06:02:33.937Z,4.07
2022-12-31T06:04:06.006Z,3.88
2022-12-31T06:05:40.147Z,4.30
2022-12-31T06:07:13.286Z,3.63
2022-12-31T06:08:48.778Z,2.80
2022-12-31T06:10:20.460Z,1.80
2022-12-31T06:11:52.085Z,4.97
2022-12-31T06:13:23.781Z,2.15
2022-12-31T06:14:55.425Z,4.22
2022-12-31T06:16:27.236Z,4.57
2022-12-31T06:17:58.967Z,4.60
2022-12-31T06:19:30.796Z,3.15
2022-12-31T06:21:02.930Z,5.25
2022-12-31T06:22:35.897Z,3.53
2022-12-31T06:24:07.952Z,3.88
2022-12-31T06:25:39.609Z,4.20
2022-12-31T06:27:11.468Z,4.43
2022-12-31T06:28:43.099Z,4.10
2022-12-31T06:30:14.837Z,3.65
2022-12-31T06:31:46.497Z,5.07
2022-12-31T06:33:18.391Z,3.75
2022-12-31T06:34:50.084Z,4.70
2022-12-31T06:36:22.324Z,3.33
2022-12-31T06:37:55.294Z,4.90
2022-12-31T06:39:27.139Z,5.30
2022-12-31T06:41:02.446Z,5.95
2022-12-31T06:42:34.130Z,6.28
2022-12-31T06:44:06.287Z,3.75
2022-12-31T06:45:39.477Z,7.93
2022-12-31T06:47:11.168Z,4.05
2022-12-31T06:48:44.876Z,6.82
2022-12-31T06:50:16.840Z,3.63
2022-12-31T06:51:48.691Z,6.22
2022-12-31T06:53:22.259Z,6.03
2022-12-31T06:54:54.629Z,7.40
2022-12-31T06:56:33.883Z,3.83
2022-12-31T06:59:38.697Z,5.30
2022-12-31T07:01:29.768Z,3.22
2022-12-31T07:03:18.698Z,3.55
2022-12-31T07:05:12.784Z,7.78
2022-12-31T07:06:51.637Z,4.47
2022-12-31T07:08:39.644Z,4.13
2022-12-31T07:10:29.033Z,6.15
2022-12-31T07:12:06.513Z,3.53
2022-12-31T07:13:50.743Z,2.90
2022-12-31T07:15:36.871Z,2.92
2022-12-31T07:17:29.253Z,5.00
2022-12-31T07:19:12.147Z,5.03
2022-12-31T07:20:44.281Z,3.75
2022-12-31T07:22:17.225Z,6.32
2022-12-31T07:23:51.018Z,6.07
2022-12-31T07:25:23.546Z,2.80
2022-12-31T07:27:11.955Z,4.55
2022-12-31T07:28:57.713Z,6.90
2022-12-31T07:30:39.053Z,2.92
2022-12-31T07:32:27.167Z,5.15
2022-12-31T07:34:01.084Z,4.72
2022-12-31T07:35:41.913Z,4.90
2022-12-31T07:37:20.684Z,3.28
2022-12-31T07:39:01.501Z,3.08
2022-12-31T07:40:45.386Z,2.67
2022-12-31T07:42:23.963Z,4.65
2022-12-31T07:44:02.387Z,3.53
2022-12-31T07:45:41.102Z,3.90
2022-12-31T07:47:21.538Z,5.07
2022-12-31T07:48:54.349Z,2.28
2022-12-31T07:50:26.633Z,3.15
2022-12-31T07:51:58.969Z,5.80
2022-12-31T07:53:31.213Z,4.30
2022-12-31T07:55:05.633Z,2.75
2022-12-31T07:56:37.417Z,3.97
2022-12-31T07:58:18.463Z,4.45
2022-12-31T08:00:03.871Z,5.10
2022-12-31T08:01:50.224Z,3.58
2022-12-31T08:03:40.349Z,8.80
2022-12-31T08:05:19.507Z,4.75
2022-12-31T08:07:01.257Z,5.53
2022-12-31T08:08:36.987Z,5.65
2022-12-31T08:10:18.576Z,4.47
2022-12-31T08:11:56.170Z,4.93
2022-12-31T08:13:28.082Z,4.35
2022-12-31T08:15:00.375Z,6.07
2022-12-31T08:16:32.638Z,3.97
2022-12-31T08:18:05.102Z,5.70
2022-12-31T08:19:37.337Z,3.10
2022-12-31T08:21:19.136Z,5.32
2022-12-31T08:23:15.022Z,3.40
2022-12-31T08:24:58.607Z,3.47
2022-12-31T08:26:37.566Z,6.90
2022-12-31T08:28:20.276Z,4.97
2022-12-31T08:30:01.295Z,5.60
2022-12-31T08:31:40.866Z,5.90
2022-12-31T08:33:18.333Z,5.30
2022-12-31T08:34:59.317Z,5.72
2022-12-31T08:36:39.959Z,7.32
2022-12-31T08:38:23.277Z,5.10
2022-12-31T08:40:10.349Z,3.15
2022-12-31T08:41:45.821Z,5.07
2022-12-31T08:43:31.932Z,4.90
2022-12-31T08:45:11.351Z,5.72
2022-12-31T08:46:50.451Z,4.07
2022-12-31T08:48:30.814Z,3.25
2022-12-31T08:50:03.175Z,4.55
2022-12-31T08:51:35.565Z,6.03
2022-12-31T08:53:07.971Z,4.72
2022-12-31T08:54:40.136Z,7.88
2022-12-31T08:56:22.699Z,5.60
2022-12-31T08:58:08.355Z,2.53
2022-12-31T08:59:52.709Z,6.53
2022-12-31T09:01:28.149Z,5.38
2022-12-31T09:03:25.936Z,5.35
2022-12-31T09:05:07.037Z,3.08
2022-12-31T09:06:47.093Z,6.95
2022-12-31T09:08:28.179Z,7.38
2022-12-31T09:10:09.331Z,4.30
2022-12-31T09:11:53.802Z,3.42
2022-12-31T09:13:36.715Z,9.05
2022-12-31T09:15:15.923Z,6.85
2022-12-31T09:16:58.856Z,7.18
2022-12-31T09:18:34.428Z,5.97
2022-12-31T09:20:14.418Z,6.30
2022-12-31T09:21:46.637Z,7.15
2022-12-31T09:23:18.940Z,8.82
2022-12-31T09:24:51.128Z,7.47
2022-12-31T09:26:39.205Z,7.65
2022-12-31T09:28:16.073Z,5.53
2022-12-31T09:30:00.923Z,5.82
2022-12-31T09:31:40.845Z,7.95
2022-12-31T09:33:21.293Z,5.60
2022-12-31T09:34:57.741Z,7.85
2022-12-31T09:36:36.341Z,6.70
2022-12-31T09:38:16.713Z,6.03
2022-12-31T09:39:48.950Z,8.57
2022-12-31T09:41:45.042Z,11.93
2022-12-31T09:44:03.558Z,4.05
2022-12-31T09:45:59.848Z,5.15
2022-12-31T09:48:04.713Z,11.82
2022-12-31T09:50:16.093Z,6.35
2022-12-31T09:51:59.195Z,8.15
2022-12-31T09:53:41.037Z,10.77
2022-12-31T09:55:29.707Z,6.00
2022-12-31T09:57:19.418Z,5.50
2022-12-31T09:59:02.266Z,6.97
2022-12-31T10:00:41.710Z,5.43
2022-12-31T10:02:27.049Z,6.95
2022-12-31T10:04:23.288Z,4.75
2022-12-31T10:06:16.124Z,7.80
2022-12-31T10:07:55.468Z,5.40
2022-12-31T10:09:42.588Z,7.03
2022-12-31T10:11:21.490Z,6.15
2022-12-31T10:13:22.665Z,9.83
2022-12-31T10:15:16.789Z,7.75
2022-12-31T10:17:08.442Z,4.18
2022-12-31T10:19:00.216Z,8.30
2022-12-31T10:20:55.150Z,6.97
2022-12-31T10:23:05.274Z,7.88
2022-12-31T10:24:47.441Z,6.57
2022-12-31T10:26:27.967Z,8.52
2022-12-31T10:28:06.898Z,5.30
2022-12-31T10:29:46.878Z,6.53
2022-12-31T10:33:08.961Z,7.97
2022-12-31T10:34:53.049Z,6.57
2022-12-31T10:36:31.395Z,7.47
2022-12-31T10:38:16.071Z,6.72
2022-12-31T10:39:59.569Z,7.20
2022-12-31T10:42:10.387Z,5.60
2022-12-31T10:44:14.329Z,6.65
2022-12-31T10:46:22.447Z,3.80
2022-12-31T10:48:26.921Z,6.82
2022-12-31T10:50:27.583Z,7.07
2022-12-31T10:52:38.175Z,9.02
2022-12-31T10:54:23.338Z,10.48
2022-12-31T10:56:32.185Z,5.15
2022-12-31T10:58:26.906Z,5.03
2022-12-31T11:00:12.601Z,6.20
2022-12-31T11:01:49.731Z,6.53
2022-12-31T11:04:03.701Z,7.95
2022-12-31T11:05:59.760Z,7.00
2022-12-31T11:07:47.037Z,4.68
2022-12-31T11:10:02.254Z,6.38
2022-12-31T11:11:45.180Z,8.10
2022-12-31T11:14:12.193Z,4.95
2022-12-31T11:16:06.079Z,7.47
2022-12-31T11:17:51.467Z,5.95
2022-12-31T11:19:31.865Z,6.05
2022-12-31T11:21:27.777Z,8.68
2022-12-31T11:23:13.371Z,5.97
2022-12-31T11:25:05.089Z,5.55
2022-12-31T11:26:51.966Z,6.75
2022-12-31T11:28:49.157Z,5.45
2022-12-31T11:30:24.146Z,6.85
2022-12-31T11:32:27.133Z,5.22
2022-12-31T11:34:15.188Z,6.05
2022-12-31T11:36:08.275Z,5.00
2022-12-31T11:37:46.772Z,8.52
2022-12-31T11:39:34.076Z,7.00
2022-12-31T11:41:11.528Z,7.25
2022-12-31T11:42:52.059Z,7.65
2022-12-31T11:44:32.822Z,8.57
2022-12-31T11:46:41.812Z,6.60
2022-12-31T11:48:31.275Z,6.28
2022-12-31T11:50:26.966Z,6.53
2022-12-31T11:52:21.176Z,7.53
2022-12-31T11:54:24.841Z,7.30
2022-12-31T11:56:03.967Z,8.15
2022-12-31T11:57:38.389Z,12.38
2022-12-31T11:59:18.973Z,11.88
2022-12-31T12:00:56.169Z,8.20
2022-12-31T12:02:32.340Z,8.48
2022-12-31T12:04:04.615Z,5.22
2022-12-31T12:05:39.679Z,5.03
2022-12-31T12:07:13.869Z,8.18
2022-12-31T12:08:46.577Z,6.05
2022-12-31T12:10:24.216Z,7.47
2022-12-31T12:12:01.058Z,6.30
2022-12-31T12:13:33.093Z,8.02
2022-12-31T12:15:08.183Z,7.75
2022-12-31T12:16:40.155Z,9.77
2022-12-31T12:18:23.183Z,8.25
2022-12-31T12:19:56.808Z,5.88
2022-12-31T12:21:29.564Z,7.47
2022-12-31T12:23:13.370Z,10.45
2022-12-31T12:24:57.687Z,9.07
2022-12-31T12:26:35.492Z,10.65
2022-12-31T12:28:29.255Z,6.57
2022-12-31T12:30:09.921Z,9.80
2022-12-31T12:31:41.735Z,9.57
2022-12-31T12:33:19.440Z,9.68
2022-12-31T12:34:51.391Z,6.80
2022-12-31T12:36:23.213Z,6.60
2022-12-31T12:38:00.010Z,5.35
2022-12-31T12:39:33.774Z,5.78
2022-12-31T12:41:07.613Z,9.60
2022-12-31T12:42:48.553Z,9.65
2022-12-31T12:44:20.257Z,15.60
2022-12-31T12:45:52.933Z,6.63
2022-12-31T12:47:26.314Z,11.50
2022-12-31T12:48:58.736Z,13.48
2022-12-31T12:50:38.910Z,9.80
2022-12-31T12:52:30.524Z,8.77
2022-12-31T12:54:14.014Z,11.07
2022-12-31T12:55:54.198Z,10.43
2022-12-31T12:57:33.952Z,9.32
2022-12-31T12:59:38.678Z,6.40
2022-12-31T13:01:21.864Z,7.50
2022-12-31T13:03:23.342Z,9.77
2022-12-31T13:05:07.384Z,8.63
2022-12-31T13:06:53.562Z,7.03
2022-12-31T13:08:36.459Z,9.32
2022-12-31T13:10:20.156Z,8.80
2022-12-31T13:12:07.837Z,8.32
2022-12-31T13:13:47.481Z,8.88
2022-12-31T13:15:27.306Z,8.98
2022-12-31T13:18:47.467Z,7.85
2022-12-31T13:20:29.804Z,7.00
2022-12-31T13:22:08.601Z,6.80
2022-12-31T13:23:50.049Z,9.70
2022-12-31T13:25:30.558Z,7.10
2022-12-31T13:27:12.583Z,7.38
2022-12-31T13:28:46.910Z,8.65
2022-12-31T13:30:23.289Z,8.10
2022-12-31T13:31:57.894Z,6.28
2022-12-31T13:33:33.674Z,5.20
2022-12-31T13:35:22.213Z,8.95
2022-12-31T13:36:59.335Z,8.35
2022-12-31T13:38:36.131Z,9.95
2022-12-31T13:40:22.423Z,6.65
2022-12-31T13:41:59.313Z,7.60
2022-12-31T13:43:38.132Z,8.93
2022-12-31T13:45:13.563Z,9.18
2022-12-31T13:46:51.409Z,8.93
2022-12-31T13:48:30.251Z,6.47
2022-12-31T13:50:14.714Z,9.90
2022-12-31T13:51:49.240Z,7.75
2022-12-31T13:53:26.740Z,6.53
2022-12-31T13:55:09.320Z,9.65
2022-12-31T13:56:44.159Z,8.35
2022-12-31T13:58:23.063Z,9.98
2022-12-31T14:00:00.464Z,8.45
2022-12-31T14:01:37.753Z,8.65
2022-12-31T14:03:20.228Z,8.38
2022-12-31T14:04:56.470Z,10.38
2022-12-31T14:06:34.838Z,8.88
2022-12-31T14:08:06.919Z,8.07
2022-12-31T14:09:38.808Z,8.55
2022-12-31T14:11:20.407Z,8.57
2022-12-31T14:13:00.287Z,8.43
2022-12-31T14:14:42.275Z,8.18
2022-12-31T14:16:25.120Z,8.07
2022-12-31T14:18:04.140Z,6.30
2022-12-31T14:19:52.725Z,9.77
2022-12-31T14:21:31.207Z,9.63
2022-12-31T14:23:11.533Z,9.02
2022-12-31T14:24:45.815Z,8.90
2022-12-31T14:26:23.873Z,7.93
2022-12-31T14:27:57.589Z,8.02
2022-12-31T14:29:35.296Z,6.68
2022-12-31T14:31:19.530Z,9.85
2022-12-31T14:33:09.550Z,10.32
2022-12-31T14:34:51.661Z,7.75
2022-12-31T14:36:33.687Z,8.90
2022-12-31T14:38:14.512Z,8.85
2022-12-31T14:39:56.620Z,8.73
2022-12-31T14:41:43.895Z,8.68
2022-12-31T14:43:25.411Z,5.70
2022-12-31T14:45:14.926Z,10.40
2022-12-31T14:47:02.247Z,10.27
2022-12-31T14:48:45.290Z,7.55
2022-12-31T14:50:23.545Z,10.07
2022-12-31T14:51:55.349Z,7.93
2022-12-31T14:53:28.518Z,6.88
2022-12-31T14:55:11.664Z,8.93
2022-12-31T14:56:45.032Z,8.90
2022-12-31T14:58:29.498Z,8.18
2022-12-31T15:00:21.034Z,9.55
2022-12-31T15:01:53.488Z,8.43
2022-12-31T15:03:34.668Z,9.70
2022-12-31T15:05:17.167Z,8.45
2022-12-31T15:06:59.383Z,9.18
2022-12-31T15:08:42.716Z,10.77
2022-12-31T15:10:18.983Z,8.52
2022-12-31T15:12:06.866Z,8.65
2022-12-31T15:13:55.998Z,9.43
2022-12-31T15:15:36.592Z,10.70
2022-12-31T15:17:17.898Z,8.95
2022-12-31T15:19:29.959Z,7.82
2022-12-31T15:21:20.780Z,9.07
2022-12-31T15:22:54.871Z,6.57
2022-12-31T15:24:30.498Z,8.30
2022-12-31T15:26:03.853Z,11.77
2022-12-31T15:27:38.228Z,7.13
2022-12-31T15:29:30.055Z,8.90
2022-12-31T15:31:05.855Z,8.68
2022-12-31T15:32:41.300Z,8.68
2022-12-31T15:34:24.902Z,10.07
2022-12-31T15:35:57.898Z,8.23
2022-12-31T15:37:32.474Z,7.43
2022-12-31T15:39:25.762Z,7.97
2022-12-31T15:40:58.491Z,7.05
2022-12-31T15:42:49.129Z,8.38
2022-12-31T15:44:29.839Z,7.60
2022-12-31T15:46:03.331Z,7.72
2022-12-31T15:47:39.644Z,7.18
2022-12-31T15:49:18.047Z,7.93
2022-12-31T15:50:52.372Z,10.55
2022-12-31T15:52:30.400Z,7.25
2022-12-31T15:54:05.051Z,9.77
2022-12-31T15:55:43.834Z,8.00
2022-12-31T15:57:19.736Z,7.93
2022-12-31T15:58:57.686Z,9.57
2022-12-31T16:00:44.743Z,7.15
2022-12-31T16:02:21.494Z,8.82
2022-12-31T16:03:57.530Z,7.20
2022-12-31T16:05:29.327Z,8.00
2022-12-31T16:07:03.349Z,8.00
2022-12-31T16:08:35.598Z,6.07
2022-12-31T16:10:09.025Z,7.88
2022-12-31T16:11:44.415Z,7.15
2022-12-31T16:13:21.372Z,9.75
2022-12-31T16:14:55.485Z,8.90
2022-12-31T16:16:30.135Z,7.93
2022-12-31T16:18:04.546Z,9.18
2022-12-31T16:19:42.085Z,8.82
2022-12-31T16:21:25.757Z,8.70
2022-12-31T16:22:59.978Z,10.30
2022-12-31T16:24:33.005Z,8.18
2022-12-31T16:26:05.311Z,8.90
2022-12-31T16:27:40.396Z,8.85
2022-12-31T16:29:13.941Z,10.48
2022-12-31T16:30:54.527Z,8.88
2022-12-31T16:32:29.311Z,10.50
2022-12-31T16:34:12.731Z,8.10
2022-12-31T16:35:55.434Z,8.88
2022-12-31T16:37:27.771Z,8.05
2022-12-31T16:39:23.020Z,7.90
2022-12-31T16:41:14.934Z,8.70
2022-12-31T16:42:48.428Z,9.07
2022-12-31T16:44:27.172Z,7.10
2022-12-31T16:46:09.840Z,7.20
2022-12-31T16:47:43.169Z,9.70
2022-12-31T16:49:20.330Z,10.05
2022-12-31T16:50:54.442Z,9.70
2022-12-31T16:52:30.755Z,8.80
2022-12-31T16:54:03.548Z,9.50
2022-12-31T16:55:35.551Z,8.57
2022-12-31T16:57:10.963Z,9.63
2022-12-31T16:58:46.366Z,8.77
2022-12-31T17:00:20.789Z,8.90
2022-12-31T17:01:56.042Z,8.52
2022-12-31T17:03:29.310Z,8.68
2022-12-31T17:05:01.806Z,8.70
2022-12-31T17:06:33.805Z,9.65
2022-12-31T17:08:23.674Z,10.32
2022-12-31T17:10:15.559Z,7.88
2022-12-31T17:11:52.115Z,9.50
2022-12-31T17:13:29.726Z,9.90
2022-12-31T17:15:06.601Z,8.27
2022-12-31T17:16:42.837Z,10.10
2022-12-31T17:18:19.140Z,8.20
2022-12-31T17:19:56.952Z,11.05
2022-12-31T17:21:31.366Z,9.68
2022-12-31T17:23:07.523Z,8.38
2022-12-31T17:24:39.701Z,8.93
2022-12-31T17:26:13.062Z,6.47
2022-12-31T17:27:53.462Z,8.57
2022-12-31T17:29:26.561Z,7.97
2022-12-31T17:31:01.400Z,9.50
2022-12-31T17:32:37.111Z,8.45
2022-12-31T17:34:23.356Z,6.53
2022-12-31T17:35:56.446Z,9.40
2022-12-31T17:37:30.037Z,9.00
2022-12-31T17:39:16.971Z,7.25
2022-12-31T17:40:52.119Z,7.90
2022-12-31T17:42:28.317Z,9.05
2022-12-31T17:44:00.096Z,9.05
2022-12-31T17:45:37.212Z,9.00
2022-12-31T17:47:13.894Z,9.27
2022-12-31T17:48:51.412Z,8.43
2022-12-31T17:50:24.972Z,6.72
2022-12-31T17:51:56.723Z,9.50
2022-12-31T17:53:28.388Z,8.50
2022-12-31T17:55:00.174Z,9.13
2022-12-31T17:56:33.073Z,8.45
2022-12-31T17:58:06.563Z,6.38
2022-12-31T17:59:38.197Z,8.35
2022-12-31T18:01:12.121Z,8.82
2022-12-31T18:02:45.285Z,8.38
2022-12-31T18:04:19.012Z,10.77
2022-12-31T18:05:51.215Z,8.18
2022-12-31T18:07:24.799Z,7.57
2022-12-31T18:08:56.446Z,10.95
2022-12-31T18:10:32.204Z,10.20
2022-12-31T18:12:06.393Z,9.85
2022-12-31T18:13:38.064Z,6.95
2022-12-31T18:15:15.051Z,8.57
2022-12-31T18:16:48.060Z,7.80
2022-12-31T18:18:25.530Z,11.48
2022-12-31T18:20:06.161Z,12.13
2022-12-31T18:21:38.530Z,10.80
2022-12-31T18:23:17.420Z,7.90
2022-12-31T18:24:54.131Z,10.10
2022-12-31T18:26:26.580Z,11.27
2022-12-31T18:27:58.855Z,7.90
2022-12-31T18:29:30.497Z,9.27
2022-12-31T18:31:03.048Z,9.75
2022-12-31T18:32:35.533Z,8.85
2022-12-31T18:34:12.210Z,8.07
2022-12-31T18:37:35.830Z,8.95
2022-12-31T18:39:08.062Z,9.10
2022-12-31T18:40:42.778Z,9.13
2022-12-31T18:42:17.268Z,9.98
2022-12-31T18:43:49.877Z,9.00
2022-12-31T18:45:21.819Z,12.75
2022-12-31T18:46:53.528Z,11.30
2022-12-31T18:48:26.766Z,10.48
2022-12-31T18:49:59.777Z,7.90
2022-12-31T18:51:32.586Z,11.10
2022-12-31T18:53:04.509Z,11.65
2022-12-31T18:54:36.218Z,8.20
2022-12-31T18:56:12.159Z,9.85
2022-12-31T18:57:43.777Z,9.75
2022-12-31T18:59:15.420Z,8.43
2022-12-31T19:00:48.035Z,10.57
2022-12-31T19:02:20.989Z,10.40
2022-12-31T19:03:53.453Z,13.18
2022-12-31T19:05:29.184Z,8.88
2022-12-31T19:07:00.854Z,12.88
2022-12-31T19:08:33.416Z,11.88
2022-12-31T19:10:06.043Z,10.90
2022-12-31T19:11:37.756Z,12.38
2022-12-31T19:13:11.678Z,9.10
2022-12-31T19:14:43.362Z,13.18
2022-12-31T19:16:15.574Z,10.88
2022-12-31T19:17:47.275Z,13.27
2022-12-31T19:19:19.147Z,10.07
2022-12-31T19:20:52.888Z,8.43
2022-12-31T19:22:24.559Z,8.98
2022-12-31T19:23:56.217Z,11.77
2022-12-31T19:25:32.522Z,11.80
2022-12-31T19:27:04.445Z,10.85
2022-12-31T19:28:36.163Z,10.18
2022-12-31T19:30:15.493Z,9.50
2022-12-31T19:31:47.686Z,11.73
2022-12-31T19:33:19.694Z,10.55
2022-12-31T19:34:51.526Z,12.52
2022-12-31T19:36:24.529Z,11.32
2022-12-31T19:37:56.310Z,10.43
2022-12-31T19:39:28.039Z,10.82
2022-12-31T19:41:01.810Z,11.65
2022-12-31T19:42:33.527Z,12.43
2022-12-31T19:44:05.385Z,11.80
2022-12-31T19:45:37.336Z,9.82
2022-12-31T19:47:12.667Z,14.00
2022-12-31T19:48:45.499Z,10.32
2022-12-31T19:50:20.226Z,10.50
2022-12-31T19:51:53.265Z,11.93
2022-12-31T19:53:27.554Z,11.50
2022-12-31T19:54:59.412Z,10.23
2022-12-31T19:56:31.143Z,13.60
2022-12-31T19:58:02.842Z,11.63
2022-12-31T19:59:34.509Z,11.05
2022-12-31T20:01:06.349Z,11.85
2022-12-31T20:02:38.559Z,13.93
2022-12-31T20:04:10.386Z,10.65
2022-12-31T20:05:42.508Z,12.30
2022-12-31T20:07:15.748Z,12.50
2022-12-31T20:08:47.456Z,12.23
2022-12-31T20:10:19.472Z,11.73
2022-12-31T20:11:51.223Z,11.93
2022-12-31T20:13:23.016Z,16.55
2022-12-31T20:14:55.041Z,10.15
2022-12-31T20:16:26.987Z,12.77
2022-12-31T20:18:00.392Z,12.70
2022-12-31T20:19:32.060Z,12.65
2022-12-31T20:21:03.966Z,10.30
2022-12-31T20:22:37.073Z,9.18
2022-12-31T20:24:08.951Z,10.50
2022-12-31T20:25:40.592Z,11.55
2022-12-31T20:27:18.223Z,10.30
2022-12-31T20:28:51.102Z,11.18
2022-12-31T20:30:23.022Z,13.20
2022-12-31T20:31:54.733Z,12.52
2022-12-31T20:33:26.393Z,21.35
2022-12-31T20:34:58.387Z,11.30
2022-12-31T20:36:30.300Z,11.82
2022-12-31T20:38:04.569Z,12.77
2022-12-31T20:39:36.792Z,14.07
2022-12-31T20:41:10.871Z,9.98
2022-12-31T20:42:42.691Z,12.18
2022-12-31T20:44:14.446Z,13.95
2022-12-31T20:45:47.670Z,13.93
2022-12-31T20:47:19.360Z,9.93
2022-12-31T20:48:52.932Z,10.23
2022-12-31T20:50:24.800Z,9.70
2022-12-31T20:51:56.648Z,14.07
2022-12-31T20:53:29.733Z,11.23
2022-12-31T20:55:01.351Z,13.30
2022-12-31T20:56:35.215Z,12.57
2022-12-31T20:58:06.887Z,12.93
2022-12-31T20:59:39.210Z,14.93
2022-12-31T21:01:11.404Z,13.30
2022-12-31T21:02:44.944Z,9.98
2022-12-31T21:04:18.711Z,12.50
2022-12-31T21:05:51.944Z,12.93
2022-12-31T21:07:23.787Z,11.18
2022-12-31T21:08:59.353Z,13.15
2022-12-31T21:10:30.985Z,10.43
2022-12-31T21:12:21.128Z,12.80
2022-12-31T21:13:53.145Z,9.13
2022-12-31T21:15:28.950Z,13.82
2022-12-31T21:17:01.081Z,11.80
2022-12-31T21:18:34.513Z,12.32
2022-12-31T21:20:08.358Z,10.07
2022-12-31T21:21:40.785Z,9.40
2022-12-31T21:23:12.676Z,11.10
2022-12-31T21:24:46.496Z,10.85
2022-12-31T21:26:20.300Z,8.95
2022-12-31T21:27:54.919Z,11.43
2022-12-31T21:29:32.654Z,14.80
2022-12-31T21:31:11.097Z,10.98
2022-12-31T21:32:43.169Z,10.43
2022-12-31T21:34:16.760Z,12.00
2022-12-31T21:35:53.747Z,11.48
2022-12-31T21:37:58.120Z,10.48
2022-12-31T21:39:19.999Z,12.55