createdAt,value
2022-08-01T00:01:14.548Z,97140.00
2022-08-01T00:03:41.779Z,97145.00
2022-08-01T00:06:08.978Z,97144.00
2022-08-01T00:08:36.204Z,97146.00
2022-08-01T00:11:03.565Z,97151.00
2022-08-01T00:13:30.784Z,97134.00
2022-08-01T00:15:57.958Z,97145.00
2022-08-01T00:18:25.172Z,97141.00
2022-08-01T00:20:52.382Z,97147.00
2022-08-01T00:23:19.700Z,97142.00
2022-08-01T00:25:46.882Z,97147.00
2022-08-01T00:28:14.498Z,97143.00
2022-08-01T00:30:41.696Z,97153.00
2022-08-01T00:33:09.320Z,97148.00
2022-08-01T00:35:36.551Z,97159.00
2022-08-01T00:38:03.862Z,97161.00
2022-08-01T00:40:31.084Z,97159.00
2022-08-01T00:42:58.270Z,97157.00
2022-08-01T00:45:25.517Z,97154.00
2022-08-01T00:47:55.155Z,97156.00
2022-08-01T00:50:22.779Z,97156.00
2022-08-01T00:52:52.497Z,97150.00
2022-08-01T00:55:20.293Z,97155.00
2022-08-01T00:58:03.884Z,97150.00
2022-08-01T01:00:35.020Z,97153.00
2022-08-01T01:03:26.292Z,97160.00
2022-08-01T01:06:12.870Z,97160.00
2022-08-01T01:09:05.652Z,97159.00
2022-08-01T01:12:45.836Z,97151.00
2022-08-01T01:16:12.535Z,97152.00
2022-08-01T01:19:26.240Z,97156.00
2022-08-01T01:25:38.900Z,97156.00
2022-08-01T01:28:33.120Z,97162.00
2022-08-01T01:31:05.500Z,97150.00
2022-08-01T01:33:48.583Z,97149.00
2022-08-01T01:36:16.401Z,97159.00
2022-08-01T01:38:45.771Z,97156.00
2022-08-01T01:41:14.257Z,97162.00
2022-08-01T01:43:41.715Z,97162.00
2022-08-01T01:46:31.393Z,97151.00
2022-08-01T01:49:29.156Z,97154.00
2022-08-01T01:52:02.182Z,97147.00
2022-08-01T01:55:24.735Z,97147.00
2022-08-01T01:57:57.118Z,97151.00
2022-08-01T02:00:55.910Z,97144.00
2022-08-01T02:03:23.880Z,97149.00
2022-08-01T02:05:53.057Z,97146.00
2022-08-01T02:08:21.377Z,97152.00
2022-08-01T02:11:07.577Z,97146.00
2022-08-01T02:13:36.361Z,97145.00
2022-08-01T02:16:04.987Z,97151.00
2022-08-01T02:18:32.849Z,97148.00
2022-08-01T02:21:01.110Z,97145.00
2022-08-01T02:23:33.817Z,97146.00
2022-08-01T02:26:11.424Z,97138.00
2022-08-01T02:28:51.435Z,97141.00
2022-08-01T02:31:21.553Z,97144.00
2022-08-01T02:33:57.892Z,97147.00
2022-08-01T02:36:30.854Z,97143.00
2022-08-01T02:39:01.887Z,97145.00
2022-08-01T02:41:29.438Z,97139.00
2022-08-01T02:44:00.547Z,97142.00
2022-08-01T02:46:32.724Z,97144.00
2022-08-01T02:49:01.772Z,97141.00
2022-08-01T02:51:30.106Z,97141.00
2022-08-01T02:53:58.757Z,97147.00
2022-08-01T02:56:35.578Z,97141.00
2022-08-01T02:59:15.416Z,97147.00
2022-08-01T03:01:46.009Z,97148.00
2022-08-01T03:04:14.460Z,97148.00
2022-08-01T03:06:45.017Z,97143.00
2022-08-01T03:09:12.475Z,97142.00
2022-08-01T03:11:42.770Z,97135.00
2022-08-01T03:14:11.216Z,97135.00
2022-08-01T03:16:40.351Z,97139.00
2022-08-01T03:19:09.933Z,97134.00
2022-08-01T03:21:38.121Z,97135.00
2022-08-01T03:24:06.467Z,97125.00
2022-08-01T03:26:35.987Z,97128.00
2022-08-01T03:29:10.787Z,97126.00
2022-08-01T03:31:39.247Z,97126.00
2022-08-01T03:34:07.162Z,97131.00
2022-08-01T03:36:35.093Z,97133.00
2022-08-01T03:39:04.661Z,97129.00
2022-08-01T03:41:37.697Z,97125.00
2022-08-01T03:44:16.988Z,97125.00
2022-08-01T03:46:47.746Z,97127.00
2022-08-01T03:49:19.765Z,97124.00
2022-08-01T03:51:50.359Z,97117.00
2022-08-01T03:54:25.107Z,97121.00
2022-08-01T03:56:52.868Z,97124.00
2022-08-01T03:59:20.983Z,97121.00
2022-08-01T04:01:48.256Z,97121.00
2022-08-01T04:04:15.774Z,97117.00
2022-08-01T04:06:45.745Z,97116.00
2022-08-01T04:09:13.984Z,97118.00
2022-08-01T04:11:42.004Z,97115.00
2022-08-01T04:14:09.595Z,97114.00
2022-08-01T04:16:36.823Z,97116.00
2022-08-01T04:19:04.085Z,97122.00
2022-08-01T04:21:32.803Z,97114.00
2022-08-01T04:24:07.699Z,97120.00
2022-08-01T04:26:37.456Z,97121.00
2022-08-01T04:29:06.207Z,97125.00
2022-08-01T04:31:33.999Z,97130.00
2022-08-01T04:34:03.066Z,97124.00
2022-08-01T04:36:30.634Z,97135.00
2022-08-01T04:39:01.004Z,97136.00
2022-08-01T04:41:28.388Z,97137.00
2022-08-01T04:43:56.740Z,97135.00
2022-08-01T04:46:24.177Z,97142.00
2022-08-01T04:48:51.568Z,97137.00
2022-08-01T04:51:22.855Z,97136.00
2022-08-01T04:53:51.949Z,97144.00
2022-08-01T04:56:20.155Z,97138.00
2022-08-01T04:58:47.680Z,97138.00
2022-08-01T05:01:15.257Z,97144.00
2022-08-01T05:03:42.554Z,97134.00
2022-08-01T05:06:10.002Z,97142.00
2022-08-01T05:08:37.362Z,97138.00
2022-08-01T05:11:04.785Z,97134.00
2022-08-01T05:13:32.026Z,97140.00
2022-08-01T05:15:59.224Z,97137.00
2022-08-01T05:18:28.420Z,97142.00
2022-08-01T05:20:56.113Z,97137.00
2022-08-01T05:23:42.352Z,97140.00
2022-08-01T05:26:11.477Z,97141.00
2022-08-01T05:28:42.509Z,97144.00
2022-08-01T05:31:09.705Z,97140.00
2022-08-01T05:33:36.913Z,97137.00
2022-08-01T05:36:04.391Z,97137.00
2022-08-01T05:38:31.594Z,97149.00
2022-08-01T05:40:58.786Z,97144.00
2022-08-01T05:43:28.986Z,97145.00
2022-08-01T05:45:56.547Z,97144.00
2022-08-01T05:48:23.727Z,97138.00
2022-08-01T05:50:54.696Z,97141.00
2022-08-01T05:53:25.323Z,97143.00
2022-08-01T05:55:52.506Z,97136.00
2022-08-01T05:58:19.691Z,97137.00
2022-08-01T06:00:46.919Z,97145.00
2022-08-01T06:03:15.320Z,97137.00
2022-08-01T06:05:42.506Z,97133.00
2022-08-01T06:08:09.698Z,97140.00
2022-08-01T06:10:36.966Z,97137.00
2022-08-01T06:13:04.307Z,97138.00
2022-08-01T06:15:34.731Z,97139.00
2022-08-01T06:18:01.949Z,97135.00
2022-08-01T06:20:29.195Z,97134.00
2022-08-01T06:22:56.504Z,97134.00
2022-08-01T06:25:27.110Z,97133.00
2022-08-01T06:27:54.329Z,97134.00
2022-08-01T06:30:21.572Z,97129.00
2022-08-01T06:32:48.801Z,97137.00
2022-08-01T06:35:16.776Z,97135.00
2022-08-01T06:37:45.700Z,97135.00
2022-08-01T06:40:17.109Z,97132.00
2022-08-01T06:42:46.642Z,97132.00
2022-08-01T06:45:14.503Z,97131.00
2022-08-01T06:47:42.576Z,97139.00
2022-08-01T06:50:11.026Z,97130.00
2022-08-01T06:52:38.788Z,97132.00
2022-08-01T06:55:06.339Z,97137.00
2022-08-01T06:57:33.850Z,97136.00
2022-08-01T07:00:11.687Z,97134.00
2022-08-01T07:02:38.992Z,97133.00
2022-08-01T07:05:06.484Z,97139.00
2022-08-01T07:07:33.672Z,97132.00
2022-08-01T07:10:00.856Z,97133.00
2022-08-01T07:12:28.090Z,97137.00
2022-08-01T07:14:55.285Z,97128.00
2022-08-01T07:17:22.770Z,97130.00
2022-08-01T07:19:50.154Z,97138.00
2022-08-01T07:22:23.153Z,97136.00
2022-08-01T07:24:54.599Z,97133.00
2022-08-01T07:27:26.209Z,97137.00
2022-08-01T07:30:10.547Z,97131.00
2022-08-01T07:32:42.008Z,97137.00
2022-08-01T07:38:12.339Z,97123.00
2022-08-01T07:40:51.396Z,97119.00
2022-08-01T07:43:40.081Z,97117.00
2022-08-01T07:46:24.106Z,97127.00
2022-08-01T07:48:51.366Z,97123.00
2022-08-01T07:54:33.045Z,97122.00
2022-08-01T07:57:33.025Z,97114.00
2022-08-01T08:00:21.479Z,97111.00
2022-08-01T08:02:48.733Z,97102.00
2022-08-01T08:05:16.139Z,97108.00
2022-08-01T08:08:30.280Z,97105.00
2022-08-01T08:11:02.367Z,97108.00
2022-08-01T08:14:01.415Z,97106.00
2022-08-01T08:16:30.029Z,97106.00
2022-08-01T08:19:10.797Z,97114.00
2022-08-01T08:22:01.518Z,97108.00
2022-08-01T08:24:56.512Z,97108.00
2022-08-01T08:28:01.386Z,97103.00
2022-08-01T08:30:29.326Z,97114.00
2022-08-01T08:33:02.273Z,97113.00
2022-08-01T08:35:53.701Z,97106.00
2022-08-01T08:38:21.554Z,97116.00
2022-08-01T08:40:56.097Z,97113.00
2022-08-01T08:43:25.419Z,97111.00
2022-08-01T08:45:59.226Z,97109.00
2022-08-01T08:48:27.999Z,97108.00
2022-08-01T08:50:55.482Z,97099.00
2022-08-01T08:53:23.065Z,97108.00
2022-08-01T08:55:56.041Z,97106.00
2022-08-01T08:58:30.646Z,97104.00
2022-08-01T09:00:59.145Z,97103.00
2022-08-01T09:03:26.577Z,97099.00
2022-08-01T09:05:53.973Z,97101.00
2022-08-01T09:08:21.188Z,97103.00
2022-08-01T09:10:48.395Z,97105.00
2022-08-01T09:13:16.514Z,97113.00
2022-08-01T09:15:51.846Z,97114.00
2022-08-01T09:18:33.024Z,97126.00
2022-08-01T09:21:20.340Z,97122.00
2022-08-01T09:23:54.246Z,97126.00
2022-08-01T09:26:42.409Z,97112.00
2022-08-01T09:29:38.375Z,97119.00
2022-08-01T09:32:08.238Z,97118.00
2022-08-01T09:34:41.168Z,97119.00
2022-08-01T09:37:10.452Z,97115.00
2022-08-01T09:39:41.064Z,97124.00
2022-08-01T09:42:28.969Z,97117.00
2022-08-01T09:44:57.152Z,97118.00
2022-08-01T09:47:39.179Z,97116.00
2022-08-01T09:50:11.109Z,97118.00
2022-08-01T09:52:39.034Z,97126.00
2022-08-01T09:55:09.963Z,97131.00
2022-08-01T09:57:37.163Z,97131.00
2022-08-01T10:00:05.839Z,97119.00
2022-08-01T10:02:38.543Z,97117.00
2022-08-01T10:05:08.944Z,97114.00
2022-08-01T10:08:00.126Z,97115.00
2022-08-01T10:10:28.936Z,97117.00
2022-08-01T10:12:58.360Z,97115.00
2022-08-01T10:15:37.511Z,97112.00
2022-08-01T10:18:16.175Z,97107.00
2022-08-01T10:20:56.595Z,97110.00
2022-08-01T10:23:39.907Z,97104.00
2022-08-01T10:26:09.008Z,97098.00
2022-08-01T10:28:38.597Z,97099.00
2022-08-01T10:31:12.654Z,97095.00
2022-08-01T10:33:52.275Z,97095.00
2022-08-01T10:36:25.323Z,97086.00
2022-08-01T10:38:56.504Z,97078.00
2022-08-01T10:41:24.612Z,97080.00
2022-08-01T10:43:52.698Z,97076.00
2022-08-01T10:46:20.772Z,97087.00
2022-08-01T10:48:58.787Z,97082.00
2022-08-01T10:51:51.317Z,97093.00
2022-08-01T10:54:14.403Z,97086.00
2022-08-01T10:56:47.173Z,97089.00
2022-08-01T10:59:49.170Z,97079.00
2022-08-01T11:02:13.471Z,97082.00
2022-08-01T11:05:05.960Z,97075.00
2022-08-01T11:07:46.473Z,97071.00
2022-08-01T11:10:31.907Z,97065.00
2022-08-01T11:13:02.005Z,97068.00
2022-08-01T11:15:31.673Z,97067.00
2022-08-01T11:18:01.161Z,97063.00
2022-08-01T11:20:34.231Z,97065.00
2022-08-01T11:23:02.388Z,97067.00
2022-08-01T11:26:03.872Z,97062.00
2022-08-01T11:28:34.860Z,97051.00
2022-08-01T11:31:11.589Z,97050.00
2022-08-01T11:33:46.500Z,97044.00
2022-08-01T11:36:15.273Z,97044.00
2022-08-01T11:39:01.352Z,97042.00
2022-08-01T11:41:38.563Z,97042.00
2022-08-01T11:44:15.207Z,97036.00
2022-08-01T11:46:57.035Z,97038.00
2022-08-01T11:49:30.471Z,97035.00
2022-08-01T11:52:02.273Z,97031.00
2022-08-01T11:54:37.207Z,97045.00
2022-08-01T11:57:07.965Z,97045.00
2022-08-01T12:00:02.652Z,97039.00
2022-08-01T12:02:35.305Z,97049.00
2022-08-01T12:05:11.891Z,97047.00
2022-08-01T12:07:40.203Z,97035.00
2022-08-01T12:10:09.717Z,97032.00
2022-08-01T12:12:38.092Z,97041.00
2022-08-01T12:15:10.095Z,97034.00
2022-08-01T12:17:45.885Z,97030.00
2022-08-01T12:20:30.078Z,97032.00
2022-08-01T12:23:00.483Z,97022.00
2022-08-01T12:25:27.811Z,97018.00
2022-08-01T12:27:56.764Z,97013.00
2022-08-01T12:30:28.047Z,97016.00
2022-08-01T12:32:55.861Z,97020.00
2022-08-01T12:35:27.315Z,97020.00
2022-08-01T12:38:03.376Z,97028.00
2022-08-01T12:40:33.768Z,97020.00
2022-08-01T12:43:06.089Z,97024.00
2022-08-01T12:45:54.526Z,97031.00
2022-08-01T12:48:25.324Z,97027.00
2022-08-01T12:50:54.001Z,97024.00
2022-08-01T12:53:22.276Z,97025.00
2022-08-01T12:55:59.001Z,97028.00
2022-08-01T12:58:32.575Z,97024.00
2022-08-01T13:01:11.574Z,97026.00
2022-08-01T13:03:39.671Z,97017.00
2022-08-01T13:06:15.887Z,97018.00
2022-08-01T13:08:43.964Z,97022.00
2022-08-01T13:11:17.444Z,97018.00
2022-08-01T13:13:50.241Z,97025.00
2022-08-01T13:16:56.398Z,97016.00
2022-08-01T13:19:59.054Z,97010.00
2022-08-01T13:22:57.053Z,97014.00
2022-08-01T13:25:57.202Z,97011.00
2022-08-01T13:28:56.280Z,97016.00
2022-08-01T13:31:46.524Z,97011.00
2022-08-01T13:39:00.614Z,97000.00
2022-08-01T13:47:41.285Z,96988.00
2022-08-01T13:50:28.651Z,97004.00
2022-08-01T13:52:56.010Z,97008.00
2022-08-01T13:55:23.222Z,97011.00
2022-08-01T13:57:51.146Z,97007.00
2022-08-01T14:00:18.559Z,97012.00
2022-08-01T14:02:45.761Z,97000.00
2022-08-01T14:05:13.606Z,96998.00
2022-08-01T14:07:41.351Z,96997.00
2022-08-01T14:10:20.019Z,96996.00
2022-08-01T14:12:48.897Z,96987.00
2022-08-01T14:15:18.239Z,96998.00
2022-08-01T14:18:05.811Z,96984.00
2022-08-01T14:20:47.409Z,96987.00
2022-08-01T14:23:40.842Z,96986.00
2022-08-01T14:26:16.979Z,96986.00
2022-08-01T14:28:44.151Z,96987.00
2022-08-01T14:31:11.913Z,96991.00
2022-08-01T14:33:55.302Z,97002.00
2022-08-01T14:36:29.362Z,96986.00
2022-08-01T14:39:20.411Z,96990.00
2022-08-01T14:41:58.822Z,96985.00
2022-08-01T14:44:56.497Z,96987.00
2022-08-01T14:47:35.593Z,96986.00
2022-08-01T14:50:03.816Z,96984.00
2022-08-01T14:52:31.063Z,96983.00
2022-08-01T14:54:58.333Z,96990.00
2022-08-01T14:57:25.791Z,96988.00
2022-08-01T14:59:53.190Z,96988.00
2022-08-01T15:02:20.413Z,96990.00
2022-08-01T15:04:48.830Z,96990.00
2022-08-01T15:07:16.933Z,97002.00
2022-08-01T15:09:44.518Z,96998.00
2022-08-01T15:12:12.414Z,96983.00
2022-08-01T15:14:48.969Z,96984.00
2022-08-01T15:17:25.163Z,96972.00
2022-08-01T15:19:56.395Z,96970.00
2022-08-01T15:22:24.902Z,96982.00
2022-08-01T15:24:57.293Z,96988.00
2022-08-01T15:27:25.339Z,96993.00
2022-08-01T15:29:53.358Z,96990.00
2022-08-01T15:32:20.854Z,96990.00
2022-08-01T15:34:48.281Z,96991.00
2022-08-01T15:37:16.036Z,97000.00
2022-08-01T15:39:43.338Z,96992.00
2022-08-01T15:42:12.893Z,96992.00
2022-08-01T15:44:46.624Z,96986.00
2022-08-01T15:47:13.918Z,96981.00
2022-08-01T15:49:41.327Z,96987.00
2022-08-01T15:52:22.117Z,96976.00
2022-08-01T15:54:50.364Z,96980.00
2022-08-01T15:57:17.838Z,96981.00
2022-08-01T15:59:45.082Z,96993.00
2022-08-01T16:02:12.313Z,97001.00
2022-08-01T16:04:39.589Z,97004.00
2022-08-01T16:07:08.286Z,97000.00
2022-08-01T16:09:35.552Z,96999.00
2022-08-01T16:12:02.803Z,97004.00
2022-08-01T16:14:30.093Z,97001.00
2022-08-01T16:16:57.273Z,97005.00
2022-08-01T16:19:24.516Z,97000.00
2022-08-01T16:21:52.301Z,97003.00
2022-08-01T16:24:19.539Z,97002.00
2022-08-01T16:26:46.736Z,97002.00
2022-08-01T16:29:13.964Z,97006.00
2022-08-01T16:31:53.058Z,96998.00
2022-08-01T16:34:28.541Z,97000.00
2022-08-01T16:36:56.188Z,96986.00
2022-08-01T16:39:23.817Z,96987.00
2022-08-01T16:41:55.205Z,97001.00
2022-08-01T16:44:33.374Z,97005.00
2022-08-01T16:47:02.525Z,97008.00
2022-08-01T16:49:30.205Z,97006.00
2022-08-01T16:51:57.516Z,97009.00
2022-08-01T16:54:26.435Z,97021.00
2022-08-01T16:56:54.582Z,97024.00
2022-08-01T16:59:23.315Z,97043.00
2022-08-01T17:02:00.655Z,97043.00
2022-08-01T17:04:30.077Z,97041.00
2022-08-01T17:06:57.548Z,97035.00
2022-08-01T17:09:24.935Z,97046.00
2022-08-01T17:11:52.279Z,97047.00
2022-08-01T17:14:19.622Z,97049.00
2022-08-01T17:16:46.862Z,97055.00
2022-08-01T17:19:14.827Z,97060.00
2022-08-01T17:21:42.592Z,97071.00
2022-08-01T17:24:10.163Z,97078.00
2022-08-01T17:26:39.653Z,97074.00
2022-08-01T17:29:06.834Z,97072.00
2022-08-01T17:31:34.080Z,97063.00
2022-08-01T17:34:01.316Z,97063.00
2022-08-01T17:36:28.604Z,97064.00
2022-08-01T17:38:55.910Z,97057.00
2022-08-01T17:41:23.178Z,97058.00
2022-08-01T17:43:50.391Z,97059.00
2022-08-01T17:46:18.098Z,97070.00
2022-08-01T17:48:46.596Z,97070.00
2022-08-01T17:51:17.080Z,97076.00
2022-08-01T17:53:53.164Z,97082.00
2022-08-01T17:56:25.323Z,97084.00
2022-08-01T17:58:52.635Z,97087.00
2022-08-01T18:01:20.637Z,97082.00
2022-08-01T18:03:48.189Z,97097.00
2022-08-01T18:06:23.236Z,97099.00
2022-08-01T18:08:53.094Z,97112.00
2022-08-01T18:11:22.975Z,97127.00
2022-08-01T18:13:52.023Z,97133.00
2022-08-01T18:16:19.505Z,97153.00
2022-08-01T18:18:46.877Z,97165.00
2022-08-01T18:21:14.119Z,97151.00
2022-08-01T18:23:51.286Z,97147.00
2022-08-01T18:26:54.277Z,97147.00
2022-08-01T18:29:47.971Z,97151.00
2022-08-01T18:32:20.368Z,97154.00
2022-08-01T18:34:51.444Z,97147.00
2022-08-01T18:37:19.489Z,97140.00
2022-08-01T18:39:50.246Z,97154.00
2022-08-01T18:42:18.053Z,97167.00
2022-08-01T18:44:45.295Z,97174.00
2022-08-01T18:47:12.510Z,97182.00
2022-08-01T18:49:39.768Z,97187.00
2022-08-01T18:52:07.050Z,97181.00
2022-08-01T18:54:47.155Z,97163.00
2022-08-01T18:57:16.066Z,97147.00
2022-08-01T19:00:16.263Z,97145.00
2022-08-01T19:03:00.004Z,97143.00
2022-08-01T19:05:27.241Z,97146.00
2022-08-01T19:08:04.760Z,97134.00
2022-08-01T19:10:39.025Z,97116.00
2022-08-01T19:13:07.727Z,97114.00
2022-08-01T19:15:35.719Z,97112.00
2022-08-01T19:18:03.249Z,97101.00
2022-08-01T19:20:30.760Z,97109.00
2022-08-01T19:22:58.207Z,97113.00
2022-08-01T19:25:25.426Z,97114.00
2022-08-01T19:27:53.300Z,97129.00
2022-08-01T19:30:20.491Z,97125.00
2022-08-01T19:32:48.991Z,97147.00
2022-08-01T19:35:17.025Z,97155.00
2022-08-01T19:37:47.131Z,97156.00
2022-08-01T19:40:27.245Z,97167.00
2022-08-01T19:42:56.266Z,97167.00
2022-08-01T19:45:24.492Z,97175.00
2022-08-01T19:47:57.062Z,97183.00
2022-08-01T19:50:26.320Z,97181.00
2022-08-01T19:52:55.368Z,97187.00
2022-08-01T19:55:24.610Z,97195.00
2022-08-01T20:00:40.991Z,97201.00
2022-08-01T20:03:09.120Z,97194.00
2022-08-01T20:05:37.302Z,97201.00
2022-08-01T20:08:06.754Z,97208.00
2022-08-01T20:10:37.449Z,97201.00
2022-08-01T20:13:05.389Z,97199.00
2022-08-01T20:15:32.869Z,97195.00
2022-08-01T20:18:00.531Z,97189.00
2022-08-01T20:20:28.144Z,97192.00
2022-08-01T20:22:57.692Z,97193.00
2022-08-01T20:25:33.551Z,97194.00
2022-08-01T20:28:10.612Z,97193.00
2022-08-01T20:30:40.023Z,97190.00
2022-08-01T20:33:08.670Z,97201.00
2022-08-01T20:35:53.344Z,97197.00
2022-08-01T20:38:27.727Z,97201.00
2022-08-01T20:40:58.810Z,97196.00
2022-08-01T20:43:27.571Z,97194.00
2022-08-01T20:45:55.972Z,97199.00
2022-08-01T20:48:25.679Z,97203.00
2022-08-01T20:51:11.354Z,97199.00
2022-08-01T20:53:43.026Z,97190.00
2022-08-01T20:56:16.323Z,97195.00
2022-08-01T20:58:50.162Z,97198.00
2022-08-01T21:01:22.406Z,97202.00
2022-08-01T21:04:23.444Z,97203.00
2022-08-01T21:06:53.886Z,97199.00
2022-08-01T21:09:23.739Z,97189.00
2022-08-01T21:12:01.010Z,97198.00
2022-08-01T21:14:43.840Z,97201.00
2022-08-01T21:17:18.056Z,97201.00
2022-08-01T21:19:47.246Z,97196.00
2022-08-01T21:22:27.043Z,97192.00
2022-08-01T21:24:59.108Z,97193.00
2022-08-01T21:27:33.035Z,97201.00
2022-08-01T21:30:04.417Z,97194.00
2022-08-01T21:32:35.472Z,97201.00
2022-08-01T21:35:04.545Z,97196.00
2022-08-01T21:37:32.100Z,97199.00
2022-08-01T21:40:09.573Z,97196.00
2022-08-01T21:42:39.508Z,97196.00
2022-08-01T21:45:09.479Z,97205.00
2022-08-01T21:47:37.003Z,97196.00
2022-08-01T21:50:05.129Z,97200.00
2022-08-01T21:52:47.149Z,97197.00
2022-08-01T21:55:37.862Z,97207.00
2022-08-01T21:58:32.393Z,97205.00
2022-08-01T22:01:10.559Z,97209.00
2022-08-01T22:03:43.444Z,97208.00
2022-08-01T22:06:10.732Z,97206.00
2022-08-01T22:08:53.698Z,97209.00
2022-08-01T22:11:27.946Z,97207.00
2022-08-01T22:13:58.383Z,97218.00
2022-08-01T22:16:27.077Z,97211.00
2022-08-01T22:18:54.928Z,97209.00
2022-08-01T22:21:22.385Z,97208.00
2022-08-01T22:23:54.509Z,97214.00
2022-08-01T22:26:28.609Z,97217.00
2022-08-01T22:28:56.703Z,97226.00
2022-08-01T22:31:24.363Z,97223.00
2022-08-01T22:33:51.782Z,97223.00
2022-08-01T22:36:20.613Z,97232.00
2022-08-01T22:38:48.217Z,97236.00
2022-08-01T22:41:19.463Z,97226.00
2022-08-01T22:44:10.119Z,97236.00
2022-08-01T22:46:40.395Z,97237.00
2022-08-01T22:49:25.960Z,97232.00
2022-08-01T22:52:03.071Z,97237.00
2022-08-01T22:54:37.660Z,97235.00
2022-08-01T22:57:15.967Z,97237.00
2022-08-01T23:00:07.023Z,97240.00
2022-08-01T23:02:39.767Z,97236.00
2022-08-01T23:05:14.341Z,97234.00
2022-08-01T23:07:49.984Z,97233.00
2022-08-01T23:10:20.417Z,97232.00
2022-08-01T23:12:50.350Z,97240.00
2022-08-01T23:15:18.145Z,97237.00
2022-08-01T23:17:48.427Z,97234.00
2022-08-01T23:20:16.895Z,97245.00
2022-08-01T23:22:44.705Z,97240.00
2022-08-01T23:25:14.310Z,97236.00
2022-08-01T23:27:51.936Z,97234.00
2022-08-01T23:30:34.318Z,97236.00
2022-08-01T23:33:01.980Z,97229.00
2022-08-01T23:35:30.280Z,97229.00
2022-08-01T23:38:02.329Z,97233.00
2022-08-01T23:40:31.989Z,97228.00
2022-08-01T23:42:59.662Z,97235.00
2022-08-01T23:45:27.010Z,97229.00
2022-08-01T23:47:54.342Z,97232.00
2022-08-01T23:50:22.380Z,97232.00
2022-08-01T23:52:53.436Z,97229.00
2022-08-01T23:55:36.736Z,97227.00
2022-08-01T23:58:06.572Z,97226.00
