createdAt,value
2023-05-19T00:00:41.353Z,0.00
2023-05-19T00:01:41.335Z,0.00
2023-05-19T00:02:41.448Z,0.00
2023-05-19T00:03:41.310Z,0.00
2023-05-19T00:04:41.308Z,0.00
2023-05-19T00:05:41.403Z,0.00
2023-05-19T00:06:41.260Z,0.00
2023-05-19T00:07:41.256Z,0.00
2023-05-19T00:08:41.272Z,0.00
2023-05-19T00:09:41.235Z,0.00
2023-05-19T00:10:41.258Z,0.00
2023-05-19T00:11:41.209Z,0.00
2023-05-19T00:12:41.216Z,0.00
2023-05-19T00:13:41.170Z,0.00
2023-05-19T00:14:41.188Z,0.00
2023-05-19T00:15:41.235Z,0.00
2023-05-19T00:16:41.190Z,0.00
2023-05-19T00:17:41.217Z,0.00
2023-05-19T00:18:41.174Z,0.00
2023-05-19T00:19:41.142Z,0.00
2023-05-19T00:20:41.158Z,0.00
2023-05-19T00:21:41.147Z,0.00
2023-05-19T00:22:41.089Z,0.00
2023-05-19T00:23:41.100Z,0.00
2023-05-19T00:24:41.085Z,0.00
2023-05-19T00:25:41.070Z,0.00
2023-05-19T00:26:41.088Z,0.00
2023-05-19T00:27:41.048Z,0.00
2023-05-19T00:28:41.069Z,0.00
2023-05-19T00:29:41.047Z,0.00
2023-05-19T00:30:41.010Z,0.00
2023-05-19T00:31:41.053Z,0.00
2023-05-19T00:32:41.051Z,0.00
2023-05-19T00:33:40.984Z,0.00
2023-05-19T00:34:40.997Z,0.00
2023-05-19T00:35:41.033Z,0.00
2023-05-19T00:36:40.987Z,0.00
2023-05-19T00:37:40.998Z,0.00
2023-05-19T00:38:40.947Z,0.00
2023-05-19T00:39:40.940Z,0.00
2023-05-19T00:40:40.934Z,0.00
2023-05-19T00:41:40.924Z,0.00
2023-05-19T00:42:40.927Z,0.00
2023-05-19T00:43:40.905Z,0.00
2023-05-19T00:44:40.881Z,0.00
2023-05-19T00:45:40.876Z,0.00
2023-05-19T00:46:40.874Z,0.00
2023-05-19T00:47:40.891Z,0.00
2023-05-19T00:48:40.820Z,0.00
2023-05-19T00:49:40.857Z,0.00
2023-05-19T00:50:40.814Z,0.00
2023-05-19T00:51:40.803Z,0.00
2023-05-19T00:52:40.802Z,0.00
2023-05-19T00:53:40.797Z,0.00
2023-05-19T00:54:40.762Z,0.00
2023-05-19T00:55:40.771Z,0.00
2023-05-19T00:56:40.769Z,0.00
2023-05-19T00:57:40.732Z,0.00
2023-05-19T00:58:40.731Z,0.00
2023-05-19T00:59:40.711Z,0.00
2023-05-19T01:00:40.770Z,0.00
2023-05-19T01:01:40.710Z,0.00
2023-05-19T01:02:40.809Z,0.00
2023-05-19T01:03:40.743Z,0.00
2023-05-19T01:04:40.661Z,0.00
2023-05-19T01:05:40.679Z,0.00
2023-05-19T01:06:40.637Z,0.00
2023-05-19T01:07:40.638Z,0.00
2023-05-19T01:08:40.817Z,0.00
2023-05-19T01:09:40.685Z,0.00
2023-05-19T01:10:40.606Z,0.00
2023-05-19T01:11:40.611Z,0.00
2023-05-19T01:12:40.592Z,0.00
2023-05-19T01:13:42.083Z,0.00
2023-05-19T01:14:40.558Z,0.00
2023-05-19T01:15:40.556Z,0.00
2023-05-19T01:16:40.633Z,0.00
2023-05-19T01:17:40.600Z,0.00
2023-05-19T01:18:40.608Z,0.00
2023-05-19T01:19:40.520Z,0.00
2023-05-19T01:20:40.512Z,0.00
2023-05-19T01:21:40.493Z,0.00
2023-05-19T01:22:40.586Z,0.00
2023-05-19T01:23:40.477Z,0.00
2023-05-19T01:24:40.496Z,0.00
2023-05-19T01:25:40.533Z,0.00
2023-05-19T01:26:40.467Z,0.00
2023-05-19T01:27:40.436Z,0.00
2023-05-19T01:28:40.469Z,0.00
2023-05-19T01:29:40.488Z,0.00
2023-05-19T01:30:40.405Z,0.00
2023-05-19T01:31:40.523Z,0.00
2023-05-19T01:32:40.417Z,0.00
2023-05-19T01:33:40.405Z,0.00
2023-05-19T01:34:40.382Z,0.00
2023-05-19T01:35:40.378Z,0.00
2023-05-19T01:36:40.331Z,0.00
2023-05-19T01:37:40.383Z,0.00
2023-05-19T01:38:40.567Z,0.00
2023-05-19T01:39:40.336Z,0.00
2023-05-19T01:40:40.342Z,0.00
2023-05-19T01:41:40.336Z,0.00
2023-05-19T01:42:40.311Z,0.00
2023-05-19T01:43:40.339Z,0.00
2023-05-19T01:44:40.268Z,0.00
2023-05-19T01:45:40.334Z,0.00
2023-05-19T01:46:40.242Z,0.00
2023-05-19T01:47:40.325Z,0.00
2023-05-19T01:48:40.325Z,0.00
2023-05-19T01:49:40.216Z,0.00
2023-05-19T01:50:40.205Z,0.00
2023-05-19T01:51:40.201Z,0.00
2023-05-19T01:52:40.217Z,0.00
2023-05-19T01:53:40.175Z,0.00
2023-05-19T01:54:40.198Z,0.00
2023-05-19T01:55:40.212Z,0.00
2023-05-19T01:56:40.200Z,0.00
2023-05-19T01:57:40.280Z,0.00
2023-05-19T01:58:40.193Z,0.00
2023-05-19T01:59:40.159Z,0.00
2023-05-19T02:00:40.123Z,0.00
2023-05-19T02:01:40.238Z,0.00
2023-05-19T02:02:40.144Z,0.00
2023-05-19T02:03:40.098Z,0.00
2023-05-19T02:04:40.370Z,0.00
2023-05-19T02:05:40.098Z,0.00
2023-05-19T02:06:40.157Z,0.00
2023-05-19T02:07:40.079Z,0.00
2023-05-19T02:08:40.056Z,0.00
2023-05-19T02:09:40.058Z,0.00
2023-05-19T02:10:40.047Z,0.00
2023-05-19T02:11:39.996Z,0.00
2023-05-19T02:12:40.027Z,0.00
2023-05-19T02:13:40.017Z,0.00
2023-05-19T02:14:40.000Z,0.00
2023-05-19T02:15:40.040Z,0.00
2023-05-19T02:16:39.927Z,0.00
2023-05-19T02:17:39.968Z,0.00
2023-05-19T02:18:39.960Z,0.00
2023-05-19T02:19:40.140Z,0.00
2023-05-19T02:20:39.894Z,0.00
2023-05-19T02:21:39.881Z,0.00
2023-05-19T02:22:39.933Z,0.00
2023-05-19T02:23:39.872Z,0.00
2023-05-19T02:24:39.889Z,0.00
2023-05-19T02:25:39.863Z,0.00
2023-05-19T02:26:39.856Z,0.00
2023-05-19T02:27:39.863Z,0.00
2023-05-19T02:28:39.863Z,0.00
2023-05-19T02:29:39.901Z,0.00
2023-05-19T02:30:39.800Z,0.00
2023-05-19T02:31:39.892Z,0.00
2023-05-19T02:32:39.861Z,0.00
2023-05-19T02:33:39.831Z,0.00
2023-05-19T02:34:39.839Z,0.00
2023-05-19T02:35:39.752Z,0.00
2023-05-19T02:36:39.706Z,0.00
2023-05-19T02:37:39.719Z,0.00
2023-05-19T02:38:39.731Z,0.00
2023-05-19T02:39:39.759Z,0.00
2023-05-19T02:40:39.709Z,0.00
2023-05-19T02:41:39.685Z,0.00
2023-05-19T02:42:39.694Z,0.00
2023-05-19T02:43:39.684Z,0.00
2023-05-19T02:44:39.666Z,0.00
2023-05-19T02:45:39.753Z,0.00
2023-05-19T02:46:39.643Z,0.00
2023-05-19T02:47:39.634Z,0.00
2023-05-19T02:48:39.595Z,4.00
2023-05-19T02:49:39.590Z,0.00
2023-05-19T02:50:39.578Z,4.00
2023-05-19T02:51:39.577Z,4.00
2023-05-19T02:52:39.645Z,0.00
2023-05-19T02:53:39.556Z,0.00
2023-05-19T02:54:39.548Z,0.00
2023-05-19T02:55:39.545Z,4.00
2023-05-19T02:56:39.509Z,4.00
2023-05-19T02:57:39.503Z,4.00
2023-05-19T02:58:39.574Z,8.00
2023-05-19T02:59:39.543Z,4.00
2023-05-19T03:00:39.483Z,8.00
2023-05-19T03:01:39.556Z,8.00
2023-05-19T03:02:39.568Z,8.00
2023-05-19T03:03:39.604Z,8.00
2023-05-19T03:04:39.442Z,8.00
2023-05-19T03:05:39.474Z,12.00
2023-05-19T03:06:39.506Z,12.00
2023-05-19T03:07:39.430Z,12.00
2023-05-19T03:08:42.208Z,16.00
2023-05-19T03:09:39.415Z,16.00
2023-05-19T03:10:39.394Z,16.00
2023-05-19T03:11:39.505Z,20.00
2023-05-19T03:12:39.381Z,20.00
2023-05-19T03:13:39.366Z,24.00
2023-05-19T03:14:39.332Z,28.00
2023-05-19T03:15:39.355Z,32.00
2023-05-19T03:16:39.376Z,36.00
2023-05-19T03:17:39.558Z,36.00
2023-05-19T03:18:39.332Z,40.00
2023-05-19T03:19:39.285Z,44.00
2023-05-19T03:20:41.589Z,52.00
2023-05-19T03:21:39.430Z,56.00
2023-05-19T03:22:39.276Z,64.00
2023-05-19T03:23:39.290Z,72.00
2023-05-19T03:24:39.294Z,76.00
2023-05-19T03:25:39.209Z,84.00
2023-05-19T03:26:39.229Z,92.00
2023-05-19T03:27:39.202Z,100.00
2023-05-19T03:28:39.189Z,108.00
2023-05-19T03:29:39.184Z,116.00
2023-05-19T03:30:39.176Z,124.00
2023-05-19T03:31:39.227Z,136.00
2023-05-19T03:32:39.275Z,148.00
2023-05-19T03:33:39.310Z,156.00
2023-05-19T03:34:39.179Z,164.00
2023-05-19T03:35:39.140Z,180.00
2023-05-19T03:36:39.239Z,188.00
2023-05-19T03:37:39.149Z,200.00
2023-05-19T03:38:39.105Z,212.00
2023-05-19T03:39:39.077Z,220.00
2023-05-19T03:40:39.076Z,228.00
2023-05-19T03:41:39.176Z,240.00
2023-05-19T03:42:39.136Z,248.00
2023-05-19T03:43:39.092Z,260.00
2023-05-19T03:44:39.088Z,264.00
2023-05-19T03:45:39.052Z,268.00
2023-05-19T03:46:39.055Z,276.00
2023-05-19T03:47:39.108Z,284.00
2023-05-19T03:48:39.023Z,288.00
2023-05-19T03:49:38.992Z,292.00
2023-05-19T03:50:38.992Z,300.00
2023-05-19T03:51:39.001Z,304.00
2023-05-19T03:52:38.950Z,308.00
2023-05-19T03:53:38.956Z,316.00
2023-05-19T03:54:38.973Z,324.00
2023-05-19T03:55:39.000Z,328.00
2023-05-19T03:56:38.895Z,332.00
2023-05-19T03:57:38.956Z,340.00
2023-05-19T03:58:38.920Z,344.00
2023-05-19T03:59:39.000Z,352.00
2023-05-19T04:00:38.866Z,356.00
2023-05-19T04:01:38.888Z,364.00
2023-05-19T04:02:38.953Z,372.00
2023-05-19T04:03:38.917Z,376.00
2023-05-19T04:04:38.865Z,384.00
2023-05-19T04:05:38.903Z,392.00
2023-05-19T04:06:38.799Z,404.00
2023-05-19T04:07:38.787Z,412.00
2023-05-19T04:08:38.800Z,424.00
2023-05-19T04:09:38.778Z,436.00
2023-05-19T04:10:38.749Z,444.00
2023-05-19T04:11:38.771Z,460.00
2023-05-19T04:12:38.765Z,472.00
2023-05-19T04:13:38.749Z,488.00
2023-05-19T04:14:38.708Z,508.00
2023-05-19T04:15:38.732Z,532.00
2023-05-19T04:16:38.674Z,556.00
2023-05-19T04:17:38.779Z,580.00
2023-05-19T04:18:38.720Z,596.00
2023-05-19T04:19:38.670Z,612.00
2023-05-19T04:20:38.651Z,624.00
2023-05-19T04:21:38.654Z,636.00
2023-05-19T04:22:38.836Z,652.00
2023-05-19T04:23:38.632Z,664.00
2023-05-19T04:24:38.590Z,684.00
2023-05-19T04:25:38.585Z,696.00
2023-05-19T04:26:38.579Z,704.00
2023-05-19T04:27:38.580Z,712.00
2023-05-19T04:28:38.588Z,716.00
2023-05-19T04:29:38.582Z,720.00
2023-05-19T04:30:38.592Z,716.00
2023-05-19T04:31:38.659Z,716.00
2023-05-19T04:32:38.622Z,704.00
2023-05-19T04:33:38.535Z,700.00
2023-05-19T04:34:38.557Z,700.00
2023-05-19T04:35:38.542Z,696.00
2023-05-19T04:36:38.562Z,696.00
2023-05-19T04:37:38.700Z,700.00
2023-05-19T04:38:38.485Z,712.00
2023-05-19T04:39:38.484Z,724.00
2023-05-19T04:40:38.472Z,732.00
2023-05-19T04:41:38.534Z,748.00
2023-05-19T04:42:38.439Z,760.00
2023-05-19T04:43:38.404Z,772.00
2023-05-19T04:44:38.475Z,788.00
2023-05-19T04:45:38.383Z,796.00
2023-05-19T04:46:38.494Z,804.00
2023-05-19T04:47:38.424Z,816.00
2023-05-19T04:48:38.406Z,832.00
2023-05-19T04:49:38.511Z,840.00
2023-05-19T04:50:38.394Z,844.00
2023-05-19T04:51:38.343Z,852.00
2023-05-19T04:52:38.358Z,856.00
2023-05-19T04:53:38.397Z,868.00
2023-05-19T04:54:38.368Z,884.00
2023-05-19T04:55:38.321Z,896.00
2023-05-19T04:56:38.327Z,904.00
2023-05-19T04:57:38.282Z,924.00
2023-05-19T04:58:40.093Z,940.00
2023-05-19T04:59:38.266Z,948.00
2023-05-19T05:00:38.242Z,964.00
2023-05-19T05:01:38.243Z,980.00
2023-05-19T05:02:38.284Z,1000.00
2023-05-19T05:03:38.274Z,1020.00
2023-05-19T05:04:38.244Z,1040.00
2023-05-19T05:05:38.242Z,1056.00
2023-05-19T05:06:38.215Z,1064.00
2023-05-19T05:07:38.200Z,1072.00
2023-05-19T05:08:38.232Z,1080.00
2023-05-19T05:09:38.181Z,1084.00
2023-05-19T05:10:38.175Z,1092.00
2023-05-19T05:11:38.136Z,1100.00
2023-05-19T05:12:38.346Z,1112.00
2023-05-19T05:13:38.106Z,1128.00
2023-05-19T05:14:38.155Z,1152.00
2023-05-19T05:15:38.113Z,1176.00
2023-05-19T05:16:38.187Z,1196.00
2023-05-19T05:17:38.123Z,1220.00
2023-05-19T05:18:38.206Z,1232.00
2023-05-19T05:19:38.317Z,1244.00
2023-05-19T05:20:38.054Z,1252.00
2023-05-19T05:21:38.122Z,1272.00
2023-05-19T05:22:38.045Z,1292.00
2023-05-19T05:23:38.045Z,1312.00
2023-05-19T05:24:38.021Z,1332.00
2023-05-19T05:25:38.059Z,1356.00
2023-05-19T05:26:37.977Z,1388.00
2023-05-19T05:27:37.993Z,1416.00
2023-05-19T05:28:37.963Z,1444.00
2023-05-19T05:29:37.987Z,1484.00
2023-05-19T05:30:38.136Z,1516.00
2023-05-19T05:31:37.945Z,1560.00
2023-05-19T05:32:37.981Z,1604.00
2023-05-19T05:33:38.043Z,1648.00
2023-05-19T05:34:37.917Z,1704.00
2023-05-19T05:35:37.904Z,1764.00
2023-05-19T05:36:37.875Z,1840.00
2023-05-19T05:37:37.877Z,1912.00
2023-05-19T05:38:38.079Z,1972.00
2023-05-19T05:39:37.866Z,2020.00
2023-05-19T05:40:37.933Z,2060.00
2023-05-19T05:41:37.889Z,2100.00
2023-05-19T05:42:37.876Z,2148.00
2023-05-19T05:43:37.832Z,2196.00
2023-05-19T05:44:37.835Z,2264.00
2023-05-19T05:45:37.824Z,2340.00
2023-05-19T05:46:37.825Z,2412.00
2023-05-19T05:47:37.843Z,2484.00
2023-05-19T05:48:37.798Z,2576.00
2023-05-19T05:49:37.800Z,2668.00
2023-05-19T05:50:37.784Z,2772.00
2023-05-19T05:51:37.788Z,2884.00
2023-05-19T05:52:37.770Z,3004.00
2023-05-19T05:53:37.814Z,3120.00
2023-05-19T05:54:37.825Z,3240.00
2023-05-19T05:55:37.753Z,3372.00
2023-05-19T05:56:37.722Z,3500.00
2023-05-19T05:57:37.925Z,3644.00
2023-05-19T05:58:37.723Z,3776.00
2023-05-19T05:59:37.660Z,3884.00
2023-05-19T06:00:37.668Z,3988.00
2023-05-19T06:01:37.671Z,4080.00
2023-05-19T06:02:37.848Z,4212.00
2023-05-19T06:03:37.727Z,4340.00
2023-05-19T06:04:37.639Z,4472.00
2023-05-19T06:05:37.712Z,4588.00
2023-05-19T06:06:37.655Z,4688.00
2023-05-19T06:07:37.666Z,4752.00
2023-05-19T06:08:37.656Z,4808.00
2023-05-19T06:09:37.564Z,4844.00
2023-05-19T06:10:37.807Z,4864.00
2023-05-19T06:11:37.574Z,4880.00
2023-05-19T06:12:37.600Z,4884.00
2023-05-19T06:13:37.613Z,4856.00
2023-05-19T06:14:37.553Z,4856.00
2023-05-19T06:15:37.624Z,4888.00
2023-05-19T06:16:37.799Z,4968.00
2023-05-19T06:17:37.579Z,5048.00
2023-05-19T06:18:37.534Z,5136.00
2023-05-19T06:19:37.515Z,5204.00
2023-05-19T06:20:37.492Z,5288.00
2023-05-19T06:21:37.488Z,5348.00
2023-05-19T06:22:37.530Z,5456.00
2023-05-19T06:23:37.471Z,5516.00
2023-05-19T06:24:39.452Z,5596.00
2023-05-19T06:25:37.462Z,5672.00
2023-05-19T06:26:37.424Z,5776.00
2023-05-19T06:27:37.477Z,5824.00
2023-05-19T06:28:37.486Z,5852.00
2023-05-19T06:29:37.475Z,5856.00
2023-05-19T06:30:37.437Z,5868.00
2023-05-19T06:31:37.439Z,5816.00
2023-05-19T06:32:37.426Z,5792.00
2023-05-19T06:33:37.361Z,5796.00
2023-05-19T06:34:37.337Z,5856.00
2023-05-19T06:35:37.362Z,5912.00
2023-05-19T06:36:37.328Z,5980.00
2023-05-19T06:37:37.342Z,6044.00
2023-05-19T06:38:37.326Z,6132.00
2023-05-19T06:39:37.346Z,6204.00
2023-05-19T06:40:37.356Z,6328.00
2023-05-19T06:41:37.532Z,6440.00
2023-05-19T06:42:37.314Z,6568.00
2023-05-19T06:43:37.311Z,6660.00
2023-05-19T06:44:37.282Z,6784.00
2023-05-19T06:45:37.285Z,6948.00
2023-05-19T06:46:37.309Z,7752.00
2023-05-19T06:47:37.252Z,7828.00
2023-05-19T06:48:37.256Z,8052.00
2023-05-19T06:49:37.253Z,7976.00
2023-05-19T06:50:37.265Z,8072.00
2023-05-19T06:51:37.230Z,7988.00
2023-05-19T06:52:37.236Z,7852.00
2023-05-19T06:53:37.216Z,7776.00
2023-05-19T06:54:37.214Z,7772.00
2023-05-19T06:55:46.942Z,7780.00
2023-05-19T06:56:37.168Z,7788.00
2023-05-19T06:57:37.180Z,7732.00
2023-05-19T06:58:37.175Z,7700.00
2023-05-19T06:59:37.142Z,7672.00
2023-05-19T07:00:37.230Z,7712.00
2023-05-19T07:01:37.266Z,7872.00
2023-05-19T07:02:37.228Z,7916.00
2023-05-19T07:03:37.320Z,7960.00
2023-05-19T07:04:37.507Z,7924.00
2023-05-19T07:05:37.098Z,8080.00
2023-05-19T07:06:37.084Z,8244.00
2023-05-19T07:07:37.089Z,8408.00
2023-05-19T07:08:37.139Z,8432.00
2023-05-19T07:09:37.062Z,8584.00
2023-05-19T07:10:37.054Z,8660.00
2023-05-19T07:11:37.082Z,8736.00
2023-05-19T07:12:37.054Z,8728.00
2023-05-19T07:13:37.048Z,8684.00
2023-05-19T07:14:37.063Z,8560.00
2023-05-19T07:15:37.013Z,8392.00
2023-05-19T07:16:37.258Z,8172.00
2023-05-19T07:17:37.116Z,7708.00
2023-05-19T07:18:37.040Z,7608.00
2023-05-19T07:19:37.175Z,7792.00
2023-05-19T07:20:36.987Z,7960.00
2023-05-19T07:21:37.004Z,7916.00
2023-05-19T07:22:36.975Z,8080.00
2023-05-19T07:23:36.990Z,8324.00
2023-05-19T07:24:36.957Z,8420.00
2023-05-19T07:25:36.959Z,8328.00
2023-05-19T07:26:36.940Z,8368.00
2023-05-19T07:27:36.961Z,8204.00
2023-05-19T07:28:37.768Z,7944.00
2023-05-19T07:29:36.949Z,8060.00
2023-05-19T07:30:36.897Z,8120.00
2023-05-19T07:31:36.983Z,8136.00
2023-05-19T07:32:36.899Z,7948.00
2023-05-19T07:33:36.989Z,7880.00
2023-05-19T07:34:36.872Z,7728.00
2023-05-19T07:35:36.878Z,7752.00
2023-05-19T07:36:37.084Z,7912.00
2023-05-19T07:37:36.851Z,8416.00
2023-05-19T07:38:36.896Z,8472.00
2023-05-19T07:39:36.872Z,8520.00
2023-05-19T07:40:36.861Z,8508.00
2023-05-19T07:41:36.820Z,8456.00
2023-05-19T07:42:37.024Z,8356.00
2023-05-19T07:43:36.807Z,8352.00
2023-05-19T07:44:37.013Z,8320.00
2023-05-19T07:45:36.827Z,8232.00
2023-05-19T07:46:36.925Z,8364.00
2023-05-19T07:47:36.835Z,8396.00
2023-05-19T07:48:36.780Z,8140.00
2023-05-19T07:49:36.848Z,8308.00
2023-05-19T07:50:36.770Z,8196.00
2023-05-19T07:51:36.974Z,8104.00
2023-05-19T07:52:36.797Z,8452.00
2023-05-19T07:53:36.763Z,8468.00
2023-05-19T07:54:36.759Z,8564.00
2023-05-19T07:55:36.737Z,8464.00
2023-05-19T07:56:36.806Z,8336.00
2023-05-19T07:57:36.716Z,8492.00
2023-05-19T07:58:36.710Z,8620.00
2023-05-19T07:59:36.903Z,8516.00
2023-05-19T08:00:36.731Z,8604.00
2023-05-19T08:01:36.748Z,8772.00
2023-05-19T08:02:36.774Z,7876.00
2023-05-19T08:03:36.854Z,7244.00
2023-05-19T08:04:36.773Z,7520.00
2023-05-19T08:05:36.714Z,8856.00
2023-05-19T08:06:36.659Z,8108.00
2023-05-19T08:07:36.665Z,7784.00
2023-05-19T08:08:36.727Z,7648.00
2023-05-19T08:09:36.651Z,7592.00
2023-05-19T08:10:36.836Z,7172.00
2023-05-19T08:11:36.644Z,7232.00
2023-05-19T08:12:36.629Z,7568.00
2023-05-19T08:13:37.052Z,7512.00
2023-05-19T08:14:36.612Z,7888.00
2023-05-19T08:15:36.686Z,8380.00
2023-05-19T08:16:36.644Z,8212.00
2023-05-19T08:17:36.806Z,7840.00
2023-05-19T08:18:36.587Z,7512.00
2023-05-19T08:19:36.579Z,7524.00
2023-05-19T08:20:36.582Z,7240.00
2023-05-19T08:21:36.608Z,7352.00
2023-05-19T08:22:36.601Z,7180.00
2023-05-19T08:23:36.556Z,7708.00
2023-05-19T08:24:36.567Z,7544.00
2023-05-19T08:25:36.598Z,7616.00
2023-05-19T08:26:37.916Z,7400.00
2023-05-19T08:27:36.549Z,7612.00
2023-05-19T08:28:36.527Z,8212.00
2023-05-19T08:29:36.525Z,7256.00
2023-05-19T08:30:36.716Z,7064.00
2023-05-19T08:31:36.546Z,7012.00
2023-05-19T08:32:36.540Z,7028.00
2023-05-19T08:33:36.493Z,7340.00
2023-05-19T08:34:36.488Z,7616.00
2023-05-19T08:35:36.513Z,7704.00
2023-05-19T08:36:36.528Z,7016.00
2023-05-19T08:37:36.707Z,6832.00
2023-05-19T08:38:36.462Z,6708.00
2023-05-19T08:39:36.498Z,6540.00
2023-05-19T08:40:36.484Z,6292.00
2023-05-19T08:41:36.486Z,6000.00
2023-05-19T08:42:36.645Z,6304.00
2023-05-19T08:43:36.461Z,7068.00
2023-05-19T08:44:36.451Z,7664.00
2023-05-19T08:45:36.420Z,7476.00
2023-05-19T08:46:36.542Z,7588.00
2023-05-19T08:47:36.452Z,7776.00
2023-05-19T08:48:36.413Z,7548.00
2023-05-19T08:49:36.434Z,7724.00
2023-05-19T08:50:36.417Z,7840.00
2023-05-19T08:51:36.411Z,7864.00
2023-05-19T08:52:36.592Z,7448.00
2023-05-19T08:53:36.413Z,7660.00
2023-05-19T08:54:36.366Z,7660.00
2023-05-19T08:55:36.384Z,7736.00
2023-05-19T08:56:36.382Z,7824.00
2023-05-19T08:57:36.338Z,7320.00
2023-05-19T08:58:36.341Z,7880.00
2023-05-19T08:59:36.327Z,7968.00
2023-05-19T09:00:36.760Z,7472.00
2023-05-19T09:02:36.414Z,8172.00
2023-05-19T09:03:36.353Z,8280.00
2023-05-19T09:04:36.426Z,8316.00
2023-05-19T09:05:36.640Z,8228.00
2023-05-19T09:06:36.499Z,8264.00
2023-05-19T09:07:36.280Z,8436.00
2023-05-19T09:08:36.285Z,8176.00
2023-05-19T09:09:36.342Z,8056.00
2023-05-19T09:10:36.278Z,7416.00
2023-05-19T09:11:36.277Z,7816.00
2023-05-19T09:12:36.253Z,8600.00
2023-05-19T09:13:36.234Z,8500.00
2023-05-19T09:14:36.242Z,8560.00
2023-05-19T09:15:36.639Z,7556.00
2023-05-19T09:16:36.282Z,8020.00
2023-05-19T09:17:36.276Z,9088.00
2023-05-19T09:18:36.228Z,8852.00
2023-05-19T09:19:36.244Z,9212.00
2023-05-19T09:20:36.174Z,9192.00
2023-05-19T09:21:36.215Z,9276.00
2023-05-19T09:22:36.216Z,9404.00
2023-05-19T09:23:36.193Z,9564.00
2023-05-19T09:24:36.205Z,9848.00
2023-05-19T09:25:36.306Z,9984.00
2023-05-19T09:26:36.161Z,10112.00
2023-05-19T09:27:36.135Z,10108.00
2023-05-19T09:28:36.151Z,10072.00
2023-05-19T09:29:36.344Z,10104.00
2023-05-19T09:30:36.135Z,10152.00
2023-05-19T09:31:36.198Z,10156.00
2023-05-19T09:32:36.144Z,10056.00
2023-05-19T09:33:36.111Z,10124.00
2023-05-19T09:34:36.146Z,9904.00
2023-05-19T09:35:36.122Z,9276.00
2023-05-19T09:36:36.110Z,9208.00
2023-05-19T09:37:36.117Z,9116.00
2023-05-19T09:38:36.089Z,8860.00
2023-05-19T09:39:36.070Z,8960.00
2023-05-19T09:40:36.117Z,8668.00
2023-05-19T09:41:36.171Z,8588.00
2023-05-19T09:42:36.079Z,8416.00
2023-05-19T09:43:36.067Z,9000.00
2023-05-19T09:44:36.076Z,9232.00
2023-05-19T09:45:36.040Z,9840.00
2023-05-19T09:46:36.064Z,9468.00
2023-05-19T09:47:36.120Z,8500.00
2023-05-19T09:48:36.060Z,8588.00
2023-05-19T09:49:36.026Z,8544.00
2023-05-19T09:50:36.044Z,8328.00
2023-05-19T09:51:36.004Z,8244.00
2023-05-19T09:52:36.092Z,9328.00
2023-05-19T09:53:36.035Z,9508.00
2023-05-19T09:54:35.991Z,8872.00
2023-05-19T09:55:36.023Z,9124.00
2023-05-19T09:56:35.986Z,8512.00
2023-05-19T09:57:36.016Z,8344.00
2023-05-19T09:58:35.976Z,8820.00
2023-05-19T09:59:35.972Z,8652.00
2023-05-19T10:00:35.966Z,8884.00
2023-05-19T10:01:36.011Z,8724.00
2023-05-19T10:02:35.998Z,9196.00
2023-05-19T10:03:35.963Z,8760.00
2023-05-19T10:04:35.988Z,9264.00
2023-05-19T10:05:36.232Z,8832.00
2023-05-19T10:06:35.921Z,8840.00
2023-05-19T10:07:35.943Z,9072.00
2023-05-19T10:08:36.187Z,8600.00
2023-05-19T10:09:35.915Z,9192.00
2023-05-19T10:10:35.928Z,9016.00
2023-05-19T10:11:35.954Z,8596.00
2023-05-19T10:12:35.905Z,8236.00
2023-05-19T10:13:36.024Z,8508.00
2023-05-19T10:14:35.922Z,8612.00
2023-05-19T10:15:40.877Z,8748.00
2023-05-19T10:16:35.904Z,8380.00
2023-05-19T10:17:35.964Z,8236.00
2023-05-19T10:18:37.575Z,8128.00
2023-05-19T10:19:35.917Z,8188.00
2023-05-19T10:20:35.923Z,7960.00
2023-05-19T10:21:35.863Z,7896.00
2023-05-19T10:22:35.846Z,7748.00
2023-05-19T10:23:35.849Z,7616.00
2023-05-19T10:24:35.843Z,7668.00
2023-05-19T10:25:35.898Z,7736.00
2023-05-19T10:26:35.831Z,7224.00
2023-05-19T10:27:35.823Z,7192.00
2023-05-19T10:28:35.814Z,7168.00
2023-05-19T10:29:35.929Z,7308.00
2023-05-19T10:30:35.820Z,7544.00
2023-05-19T10:31:35.870Z,7748.00
2023-05-19T10:32:35.845Z,8052.00
2023-05-19T10:33:35.813Z,8264.00
2023-05-19T10:34:35.784Z,8336.00
2023-05-19T10:35:36.157Z,7864.00
2023-05-19T10:36:35.996Z,7736.00
2023-05-19T10:37:35.776Z,7628.00
2023-05-19T10:38:35.758Z,7304.00
2023-05-19T10:39:35.802Z,7048.00
2023-05-19T10:40:35.778Z,6996.00
2023-05-19T10:41:35.794Z,6768.00
2023-05-19T10:42:35.793Z,6852.00
2023-05-19T10:43:35.809Z,7132.00
2023-05-19T10:44:35.760Z,7088.00
2023-05-19T10:45:36.116Z,7236.00
2023-05-19T10:46:35.772Z,7356.00
2023-05-19T10:47:35.782Z,7532.00
2023-05-19T10:48:35.743Z,7724.00
2023-05-19T10:49:35.794Z,7548.00
2023-05-19T10:50:35.728Z,7488.00
2023-05-19T10:51:35.727Z,7136.00
2023-05-19T10:52:35.725Z,7000.00
2023-05-19T10:53:35.768Z,7012.00
2023-05-19T10:54:35.715Z,7232.00
2023-05-19T10:55:35.705Z,7500.00
2023-05-19T10:56:35.676Z,7684.00
2023-05-19T10:57:35.677Z,8072.00
2023-05-19T10:58:35.712Z,7852.00
2023-05-19T10:59:35.709Z,7900.00
2023-05-19T11:00:35.639Z,7764.00
2023-05-19T11:01:35.822Z,7788.00
2023-05-19T11:02:35.698Z,7340.00
2023-05-19T11:03:35.676Z,7532.00
2023-05-19T11:04:35.903Z,7292.00
2023-05-19T11:05:35.815Z,7576.00
2023-05-19T11:06:36.026Z,7452.00
2023-05-19T11:07:35.925Z,7780.00
2023-05-19T11:08:35.605Z,7336.00
2023-05-19T11:09:40.493Z,7800.00
2023-05-19T11:10:35.615Z,8016.00
2023-05-19T11:11:35.624Z,7752.00
2023-05-19T11:12:35.611Z,7788.00
2023-05-19T11:13:36.724Z,7820.00
2023-05-19T11:14:35.593Z,7708.00
2023-05-19T11:15:35.579Z,7568.00
2023-05-19T11:16:35.662Z,8108.00
2023-05-19T11:17:35.675Z,7584.00
2023-05-19T11:18:35.596Z,7108.00
2023-05-19T11:19:35.579Z,7476.00
2023-05-19T11:20:35.585Z,6968.00
2023-05-19T11:21:35.779Z,6564.00
2023-05-19T11:22:35.566Z,7128.00
2023-05-19T11:23:35.827Z,7012.00
2023-05-19T11:24:35.556Z,6560.00
2023-05-19T11:25:35.537Z,6224.00
2023-05-19T11:26:35.527Z,5996.00
2023-05-19T11:27:35.557Z,5480.00
2023-05-19T11:28:35.530Z,5428.00
2023-05-19T11:29:35.548Z,5292.00
2023-05-19T11:30:35.525Z,5280.00
2023-05-19T11:31:35.545Z,5204.00
2023-05-19T11:32:35.593Z,5300.00
2023-05-19T11:33:35.518Z,5336.00
2023-05-19T11:34:35.529Z,5476.00
2023-05-19T11:35:36.517Z,5560.00
2023-05-19T11:36:35.485Z,5632.00
2023-05-19T11:37:35.482Z,5700.00
2023-05-19T11:38:35.485Z,5660.00
2023-05-19T11:39:35.677Z,5684.00
2023-05-19T11:40:35.454Z,5708.00
2023-05-19T11:41:35.657Z,5696.00
2023-05-19T11:42:35.474Z,5716.00
2023-05-19T11:43:35.447Z,5776.00
2023-05-19T11:44:35.426Z,5828.00
2023-05-19T11:45:35.697Z,5904.00
2023-05-19T11:46:35.489Z,5932.00
2023-05-19T11:49:18.693Z,5956.00
2023-05-19T11:50:18.607Z,5936.00
2023-05-19T11:51:18.603Z,5740.00
2023-05-19T11:52:18.600Z,5576.00
2023-05-19T11:53:21.428Z,5692.00
2023-05-19T11:54:18.646Z,5772.00
2023-05-19T11:55:18.620Z,5816.00
2023-05-19T11:56:18.613Z,5812.00
2023-05-19T11:57:18.573Z,5792.00
2023-05-19T11:58:18.615Z,5776.00
2023-05-19T11:59:18.595Z,5720.00
2023-05-19T12:00:18.550Z,5672.00
2023-05-19T12:01:18.570Z,5632.00
2023-05-19T12:02:18.587Z,5532.00
2023-05-19T12:03:18.618Z,5480.00
2023-05-19T12:04:18.541Z,5492.00
2023-05-19T12:05:18.730Z,5404.00
2023-05-19T12:06:18.571Z,5420.00
2023-05-19T12:07:18.567Z,5352.00
2023-05-19T12:08:18.539Z,5296.00
2023-05-19T12:09:18.510Z,5276.00
2023-05-19T12:10:18.507Z,5252.00
2023-05-19T12:11:19.966Z,5136.00
2023-05-19T12:12:18.522Z,4680.00
2023-05-19T12:13:18.486Z,4500.00
2023-05-19T12:14:18.511Z,4880.00
2023-05-19T12:15:18.455Z,4500.00
2023-05-19T12:16:18.497Z,4756.00
2023-05-19T12:17:18.518Z,4596.00
2023-05-19T12:18:18.475Z,4412.00
2023-05-19T12:19:18.486Z,4448.00
2023-05-19T12:20:18.421Z,4128.00
2023-05-19T12:21:18.455Z,4120.00
2023-05-19T12:22:18.417Z,3760.00
2023-05-19T12:23:18.433Z,3644.00
2023-05-19T12:24:18.397Z,4180.00
2023-05-19T12:25:18.445Z,4348.00
2023-05-19T12:26:18.394Z,3644.00
2023-05-19T12:27:18.428Z,4568.00
2023-05-19T12:28:18.411Z,4736.00
2023-05-19T12:29:18.409Z,4668.00