createdAt,value
2023-12-29T00:03:47.545Z,2.88
2023-12-29T00:08:51.839Z,3.95
2023-12-29T00:18:58.302Z,1.23
2023-12-29T00:24:01.878Z,1.67
2023-12-29T00:29:07.410Z,1.48
2023-12-29T00:34:11.022Z,1.40
2023-12-29T00:39:14.310Z,3.70
2023-12-29T00:44:17.092Z,1.48
2023-12-29T00:49:20.560Z,1.80
2023-12-29T00:54:24.493Z,2.90
2023-12-29T01:04:31.386Z,3.28
2023-12-29T01:09:39.851Z,2.42
2023-12-29T01:14:42.703Z,3.08
2023-12-29T01:19:46.463Z,2.83
2023-12-29T01:24:49.691Z,3.30
2023-12-29T01:29:54.082Z,2.08
2023-12-29T01:34:56.980Z,2.20
2023-12-29T01:40:01.542Z,3.25
2023-12-29T01:45:05.041Z,3.67
2023-12-29T01:50:08.592Z,4.68
2023-12-29T01:55:14.391Z,9.07
2023-12-29T02:00:18.781Z,6.25
2023-12-29T02:05:26.319Z,4.65
2023-12-29T02:10:29.968Z,2.50
2023-12-29T02:15:32.911Z,2.08
2023-12-29T02:20:36.185Z,2.22
2023-12-29T02:25:39.821Z,3.05
2023-12-29T02:31:08.002Z,2.28
2023-12-29T02:36:13.984Z,2.42
2023-12-29T02:41:17.178Z,3.70
2023-12-29T02:46:20.346Z,1.48
2023-12-29T02:51:23.286Z,2.42
2023-12-29T02:56:25.984Z,2.38
2023-12-29T03:01:30.510Z,3.35
2023-12-29T03:06:33.514Z,4.18
2023-12-29T03:11:37.294Z,5.68
2023-12-29T03:16:40.113Z,3.42
2023-12-29T03:21:43.340Z,5.25
2023-12-29T03:26:46.509Z,4.40
2023-12-29T03:31:50.292Z,5.40
2023-12-29T03:36:53.321Z,16.90
2023-12-29T03:41:56.562Z,18.00
2023-12-29T03:47:00.558Z,17.15
2023-12-29T03:52:03.905Z,14.20
2023-12-29T03:57:06.795Z,19.35
2023-12-29T04:02:11.137Z,15.07
2023-12-29T04:07:14.523Z,16.88
2023-12-29T04:12:18.773Z,10.20
2023-12-29T04:17:21.578Z,18.55
2023-12-29T04:22:24.833Z,14.07
2023-12-29T04:27:27.734Z,15.00
2023-12-29T04:32:31.676Z,8.30
2023-12-29T04:37:34.499Z,10.60
2023-12-29T04:42:38.148Z,8.15
2023-12-29T04:47:40.944Z,10.55
2023-12-29T04:52:44.051Z,10.45
2023-12-29T04:57:46.946Z,7.65
2023-12-29T05:02:50.268Z,10.75
2023-12-29T05:07:53.011Z,10.02
2023-12-29T05:12:56.071Z,12.73
2023-12-29T05:17:59.278Z,8.88
2023-12-29T05:23:02.590Z,7.97
2023-12-29T05:28:05.752Z,10.35
2023-12-29T05:33:10.358Z,6.68
2023-12-29T05:38:13.171Z,9.52
2023-12-29T05:43:20.413Z,9.23
2023-12-29T05:48:23.323Z,8.82
2023-12-29T05:53:26.618Z,12.57
2023-12-29T05:58:29.545Z,7.80
2023-12-29T06:03:32.802Z,17.35
2023-12-29T06:08:35.757Z,13.70
2023-12-29T06:13:39.811Z,11.02
2023-12-29T06:18:43.077Z,9.55
2023-12-29T06:23:47.949Z,11.40
2023-12-29T06:33:55.481Z,10.85
2023-12-29T06:39:01.984Z,16.23
2023-12-29T06:44:05.397Z,12.38
2023-12-29T06:49:10.615Z,12.90
2023-12-29T06:54:14.493Z,8.75
2023-12-29T06:59:17.866Z,7.57
2023-12-29T07:04:22.086Z,10.20
2023-12-29T07:09:25.049Z,8.45
2023-12-29T07:14:28.509Z,10.70
2023-12-29T07:19:39.173Z,9.63
2023-12-29T07:24:42.408Z,9.15
2023-12-29T07:29:45.387Z,7.55
2023-12-29T07:34:51.008Z,10.52
2023-12-29T07:39:54.203Z,9.88
2023-12-29T07:44:58.007Z,9.93
2023-12-29T07:50:00.944Z,9.77
2023-12-29T07:55:04.463Z,11.02
2023-12-29T08:00:08.146Z,8.05
2023-12-29T08:05:20.628Z,10.63
2023-12-29T08:10:23.601Z,9.88
2023-12-29T08:15:26.894Z,7.28
2023-12-29T08:20:30.208Z,7.82
2023-12-29T08:26:38.233Z,10.27
2023-12-29T08:31:41.115Z,7.38
2023-12-29T08:36:44.427Z,11.73
2023-12-29T08:41:48.873Z,14.00
2023-12-29T08:46:52.394Z,11.40
2023-12-29T08:51:55.227Z,14.45
2023-12-29T08:56:58.259Z,9.18
2023-12-29T09:02:01.866Z,7.85
2023-12-29T09:07:07.575Z,9.13
2023-12-29T09:12:10.682Z,8.95
2023-12-29T09:17:13.979Z,8.48
2023-12-29T09:22:16.961Z,7.07
2023-12-29T09:27:20.405Z,7.32
2023-12-29T09:32:23.291Z,10.45
2023-12-29T09:37:26.553Z,8.40
2023-12-29T09:42:30.899Z,8.38
2023-12-29T09:47:37.450Z,9.63
2023-12-29T09:52:44.583Z,8.00
2023-12-29T09:57:50.579Z,5.72
2023-12-29T10:02:54.846Z,9.57
2023-12-29T10:08:04.055Z,4.68
2023-12-29T10:13:10.171Z,8.73
2023-12-29T10:18:29.187Z,7.72
2023-12-29T10:24:06.402Z,6.28
2023-12-29T10:29:10.363Z,9.13
2023-12-29T10:34:21.252Z,9.60
2023-12-29T10:39:30.389Z,6.43
2023-12-29T10:44:33.705Z,6.32
2023-12-29T10:49:37.184Z,8.90
2023-12-29T10:54:40.131Z,4.45
2023-12-29T10:59:43.776Z,7.95
2023-12-29T11:04:46.642Z,9.77
2023-12-29T11:09:50.324Z,6.38
2023-12-29T11:14:58.120Z,8.93
2023-12-29T11:20:06.871Z,8.38
2023-12-29T11:25:11.101Z,5.93
2023-12-29T11:30:16.797Z,8.63
2023-12-29T11:36:12.091Z,7.00
2023-12-29T11:41:35.219Z,6.32
2023-12-29T11:46:40.587Z,8.35
2023-12-29T11:51:45.325Z,7.72
2023-12-29T11:56:49.365Z,5.25
2023-12-29T12:01:53.539Z,7.10
2023-12-29T12:06:56.433Z,7.05
2023-12-29T12:11:59.613Z,10.23
2023-12-29T12:17:03.104Z,8.82
2023-12-29T12:22:09.705Z,6.78
2023-12-29T12:27:13.243Z,6.78
2023-12-29T12:32:18.062Z,7.95
2023-12-29T12:37:22.757Z,8.05
2023-12-29T12:42:26.108Z,7.60
2023-12-29T12:47:36.361Z,10.02
2023-12-29T12:52:40.044Z,10.13
2023-12-29T12:57:43.168Z,8.73
2023-12-29T13:02:48.032Z,10.15
2023-12-29T13:07:51.028Z,9.55
2023-12-29T13:12:55.911Z,7.85
2023-12-29T13:17:58.962Z,7.70
2023-12-29T13:23:02.720Z,8.80
2023-12-29T13:28:07.093Z,10.77
2023-12-29T13:38:26.829Z,8.05
2023-12-29T13:43:33.968Z,11.32
2023-12-29T13:48:37.276Z,10.07
2023-12-29T13:53:40.704Z,9.98
2023-12-29T13:58:43.606Z,11.85
2023-12-29T14:04:06.306Z,10.43
2023-12-29T14:09:17.942Z,13.73
2023-12-29T14:14:28.533Z,8.73
2023-12-29T14:24:41.832Z,10.05
2023-12-29T14:29:45.064Z,9.90
2023-12-29T14:34:54.561Z,12.93
2023-12-29T14:39:57.461Z,10.80
2023-12-29T14:45:00.582Z,15.00
2023-12-29T14:50:03.863Z,12.40
2023-12-29T14:55:08.006Z,13.10
2023-12-29T15:00:12.017Z,10.82
2023-12-29T15:05:14.973Z,11.68
2023-12-29T15:10:17.878Z,22.75
2023-12-29T15:15:22.032Z,13.85
2023-12-29T15:20:24.826Z,15.93
2023-12-29T15:25:28.798Z,19.20
2023-12-29T15:30:31.718Z,12.98
2023-12-29T15:35:34.765Z,11.00
2023-12-29T15:40:38.032Z,12.10
2023-12-29T15:45:42.269Z,11.57
2023-12-29T15:50:46.493Z,9.63
2023-12-29T15:55:49.737Z,10.90
2023-12-29T16:00:52.645Z,15.43
2023-12-29T16:05:56.697Z,11.70
2023-12-29T16:10:59.568Z,14.55
2023-12-29T16:16:05.231Z,13.50
2023-12-29T16:21:08.230Z,8.55
2023-12-29T16:26:12.112Z,14.27
2023-12-29T16:31:15.196Z,11.63
2023-12-29T16:36:19.380Z,11.70
2023-12-29T16:41:23.009Z,15.98
2023-12-29T16:46:26.363Z,12.60
2023-12-29T16:51:29.409Z,12.05
2023-12-29T16:56:32.888Z,9.57
2023-12-29T17:01:35.906Z,12.05
2023-12-29T17:06:39.661Z,11.70
2023-12-29T17:11:46.872Z,11.93
2023-12-29T17:16:58.821Z,14.50
2023-12-29T17:22:03.065Z,13.73
2023-12-29T17:27:08.762Z,11.75
2023-12-29T17:32:11.614Z,14.32
2023-12-29T17:37:14.636Z,11.15
2023-12-29T17:42:17.631Z,12.18
2023-12-29T17:47:22.753Z,13.10
2023-12-29T17:52:25.825Z,8.82
2023-12-29T17:57:29.186Z,12.68
2023-12-29T18:02:33.540Z,10.25
2023-12-29T18:07:36.742Z,18.77
2023-12-29T18:12:40.290Z,16.55
2023-12-29T18:17:43.850Z,15.57
2023-12-29T18:22:46.965Z,12.15
2023-12-29T18:27:50.016Z,17.35
2023-12-29T18:32:53.204Z,13.23
2023-12-29T18:37:56.050Z,15.82
2023-12-29T18:43:00.310Z,18.45
2023-12-29T18:48:03.510Z,15.45
2023-12-29T18:53:09.199Z,18.70
2023-12-29T18:58:12.975Z,13.10
2023-12-29T19:03:17.790Z,11.95
2023-12-29T19:08:20.526Z,11.60
2023-12-29T19:13:23.855Z,13.77
2023-12-29T19:18:26.692Z,10.25
2023-12-29T19:23:29.942Z,11.20
2023-12-29T19:28:32.843Z,12.40
2023-12-29T19:33:36.013Z,10.18
2023-12-29T19:38:44.013Z,12.38
2023-12-29T19:43:47.883Z,11.70
2023-12-29T19:48:51.921Z,10.50
2023-12-29T19:53:56.769Z,11.57
2023-12-29T19:58:59.944Z,10.38
2023-12-29T20:04:04.043Z,9.38
2023-12-29T20:09:08.744Z,11.07
2023-12-29T20:14:13.815Z,10.38
2023-12-29T20:19:17.032Z,12.50
2023-12-29T20:24:20.554Z,12.73
2023-12-29T20:29:24.598Z,10.05
2023-12-29T20:34:27.804Z,11.65
2023-12-29T20:39:30.775Z,9.00
2023-12-29T20:44:34.328Z,9.75
2023-12-29T20:49:37.358Z,10.85
2023-12-29T20:54:41.051Z,13.98
2023-12-29T20:59:44.053Z,10.93
2023-12-29T21:04:47.570Z,10.80
2023-12-29T21:09:51.130Z,10.18
2023-12-29T21:14:57.107Z,12.15
2023-12-29T21:20:00.129Z,13.43
2023-12-29T21:25:04.797Z,10.27
2023-12-29T21:35:12.884Z,11.57
2023-12-29T21:40:16.021Z,8.85
2023-12-29T21:45:20.942Z,12.05
2023-12-29T21:50:25.160Z,11.38
2023-12-29T21:55:28.647Z,11.82
2023-12-29T22:00:32.021Z,13.35
2023-12-29T22:05:35.788Z,11.45
2023-12-29T22:10:38.877Z,12.02
2023-12-29T22:15:42.912Z,10.13
2023-12-29T22:20:45.804Z,12.90
2023-12-29T22:25:49.252Z,13.35
2023-12-29T22:30:52.171Z,14.65
2023-12-29T22:35:55.405Z,12.13
2023-12-29T22:40:59.128Z,9.75
2023-12-29T22:46:03.980Z,12.52
2023-12-29T22:51:08.078Z,16.35
2023-12-29T22:56:11.200Z,14.73
2023-12-29T23:01:14.756Z,12.45
2023-12-29T23:06:18.697Z,13.95
2023-12-29T23:11:21.558Z,12.75
2023-12-29T23:16:24.643Z,13.25
2023-12-29T23:21:27.750Z,11.38
2023-12-29T23:26:30.897Z,13.43
2023-12-29T23:31:34.465Z,13.35
2023-12-29T23:36:38.577Z,10.38
2023-12-29T23:41:41.781Z,9.75
2023-12-29T23:46:45.172Z,8.27
2023-12-29T23:51:49.122Z,9.07
2023-12-29T23:56:53.392Z,10.70
