createdAt,value
2018-07-05T00:01:59.509Z,4.78
2018-07-05T00:04:39.594Z,4.55
2018-07-05T00:07:19.670Z,4.67
2018-07-05T00:09:59.489Z,4.55
2018-07-05T00:12:39.362Z,4.53
2018-07-05T00:15:19.472Z,4.58
2018-07-05T00:17:59.335Z,4.45
2018-07-05T00:20:39.244Z,4.72
2018-07-05T00:23:19.430Z,4.40
2018-07-05T00:25:59.444Z,4.70
2018-07-05T00:28:39.550Z,4.42
2018-07-05T00:31:19.584Z,4.30
2018-07-05T00:33:59.486Z,5.10
2018-07-05T00:36:39.382Z,5.03
2018-07-05T00:39:19.296Z,4.47
2018-07-05T00:41:59.216Z,4.78
2018-07-05T00:44:39.246Z,4.50
2018-07-05T00:47:19.203Z,4.58
2018-07-05T00:49:59.206Z,4.83
2018-07-05T00:52:39.359Z,4.70
2018-07-05T00:55:19.359Z,4.92
2018-07-05T00:57:59.194Z,4.65
2018-07-05T01:00:39.363Z,4.60
2018-07-05T01:03:19.359Z,4.37
2018-07-05T01:05:59.270Z,5.15
2018-07-05T01:08:39.218Z,4.30
2018-07-05T01:11:19.272Z,4.47
2018-07-05T01:13:59.288Z,4.55
2018-07-05T01:16:39.525Z,4.67
2018-07-05T01:19:19.464Z,4.75
2018-07-05T01:21:59.433Z,4.95
2018-07-05T01:24:39.292Z,4.80
2018-07-05T01:27:19.456Z,5.05
2018-07-05T01:29:59.614Z,5.10
2018-07-05T01:32:39.662Z,5.00
2018-07-05T01:35:19.489Z,4.47
2018-07-05T01:37:59.326Z,4.33
2018-07-05T01:40:39.386Z,4.45
2018-07-05T01:43:19.159Z,4.83
2018-07-05T01:45:59.149Z,5.20
2018-07-05T01:48:39.112Z,4.72
2018-07-05T01:51:19.034Z,4.25
2018-07-05T01:53:58.987Z,4.75
2018-07-05T01:56:38.966Z,5.60
2018-07-05T01:59:18.955Z,4.90
2018-07-05T02:01:58.985Z,4.95
2018-07-05T02:04:38.933Z,4.97
2018-07-05T02:07:19.086Z,4.72
2018-07-05T02:09:59.010Z,5.03
2018-07-05T02:12:39.063Z,5.17
2018-07-05T02:15:18.989Z,4.70
2018-07-05T02:17:58.883Z,5.20
2018-07-05T02:20:39.072Z,4.65
2018-07-05T02:23:18.855Z,4.60
2018-07-05T02:25:58.894Z,5.28
2018-07-05T02:28:38.889Z,5.05
2018-07-05T02:31:18.943Z,4.30
2018-07-05T02:33:59.681Z,4.60
2018-07-05T02:36:39.787Z,4.78
2018-07-05T02:39:24.902Z,4.42
2018-07-05T02:42:04.921Z,5.12
2018-07-05T02:44:44.806Z,4.33
2018-07-05T02:47:24.731Z,4.50
2018-07-05T02:50:04.715Z,4.37
2018-07-05T02:52:44.592Z,4.67
2018-07-05T02:55:24.574Z,4.50
2018-07-05T02:58:04.465Z,4.37
2018-07-05T03:00:45.357Z,4.40
2018-07-05T03:03:26.787Z,4.40
2018-07-05T03:06:06.822Z,3.95
2018-07-05T03:08:46.691Z,4.15
2018-07-05T03:11:26.794Z,4.60
2018-07-05T03:14:07.328Z,4.37
2018-07-05T03:16:47.244Z,4.37
2018-07-05T03:19:27.337Z,4.37
2018-07-05T03:22:07.273Z,3.98
2018-07-05T03:24:47.298Z,3.67
2018-07-05T03:27:27.194Z,4.05
2018-07-05T03:30:07.338Z,3.90
2018-07-05T03:32:47.339Z,4.17
2018-07-05T03:35:27.215Z,4.00
2018-07-05T03:38:07.356Z,3.90
2018-07-05T03:40:47.357Z,4.37
2018-07-05T03:43:27.360Z,4.22
2018-07-05T03:46:07.331Z,4.15
2018-07-05T03:48:47.461Z,3.85
2018-07-05T03:51:27.449Z,3.70
2018-07-05T03:54:07.768Z,4.17
2018-07-05T03:56:47.970Z,3.92
2018-07-05T03:59:28.099Z,4.50
2018-07-05T04:02:08.284Z,4.28
2018-07-05T04:04:48.633Z,4.22
2018-07-05T04:07:28.642Z,4.53
2018-07-05T04:10:08.689Z,4.45
2018-07-05T04:12:48.838Z,4.58
2018-07-05T04:15:28.870Z,4.28
2018-07-05T04:18:08.696Z,4.00
2018-07-05T04:20:48.863Z,4.60
2018-07-05T04:23:28.780Z,4.20
2018-07-05T04:26:09.019Z,4.45
2018-07-05T04:28:48.987Z,3.60
2018-07-05T04:31:29.182Z,4.40
2018-07-05T04:34:09.135Z,4.05
2018-07-05T04:36:49.208Z,3.92
2018-07-05T04:39:29.310Z,4.22
2018-07-05T04:42:09.240Z,3.80
2018-07-05T04:44:49.249Z,4.12
2018-07-05T04:47:29.363Z,4.12
2018-07-05T04:50:09.603Z,4.20
2018-07-05T04:52:50.818Z,4.10
2018-07-05T04:55:31.040Z,3.80
2018-07-05T04:58:11.165Z,3.70
2018-07-05T05:00:52.207Z,3.55
2018-07-05T05:03:32.446Z,3.52
2018-07-05T05:06:12.386Z,3.83
2018-07-05T05:08:52.563Z,3.98
2018-07-05T05:11:32.639Z,3.67
2018-07-05T05:14:12.693Z,4.00
2018-07-05T05:16:52.738Z,3.70
2018-07-05T05:19:32.777Z,3.95
2018-07-05T05:22:12.762Z,3.75
2018-07-05T05:24:53.030Z,3.75
2018-07-05T05:27:32.956Z,3.72
2018-07-05T05:30:13.061Z,3.70
2018-07-05T05:32:53.319Z,4.05
2018-07-05T05:35:33.337Z,3.37
2018-07-05T05:38:13.492Z,3.80
2018-07-05T05:40:54.411Z,3.60
2018-07-05T05:43:34.506Z,4.45
2018-07-05T05:46:14.662Z,3.50
2018-07-05T05:48:54.634Z,3.75
2018-07-05T05:51:35.093Z,3.95
2018-07-05T05:54:15.067Z,3.62
2018-07-05T05:56:54.997Z,3.95
2018-07-05T05:59:35.077Z,3.70
2018-07-05T06:02:15.078Z,3.85
2018-07-05T06:04:55.117Z,3.50
2018-07-05T06:07:35.093Z,3.83
2018-07-05T06:10:15.211Z,3.52
2018-07-05T06:12:55.386Z,3.83
2018-07-05T06:15:35.475Z,3.42
2018-07-05T06:18:15.352Z,3.47
2018-07-05T06:20:55.508Z,3.60
2018-07-05T06:23:35.608Z,3.08
2018-07-05T06:26:15.491Z,3.25
2018-07-05T06:28:55.612Z,2.90
2018-07-05T06:31:35.638Z,3.65
2018-07-05T06:34:15.808Z,3.47
2018-07-05T06:36:55.886Z,3.72
2018-07-05T06:39:36.053Z,3.12
2018-07-05T06:42:15.969Z,3.47
2018-07-05T06:44:55.985Z,3.65
2018-07-05T06:47:36.019Z,3.60
2018-07-05T06:50:16.119Z,3.80
2018-07-05T06:52:56.112Z,3.45
2018-07-05T06:55:36.049Z,3.40
2018-07-05T06:58:16.068Z,3.65
2018-07-05T07:00:56.122Z,3.08
2018-07-05T07:03:36.064Z,3.70
2018-07-05T07:06:16.144Z,3.42
2018-07-05T07:08:56.092Z,3.47
2018-07-05T07:11:36.096Z,3.35
2018-07-05T07:14:16.161Z,3.22
2018-07-05T07:16:56.147Z,3.55
2018-07-05T07:19:36.303Z,3.15
2018-07-05T07:22:16.338Z,3.52
2018-07-05T07:24:56.325Z,2.90
2018-07-05T07:27:36.464Z,2.60
2018-07-05T07:30:16.407Z,2.67
2018-07-05T07:32:56.493Z,3.00
2018-07-05T07:35:36.578Z,2.60
2018-07-05T07:38:16.553Z,2.67
2018-07-05T07:40:56.514Z,2.70
2018-07-05T07:43:24.182Z,2.83
2018-07-05T07:45:51.933Z,3.08
2018-07-05T07:48:19.948Z,2.67
2018-07-05T07:50:47.658Z,2.50
2018-07-05T07:53:15.451Z,2.62
2018-07-05T07:55:43.168Z,2.70
2018-07-05T07:58:10.980Z,2.67
2018-07-05T08:00:38.767Z,2.50
2018-07-05T08:03:06.474Z,2.65
2018-07-05T08:05:34.273Z,2.62
2018-07-05T08:08:02.033Z,2.50
2018-07-05T08:10:29.921Z,2.85
2018-07-05T08:12:57.697Z,2.83
2018-07-05T08:15:25.411Z,2.72
2018-07-05T08:17:53.303Z,2.58
2018-07-05T08:20:21.290Z,2.62
2018-07-05T08:22:49.117Z,2.42
2018-07-05T08:25:17.576Z,2.42
2018-07-05T08:27:45.508Z,2.65
2018-07-05T08:30:13.309Z,3.17
2018-07-05T08:32:41.055Z,3.00
2018-07-05T08:35:08.987Z,2.77
2018-07-05T08:37:36.866Z,2.72
2018-07-05T08:40:04.735Z,2.70
2018-07-05T08:42:32.470Z,2.52
2018-07-05T08:45:00.202Z,2.40
2018-07-05T08:47:27.999Z,2.40
2018-07-05T08:49:55.888Z,2.65
2018-07-05T08:52:24.450Z,2.72
2018-07-05T08:54:52.259Z,2.52
2018-07-05T08:57:20.045Z,2.85
2018-07-05T08:59:47.805Z,2.60
2018-07-05T09:02:15.559Z,2.90
2018-07-05T09:04:43.663Z,2.80
2018-07-05T09:07:11.492Z,2.77
2018-07-05T09:09:39.272Z,3.02
2018-07-05T09:12:06.987Z,3.00
2018-07-05T09:14:34.576Z,2.80
2018-07-05T09:17:02.420Z,3.05
2018-07-05T09:19:31.148Z,3.00
2018-07-05T09:21:58.968Z,2.90
2018-07-05T09:24:27.486Z,2.80
2018-07-05T09:26:55.232Z,3.08
2018-07-05T09:29:23.047Z,3.50
2018-07-05T09:31:50.825Z,2.62
2018-07-05T09:34:18.593Z,3.37
2018-07-05T09:36:46.414Z,3.20
2018-07-05T09:39:14.204Z,2.87
2018-07-05T09:41:42.017Z,2.70
2018-07-05T09:44:09.922Z,3.00
2018-07-05T09:46:38.164Z,2.67
2018-07-05T09:49:05.964Z,2.65
2018-07-05T09:51:33.854Z,2.83
2018-07-05T09:54:01.552Z,3.40
2018-07-05T09:56:29.374Z,3.17
2018-07-05T09:58:57.653Z,2.70
2018-07-05T10:01:25.415Z,3.00
2018-07-05T10:03:53.172Z,2.50
2018-07-05T10:06:20.838Z,2.90
2018-07-05T10:08:48.601Z,3.50
2018-07-05T10:11:16.444Z,2.77
2018-07-05T10:13:44.426Z,2.72
2018-07-05T10:16:12.201Z,2.40
2018-07-05T10:18:40.049Z,2.45
2018-07-05T10:21:07.941Z,2.83
2018-07-05T10:23:35.611Z,2.58
2018-07-05T10:26:04.295Z,2.62
2018-07-05T10:28:32.315Z,2.98
2018-07-05T10:31:12.304Z,2.80
2018-07-05T10:33:48.001Z,2.42
2018-07-05T10:36:15.927Z,2.62
2018-07-05T10:38:43.650Z,2.33
2018-07-05T10:41:23.906Z,2.50
2018-07-05T10:44:05.134Z,2.47
2018-07-05T10:46:45.216Z,2.90
2018-07-05T10:49:25.294Z,2.90
2018-07-05T10:52:05.227Z,3.35
2018-07-05T10:54:45.338Z,2.95
2018-07-05T10:57:25.293Z,2.75
2018-07-05T11:00:05.499Z,2.80
2018-07-05T11:02:45.672Z,3.25
2018-07-05T11:05:25.841Z,2.80
2018-07-05T11:08:06.097Z,3.12
2018-07-05T11:10:46.178Z,3.02
2018-07-05T11:13:26.358Z,3.30
2018-07-05T11:16:06.407Z,3.20
2018-07-05T11:18:46.306Z,3.33
2018-07-05T11:21:26.477Z,3.17
2018-07-05T11:24:07.545Z,3.12
2018-07-05T11:26:47.594Z,3.35
2018-07-05T11:29:27.783Z,3.47
2018-07-05T11:32:07.800Z,3.60
2018-07-05T11:34:47.751Z,3.67
2018-07-05T11:37:27.903Z,3.52
2018-07-05T11:40:07.986Z,3.75
2018-07-05T11:42:48.644Z,3.40
2018-07-05T11:45:28.552Z,4.30
2018-07-05T11:48:08.720Z,4.65
2018-07-05T11:50:48.959Z,3.47
2018-07-05T11:53:29.033Z,3.52
2018-07-05T11:56:10.303Z,3.40
2018-07-05T11:58:50.285Z,3.00
2018-07-05T12:01:30.409Z,3.58
2018-07-05T12:04:10.396Z,3.30
2018-07-05T12:06:50.531Z,3.50
2018-07-05T12:09:30.636Z,3.10
2018-07-05T12:12:10.662Z,3.02
2018-07-05T12:14:50.654Z,3.20
2018-07-05T12:17:30.594Z,3.02
2018-07-05T12:20:10.727Z,2.70
2018-07-05T12:22:50.769Z,3.37
2018-07-05T12:25:30.740Z,3.05
2018-07-05T12:28:10.989Z,2.70
2018-07-05T12:30:51.250Z,3.02
2018-07-05T12:33:31.279Z,2.52
2018-07-05T12:36:11.356Z,3.17
2018-07-05T12:38:51.580Z,3.05
2018-07-05T12:41:31.580Z,3.08
2018-07-05T12:44:11.651Z,3.20
2018-07-05T12:46:51.628Z,3.17
2018-07-05T12:49:31.630Z,3.37
2018-07-05T12:52:11.595Z,3.22
2018-07-05T12:54:51.730Z,3.90
2018-07-05T12:57:31.868Z,3.37
2018-07-05T13:00:11.848Z,4.00
2018-07-05T13:02:52.089Z,4.10
2018-07-05T13:05:32.208Z,4.15
2018-07-05T13:08:12.367Z,3.70
2018-07-05T13:10:52.388Z,3.60
2018-07-05T13:13:32.382Z,3.15
2018-07-05T13:16:12.419Z,4.25
2018-07-05T13:18:52.450Z,4.20
2018-07-05T13:21:33.206Z,3.55
2018-07-05T13:24:13.259Z,3.45
2018-07-05T13:26:53.438Z,3.70
2018-07-05T13:29:34.548Z,3.30
2018-07-05T13:32:14.502Z,3.30
2018-07-05T13:34:54.646Z,3.15
2018-07-05T13:37:34.603Z,3.95
2018-07-05T13:40:14.833Z,3.52
2018-07-05T13:42:54.978Z,3.62
2018-07-05T13:45:35.825Z,3.45
2018-07-05T13:48:15.881Z,3.12
2018-07-05T13:50:55.867Z,3.10
2018-07-05T13:53:36.129Z,3.00
2018-07-05T13:56:16.229Z,3.10
2018-07-05T13:58:56.130Z,3.58
2018-07-05T14:01:36.191Z,3.40
2018-07-05T14:04:16.217Z,3.50
2018-07-05T14:06:56.985Z,3.02
2018-07-05T14:09:37.135Z,3.20
2018-07-05T14:12:17.058Z,3.12
2018-07-05T14:14:57.266Z,2.80
2018-07-05T14:17:37.785Z,3.35
2018-07-05T14:20:17.929Z,3.08
2018-07-05T14:22:57.934Z,2.85
2018-07-05T14:25:38.920Z,3.17
2018-07-05T14:28:19.327Z,3.30
2018-07-05T14:30:59.404Z,3.42
2018-07-05T14:33:39.615Z,3.17
2018-07-05T14:36:19.598Z,3.72
2018-07-05T14:38:59.657Z,3.30
2018-07-05T14:41:39.762Z,3.35
2018-07-05T14:44:19.760Z,3.12
2018-07-05T14:47:00.133Z,3.90
2018-07-05T14:49:40.245Z,4.00
2018-07-05T14:52:20.323Z,4.30
2018-07-05T14:55:00.424Z,4.53
2018-07-05T14:57:41.422Z,4.05
2018-07-05T15:00:22.057Z,4.08
2018-07-05T15:03:02.149Z,4.37
2018-07-05T15:05:42.115Z,3.80
2018-07-05T15:08:22.357Z,4.40
2018-07-05T15:11:02.345Z,4.70
2018-07-05T15:13:42.295Z,4.37
2018-07-05T15:16:22.548Z,4.80
2018-07-05T15:19:03.454Z,4.37
2018-07-05T15:21:43.666Z,3.85
2018-07-05T15:24:24.968Z,4.75
2018-07-05T15:27:05.235Z,4.47
2018-07-05T15:29:45.316Z,4.60
2018-07-05T15:32:26.368Z,4.65
2018-07-05T15:35:06.446Z,4.40
2018-07-05T15:37:46.379Z,3.95
2018-07-05T15:40:26.471Z,4.35
2018-07-05T15:43:06.443Z,4.62
2018-07-05T15:45:46.584Z,4.60
2018-07-05T15:48:26.697Z,4.58
2018-07-05T15:51:06.790Z,4.20
2018-07-05T15:53:46.798Z,3.92
2018-07-05T15:56:26.899Z,4.50
2018-07-05T15:59:07.025Z,4.53
2018-07-05T16:01:47.303Z,4.20
2018-07-05T16:04:27.445Z,4.50
2018-07-05T16:07:08.353Z,4.42
2018-07-05T16:09:48.781Z,4.22
2018-07-05T16:12:29.214Z,3.92
2018-07-05T16:15:09.177Z,3.98
2018-07-05T16:17:49.286Z,4.37
2018-07-05T16:20:29.496Z,4.12
2018-07-05T16:23:09.512Z,4.17
2018-07-05T16:25:49.851Z,4.10
2018-07-05T16:28:29.973Z,4.37
2018-07-05T16:31:10.293Z,4.67
2018-07-05T16:33:50.841Z,4.78
2018-07-05T16:36:31.205Z,4.55
2018-07-05T16:39:11.402Z,4.00
2018-07-05T16:47:53.849Z,5.00
2018-07-05T16:50:34.188Z,4.30
2018-07-05T16:53:14.247Z,4.72
2018-07-05T16:55:54.364Z,4.22
2018-07-05T16:58:34.505Z,3.83
2018-07-05T17:01:14.712Z,3.83
2018-07-05T17:03:54.716Z,5.47
2018-07-05T17:06:34.832Z,3.52
2018-07-05T17:09:14.993Z,3.60
2018-07-05T17:11:55.484Z,4.45
2018-07-05T17:14:35.544Z,4.53
2018-07-05T17:17:15.727Z,4.75
2018-07-05T17:19:56.655Z,11.73
2018-07-05T17:22:36.857Z,9.90
2018-07-05T17:25:16.811Z,6.37
2018-07-05T17:27:57.138Z,5.30
2018-07-05T17:30:37.271Z,6.55
2018-07-05T17:33:17.443Z,6.37
2018-07-05T17:35:57.476Z,6.12
2018-07-05T17:38:37.681Z,6.42
2018-07-05T17:41:17.707Z,5.67
2018-07-05T17:43:57.639Z,5.28
2018-07-05T17:46:37.722Z,5.45
2018-07-05T17:49:18.924Z,5.00
2018-07-05T17:51:58.830Z,4.78
2018-07-05T17:54:40.723Z,4.75
2018-07-05T17:57:21.084Z,4.50
2018-07-05T18:00:01.238Z,7.83
2018-07-05T18:02:41.258Z,12.18
2018-07-05T18:05:21.597Z,6.03
2018-07-05T18:08:03.241Z,6.30
2018-07-05T18:10:43.317Z,5.08
2018-07-05T18:13:23.222Z,4.97
2018-07-05T18:18:53.076Z,4.72
2018-07-05T18:28:01.485Z,5.08
2018-07-05T18:30:55.169Z,4.90
2018-07-05T19:29:45.677Z,9.75
2018-07-05T19:32:37.998Z,9.00
2018-07-05T19:38:30.623Z,5.20
2018-07-05T19:41:19.367Z,5.35
2018-07-05T19:44:11.610Z,5.22
2018-07-05T19:47:00.371Z,5.28
2018-07-05T19:49:41.815Z,5.22
2018-07-05T19:52:31.974Z,4.95
2018-07-05T19:55:14.026Z,5.37
2018-07-05T19:57:54.569Z,9.58
2018-07-05T20:03:59.750Z,8.05
2018-07-05T20:06:45.161Z,8.38
2018-07-05T20:09:26.421Z,6.45
2018-07-05T20:12:09.303Z,6.35
2018-07-05T20:14:49.975Z,6.33
2018-07-05T20:17:30.536Z,5.65
2018-07-05T20:20:16.886Z,5.70
2018-07-05T20:22:58.581Z,5.60
2018-07-05T20:25:39.816Z,5.30
2018-07-05T20:28:23.065Z,6.22
2018-07-05T20:31:04.246Z,8.40
2018-07-05T20:33:44.588Z,5.92
2018-07-05T20:36:24.685Z,6.42
2018-07-05T20:39:05.802Z,6.65
2018-07-05T20:41:46.809Z,6.10
2018-07-05T20:44:26.940Z,5.75
2018-07-05T20:47:06.958Z,5.87
2018-07-05T20:49:47.957Z,6.25
2018-07-05T20:52:28.152Z,10.48
2018-07-05T20:55:08.305Z,8.73
2018-07-05T20:57:48.452Z,5.78
2018-07-05T21:00:30.040Z,5.17
2018-07-05T21:03:10.169Z,5.35
2018-07-05T21:05:51.350Z,5.30
2018-07-05T21:08:31.327Z,5.45
2018-07-05T21:11:11.537Z,5.17
2018-07-05T21:13:51.444Z,5.40
2018-07-05T21:16:31.662Z,5.53
2018-07-05T21:19:11.715Z,4.95
2018-07-05T21:21:51.625Z,5.50
2018-07-05T21:24:31.733Z,5.00
2018-07-05T21:27:11.650Z,4.47
2018-07-05T21:29:51.763Z,4.05
2018-07-05T21:32:31.753Z,4.00
2018-07-05T21:35:11.819Z,3.65
2018-07-05T21:37:51.999Z,3.72
2018-07-05T21:40:32.123Z,4.05
2018-07-05T21:43:12.187Z,4.12
2018-07-05T21:45:52.296Z,4.00
2018-07-05T21:48:32.387Z,4.08
2018-07-05T21:51:12.370Z,3.98
2018-07-05T21:53:52.366Z,4.05
2018-07-05T21:56:32.496Z,4.12
2018-07-05T21:59:12.495Z,4.10
2018-07-05T22:01:52.559Z,4.35
2018-07-05T22:04:32.535Z,4.40
2018-07-05T22:07:12.610Z,4.58
2018-07-05T22:09:52.443Z,4.75
2018-07-05T22:12:32.543Z,4.40
2018-07-05T22:15:12.683Z,4.53
2018-07-05T22:17:57.709Z,4.78
2018-07-05T22:20:43.000Z,4.67
2018-07-05T22:23:28.144Z,5.12
2018-07-05T22:26:13.291Z,5.65
2018-07-05T22:28:58.466Z,6.25
2018-07-05T22:31:38.499Z,6.97
2018-07-05T22:34:18.553Z,7.03
2018-07-05T22:36:58.574Z,7.47
2018-07-05T22:39:38.648Z,6.87
2018-07-05T22:42:18.644Z,5.75
2018-07-05T22:44:58.658Z,7.05
2018-07-05T22:47:38.856Z,6.75
2018-07-05T22:50:18.823Z,6.65
2018-07-05T22:52:58.843Z,7.35
2018-07-05T22:55:38.928Z,6.37
2018-07-05T22:58:18.983Z,6.35
2018-07-05T23:00:59.409Z,6.47
2018-07-05T23:03:39.609Z,6.47
2018-07-05T23:06:19.641Z,7.00
2018-07-05T23:08:59.754Z,6.00
2018-07-05T23:11:39.742Z,6.42
2018-07-05T23:14:19.695Z,6.65
2018-07-05T23:17:00.182Z,6.20
2018-07-05T23:19:40.433Z,5.75
2018-07-05T23:22:20.539Z,6.35
2018-07-05T23:25:00.924Z,5.80
2018-07-05T23:27:40.933Z,6.42
2018-07-05T23:30:20.834Z,6.60
2018-07-05T23:33:00.773Z,6.00
2018-07-05T23:35:40.903Z,6.90
2018-07-05T23:38:20.848Z,6.87
2018-07-05T23:41:00.703Z,6.53
2018-07-05T23:43:40.824Z,6.25
2018-07-05T23:46:21.027Z,6.47
2018-07-05T23:49:01.106Z,6.25
2018-07-05T23:51:41.120Z,6.83
2018-07-05T23:54:21.002Z,7.03
2018-07-05T23:57:00.958Z,6.33
2018-07-05T23:59:41.151Z,6.60
