createdAt,value
2018-08-13T00:01:45.349Z,101024.00
2018-08-13T00:04:14.880Z,101026.75
2018-08-13T00:06:44.283Z,101030.37
2018-08-13T00:09:16.424Z,101035.69
2018-08-13T00:11:46.103Z,101022.44
2018-08-13T00:14:15.992Z,101023.19
2018-08-13T00:16:45.573Z,101023.09
2018-08-13T00:19:15.149Z,101023.09
2018-08-13T00:21:45.268Z,101017.91
2018-08-13T00:24:14.990Z,101020.64
2018-08-13T00:26:44.595Z,101020.64
2018-08-13T00:29:14.746Z,101020.67
2018-08-13T00:31:44.270Z,101019.83
2018-08-13T00:34:13.743Z,101018.03
2018-08-13T00:36:43.574Z,101024.61
2018-08-13T00:39:14.193Z,101019.70
2018-08-13T00:41:44.082Z,101027.28
2018-08-13T00:44:13.521Z,101023.45
2018-08-13T00:46:43.385Z,101034.17
2018-08-13T00:49:13.150Z,101032.47
2018-08-13T00:51:42.757Z,101028.94
2018-08-13T00:54:12.297Z,101021.92
2018-08-13T00:56:42.468Z,101021.02
2018-08-13T00:59:12.613Z,101022.33
2018-08-13T01:01:42.341Z,101022.83
2018-08-13T01:04:12.222Z,101018.02
2018-08-13T01:06:42.020Z,101022.01
2018-08-13T01:09:12.164Z,101021.16
2018-08-13T01:11:42.186Z,101029.60
2018-08-13T01:14:11.965Z,101023.49
2018-08-13T01:16:41.777Z,101028.36
2018-08-13T01:19:11.606Z,101024.42
2018-08-13T01:21:41.267Z,101026.59
2018-08-13T01:24:11.016Z,101024.34
2018-08-13T01:26:40.628Z,101024.81
2018-08-13T01:29:10.302Z,101024.89
2018-08-13T01:31:39.782Z,101018.70
2018-08-13T01:34:09.641Z,101021.34
2018-08-13T01:36:39.713Z,101017.38
2018-08-13T01:39:11.041Z,101016.12
2018-08-13T01:41:40.886Z,101019.17
2018-08-13T01:44:10.483Z,101010.88
2018-08-13T01:46:40.514Z,101016.20
2018-08-13T01:49:10.232Z,101025.05
2018-08-13T01:51:39.669Z,101023.70
2018-08-13T01:54:09.356Z,101021.53
2018-08-13T01:56:39.173Z,101020.74
2018-08-13T01:59:08.845Z,101011.11
2018-08-13T02:01:38.440Z,101016.39
2018-08-13T02:04:08.283Z,101015.53
2018-08-13T02:06:37.965Z,101013.28
2018-08-13T02:09:09.832Z,101008.45
2018-08-13T02:11:39.630Z,101016.45
2018-08-13T02:14:09.347Z,101014.73
2018-08-13T02:16:39.373Z,101015.64
2018-08-13T02:19:09.253Z,101019.14
2018-08-13T02:21:38.803Z,101011.28
2018-08-13T02:24:08.846Z,101014.84
2018-08-13T02:26:38.424Z,101015.77
2018-08-13T02:29:07.945Z,101010.48
2018-08-13T02:31:37.971Z,101007.01
2018-08-13T02:34:07.663Z,101002.63
2018-08-13T02:36:37.524Z,101009.22
2018-08-13T02:39:09.970Z,101010.50
2018-08-13T02:41:39.943Z,101011.36
2018-08-13T02:44:09.522Z,101009.63
2018-08-13T02:46:39.897Z,101005.26
2018-08-13T02:49:09.525Z,101008.73
2018-08-13T02:51:39.119Z,101005.23
2018-08-13T02:54:09.527Z,101014.48
2018-08-13T02:59:31.728Z,101007.12
2018-08-13T03:02:00.798Z,101008.90
2018-08-13T03:04:30.273Z,101002.73
2018-08-13T03:06:59.929Z,101002.72
2018-08-13T03:09:29.090Z,101005.34
2018-08-13T03:11:58.816Z,101001.81
2018-08-13T03:14:29.210Z,101008.00
2018-08-13T03:16:58.508Z,101004.52
2018-08-13T03:19:27.720Z,101008.53
2018-08-13T03:21:57.053Z,101002.87
2018-08-13T03:24:26.476Z,101002.02
2018-08-13T03:26:55.885Z,101002.90
2018-08-13T03:29:25.529Z,101005.55
2018-08-13T03:31:54.682Z,101008.19
2018-08-13T03:34:23.786Z,101013.05
2018-08-13T03:36:53.366Z,101012.62
2018-08-13T03:39:23.238Z,101011.28
2018-08-13T03:41:53.344Z,101012.19
2018-08-13T03:44:22.651Z,101012.65
2018-08-13T03:46:52.271Z,101019.26
2018-08-13T03:49:21.622Z,101021.03
2018-08-13T03:51:51.085Z,101020.16
2018-08-13T03:54:20.493Z,101015.78
2018-08-13T03:56:49.811Z,101013.19
2018-08-13T03:59:20.246Z,101016.28
2018-08-13T04:01:51.229Z,101014.51
2018-08-13T04:04:21.632Z,101014.05
2018-08-13T04:06:51.950Z,101008.38
2018-08-13T04:09:21.901Z,101009.24
2018-08-13T04:11:52.165Z,100996.08
2018-08-13T04:14:22.802Z,101005.30
2018-08-13T04:17:02.039Z,101007.05
2018-08-13T04:19:34.096Z,101008.36
2018-08-13T04:22:04.118Z,101012.76
2018-08-13T04:24:34.591Z,101011.44
2018-08-13T04:27:04.763Z,101003.97
2018-08-13T04:29:34.341Z,101003.56
2018-08-13T04:32:05.208Z,101008.35
2018-08-13T04:34:34.609Z,101001.36
2018-08-13T04:37:03.748Z,100998.70
2018-08-13T04:39:33.357Z,100999.16
2018-08-13T04:42:03.002Z,100991.25
2018-08-13T04:44:32.124Z,100989.50
2018-08-13T04:47:01.788Z,100991.68
2018-08-13T04:49:30.894Z,100996.47
2018-08-13T04:52:00.031Z,100995.13
2018-08-13T04:54:30.289Z,100993.80
2018-08-13T04:56:59.994Z,100994.69
2018-08-13T04:59:29.398Z,101003.50
2018-08-13T05:01:58.855Z,101003.05
2018-08-13T05:04:28.120Z,101003.91
2018-08-13T05:06:57.284Z,101005.61
2018-08-13T05:09:26.799Z,101009.95
2018-08-13T05:11:56.366Z,101009.47
2018-08-13T05:14:25.758Z,101008.61
2018-08-13T05:16:55.261Z,101004.58
2018-08-13T05:19:24.359Z,101011.14
2018-08-13T05:21:53.569Z,101007.20
2018-08-13T05:24:23.263Z,101010.26
2018-08-13T05:26:52.495Z,101007.63
2018-08-13T05:29:21.617Z,101011.54
2018-08-13T05:31:51.016Z,101012.39
2018-08-13T05:34:20.873Z,101015.34
2018-08-13T05:36:50.429Z,101017.46
2018-08-13T05:39:20.037Z,101017.38
2018-08-13T05:41:49.494Z,101014.70
2018-08-13T05:44:18.704Z,101019.03
2018-08-13T05:46:48.203Z,101016.30
2018-08-13T05:49:17.656Z,101010.52
2018-08-13T05:51:47.007Z,101012.20
2018-08-13T05:54:16.255Z,101015.20
2018-08-13T05:56:45.774Z,101016.41
2018-08-13T05:59:14.943Z,101014.16
2018-08-13T06:01:44.407Z,101021.16
2018-08-13T06:04:13.622Z,101014.43
2018-08-13T06:06:42.813Z,101015.58
2018-08-13T06:09:13.541Z,101012.74
2018-08-13T06:11:42.781Z,101006.44
2018-08-13T06:14:11.961Z,101007.15
2018-08-13T06:16:41.322Z,101008.66
2018-08-13T06:19:10.329Z,101009.80
2018-08-13T06:21:39.447Z,101011.81
2018-08-13T06:24:08.853Z,101000.66
2018-08-13T06:26:38.127Z,101007.60
2018-08-13T06:29:07.239Z,101007.60
2018-08-13T06:31:36.500Z,101009.73
2018-08-13T06:34:05.842Z,101006.07
2018-08-13T06:36:35.089Z,101004.22
2018-08-13T06:39:05.603Z,101001.44
2018-08-13T06:41:34.744Z,101000.42
2018-08-13T06:44:03.907Z,100916.30
2018-08-13T06:46:33.241Z,100997.11
2018-08-13T06:49:02.506Z,100997.11
2018-08-13T06:51:31.817Z,101002.31
2018-08-13T06:54:01.017Z,100999.66
2018-08-13T06:56:30.160Z,100996.48
2018-08-13T06:58:59.340Z,101003.84
2018-08-13T07:01:28.762Z,101004.38
2018-08-13T07:03:57.989Z,100999.83
2018-08-13T07:06:27.187Z,100997.87
2018-08-13T07:08:57.022Z,100995.92
2018-08-13T07:11:26.221Z,100994.95
2018-08-13T07:13:55.396Z,101000.14
2018-08-13T07:16:24.717Z,100997.29
2018-08-13T07:18:53.825Z,100991.83
2018-08-13T07:21:23.022Z,100990.84
2018-08-13T07:23:52.494Z,100988.69
2018-08-13T07:26:21.544Z,100911.22
2018-08-13T07:28:50.908Z,100985.69
2018-08-13T07:31:20.465Z,100983.87
2018-08-13T07:33:49.997Z,100978.89
2018-08-13T07:36:19.189Z,100986.36
2018-08-13T07:38:48.655Z,100983.15
2018-08-13T07:41:18.026Z,100991.81
2018-08-13T07:43:47.529Z,100890.70
2018-08-13T07:46:17.148Z,100987.59
2018-08-13T07:48:46.307Z,100980.73
2018-08-13T07:51:15.662Z,100988.70
2018-08-13T07:53:45.344Z,100983.84
2018-08-13T07:56:14.568Z,100985.66
2018-08-13T07:58:43.815Z,100986.75
2018-08-13T08:01:13.378Z,100984.34
2018-08-13T08:03:42.622Z,100976.06
2018-08-13T08:06:11.732Z,100982.20
2018-08-13T08:08:41.226Z,100987.44
2018-08-13T08:11:10.385Z,100985.16
2018-08-13T08:13:39.444Z,100980.39
2018-08-13T08:16:08.847Z,100972.70
2018-08-13T08:18:38.077Z,100965.31
2018-08-13T08:21:07.252Z,100964.74
2018-08-13T08:23:36.941Z,100946.19
2018-08-13T08:26:06.225Z,100967.17
2018-08-13T08:28:35.437Z,100963.73
2018-08-13T08:31:05.229Z,100959.18
2018-08-13T08:33:34.372Z,100957.62
2018-08-13T08:36:03.610Z,100958.05
2018-08-13T08:38:32.872Z,100960.61
2018-08-13T08:41:02.321Z,100967.98
2018-08-13T08:43:31.386Z,100961.90
2018-08-13T08:46:01.024Z,100955.03
2018-08-13T08:48:30.048Z,100952.59
2018-08-13T08:50:59.415Z,100951.45
2018-08-13T08:53:28.840Z,100951.74
2018-08-13T08:55:58.536Z,100943.91
2018-08-13T08:58:27.680Z,100939.73
2018-08-13T09:00:56.785Z,100939.89
2018-08-13T09:03:25.977Z,100944.10
2018-08-13T09:05:55.144Z,100946.28
2018-08-13T09:08:24.589Z,100937.83
2018-08-13T09:10:53.907Z,100942.77
2018-08-13T09:13:23.068Z,100942.00
2018-08-13T09:15:52.134Z,100938.77
2018-08-13T09:18:32.250Z,100944.67
2018-08-13T09:21:12.681Z,100940.82
2018-08-13T09:23:52.580Z,100937.03
2018-08-13T09:26:32.804Z,100942.72
2018-08-13T09:29:12.950Z,100946.13
2018-08-13T09:32:24.485Z,100935.44
2018-08-13T09:35:13.341Z,100937.95
2018-08-13T09:37:42.713Z,100589.74
2018-08-13T09:40:11.942Z,100930.48
2018-08-13T09:42:41.267Z,100939.78
2018-08-13T09:45:10.538Z,100935.45
2018-08-13T09:47:40.228Z,100934.44
2018-08-13T09:50:12.517Z,100926.95
2018-08-13T09:52:42.469Z,100930.05
2018-08-13T09:55:11.882Z,100931.09
2018-08-13T09:57:41.467Z,100927.88
2018-08-13T10:00:16.956Z,100926.95
2018-08-13T10:02:47.188Z,100922.95
2018-08-13T10:05:16.544Z,100923.98
2018-08-13T10:07:46.009Z,100913.95
2018-08-13T10:10:16.412Z,100911.03
2018-08-13T10:12:46.244Z,100909.16
2018-08-13T10:15:15.605Z,100902.31
2018-08-13T10:17:45.137Z,100903.18
2018-08-13T10:20:20.078Z,100905.06
2018-08-13T10:22:49.913Z,100907.30
2018-08-13T10:25:19.376Z,100903.62
2018-08-13T10:27:49.635Z,100896.34
2018-08-13T10:30:19.260Z,100893.63
2018-08-13T10:32:48.662Z,100894.03
2018-08-13T10:35:17.851Z,100892.98
2018-08-13T10:37:47.277Z,100896.98
2018-08-13T10:40:18.819Z,100889.10
2018-08-13T10:42:48.766Z,100891.10
2018-08-13T10:45:18.440Z,100878.34
2018-08-13T10:47:47.711Z,100877.87
2018-08-13T10:50:17.062Z,100878.92
2018-08-13T10:52:46.497Z,100868.16
2018-08-13T10:55:16.207Z,100865.18
2018-08-13T10:57:46.004Z,100861.58
2018-08-13T11:00:16.597Z,100870.48
2018-08-13T11:02:46.091Z,100862.23
2018-08-13T11:05:15.947Z,100861.81
2018-08-13T11:07:45.150Z,100854.34
2018-08-13T11:10:15.282Z,100857.52
2018-08-13T11:12:44.680Z,100859.89
2018-08-13T11:15:17.582Z,100861.53
2018-08-13T11:17:47.114Z,100854.59
2018-08-13T11:20:16.611Z,100865.62
2018-08-13T11:22:45.969Z,100869.88
2018-08-13T11:25:16.641Z,100767.71
2018-08-13T11:27:46.037Z,100859.64
2018-08-13T11:30:16.479Z,100858.88
2018-08-13T11:32:46.014Z,100853.82
2018-08-13T11:35:16.090Z,100855.84
2018-08-13T11:37:45.294Z,100854.43
2018-08-13T11:40:15.619Z,100844.84
2018-08-13T11:42:45.047Z,100739.63
2018-08-13T11:45:14.382Z,100850.22
2018-08-13T11:47:43.513Z,100844.27
2018-08-13T11:50:19.462Z,100835.41
2018-08-13T11:52:50.023Z,100851.18
2018-08-13T11:55:20.091Z,100844.11
2018-08-13T11:57:50.569Z,100844.11
2018-08-13T12:00:20.044Z,100838.13
2018-08-13T12:02:49.988Z,100838.27
2018-08-13T12:05:19.428Z,100843.94
2018-08-13T12:07:48.614Z,100835.61
2018-08-13T12:10:17.950Z,100832.80
2018-08-13T12:12:47.434Z,100829.33
2018-08-13T12:15:16.862Z,100836.75
2018-08-13T12:17:46.424Z,100826.45
2018-08-13T12:20:18.819Z,100823.62
2018-08-13T12:22:48.590Z,100831.03
2018-08-13T12:25:24.024Z,100824.01
2018-08-13T12:27:53.473Z,100815.97
2018-08-13T12:30:22.954Z,100817.95
2018-08-13T12:32:52.482Z,100812.89
2018-08-13T12:35:21.659Z,100817.29
2018-08-13T12:37:51.295Z,100811.77
2018-08-13T12:40:21.165Z,100811.20
2018-08-13T12:42:50.555Z,100814.80
2018-08-13T12:45:20.035Z,100809.03
2018-08-13T12:47:49.439Z,100808.20
2018-08-13T12:50:20.144Z,100812.17
2018-08-13T12:52:50.392Z,100813.37
2018-08-13T12:55:20.198Z,100802.01
2018-08-13T12:57:50.372Z,100800.52
2018-08-13T13:00:20.176Z,100792.26
2018-08-13T13:02:51.128Z,100801.55
2018-08-13T13:05:20.539Z,100791.27
2018-08-13T13:07:49.875Z,100789.31
2018-08-13T13:10:19.555Z,100787.44
2018-08-13T13:12:48.904Z,100788.48
2018-08-13T13:15:19.674Z,100786.17
2018-08-13T13:17:49.486Z,100776.37
2018-08-13T13:20:20.447Z,100767.17
2018-08-13T13:22:50.565Z,100775.77
2018-08-13T13:25:20.206Z,100773.48
2018-08-13T13:27:49.501Z,100777.14
2018-08-13T13:30:19.145Z,100767.94
2018-08-13T13:32:48.515Z,100769.17
2018-08-13T13:35:18.638Z,100768.86
2018-08-13T13:37:48.061Z,100761.73
2018-08-13T13:40:18.220Z,100765.08
2018-08-13T13:42:47.362Z,100765.08
2018-08-13T13:45:18.289Z,100762.63
2018-08-13T13:47:47.771Z,100759.82
2018-08-13T13:50:18.529Z,100765.02
2018-08-13T13:52:48.079Z,100758.34
2018-08-13T13:55:17.645Z,100761.90
2018-08-13T13:57:47.079Z,100764.25
2018-08-13T14:00:20.589Z,100763.52
2018-08-13T14:02:51.093Z,100768.77
2018-08-13T14:05:21.302Z,100766.25
2018-08-13T14:07:50.697Z,100766.87
2018-08-13T14:10:21.506Z,100764.54
2018-08-13T14:12:50.814Z,100764.86
2018-08-13T14:15:21.573Z,100763.47
2018-08-13T14:17:51.829Z,100766.10
2018-08-13T14:20:22.267Z,100766.15
2018-08-13T14:22:51.506Z,100757.78
2018-08-13T14:25:21.179Z,100758.66
2018-08-13T14:27:50.543Z,100759.08
2018-08-13T14:30:22.135Z,100760.41
2018-08-13T14:32:51.605Z,100761.44
2018-08-13T14:35:21.845Z,100759.42
2018-08-13T14:37:51.390Z,100761.88
2018-08-13T14:40:20.934Z,100759.62
2018-08-13T14:42:50.366Z,100754.95
2018-08-13T14:45:19.979Z,100755.53
2018-08-13T14:47:51.130Z,100748.91
2018-08-13T14:50:21.455Z,100756.66
2018-08-13T14:52:51.257Z,100761.55
2018-08-13T14:55:23.135Z,100770.41
2018-08-13T14:57:52.675Z,100767.31
2018-08-13T15:00:31.367Z,100764.16
2018-08-13T15:03:00.602Z,100768.31
2018-08-13T15:05:30.289Z,100764.54
2018-08-13T15:07:59.447Z,100761.41
2018-08-13T15:10:28.870Z,100759.56
2018-08-13T15:12:58.353Z,100767.22
2018-08-13T15:15:27.454Z,100759.73
2018-08-13T15:17:56.800Z,100770.44
2018-08-13T15:20:28.243Z,100768.69
2018-08-13T15:22:57.570Z,100767.81
2018-08-13T15:25:26.997Z,100765.81
2018-08-13T15:27:56.633Z,100772.80
2018-08-13T15:30:26.367Z,100769.20
2018-08-13T15:32:55.679Z,100772.76
2018-08-13T15:35:25.479Z,100773.01
2018-08-13T15:37:54.869Z,100766.20
2018-08-13T15:40:24.157Z,100759.93
2018-08-13T15:42:53.503Z,100749.78
2018-08-13T15:45:23.974Z,100758.23
2018-08-13T15:47:53.307Z,100754.45
2018-08-13T15:50:23.438Z,100755.30
2018-08-13T15:52:52.805Z,100751.01
2018-08-13T15:55:22.496Z,100752.16
2018-08-13T15:57:51.990Z,100746.27
2018-08-13T16:00:23.793Z,100745.09
2018-08-13T16:02:53.475Z,100741.56
2018-08-13T16:05:23.376Z,100746.50
2018-08-13T16:07:53.326Z,100740.51
2018-08-13T16:10:22.811Z,100740.84
2018-08-13T16:12:52.112Z,100740.03
2018-08-13T16:15:21.452Z,100740.66
2018-08-13T16:17:51.117Z,100736.41
2018-08-13T16:20:20.975Z,100739.22
2018-08-13T16:22:50.710Z,100737.36
2018-08-13T16:25:20.243Z,100731.20
2018-08-13T16:27:49.695Z,100735.45
2018-08-13T16:30:22.847Z,100736.11
2018-08-13T16:32:52.109Z,100729.83
2018-08-13T16:35:22.511Z,100726.64
2018-08-13T16:37:52.649Z,100724.67
2018-08-13T16:40:22.435Z,100725.53
2018-08-13T16:42:52.549Z,100719.09
2018-08-13T16:45:22.835Z,100720.30
2018-08-13T16:47:52.762Z,100721.11
2018-08-13T16:50:28.721Z,100615.16
2018-08-13T16:52:58.745Z,100722.27
2018-08-13T16:55:29.226Z,100712.91
2018-08-13T16:57:59.936Z,100714.70
2018-08-13T17:00:30.474Z,100713.41
2018-08-13T17:03:00.366Z,100716.20
2018-08-13T17:05:31.094Z,100721.67
2018-08-13T17:08:00.555Z,100718.00
2018-08-13T17:10:30.658Z,100715.92
2018-08-13T17:13:00.681Z,100717.12
2018-08-13T17:15:31.629Z,100719.18
2018-08-13T17:18:02.573Z,100718.38
2018-08-13T17:20:34.043Z,100720.56
2018-08-13T17:23:04.251Z,100717.51
2018-08-13T17:25:33.615Z,100720.10
2018-08-13T17:28:04.223Z,100719.80
2018-08-13T17:30:34.114Z,100720.30
2018-08-13T17:33:03.903Z,100730.57
2018-08-13T17:35:34.716Z,100730.98
2018-08-13T17:38:06.776Z,100734.27
2018-08-13T17:40:36.557Z,100734.98
2018-08-13T17:43:06.958Z,100726.19
2018-08-13T17:45:36.115Z,100732.32
2018-08-13T17:48:06.155Z,100728.59
2018-08-13T17:50:35.497Z,100738.98
2018-08-13T17:53:05.329Z,100733.92
2018-08-13T17:55:34.517Z,100736.72
2018-08-13T17:58:04.295Z,100734.72
2018-08-13T18:00:33.712Z,100729.63
2018-08-13T18:03:03.125Z,100732.30
2018-08-13T18:05:33.143Z,100733.30
2018-08-13T18:08:03.320Z,100732.57
2018-08-13T18:10:34.607Z,100736.28
2018-08-13T18:13:06.638Z,100736.36
2018-08-13T18:15:36.271Z,100735.36
2018-08-13T18:18:06.766Z,100736.40
2018-08-13T18:20:36.054Z,100735.26
2018-08-13T18:23:05.923Z,100732.09
2018-08-13T18:25:35.556Z,100735.75
2018-08-13T18:28:05.078Z,100735.14
2018-08-13T18:30:34.450Z,100737.23
2018-08-13T18:33:03.615Z,100734.14
2018-08-13T18:35:33.175Z,100737.47
2018-08-13T18:38:02.995Z,100735.41
2018-08-13T18:40:33.814Z,100742.77
2018-08-13T18:43:03.152Z,100734.92
2018-08-13T18:45:32.796Z,100737.06
2018-08-13T18:48:02.506Z,100738.36
2018-08-13T18:50:32.012Z,100742.75
2018-08-13T18:53:01.777Z,100744.34
2018-08-13T18:55:31.238Z,100740.01
2018-08-13T18:58:00.396Z,100740.01
2018-08-13T19:00:31.084Z,100744.84
2018-08-13T19:03:01.985Z,100740.34
2018-08-13T19:05:31.918Z,100736.73
2018-08-13T19:08:01.728Z,100746.37
2018-08-13T19:10:31.324Z,100745.37
2018-08-13T19:13:01.126Z,100748.77
2018-08-13T19:15:30.663Z,100750.75
2018-08-13T19:18:00.072Z,100743.70
2018-08-13T19:20:29.612Z,100739.01
2018-08-13T19:22:58.850Z,100743.02
2018-08-13T19:25:29.047Z,100746.14
2018-08-13T19:27:58.279Z,100742.94
2018-08-13T19:30:27.951Z,100751.41
2018-08-13T19:32:57.700Z,100756.85
2018-08-13T19:35:27.332Z,100752.28
2018-08-13T19:37:56.649Z,100753.53
2018-08-13T19:40:26.781Z,100749.19
2018-08-13T19:42:56.246Z,100743.39
2018-08-13T19:45:25.387Z,100742.06
2018-08-13T19:47:54.789Z,100746.48
2018-08-13T19:50:24.056Z,100740.46
2018-08-13T19:52:53.573Z,100736.95
2018-08-13T19:55:23.689Z,100736.20
2018-08-13T19:57:53.014Z,100737.08
2018-08-13T20:00:25.116Z,100738.41
2018-08-13T20:02:54.736Z,100736.27
2018-08-13T20:05:25.170Z,100734.52
2018-08-13T20:07:55.139Z,100737.30
2018-08-13T20:10:24.405Z,100736.50
2018-08-13T20:12:53.626Z,100739.05
2018-08-13T20:15:23.004Z,100737.03
2018-08-13T20:17:52.205Z,100734.48
2018-08-13T20:20:22.772Z,100737.56
2018-08-13T20:22:52.421Z,100741.95
2018-08-13T20:25:22.330Z,100738.44
2018-08-13T20:27:51.879Z,100738.59
2018-08-13T20:30:22.957Z,100739.42
2018-08-13T20:32:53.177Z,100738.48
2018-08-13T20:35:22.561Z,100734.78
2018-08-13T20:37:52.009Z,100731.97
2018-08-13T20:40:22.424Z,100734.63
2018-08-13T20:42:51.995Z,100734.52
2018-08-13T20:45:22.725Z,100740.54
2018-08-13T20:47:52.383Z,100642.31
2018-08-13T20:50:24.423Z,100730.06
2018-08-13T20:52:54.591Z,100730.41
2018-08-13T20:55:30.753Z,100726.63
2018-08-13T20:58:00.381Z,100723.88
2018-08-13T21:00:31.386Z,100720.61
2018-08-13T21:03:00.745Z,100712.69
2018-08-13T21:05:30.544Z,100711.69
2018-08-13T21:08:00.107Z,100718.89
2018-08-13T21:10:30.150Z,100717.25
2018-08-13T21:13:00.310Z,100711.81
2018-08-13T21:15:29.665Z,100710.20
2018-08-13T21:17:58.764Z,100716.19
2018-08-13T21:20:29.140Z,100715.65
2018-08-13T21:22:58.557Z,100716.45
2018-08-13T21:25:28.527Z,100718.09
2018-08-13T21:27:57.953Z,100717.95
2018-08-13T21:30:27.396Z,100716.61
2018-08-13T21:32:56.728Z,100718.09
2018-08-13T21:35:26.676Z,100717.67
2018-08-13T21:37:55.824Z,100718.32
2018-08-13T21:40:25.444Z,100716.13
2018-08-13T21:42:54.884Z,100721.07
2018-08-13T21:45:24.485Z,100721.36
2018-08-13T21:47:54.249Z,100725.37
2018-08-13T21:50:24.661Z,100724.95
2018-08-13T21:52:54.124Z,100731.89
2018-08-13T21:55:23.912Z,100728.84
2018-08-13T21:57:53.196Z,100729.05
2018-08-13T22:00:28.160Z,100732.23
2018-08-13T22:03:01.816Z,100734.51
2018-08-13T22:05:31.538Z,100731.98
2018-08-13T22:08:01.047Z,100730.44
2018-08-13T22:10:30.643Z,100734.81
2018-08-13T22:13:00.468Z,100731.97
2018-08-13T22:15:33.699Z,100732.39
2018-08-13T22:18:05.240Z,100734.38
2018-08-13T22:20:35.785Z,100727.69
2018-08-13T22:23:06.630Z,100731.17
2018-08-13T22:25:38.863Z,100731.68
2018-08-13T22:28:09.777Z,100733.56
2018-08-13T22:30:39.280Z,100722.04
2018-08-13T22:33:10.022Z,100720.09
2018-08-13T22:35:39.579Z,100723.52
2018-08-13T22:38:09.514Z,100723.62
2018-08-13T22:40:39.392Z,100723.19
2018-08-13T22:43:09.407Z,100726.79
2018-08-13T22:45:38.820Z,100718.80
2018-08-13T22:48:08.209Z,100724.94
2018-08-13T22:50:37.851Z,100717.47
2018-08-13T22:53:07.272Z,100715.11
2018-08-13T22:55:36.767Z,100715.44
2018-08-13T22:58:06.473Z,100712.97
2018-08-13T23:00:36.197Z,100717.41
2018-08-13T23:03:06.248Z,100712.58
2018-08-13T23:05:36.695Z,100710.50
2018-08-13T23:08:06.212Z,100716.14
2018-08-13T23:10:35.660Z,100715.98
2018-08-13T23:13:05.521Z,100719.10
2018-08-13T23:15:35.075Z,100711.44
2018-08-13T23:18:04.448Z,100711.54
2018-08-13T23:20:34.104Z,100707.55
2018-08-13T23:23:04.244Z,100711.05
2018-08-13T23:25:34.844Z,100702.36
2018-08-13T23:28:05.313Z,100708.52
2018-08-13T23:30:34.821Z,100706.55
2018-08-13T23:33:04.127Z,100706.93
2018-08-13T23:35:33.621Z,100703.72
2018-08-13T23:38:02.904Z,100704.37
2018-08-13T23:40:32.337Z,100702.13
2018-08-13T23:43:01.971Z,100704.53
2018-08-13T23:45:32.756Z,100706.12
2018-08-13T23:48:02.333Z,100697.77
2018-08-13T23:50:31.622Z,100695.95
2018-08-13T23:55:13.035Z,100699.23
2018-08-13T23:57:42.405Z,100694.66
