createdAt,value
2019-01-29T00:01:03.918Z,1.64
2019-01-29T00:03:32.992Z,1.64
2019-01-29T00:06:02.050Z,1.65
2019-01-29T00:08:31.093Z,1.66
2019-01-29T00:11:00.185Z,1.64
2019-01-29T00:13:29.235Z,1.64
2019-01-29T00:15:58.270Z,1.66
2019-01-29T00:18:27.349Z,1.70
2019-01-29T00:20:56.424Z,1.65
2019-01-29T00:23:25.497Z,1.70
2019-01-29T00:25:54.555Z,1.70
2019-01-29T00:28:23.689Z,1.71
2019-01-29T00:30:52.733Z,1.68
2019-01-29T00:33:21.810Z,1.70
2019-01-29T00:35:50.851Z,1.75
2019-01-29T00:38:19.903Z,1.73
2019-01-29T00:40:48.945Z,1.73
2019-01-29T00:43:18.913Z,1.76
2019-01-29T00:45:47.918Z,1.71
2019-01-29T00:48:16.956Z,1.72
2019-01-29T00:50:46.104Z,1.75
2019-01-29T00:53:15.132Z,1.75
2019-01-29T00:55:44.194Z,1.74
2019-01-29T00:58:13.254Z,1.75
2019-01-29T01:00:42.327Z,1.78
2019-01-29T01:03:30.588Z,1.79
2019-01-29T01:05:59.625Z,1.79
2019-01-29T01:08:28.815Z,1.81
2019-01-29T01:10:57.849Z,1.80
2019-01-29T01:13:26.892Z,1.81
2019-01-29T01:15:56.032Z,1.77
2019-01-29T01:18:25.090Z,1.81
2019-01-29T01:20:54.126Z,1.81
2019-01-29T01:23:23.192Z,1.83
2019-01-29T01:25:52.229Z,1.85
2019-01-29T01:28:21.257Z,1.85
2019-01-29T01:30:50.334Z,1.86
2019-01-29T01:33:19.365Z,1.85
2019-01-29T01:35:48.444Z,1.85
2019-01-29T01:38:17.479Z,1.88
2019-01-29T01:40:46.521Z,1.91
2019-01-29T01:43:15.575Z,1.92
2019-01-29T01:45:44.631Z,1.91
2019-01-29T01:48:13.710Z,1.90
2019-01-29T01:50:42.711Z,1.87
2019-01-29T01:53:11.751Z,1.92
2019-01-29T01:55:40.799Z,1.92
2019-01-29T01:58:09.839Z,1.89
2019-01-29T02:00:38.909Z,1.89
2019-01-29T02:03:07.989Z,1.85
2019-01-29T02:05:37.020Z,1.89
2019-01-29T02:08:06.182Z,1.93
2019-01-29T02:10:35.244Z,1.91
2019-01-29T02:13:04.334Z,1.91
2019-01-29T02:15:33.412Z,1.89
2019-01-29T02:18:02.432Z,1.93
2019-01-29T02:20:31.505Z,1.92
2019-01-29T02:23:07.751Z,1.91
2019-01-29T02:25:31.295Z,1.89
2019-01-29T02:28:00.323Z,1.90
2019-01-29T02:30:29.359Z,1.92
2019-01-29T02:32:58.420Z,1.93
2019-01-29T02:35:27.495Z,1.93
2019-01-29T02:37:56.563Z,1.89
2019-01-29T02:40:27.199Z,1.90
2019-01-29T02:42:56.257Z,1.86
2019-01-29T02:45:25.613Z,1.89
2019-01-29T02:47:54.606Z,1.89
2019-01-29T02:50:23.706Z,1.89
2019-01-29T02:52:52.704Z,1.88
2019-01-29T02:55:21.715Z,1.87
2019-01-29T02:57:50.708Z,1.86
2019-01-29T03:00:21.588Z,1.84
2019-01-29T03:02:50.572Z,1.84
2019-01-29T03:05:19.828Z,1.82
2019-01-29T03:07:48.839Z,1.85
2019-01-29T03:10:19.953Z,1.82
2019-01-29T03:12:48.953Z,1.82
2019-01-29T03:15:20.574Z,1.88
2019-01-29T03:17:49.555Z,1.90
2019-01-29T03:20:18.649Z,1.88
2019-01-29T03:22:47.645Z,1.88
2019-01-29T03:25:16.654Z,1.89
2019-01-29T03:27:45.671Z,1.86
2019-01-29T03:30:16.049Z,1.83
2019-01-29T03:32:45.081Z,1.87
2019-01-29T03:35:14.176Z,1.76
2019-01-29T03:37:43.259Z,1.76
2019-01-29T03:40:14.696Z,1.86
2019-01-29T03:42:43.695Z,1.82
2019-01-29T03:45:14.839Z,1.82
2019-01-29T03:47:43.935Z,1.82
2019-01-29T03:50:14.238Z,1.84
2019-01-29T03:52:43.317Z,1.83
2019-01-29T03:55:12.337Z,1.84
2019-01-29T03:57:41.383Z,1.85
2019-01-29T04:00:16.060Z,1.89
2019-01-29T04:02:44.220Z,1.86
2019-01-29T04:05:13.214Z,1.85
2019-01-29T04:07:42.209Z,1.80
2019-01-29T04:10:12.192Z,1.80
2019-01-29T04:12:41.224Z,1.87
2019-01-29T04:15:14.294Z,1.88
2019-01-29T04:17:43.349Z,1.86
2019-01-29T04:20:14.739Z,1.88
2019-01-29T04:22:45.775Z,1.87
2019-01-29T04:25:14.494Z,1.88
2019-01-29T04:27:43.634Z,1.90
2019-01-29T04:30:15.305Z,1.88
2019-01-29T04:32:45.531Z,1.90
2019-01-29T04:35:14.529Z,1.87
2019-01-29T04:37:43.553Z,1.86
2019-01-29T04:40:14.042Z,1.87
2019-01-29T04:42:43.031Z,1.91
2019-01-29T04:45:12.680Z,1.92
2019-01-29T04:47:41.673Z,1.95
2019-01-29T04:50:13.063Z,1.90
2019-01-29T04:52:42.243Z,1.91
2019-01-29T04:55:12.148Z,1.87
2019-01-29T04:57:41.210Z,1.79
2019-01-29T05:00:13.284Z,1.79
2019-01-29T05:02:42.327Z,1.86
2019-01-29T05:05:11.407Z,1.85
2019-01-29T05:07:40.409Z,1.88
2019-01-29T05:10:10.667Z,1.90
2019-01-29T05:12:39.716Z,1.91
2019-01-29T05:15:11.080Z,1.90
2019-01-29T05:17:40.104Z,1.90
2019-01-29T05:20:11.448Z,1.86
2019-01-29T05:22:40.488Z,1.87
2019-01-29T05:25:09.578Z,1.88
2019-01-29T05:27:38.604Z,1.88
2019-01-29T05:30:12.115Z,1.88
2019-01-29T05:32:41.090Z,1.89
2019-01-29T05:35:10.220Z,1.88
2019-01-29T05:37:39.239Z,1.88
2019-01-29T05:40:11.899Z,1.90
2019-01-29T05:42:40.925Z,1.90
2019-01-29T05:45:11.618Z,1.88
2019-01-29T05:47:40.669Z,1.88
2019-01-29T05:50:10.636Z,1.88
2019-01-29T05:52:39.669Z,1.88
2019-01-29T05:55:09.123Z,1.91
2019-01-29T05:57:38.134Z,1.90
2019-01-29T06:00:10.017Z,1.90
2019-01-29T06:02:39.133Z,1.88
2019-01-29T06:05:08.397Z,1.82
2019-01-29T06:07:37.431Z,1.80
2019-01-29T06:10:07.058Z,1.77
2019-01-29T06:12:36.070Z,1.77
2019-01-29T06:15:05.936Z,1.27
2019-01-29T06:17:34.963Z,1.79
2019-01-29T06:20:04.183Z,1.77
2019-01-29T06:22:33.245Z,1.80
2019-01-29T06:25:02.347Z,1.77
2019-01-29T06:27:31.360Z,1.80
2019-01-29T06:30:00.354Z,1.79
2019-01-29T06:32:29.492Z,1.83
2019-01-29T06:34:58.486Z,1.81
2019-01-29T06:37:27.470Z,1.85
2019-01-29T06:39:56.547Z,1.86
2019-01-29T06:42:25.602Z,1.88
2019-01-29T06:44:54.666Z,1.89
2019-01-29T06:47:23.743Z,1.88
2019-01-29T06:49:52.773Z,1.88
2019-01-29T06:52:21.798Z,1.83
2019-01-29T06:54:50.866Z,1.83
2019-01-29T06:57:19.867Z,1.81
2019-01-29T06:59:48.881Z,1.84
2019-01-29T07:02:17.899Z,1.84
2019-01-29T07:04:46.913Z,1.83
2019-01-29T07:07:15.944Z,1.86
2019-01-29T07:09:45.057Z,1.85
2019-01-29T07:12:14.058Z,1.85
2019-01-29T07:14:43.110Z,1.82
2019-01-29T07:17:28.859Z,1.79
2019-01-29T07:20:00.662Z,1.80
2019-01-29T07:22:29.701Z,1.80
2019-01-29T07:24:58.778Z,1.80
2019-01-29T07:27:27.884Z,1.81
2019-01-29T07:29:56.904Z,1.81
2019-01-29T07:32:25.956Z,1.84
2019-01-29T07:34:55.086Z,1.81
2019-01-29T07:37:24.200Z,1.84
2019-01-29T07:39:53.296Z,1.87
2019-01-29T07:42:22.404Z,1.87
2019-01-29T07:44:51.412Z,1.85
2019-01-29T07:47:21.204Z,1.91
2019-01-29T07:49:50.553Z,1.86
2019-01-29T07:52:19.614Z,1.84
2019-01-29T07:54:51.217Z,1.85
2019-01-29T07:57:19.537Z,1.86
2019-01-29T07:59:48.606Z,1.99
2019-01-29T08:02:17.646Z,1.99
2019-01-29T08:04:46.797Z,2.06
2019-01-29T08:07:15.917Z,2.15
2019-01-29T08:09:45.115Z,2.35
2019-01-29T08:12:14.175Z,2.55
2019-01-29T08:14:43.257Z,2.61
2019-01-29T08:17:12.313Z,2.70
2019-01-29T08:19:41.419Z,2.78
2019-01-29T08:22:10.445Z,2.83
2019-01-29T08:24:39.522Z,2.93
2019-01-29T08:27:08.704Z,3.04
2019-01-29T08:29:37.780Z,3.02
2019-01-29T08:32:06.935Z,2.97
2019-01-29T08:34:36.228Z,2.86
2019-01-29T08:37:05.341Z,2.75
2019-01-29T08:39:34.426Z,2.66
2019-01-29T08:42:03.494Z,2.62
2019-01-29T08:44:32.513Z,2.62
2019-01-29T08:47:01.578Z,2.65
2019-01-29T08:49:30.669Z,2.62
2019-01-29T08:51:59.814Z,2.55
2019-01-29T08:54:28.886Z,2.52
2019-01-29T08:57:00.835Z,2.52
2019-01-29T08:59:29.855Z,2.51
2019-01-29T09:01:59.038Z,2.53
2019-01-29T09:04:28.148Z,2.55
2019-01-29T09:06:57.224Z,2.55
2019-01-29T09:09:26.267Z,2.61
2019-01-29T09:11:55.385Z,2.59
2019-01-29T09:14:24.429Z,2.57
2019-01-29T09:16:53.482Z,2.62
2019-01-29T09:19:22.577Z,2.55
2019-01-29T09:21:51.653Z,1.46
2019-01-29T09:24:20.727Z,2.32
2019-01-29T09:26:49.743Z,2.28
2019-01-29T09:29:18.786Z,2.21
2019-01-29T09:31:47.807Z,2.21
2019-01-29T09:34:16.853Z,2.20
2019-01-29T09:36:45.871Z,2.17
2019-01-29T09:39:14.864Z,2.15
2019-01-29T09:41:43.954Z,2.09
2019-01-29T09:44:12.936Z,2.09
2019-01-29T09:46:41.928Z,2.08
2019-01-29T09:49:11.328Z,2.07
2019-01-29T09:51:40.448Z,2.10
2019-01-29T09:54:09.463Z,2.12
2019-01-29T09:56:38.510Z,2.16
2019-01-29T09:59:07.544Z,2.17
2019-01-29T10:01:36.579Z,2.14
2019-01-29T10:04:05.738Z,2.18
2019-01-29T10:06:34.774Z,2.24
2019-01-29T10:09:06.861Z,2.28
2019-01-29T10:11:37.977Z,2.27
2019-01-29T10:14:07.196Z,2.33
2019-01-29T10:16:36.269Z,2.40
2019-01-29T10:19:05.529Z,2.36
2019-01-29T10:21:34.610Z,2.36
2019-01-29T10:24:03.667Z,2.39
2019-01-29T10:26:32.753Z,2.43
2019-01-29T10:29:01.733Z,2.41
2019-01-29T10:31:30.811Z,2.36
2019-01-29T10:33:59.879Z,2.27
2019-01-29T10:36:28.917Z,2.25
2019-01-29T10:38:57.904Z,2.31
2019-01-29T10:41:26.902Z,2.28
2019-01-29T10:43:55.908Z,2.35
2019-01-29T10:46:24.912Z,2.30
2019-01-29T10:48:53.929Z,2.35
2019-01-29T10:51:22.904Z,2.36
2019-01-29T10:53:52.071Z,2.41
2019-01-29T10:56:21.137Z,2.46
2019-01-29T10:58:50.144Z,2.49
2019-01-29T11:01:19.152Z,2.49
2019-01-29T11:03:48.272Z,2.57
2019-01-29T11:06:17.258Z,2.60
2019-01-29T11:08:46.302Z,2.66
2019-01-29T11:11:21.235Z,2.65
2019-01-29T11:13:50.200Z,2.69
2019-01-29T11:16:21.216Z,2.74
2019-01-29T11:19:03.185Z,2.75
2019-01-29T11:21:28.243Z,2.67
2019-01-29T11:23:57.272Z,2.71
2019-01-29T11:26:26.359Z,2.76
2019-01-29T11:29:01.541Z,2.80
2019-01-29T11:31:35.603Z,2.94
2019-01-29T11:34:04.917Z,3.21
2019-01-29T11:36:35.732Z,3.57
2019-01-29T11:39:08.103Z,3.82
2019-01-29T11:41:37.045Z,3.99
2019-01-29T11:44:29.863Z,3.94
2019-01-29T11:46:59.102Z,4.35
2019-01-29T11:49:31.490Z,4.44
2019-01-29T11:52:02.337Z,4.20
2019-01-29T11:54:31.458Z,4.22
2019-01-29T11:57:00.558Z,4.22
2019-01-29T11:59:29.590Z,4.14
2019-01-29T12:01:58.604Z,4.13
2019-01-29T12:04:27.828Z,4.07
2019-01-29T12:06:56.844Z,4.06
2019-01-29T12:09:25.873Z,4.01
2019-01-29T12:11:54.862Z,3.93
2019-01-29T12:14:23.910Z,3.79
2019-01-29T12:16:52.930Z,3.67
2019-01-29T12:19:22.093Z,3.56
2019-01-29T12:21:51.089Z,2.65
2019-01-29T12:24:20.101Z,3.54
2019-01-29T12:26:49.121Z,3.45
2019-01-29T12:29:18.160Z,3.34
2019-01-29T12:31:47.132Z,3.38
2019-01-29T12:34:20.533Z,3.38
2019-01-29T12:36:49.561Z,3.35
2019-01-29T12:39:18.562Z,3.44
2019-01-29T12:41:47.556Z,3.53
2019-01-29T12:44:16.571Z,3.59
2019-01-29T12:46:45.569Z,3.59
2019-01-29T12:49:14.597Z,3.68
2019-01-29T12:52:05.446Z,3.74
2019-01-29T12:54:34.574Z,3.81
2019-01-29T12:57:03.587Z,3.78
2019-01-29T12:59:32.626Z,3.68
2019-01-29T13:02:01.666Z,3.57
2019-01-29T13:04:30.670Z,3.53
2019-01-29T13:07:00.130Z,3.60
2019-01-29T13:09:29.180Z,3.65
2019-01-29T13:11:58.238Z,3.65
2019-01-29T13:14:27.284Z,3.61
2019-01-29T13:16:56.283Z,3.64
2019-01-29T13:19:25.319Z,3.63
2019-01-29T13:21:54.344Z,3.55
2019-01-29T13:24:23.375Z,3.58
2019-01-29T13:26:52.447Z,3.57
2019-01-29T13:29:21.510Z,3.53
2019-01-29T13:31:50.542Z,3.55
2019-01-29T13:34:19.590Z,3.56
2019-01-29T13:36:48.653Z,3.56
2019-01-29T13:39:18.041Z,3.54
2019-01-29T13:41:47.039Z,3.44
2019-01-29T13:44:16.023Z,3.16
2019-01-29T13:46:45.015Z,3.02
2019-01-29T13:49:14.173Z,3.16
2019-01-29T13:51:43.243Z,3.36
2019-01-29T13:54:12.279Z,3.46
2019-01-29T13:56:45.347Z,3.46
2019-01-29T13:59:14.413Z,3.51
2019-01-29T14:01:43.445Z,3.62
2019-01-29T14:04:12.475Z,3.69
2019-01-29T14:06:41.506Z,3.69
2019-01-29T14:09:10.573Z,3.76
2019-01-29T14:11:39.703Z,3.89
2019-01-29T14:14:08.718Z,3.97
2019-01-29T14:16:37.832Z,4.03
2019-01-29T14:19:10.026Z,3.94
2019-01-29T14:21:39.072Z,3.98
2019-01-29T14:24:08.062Z,3.90
2019-01-29T14:26:37.153Z,3.87
2019-01-29T14:29:06.327Z,3.87
2019-01-29T14:31:35.383Z,3.87
2019-01-29T14:34:04.655Z,3.88
2019-01-29T14:36:33.632Z,3.75
2019-01-29T14:39:54.337Z,3.74
2019-01-29T14:42:23.380Z,3.78
2019-01-29T14:44:53.975Z,3.72
2019-01-29T14:47:23.000Z,3.54
2019-01-29T14:49:52.123Z,3.50
2019-01-29T14:52:21.239Z,3.46
2019-01-29T14:54:50.296Z,3.49
2019-01-29T14:57:19.415Z,3.50
2019-01-29T14:59:48.473Z,3.36
2019-01-29T15:02:17.559Z,3.32
2019-01-29T15:04:46.718Z,3.30
2019-01-29T15:07:15.888Z,3.22
2019-01-29T15:09:44.935Z,3.23
2019-01-29T15:12:14.053Z,3.25
2019-01-29T15:14:43.143Z,3.24
2019-01-29T15:17:36.531Z,3.18
2019-01-29T15:20:06.783Z,3.19
2019-01-29T15:22:35.938Z,3.15
2019-01-29T15:25:05.750Z,3.09
2019-01-29T15:27:35.128Z,3.10
2019-01-29T15:30:04.422Z,3.06
2019-01-29T15:32:33.486Z,3.00
2019-01-29T15:35:02.613Z,2.89
2019-01-29T15:37:31.761Z,2.88
2019-01-29T15:40:00.895Z,2.88
2019-01-29T15:42:30.108Z,2.93
2019-01-29T15:44:59.187Z,2.98
2019-01-29T15:47:28.447Z,2.84
2019-01-29T15:50:26.617Z,2.84
2019-01-29T15:52:58.857Z,2.79
2019-01-29T15:55:27.939Z,2.80
2019-01-29T15:57:57.241Z,2.78
2019-01-29T16:00:28.239Z,2.78
2019-01-29T16:02:57.379Z,2.79
2019-01-29T16:05:27.399Z,2.77
2019-01-29T16:07:56.520Z,2.77
2019-01-29T16:10:28.260Z,2.75
2019-01-29T16:12:57.404Z,2.75
2019-01-29T16:15:26.540Z,2.72
2019-01-29T16:17:55.756Z,2.70
2019-01-29T16:20:25.020Z,2.64
2019-01-29T16:22:54.192Z,2.33
2019-01-29T16:25:23.401Z,2.33
2019-01-29T16:27:52.592Z,2.17
2019-01-29T16:30:26.276Z,2.16
2019-01-29T16:32:55.418Z,2.05
2019-01-29T16:35:33.449Z,2.00
2019-01-29T16:38:02.886Z,2.08
2019-01-29T16:40:32.019Z,1.90
2019-01-29T16:43:01.188Z,1.90
2019-01-29T16:45:31.935Z,1.87
2019-01-29T16:48:01.088Z,1.80
2019-01-29T16:50:30.192Z,1.69
2019-01-29T16:52:59.463Z,1.62
2019-01-29T16:55:28.540Z,1.59
2019-01-29T16:57:57.648Z,1.51
2019-01-29T17:00:28.271Z,1.51
2019-01-29T17:02:58.279Z,1.51
2019-01-29T17:05:27.407Z,1.44
2019-01-29T17:07:56.487Z,1.46
2019-01-29T17:10:25.588Z,1.46
2019-01-29T17:12:54.699Z,1.49
2019-01-29T17:15:28.221Z,1.45
2019-01-29T17:17:58.621Z,1.47
2019-01-29T17:20:37.939Z,1.47
2019-01-29T17:23:07.685Z,1.49
2019-01-29T17:25:36.749Z,1.49
2019-01-29T17:28:07.480Z,1.47
2019-01-29T17:30:41.386Z,1.43
2019-01-29T17:33:11.437Z,1.38
2019-01-29T17:35:41.283Z,1.38
2019-01-29T17:38:10.386Z,1.38
2019-01-29T17:40:39.508Z,1.39
2019-01-29T17:43:08.758Z,1.37
2019-01-29T17:45:40.687Z,1.35
2019-01-29T17:48:09.938Z,1.29
2019-01-29T17:50:40.570Z,1.27
2019-01-29T17:53:09.762Z,1.25
2019-01-29T17:55:40.288Z,1.14
2019-01-29T17:58:10.415Z,1.14
2019-01-29T18:00:41.298Z,1.11
2019-01-29T18:03:10.413Z,1.11
2019-01-29T18:05:39.601Z,1.10
2019-01-29T18:08:08.875Z,1.06
2019-01-29T18:10:38.083Z,1.02
2019-01-29T18:13:07.341Z,1.00
2019-01-29T18:15:36.758Z,-0.82
2019-01-29T18:18:07.735Z,0.89
2019-01-29T18:20:36.951Z,0.85
2019-01-29T18:23:06.185Z,0.83
2019-01-29T18:25:35.345Z,0.81
2019-01-29T18:28:04.590Z,0.80
2019-01-29T18:30:33.877Z,0.79
2019-01-29T18:33:03.404Z,0.76
2019-01-29T18:35:32.649Z,0.74
2019-01-29T18:38:01.786Z,0.71
2019-01-29T18:40:37.446Z,0.69
2019-01-29T18:43:06.723Z,0.68
2019-01-29T18:45:37.988Z,0.68
2019-01-29T18:48:07.082Z,0.65
2019-01-29T18:50:36.643Z,0.64
2019-01-29T18:53:08.140Z,0.61
2019-01-29T18:55:37.355Z,0.56
2019-01-29T18:58:12.039Z,0.55
2019-01-29T19:00:38.086Z,0.25
2019-01-29T19:03:07.333Z,0.46
2019-01-29T19:05:36.489Z,0.43
2019-01-29T19:08:05.766Z,0.41
2019-01-29T19:10:35.066Z,0.37
2019-01-29T19:13:04.813Z,0.35
2019-01-29T19:15:34.154Z,0.32
2019-01-29T19:18:03.333Z,0.28
2019-01-29T19:20:32.631Z,0.26
2019-01-29T19:23:02.102Z,0.23
2019-01-29T19:25:31.357Z,0.20
2019-01-29T19:28:00.833Z,0.17
2019-01-29T19:30:31.960Z,0.16
2019-01-29T19:33:01.362Z,0.11
2019-01-29T19:35:30.799Z,0.09
2019-01-29T19:38:00.895Z,0.06
2019-01-29T19:40:30.386Z,0.04
2019-01-29T19:43:00.090Z,0.01
2019-01-29T19:45:31.718Z,0.00
2019-01-29T19:48:01.397Z,-0.03
2019-01-29T19:50:31.685Z,-0.03
2019-01-29T19:53:00.991Z,-0.05
2019-01-29T19:55:30.212Z,-0.07
2019-01-29T19:58:08.682Z,-0.09
2019-01-29T20:00:33.625Z,-0.11
2019-01-29T20:03:08.252Z,-0.14
2019-01-29T20:05:37.927Z,-0.17
2019-01-29T20:08:09.875Z,-0.19
2019-01-29T20:10:42.062Z,-0.23
2019-01-29T20:13:11.510Z,-0.25
2019-01-29T20:15:40.929Z,-0.27
2019-01-29T20:18:13.432Z,-0.32
2019-01-29T20:20:42.520Z,-0.33
2019-01-29T20:23:11.797Z,-0.36
2019-01-29T20:25:40.982Z,-0.39
2019-01-29T20:28:10.174Z,-0.42
2019-01-29T20:30:40.251Z,-0.45
2019-01-29T20:33:09.840Z,-0.48
2019-01-29T20:35:39.459Z,-0.50
2019-01-29T20:38:10.689Z,-0.53
2019-01-29T20:40:40.565Z,-0.54
2019-01-29T20:43:10.211Z,-0.56
2019-01-29T20:45:41.171Z,-0.59
2019-01-29T20:48:10.370Z,-0.60
2019-01-29T20:51:05.659Z,-0.63
2019-01-29T20:53:36.556Z,-0.64
2019-01-29T20:56:06.259Z,-0.67
2019-01-29T20:58:35.790Z,-0.71
2019-01-29T21:01:05.480Z,-0.74
2019-01-29T21:03:34.681Z,-0.77
2019-01-29T21:06:04.054Z,-0.79
2019-01-29T21:08:33.370Z,-0.79
2019-01-29T21:11:02.739Z,-0.81
2019-01-29T21:13:31.888Z,-0.83
2019-01-29T21:16:01.134Z,-0.85
2019-01-29T21:18:30.432Z,-0.87
2019-01-29T21:20:59.770Z,-0.87
2019-01-29T21:23:29.123Z,-0.89
2019-01-29T21:25:58.434Z,-0.88
2019-01-29T21:28:28.197Z,-0.88
2019-01-29T21:30:57.533Z,-0.89
2019-01-29T21:33:26.895Z,-2.21
2019-01-29T21:35:56.173Z,-0.94
2019-01-29T21:38:26.419Z,-1.02
2019-01-29T21:40:55.695Z,-1.03
2019-01-29T21:43:24.934Z,-1.07
2019-01-29T21:45:54.153Z,-1.11
2019-01-29T21:48:23.277Z,-1.11
2019-01-29T21:50:52.734Z,-1.12
2019-01-29T21:53:22.070Z,-1.13
2019-01-29T21:55:51.371Z,-1.15
2019-01-29T21:58:20.655Z,-1.18
2019-01-29T22:00:49.882Z,-1.18
2019-01-29T22:03:19.143Z,-1.21
2019-01-29T22:05:48.542Z,-1.23
2019-01-29T22:08:17.798Z,-1.31
2019-01-29T22:10:46.955Z,-1.34
2019-01-29T22:13:16.198Z,-1.35
2019-01-29T22:15:45.545Z,-1.38
2019-01-29T22:18:15.660Z,-1.40
2019-01-29T22:20:44.868Z,-1.42
2019-01-29T22:23:14.103Z,-3.49
2019-01-29T22:25:43.242Z,-1.48
2019-01-29T22:28:12.705Z,-1.46
2019-01-29T22:30:43.249Z,-1.48
2019-01-29T22:33:14.531Z,-1.48
2019-01-29T22:35:45.533Z,-1.47
2019-01-29T22:38:14.748Z,-1.48
2019-01-29T22:40:43.907Z,-1.49
2019-01-29T22:43:13.073Z,-1.49
2019-01-29T22:45:42.165Z,-1.49
2019-01-29T22:48:11.637Z,-1.51
2019-01-29T22:50:42.254Z,-1.50
2019-01-29T22:53:11.538Z,-1.54
2019-01-29T22:55:40.710Z,-1.55
2019-01-29T22:58:09.991Z,-1.57
2019-01-29T23:01:05.308Z,-1.59
2019-01-29T23:03:38.345Z,-1.58
2019-01-29T23:06:42.190Z,-1.60
2019-01-29T23:09:12.052Z,-1.65
2019-01-29T23:11:41.156Z,-1.67
2019-01-29T23:14:10.326Z,-1.69
2019-01-29T23:16:39.506Z,-1.69
2019-01-29T23:19:08.662Z,-1.69
2019-01-29T23:21:37.962Z,-1.76
2019-01-29T23:24:07.196Z,-1.75
2019-01-29T23:26:36.573Z,-1.76
2019-01-29T23:29:05.764Z,-1.77
2019-01-29T23:31:35.006Z,-1.77
2019-01-29T23:34:04.119Z,-1.79
2019-01-29T23:36:33.294Z,-1.81
2019-01-29T23:39:02.529Z,-1.81
2019-01-29T23:41:31.679Z,-1.81
2019-01-29T23:44:00.800Z,-1.81
2019-01-29T23:46:29.946Z,-1.83
2019-01-29T23:48:59.063Z,-1.84
2019-01-29T23:51:28.218Z,-1.87
2019-01-29T23:53:57.635Z,-1.89
2019-01-29T23:56:26.814Z,-3.39
2019-01-29T23:58:56.104Z,-2.00
