createdAt,value
2022-10-12T00:01:22.636Z,51.50
2022-10-12T00:03:53.073Z,51.40
2022-10-12T00:06:24.662Z,51.40
2022-10-12T00:08:56.052Z,51.30
2022-10-12T00:11:28.928Z,51.00
2022-10-12T00:13:58.845Z,51.30
2022-10-12T00:16:31.374Z,51.50
2022-10-12T00:19:01.589Z,51.60
2022-10-12T00:21:31.998Z,51.70
2022-10-12T00:24:02.880Z,51.80
2022-10-12T00:26:31.677Z,51.80
2022-10-12T00:29:03.612Z,52.80
2022-10-12T00:31:33.527Z,53.30
2022-10-12T00:34:05.463Z,53.50
2022-10-12T00:36:36.435Z,53.50
2022-10-12T00:39:08.692Z,53.50
2022-10-12T00:41:41.200Z,53.40
2022-10-12T00:44:47.521Z,53.20
2022-10-12T00:47:24.446Z,53.10
2022-10-12T00:50:02.859Z,52.70
2022-10-12T00:52:46.085Z,52.50
2022-10-12T00:55:21.368Z,52.30
2022-10-12T00:57:52.201Z,52.30
2022-10-12T01:00:22.717Z,52.20
2022-10-12T01:02:55.352Z,52.20
2022-10-12T01:05:25.643Z,52.00
2022-10-12T01:07:54.184Z,51.60
2022-10-12T01:10:22.777Z,51.20
2022-10-12T01:12:51.909Z,51.40
2022-10-12T01:15:20.693Z,51.90
2022-10-12T01:18:02.317Z,52.00
2022-10-12T01:21:01.862Z,51.90
2022-10-12T01:24:08.133Z,51.70
2022-10-12T01:27:17.068Z,51.90
2022-10-12T01:30:10.516Z,51.80
2022-10-12T01:33:05.444Z,51.70
2022-10-12T01:35:43.081Z,51.70
2022-10-12T01:38:28.900Z,51.60
2022-10-12T01:41:08.559Z,51.30
2022-10-12T01:43:40.480Z,51.50
2022-10-12T01:46:47.501Z,51.70
2022-10-12T01:49:20.205Z,52.10
2022-10-12T01:52:11.567Z,52.30
2022-10-12T01:55:12.636Z,52.60
2022-10-12T01:58:01.436Z,52.40
2022-10-12T02:00:34.608Z,52.20
2022-10-12T02:03:15.456Z,51.90
2022-10-12T02:05:52.521Z,51.40
2022-10-12T02:08:27.525Z,52.00
2022-10-12T02:11:05.968Z,52.60
2022-10-12T02:13:50.415Z,52.70
2022-10-12T02:16:23.931Z,52.50
2022-10-12T02:18:58.865Z,52.40
2022-10-12T02:21:33.549Z,52.30
2022-10-12T02:24:07.545Z,52.20
2022-10-12T02:26:40.440Z,52.30
2022-10-12T02:29:15.323Z,52.50
2022-10-12T02:31:54.070Z,52.60
2022-10-12T02:34:30.550Z,52.40
2022-10-12T02:37:09.946Z,52.20
2022-10-12T02:39:49.468Z,52.10
2022-10-12T02:42:26.865Z,52.20
2022-10-12T02:44:58.599Z,52.10
2022-10-12T02:47:30.987Z,51.60
2022-10-12T02:50:03.425Z,51.40
2022-10-12T02:52:33.957Z,51.60
2022-10-12T02:55:02.614Z,51.60
2022-10-12T02:57:31.016Z,51.50
2022-10-12T02:59:59.650Z,51.60
2022-10-12T03:02:28.111Z,51.70
2022-10-12T03:04:56.589Z,51.50
2022-10-12T03:07:26.572Z,51.50
2022-10-12T03:09:55.045Z,51.40
2022-10-12T03:12:23.526Z,51.30
2022-10-12T03:14:52.037Z,51.10
2022-10-12T03:17:20.490Z,51.00
2022-10-12T03:19:48.971Z,51.00
2022-10-12T03:22:17.403Z,50.80
2022-10-12T03:24:47.322Z,51.60
2022-10-12T03:27:15.704Z,50.80
2022-10-12T03:29:44.126Z,50.70
2022-10-12T03:32:12.582Z,50.90
2022-10-12T03:34:41.082Z,50.90
2022-10-12T03:37:09.544Z,50.90
2022-10-12T03:39:38.157Z,50.70
2022-10-12T03:42:08.066Z,50.50
2022-10-12T03:44:36.554Z,50.50
2022-10-12T03:47:05.086Z,50.60
2022-10-12T03:49:33.562Z,50.50
2022-10-12T03:52:01.991Z,50.50
2022-10-12T03:54:30.761Z,50.40
2022-10-12T03:56:59.246Z,50.50
2022-10-12T03:59:29.254Z,50.70
2022-10-12T04:01:57.759Z,50.90
2022-10-12T04:04:26.328Z,51.00
2022-10-12T04:06:54.748Z,51.20
2022-10-12T04:09:23.208Z,51.40
2022-10-12T04:11:51.651Z,51.50
2022-10-12T04:14:20.155Z,51.40
2022-10-12T04:16:50.136Z,51.50
2022-10-12T04:19:18.636Z,51.90
2022-10-12T04:21:47.169Z,52.00
2022-10-12T04:24:15.597Z,51.80
2022-10-12T04:26:44.003Z,51.70
2022-10-12T04:29:14.409Z,51.60
2022-10-12T04:31:43.455Z,51.40
2022-10-12T04:34:13.623Z,51.40
2022-10-12T04:36:42.081Z,51.60
2022-10-12T04:39:10.719Z,51.60
2022-10-12T04:41:39.694Z,51.50
2022-10-12T04:44:08.789Z,51.40
2022-10-12T04:46:37.362Z,51.40
2022-10-12T04:49:05.822Z,51.20
2022-10-12T04:51:35.680Z,51.10
2022-10-12T04:54:04.149Z,51.10
2022-10-12T04:56:32.728Z,51.00
2022-10-12T04:59:01.156Z,51.00
2022-10-12T05:01:29.618Z,51.10
2022-10-12T05:03:58.248Z,51.10
2022-10-12T05:06:26.665Z,51.30
2022-10-12T05:08:56.513Z,51.30
2022-10-12T05:11:25.285Z,51.30
2022-10-12T05:13:53.709Z,51.20
2022-10-12T05:16:22.124Z,51.20
2022-10-12T05:18:50.559Z,51.70
2022-10-12T05:21:19.105Z,51.00
2022-10-12T05:23:52.253Z,50.90
2022-10-12T05:26:22.142Z,50.90
2022-10-12T05:28:50.666Z,51.50
2022-10-12T05:31:19.168Z,50.90
2022-10-12T05:33:47.605Z,50.80
2022-10-12T05:36:16.053Z,50.90
2022-10-12T05:38:44.466Z,51.10
2022-10-12T05:41:12.981Z,51.00
2022-10-12T05:43:42.785Z,50.90
2022-10-12T05:46:14.498Z,51.00
2022-10-12T05:48:43.222Z,50.90
2022-10-12T05:51:11.803Z,50.50
2022-10-12T05:53:40.245Z,50.50
2022-10-12T05:56:09.080Z,50.40
2022-10-12T05:58:37.481Z,50.50
2022-10-12T06:01:09.949Z,50.40
2022-10-12T06:03:38.740Z,50.20
2022-10-12T06:06:08.749Z,50.60
2022-10-12T06:08:37.434Z,50.70
2022-10-12T06:11:06.249Z,50.60
2022-10-12T06:13:34.690Z,50.50
2022-10-12T06:16:03.183Z,50.60
2022-10-12T06:18:33.024Z,50.50
2022-10-12T06:21:21.481Z,50.10
2022-10-12T06:23:49.863Z,50.00
2022-10-12T06:26:18.301Z,50.00
2022-10-12T06:28:46.868Z,50.00
2022-10-12T06:31:15.340Z,49.90
2022-10-12T06:33:45.179Z,50.50
2022-10-12T06:36:13.619Z,49.80
2022-10-12T06:38:42.079Z,49.50
2022-10-12T06:41:10.613Z,49.40
2022-10-12T06:43:39.016Z,49.50
2022-10-12T06:46:07.736Z,49.50
2022-10-12T06:48:36.216Z,49.50
2022-10-12T06:51:06.171Z,49.50
2022-10-12T06:53:35.151Z,49.80
2022-10-12T06:56:08.152Z,49.80
2022-10-12T06:58:36.891Z,49.90
2022-10-12T07:01:05.942Z,49.80
2022-10-12T07:03:35.299Z,49.60
2022-10-12T07:06:11.122Z,49.40
2022-10-12T07:08:41.121Z,49.40
2022-10-12T07:11:12.830Z,49.10
2022-10-12T07:13:41.503Z,48.50
2022-10-12T07:16:10.050Z,48.20
2022-10-12T07:18:40.163Z,48.00
2022-10-12T07:21:10.049Z,47.80
2022-10-12T07:23:43.653Z,47.60
2022-10-12T07:26:14.559Z,47.40
2022-10-12T07:28:43.218Z,47.30
2022-10-12T07:31:12.454Z,47.00
2022-10-12T07:33:40.906Z,46.60
2022-10-12T07:36:19.102Z,46.30
2022-10-12T07:38:49.562Z,45.90
2022-10-12T07:41:18.608Z,45.70
2022-10-12T07:43:47.527Z,45.30
2022-10-12T07:46:16.150Z,45.70
2022-10-12T07:48:50.069Z,45.60
2022-10-12T07:51:20.684Z,45.80
2022-10-12T07:53:50.626Z,45.30
2022-10-12T07:56:19.300Z,45.20
2022-10-12T07:58:51.151Z,45.50
2022-10-12T08:01:21.744Z,45.60
2022-10-12T08:03:50.828Z,45.30
2022-10-12T08:06:23.413Z,44.90
2022-10-12T08:08:52.188Z,44.60
2022-10-12T08:11:22.456Z,44.20
2022-10-12T08:13:51.050Z,43.60
2022-10-12T08:16:22.441Z,43.00
2022-10-12T08:18:50.966Z,42.40
2022-10-12T08:21:21.236Z,41.70
2022-10-12T08:23:49.776Z,42.10
2022-10-12T08:26:18.313Z,42.10
2022-10-12T08:28:46.879Z,41.40
2022-10-12T08:31:17.945Z,41.10
2022-10-12T08:33:46.537Z,40.70
2022-10-12T08:36:15.545Z,41.20
2022-10-12T08:38:48.722Z,41.10
2022-10-12T08:41:41.251Z,41.30
2022-10-12T08:44:48.143Z,41.10
2022-10-12T08:47:35.024Z,40.20
2022-10-12T08:50:09.151Z,39.30
2022-10-12T08:52:49.653Z,38.80
2022-10-12T08:55:34.131Z,38.20
2022-10-12T08:58:03.422Z,38.20
2022-10-12T09:00:35.896Z,37.00
2022-10-12T09:03:20.043Z,37.20
2022-10-12T09:06:04.021Z,37.60
2022-10-12T09:08:51.749Z,37.40
2022-10-12T09:11:56.459Z,37.20
2022-10-12T09:14:32.018Z,36.70
2022-10-12T09:17:04.019Z,36.50
2022-10-12T09:19:39.146Z,36.10
2022-10-12T09:22:19.279Z,35.60
2022-10-12T09:24:51.050Z,35.90
2022-10-12T09:27:22.499Z,34.80
2022-10-12T09:29:56.532Z,34.70
2022-10-12T09:32:55.664Z,34.40
2022-10-12T09:35:24.215Z,35.30
2022-10-12T09:37:55.600Z,35.20
2022-10-12T09:40:30.561Z,35.60
2022-10-12T09:43:03.929Z,35.40
2022-10-12T09:45:35.451Z,35.30
2022-10-12T09:48:20.540Z,35.80
2022-10-12T09:50:56.127Z,34.60
2022-10-12T09:53:31.841Z,33.40
2022-10-12T09:56:07.256Z,34.60
2022-10-12T09:58:50.817Z,34.40
2022-10-12T10:01:27.260Z,33.80
2022-10-12T10:04:14.268Z,34.00
2022-10-12T10:06:45.196Z,34.70
2022-10-12T10:09:33.080Z,34.90
2022-10-12T10:12:21.007Z,33.40
2022-10-12T10:14:52.504Z,33.60
2022-10-12T10:17:28.750Z,34.20
2022-10-12T10:19:59.885Z,34.90
2022-10-12T10:22:29.956Z,34.40
2022-10-12T10:25:01.301Z,35.00
2022-10-12T10:27:37.841Z,35.60
2022-10-12T10:30:40.898Z,35.20
2022-10-12T10:33:20.670Z,34.90
2022-10-12T10:36:01.888Z,34.30
2022-10-12T10:38:38.677Z,35.10
2022-10-12T10:41:08.206Z,35.10
2022-10-12T10:43:37.403Z,34.80
2022-10-12T10:46:08.434Z,34.80
2022-10-12T10:48:56.751Z,34.60
2022-10-12T10:51:43.737Z,34.60
2022-10-12T10:54:17.704Z,34.40
2022-10-12T10:56:47.931Z,34.40
2022-10-12T10:59:33.720Z,34.20
2022-10-12T11:02:13.333Z,34.00
2022-10-12T11:04:47.136Z,34.00
2022-10-12T11:07:25.128Z,34.40
2022-10-12T11:09:58.380Z,34.20
2022-10-12T11:12:32.844Z,33.10
2022-10-12T11:15:13.935Z,33.20
2022-10-12T11:17:50.268Z,33.40
2022-10-12T11:20:40.691Z,33.50
2022-10-12T11:23:25.697Z,33.40
2022-10-12T11:26:15.040Z,32.90
2022-10-12T11:28:44.362Z,32.50
2022-10-12T11:31:22.467Z,32.70
2022-10-12T11:33:57.853Z,32.20
2022-10-12T11:36:30.761Z,33.10
2022-10-12T11:39:07.197Z,33.00
2022-10-12T11:42:03.151Z,31.50
2022-10-12T11:44:43.832Z,31.70
2022-10-12T11:47:22.102Z,31.40
2022-10-12T11:49:59.849Z,30.70
2022-10-12T11:52:37.285Z,29.50
2022-10-12T11:55:28.085Z,30.20
2022-10-12T11:58:02.145Z,30.10
2022-10-12T12:00:42.207Z,28.90
2022-10-12T12:03:23.393Z,28.80
2022-10-12T12:05:53.235Z,29.30
2022-10-12T12:08:58.310Z,29.60
2022-10-12T12:11:30.205Z,29.70
2022-10-12T12:15:00.349Z,29.30
2022-10-12T12:17:32.493Z,28.90
2022-10-12T12:20:40.626Z,28.60
2022-10-12T12:23:22.149Z,29.60
2022-10-12T12:26:16.779Z,29.20
2022-10-12T12:28:49.173Z,28.60
2022-10-12T12:31:27.562Z,28.60
2022-10-12T12:34:06.801Z,28.40
2022-10-12T12:36:39.307Z,28.10
2022-10-12T12:39:22.862Z,27.30
2022-10-12T12:42:01.357Z,26.90
2022-10-12T12:44:41.659Z,26.20
2022-10-12T12:47:46.620Z,26.50
2022-10-12T12:50:35.813Z,26.70
2022-10-12T12:53:12.655Z,27.00
2022-10-12T12:56:06.841Z,26.70
2022-10-12T12:59:05.917Z,27.20
2022-10-12T13:01:57.212Z,27.00
2022-10-12T13:04:53.163Z,27.20
2022-10-12T13:08:07.239Z,27.30
2022-10-12T13:11:05.574Z,27.80
2022-10-12T13:14:01.529Z,29.50
2022-10-12T13:19:46.045Z,28.60
2022-10-12T13:22:28.733Z,29.40
2022-10-12T13:25:04.115Z,29.20
2022-10-12T13:27:42.898Z,29.60
2022-10-12T13:30:24.813Z,29.40
2022-10-12T13:33:01.880Z,29.30
2022-10-12T13:35:37.956Z,29.50
2022-10-12T13:38:21.608Z,29.30
2022-10-12T13:41:02.672Z,28.40
2022-10-12T13:43:41.606Z,29.00
2022-10-12T13:46:32.296Z,29.50
2022-10-12T13:49:01.093Z,30.00
2022-10-12T13:51:32.326Z,29.60
2022-10-12T13:54:00.876Z,29.70
2022-10-12T13:56:31.672Z,30.00
2022-10-12T13:59:07.073Z,30.00
2022-10-12T14:01:54.497Z,29.60
2022-10-12T14:04:24.033Z,30.30
2022-10-12T14:07:01.326Z,30.60
2022-10-12T14:09:44.462Z,30.40
2022-10-12T14:12:14.124Z,30.30
2022-10-12T14:14:47.844Z,30.70
2022-10-12T14:17:17.672Z,30.70
2022-10-12T14:19:51.378Z,31.00
2022-10-12T14:22:27.837Z,30.70
2022-10-12T14:25:12.695Z,30.90
2022-10-12T14:27:41.918Z,31.30
2022-10-12T14:30:22.461Z,31.40
2022-10-12T14:32:56.079Z,31.70
2022-10-12T14:35:30.345Z,32.00
2022-10-12T14:37:59.364Z,31.50
2022-10-12T14:40:40.032Z,31.90
2022-10-12T14:43:24.460Z,31.90
2022-10-12T14:45:54.426Z,32.00
2022-10-12T14:48:24.012Z,31.30
2022-10-12T14:50:52.956Z,31.20
2022-10-12T14:53:22.563Z,31.10
2022-10-12T14:55:53.838Z,31.30
2022-10-12T14:58:23.203Z,31.70
2022-10-12T15:00:53.127Z,32.20
2022-10-12T15:03:21.598Z,32.10
2022-10-12T15:05:50.000Z,32.10
2022-10-12T15:08:18.365Z,32.00
2022-10-12T15:10:51.762Z,32.10
2022-10-12T15:13:20.196Z,32.50
2022-10-12T15:15:50.418Z,32.80
2022-10-12T15:18:20.244Z,33.80
2022-10-12T15:20:49.782Z,33.30
2022-10-12T15:23:18.556Z,33.50
2022-10-12T15:25:51.949Z,33.60
2022-10-12T15:28:21.612Z,32.50
2022-10-12T15:31:16.093Z,32.70
2022-10-12T15:33:40.369Z,32.40
2022-10-12T15:36:09.430Z,32.20
2022-10-12T15:38:38.290Z,32.20
2022-10-12T15:41:07.186Z,31.90
2022-10-12T15:43:38.127Z,31.90
2022-10-12T15:46:12.043Z,31.80
2022-10-12T15:48:43.883Z,32.10
2022-10-12T15:51:20.733Z,32.80
2022-10-12T15:53:49.973Z,32.70
2022-10-12T15:56:19.311Z,32.60
2022-10-12T15:58:48.293Z,32.50
2022-10-12T16:01:19.465Z,32.60
2022-10-12T16:03:50.693Z,32.80
2022-10-12T16:06:19.343Z,32.90
2022-10-12T16:08:48.109Z,33.10
2022-10-12T16:11:18.514Z,33.60
2022-10-12T16:13:52.569Z,33.70
2022-10-12T16:16:25.405Z,33.80
2022-10-12T16:18:55.217Z,34.20
2022-10-12T16:21:23.695Z,34.70
2022-10-12T16:23:52.110Z,34.90
2022-10-12T16:26:20.688Z,34.50
2022-10-12T16:28:49.323Z,34.70
2022-10-12T16:31:18.674Z,34.60
2022-10-12T16:33:47.367Z,34.70
2022-10-12T16:36:18.310Z,34.60
2022-10-12T16:38:46.948Z,34.80
2022-10-12T16:41:18.718Z,35.10
2022-10-12T16:43:47.256Z,36.80
2022-10-12T16:46:15.958Z,38.20
2022-10-12T16:48:45.185Z,39.30
2022-10-12T16:51:16.298Z,40.30
2022-10-12T16:53:44.785Z,40.70
2022-10-12T16:56:13.239Z,40.70
2022-10-12T16:58:41.805Z,41.10
2022-10-12T17:01:12.445Z,41.50
2022-10-12T17:03:41.557Z,41.70
2022-10-12T17:06:11.320Z,41.90
2022-10-12T17:08:41.176Z,42.30
2022-10-12T17:11:13.537Z,42.90
2022-10-12T17:13:48.076Z,43.40
2022-10-12T17:16:36.661Z,43.60
2022-10-12T17:19:05.559Z,44.30
2022-10-12T17:21:34.405Z,43.70
2022-10-12T17:24:04.394Z,44.40
2022-10-12T17:26:35.300Z,44.70
2022-10-12T17:29:08.042Z,45.00
2022-10-12T17:31:37.041Z,44.90
2022-10-12T17:34:07.221Z,45.00
2022-10-12T17:36:37.747Z,45.30
2022-10-12T17:39:07.798Z,45.70
2022-10-12T17:41:36.365Z,46.30
2022-10-12T17:44:05.193Z,46.80
2022-10-12T17:46:33.928Z,47.40
2022-10-12T17:49:03.742Z,47.60
2022-10-12T17:51:32.573Z,47.80
2022-10-12T17:54:01.431Z,47.90
2022-10-12T17:56:31.353Z,48.20
2022-10-12T17:59:03.495Z,48.70
2022-10-12T18:01:39.117Z,48.90
2022-10-12T18:04:08.817Z,48.40
2022-10-12T18:06:38.068Z,48.60
2022-10-12T18:09:08.154Z,48.80
2022-10-12T18:11:39.365Z,48.70
2022-10-12T18:14:11.672Z,49.20
2022-10-12T18:16:40.790Z,49.50
2022-10-12T18:19:12.550Z,49.40
2022-10-12T18:21:41.331Z,49.40
2022-10-12T18:24:17.498Z,49.30
2022-10-12T18:26:49.071Z,49.10
2022-10-12T18:29:17.618Z,49.00
2022-10-12T18:31:46.128Z,48.90
2022-10-12T18:34:14.634Z,48.80
2022-10-12T18:36:43.094Z,49.70
2022-10-12T18:39:11.871Z,49.00
2022-10-12T18:41:40.343Z,49.00
2022-10-12T18:44:12.305Z,49.10
2022-10-12T18:46:40.767Z,49.10
2022-10-12T18:49:11.773Z,48.90
2022-10-12T18:51:43.956Z,48.80
2022-10-12T18:54:17.114Z,48.90
2022-10-12T18:56:46.347Z,48.80
2022-10-12T18:59:18.054Z,48.70
2022-10-12T19:01:47.517Z,48.30
2022-10-12T19:04:16.675Z,48.10
2022-10-12T19:06:45.174Z,48.20
2022-10-12T19:09:15.281Z,48.50
2022-10-12T19:11:43.817Z,48.70
2022-10-12T19:14:16.522Z,48.60
2022-10-12T19:16:46.080Z,48.80
2022-10-12T19:19:21.177Z,49.40
2022-10-12T19:21:50.918Z,49.80
2022-10-12T19:24:19.924Z,50.20
2022-10-12T19:26:49.281Z,50.20
2022-10-12T19:29:19.243Z,50.10
2022-10-12T19:31:50.427Z,49.70
2022-10-12T19:34:21.337Z,49.30
2022-10-12T19:36:50.120Z,49.20
2022-10-12T19:39:22.323Z,49.50
2022-10-12T19:41:52.084Z,49.60
2022-10-12T19:44:24.169Z,51.00
2022-10-12T19:46:53.731Z,51.50
2022-10-12T19:49:22.545Z,51.60
2022-10-12T19:51:51.007Z,51.10
2022-10-12T19:54:19.734Z,50.70
2022-10-12T19:56:48.367Z,50.40
2022-10-12T19:59:17.092Z,50.20
2022-10-12T20:01:48.220Z,49.90
2022-10-12T20:04:17.273Z,49.70
2022-10-12T20:06:45.747Z,49.40
2022-10-12T20:09:14.232Z,49.40
2022-10-12T20:11:42.756Z,49.40
2022-10-12T20:14:12.509Z,49.60
2022-10-12T20:16:41.088Z,50.10
2022-10-12T20:19:11.021Z,49.30
2022-10-12T20:21:39.533Z,49.20
2022-10-12T20:24:10.821Z,49.10
2022-10-12T20:26:39.627Z,49.80
2022-10-12T20:29:08.303Z,49.10
2022-10-12T20:31:36.813Z,48.80
2022-10-12T20:34:05.245Z,48.70
2022-10-12T20:36:35.076Z,48.90
2022-10-12T20:39:03.554Z,48.80
2022-10-12T20:41:32.680Z,48.90
2022-10-12T20:44:02.213Z,48.80
2022-10-12T20:46:31.269Z,48.60
2022-10-12T20:49:03.151Z,48.30
2022-10-12T20:51:36.230Z,48.10
2022-10-12T20:54:08.751Z,48.10
2022-10-12T20:56:41.199Z,48.10
2022-10-12T20:59:10.299Z,47.80
2022-10-12T21:01:38.957Z,47.90
2022-10-12T21:04:07.413Z,47.90
2022-10-12T21:06:38.271Z,47.60
2022-10-12T21:09:07.563Z,47.60
2022-10-12T21:11:36.356Z,47.40
2022-10-12T21:14:04.867Z,47.30
2022-10-12T21:16:33.432Z,47.20
2022-10-12T21:19:01.985Z,47.10
2022-10-12T21:21:30.539Z,47.10
2022-10-12T21:24:02.123Z,47.20
2022-10-12T21:26:32.603Z,47.20
2022-10-12T21:29:02.150Z,47.00
2022-10-12T21:31:32.763Z,47.00
2022-10-12T21:34:03.063Z,46.80
2022-10-12T21:36:33.235Z,46.80
2022-10-12T21:39:03.332Z,46.70
2022-10-12T21:41:32.166Z,46.70
2022-10-12T21:44:00.827Z,46.80
2022-10-12T21:46:31.992Z,46.60
2022-10-12T21:49:02.802Z,46.60
2022-10-12T21:51:33.292Z,46.40
2022-10-12T21:54:03.195Z,46.30
2022-10-12T21:56:36.173Z,46.10
2022-10-12T21:59:06.437Z,46.30
2022-10-12T22:01:37.578Z,46.30
2022-10-12T22:04:09.571Z,46.40
2022-10-12T22:06:38.227Z,46.10
2022-10-12T22:09:11.517Z,46.10
2022-10-12T22:11:41.463Z,45.90
2022-10-12T22:14:14.757Z,46.00
2022-10-12T22:16:44.397Z,46.10
2022-10-12T22:19:18.853Z,46.20
2022-10-12T22:21:49.143Z,46.50
2022-10-12T22:24:20.061Z,46.50
2022-10-12T22:26:48.608Z,46.50
2022-10-12T22:29:17.086Z,46.40
2022-10-12T22:31:46.445Z,46.40
2022-10-12T22:34:14.966Z,46.50
2022-10-12T22:36:44.183Z,46.60
2022-10-12T22:39:12.724Z,46.70
2022-10-12T22:41:42.650Z,46.80
2022-10-12T22:44:11.166Z,46.90
2022-10-12T22:46:39.643Z,46.40
2022-10-12T22:49:08.198Z,46.00
2022-10-12T22:51:39.567Z,46.20
2022-10-12T22:54:13.360Z,46.60
2022-10-12T22:56:43.644Z,46.80
2022-10-12T22:59:16.139Z,47.00
2022-10-12T23:01:45.030Z,47.20
2022-10-12T23:04:13.769Z,47.60
2022-10-12T23:06:42.332Z,47.90
2022-10-12T23:09:12.822Z,48.00
2022-10-12T23:11:44.068Z,48.00
2022-10-12T23:14:13.058Z,48.00
2022-10-12T23:16:41.496Z,48.10
2022-10-12T23:19:11.925Z,48.20
2022-10-12T23:21:41.733Z,48.20
2022-10-12T23:24:11.890Z,48.30
2022-10-12T23:26:40.532Z,48.40
2022-10-12T23:29:12.394Z,48.60
2022-10-12T23:31:40.804Z,48.90
2022-10-12T23:34:09.377Z,49.10
2022-10-12T23:36:38.663Z,49.20
2022-10-12T23:39:07.553Z,49.40
2022-10-12T23:41:36.106Z,49.50
2022-10-12T23:44:04.925Z,49.80
2022-10-12T23:46:34.842Z,50.00
2022-10-12T23:49:03.358Z,50.00
2022-10-12T23:51:31.887Z,50.00
2022-10-12T23:54:00.395Z,50.10
2022-10-12T23:56:29.081Z,50.30
2022-10-12T23:58:58.180Z,50.40
