createdAt,value
2022-10-06T00:01:28.161Z,15.24
2022-10-06T00:03:54.642Z,15.24
2022-10-06T00:06:21.098Z,15.27
2022-10-06T00:08:47.870Z,15.25
2022-10-06T00:11:15.134Z,15.24
2022-10-06T00:13:41.862Z,15.12
2022-10-06T00:16:09.754Z,15.09
2022-10-06T00:18:36.263Z,15.21
2022-10-06T00:21:04.118Z,15.21
2022-10-06T00:23:30.633Z,15.13
2022-10-06T00:25:57.993Z,15.22
2022-10-06T00:28:24.621Z,15.05
2022-10-06T00:30:53.349Z,15.18
2022-10-06T00:33:20.339Z,15.22
2022-10-06T00:35:48.067Z,15.14
2022-10-06T00:38:15.988Z,15.11
2022-10-06T00:40:47.378Z,15.17
2022-10-06T00:43:32.551Z,15.17
2022-10-06T00:45:58.972Z,15.13
2022-10-06T00:48:26.677Z,15.08
2022-10-06T00:50:56.568Z,15.10
2022-10-06T00:53:24.315Z,15.10
2022-10-06T00:55:50.821Z,15.05
2022-10-06T00:58:17.496Z,15.08
2022-10-06T01:00:44.279Z,15.05
2022-10-06T01:03:14.803Z,15.01
2022-10-06T01:05:46.671Z,14.98
2022-10-06T01:08:13.956Z,14.96
2022-10-06T01:10:42.176Z,14.94
2022-10-06T01:13:10.558Z,14.93
2022-10-06T01:15:44.570Z,14.89
2022-10-06T01:18:13.923Z,14.83
2022-10-06T01:20:50.050Z,14.84
2022-10-06T01:23:16.609Z,14.83
2022-10-06T01:25:43.976Z,14.79
2022-10-06T01:28:11.495Z,14.80
2022-10-06T01:30:37.920Z,14.76
2022-10-06T01:33:04.472Z,14.70
2022-10-06T01:35:32.456Z,14.67
2022-10-06T01:37:59.564Z,14.57
2022-10-06T01:40:29.071Z,14.36
2022-10-06T01:42:57.710Z,14.44
2022-10-06T01:45:26.215Z,14.45
2022-10-06T01:47:52.923Z,14.33
2022-10-06T01:50:19.760Z,14.26
2022-10-06T01:52:46.324Z,14.36
2022-10-06T01:55:13.452Z,14.39
2022-10-06T01:57:42.230Z,14.38
2022-10-06T02:00:10.348Z,14.35
2022-10-06T02:02:39.551Z,14.19
2022-10-06T02:05:06.120Z,14.20
2022-10-06T02:07:35.467Z,14.23
2022-10-06T02:10:02.303Z,14.26
2022-10-06T02:12:31.793Z,14.33
2022-10-06T02:14:59.433Z,14.37
2022-10-06T02:17:25.895Z,14.33
2022-10-06T02:19:52.349Z,14.26
2022-10-06T02:22:19.748Z,14.27
2022-10-06T02:24:48.074Z,14.28
2022-10-06T02:27:14.508Z,14.27
2022-10-06T02:29:41.221Z,14.23
2022-10-06T02:32:08.439Z,14.10
2022-10-06T02:34:34.809Z,13.98
2022-10-06T02:37:01.356Z,13.91
2022-10-06T02:39:29.467Z,14.05
2022-10-06T02:41:55.820Z,13.99
2022-10-06T02:44:23.225Z,13.95
2022-10-06T02:46:52.628Z,14.04
2022-10-06T02:49:19.728Z,13.95
2022-10-06T02:51:46.551Z,13.93
2022-10-06T02:54:12.971Z,14.02
2022-10-06T02:56:39.336Z,14.01
2022-10-06T02:59:05.738Z,13.98
2022-10-06T03:01:35.050Z,13.79
2022-10-06T03:04:08.679Z,13.79
2022-10-06T03:06:35.051Z,13.63
2022-10-06T03:09:07.323Z,13.58
2022-10-06T03:11:36.993Z,13.78
2022-10-06T03:14:04.820Z,13.83
2022-10-06T03:16:42.040Z,13.78
2022-10-06T03:19:19.081Z,13.76
2022-10-06T03:21:46.788Z,13.66
2022-10-06T03:24:13.626Z,13.74
2022-10-06T03:26:43.160Z,13.76
2022-10-06T03:29:11.928Z,13.81
2022-10-06T03:31:43.248Z,13.74
2022-10-06T03:34:10.073Z,13.74
2022-10-06T03:36:36.871Z,13.76
2022-10-06T03:39:05.042Z,13.79
2022-10-06T03:41:34.587Z,13.62
2022-10-06T03:44:01.524Z,13.61
2022-10-06T03:46:30.842Z,13.55
2022-10-06T03:48:57.843Z,13.59
2022-10-06T03:51:27.140Z,13.46
2022-10-06T03:53:55.559Z,13.41
2022-10-06T03:56:23.663Z,13.28
2022-10-06T03:58:54.724Z,13.31
2022-10-06T04:01:29.464Z,13.36
2022-10-06T04:03:57.051Z,13.45
2022-10-06T04:06:24.302Z,13.37
2022-10-06T04:08:51.848Z,13.10
2022-10-06T04:11:21.708Z,13.19
2022-10-06T04:13:51.232Z,13.16
2022-10-06T04:16:25.605Z,13.05
2022-10-06T04:18:53.517Z,13.01
2022-10-06T04:21:20.611Z,12.95
2022-10-06T04:23:47.140Z,13.21
2022-10-06T04:26:15.083Z,13.03
2022-10-06T04:28:45.717Z,13.09
2022-10-06T04:31:20.335Z,13.14
2022-10-06T04:33:47.788Z,13.03
2022-10-06T04:36:17.574Z,13.16
2022-10-06T04:38:44.060Z,12.98
2022-10-06T04:41:12.902Z,13.06
2022-10-06T04:43:39.461Z,12.95
2022-10-06T04:46:30.393Z,12.95
2022-10-06T04:48:54.322Z,13.15
2022-10-06T04:51:24.919Z,13.15
2022-10-06T04:53:51.858Z,13.14
2022-10-06T04:56:18.809Z,13.01
2022-10-06T04:58:47.419Z,13.13
2022-10-06T05:01:14.552Z,13.16
2022-10-06T05:03:41.566Z,13.12
2022-10-06T05:06:12.548Z,13.07
2022-10-06T05:08:39.780Z,13.08
2022-10-06T05:11:08.419Z,13.10
2022-10-06T05:13:37.022Z,12.97
2022-10-06T05:16:04.885Z,12.93
2022-10-06T05:18:33.813Z,12.77
2022-10-06T05:21:06.597Z,12.94
2022-10-06T05:23:34.596Z,12.84
2022-10-06T05:26:01.592Z,12.82
2022-10-06T05:28:30.508Z,12.85
2022-10-06T05:31:00.857Z,12.69
2022-10-06T05:33:32.443Z,12.80
2022-10-06T05:35:59.941Z,12.74
2022-10-06T05:38:27.854Z,12.61
2022-10-06T05:41:02.239Z,12.72
2022-10-06T05:43:28.848Z,12.59
2022-10-06T05:45:56.339Z,12.76
2022-10-06T05:48:23.252Z,12.84
2022-10-06T05:50:58.035Z,12.73
2022-10-06T05:53:24.518Z,12.56
2022-10-06T05:55:51.030Z,12.67
2022-10-06T05:58:18.592Z,12.67
2022-10-06T06:00:45.940Z,12.69
2022-10-06T06:03:13.116Z,12.69
2022-10-06T06:05:40.336Z,12.60
2022-10-06T06:08:06.784Z,12.55
2022-10-06T06:10:33.172Z,12.78
2022-10-06T06:12:59.604Z,12.55
2022-10-06T06:16:00.612Z,12.47
2022-10-06T06:18:28.558Z,12.21
2022-10-06T06:20:59.795Z,12.38
2022-10-06T06:23:31.150Z,12.45
2022-10-06T06:26:02.681Z,12.68
2022-10-06T06:28:30.931Z,12.51
2022-10-06T06:31:09.850Z,12.45
2022-10-06T06:33:37.687Z,12.55
2022-10-06T06:36:12.868Z,12.44
2022-10-06T06:38:39.566Z,12.61
2022-10-06T06:41:12.997Z,12.29
2022-10-06T06:43:40.669Z,12.42
2022-10-06T06:46:48.989Z,12.45
2022-10-06T06:49:20.514Z,12.58
2022-10-06T06:51:53.784Z,12.62
2022-10-06T06:54:22.683Z,12.57
2022-10-06T06:56:55.206Z,12.40
2022-10-06T06:59:22.079Z,12.48
2022-10-06T07:01:51.012Z,12.89
2022-10-06T07:04:20.376Z,12.66
2022-10-06T07:06:53.344Z,12.48
2022-10-06T07:09:20.877Z,12.59
2022-10-06T07:11:47.789Z,12.47
2022-10-06T07:14:18.493Z,12.50
2022-10-06T07:17:06.524Z,12.41
2022-10-06T07:19:43.029Z,12.48
2022-10-06T07:22:30.373Z,12.67
2022-10-06T07:25:08.173Z,12.72
2022-10-06T07:27:39.705Z,12.59
2022-10-06T07:30:06.521Z,12.67
2022-10-06T07:32:33.048Z,12.74
2022-10-06T07:34:59.444Z,12.61
2022-10-06T07:37:27.092Z,12.78
2022-10-06T07:39:55.401Z,12.86
2022-10-06T07:42:22.162Z,12.75
2022-10-06T07:45:07.907Z,12.80
2022-10-06T07:47:40.576Z,12.90
2022-10-06T07:50:07.839Z,12.96
2022-10-06T07:52:36.376Z,13.07
2022-10-06T07:55:04.238Z,13.23
2022-10-06T07:57:59.403Z,13.01
2022-10-06T08:00:27.125Z,13.01
2022-10-06T08:02:56.518Z,13.02
2022-10-06T08:05:22.929Z,13.02
2022-10-06T08:07:49.978Z,13.19
2022-10-06T08:10:18.350Z,13.26
2022-10-06T08:12:44.699Z,13.34
2022-10-06T08:15:11.385Z,13.47
2022-10-06T08:17:37.961Z,13.47
2022-10-06T08:20:05.567Z,13.53
2022-10-06T08:22:32.472Z,13.62
2022-10-06T08:25:06.166Z,13.58
2022-10-06T08:27:34.796Z,13.64
2022-10-06T08:30:01.408Z,13.70
2022-10-06T08:32:27.758Z,13.80
2022-10-06T08:34:54.288Z,13.76
2022-10-06T08:37:24.493Z,13.84
2022-10-06T08:39:51.290Z,13.90
2022-10-06T08:42:23.622Z,13.96
2022-10-06T08:44:56.727Z,14.15
2022-10-06T08:47:27.207Z,14.08
2022-10-06T08:49:57.120Z,14.15
2022-10-06T08:52:29.276Z,14.14
2022-10-06T08:55:14.503Z,14.28
2022-10-06T08:57:49.871Z,14.26
2022-10-06T09:00:21.126Z,14.28
2022-10-06T09:02:49.204Z,14.29
2022-10-06T09:05:25.274Z,14.59
2022-10-06T09:08:03.909Z,14.62
2022-10-06T09:10:39.515Z,14.63
2022-10-06T09:13:21.593Z,14.51
2022-10-06T09:16:07.827Z,14.55
2022-10-06T09:19:06.752Z,14.53
2022-10-06T09:21:39.842Z,14.83
2022-10-06T09:24:11.102Z,14.63
2022-10-06T09:26:40.973Z,14.79
2022-10-06T09:29:07.319Z,14.82
2022-10-06T09:31:37.855Z,14.95
2022-10-06T09:34:13.464Z,15.01
2022-10-06T09:37:02.679Z,15.06
2022-10-06T09:39:33.074Z,15.06
2022-10-06T09:42:04.499Z,15.10
2022-10-06T09:44:35.278Z,15.36
2022-10-06T09:47:01.672Z,15.15
2022-10-06T09:49:31.269Z,15.38
2022-10-06T09:51:59.314Z,15.39
2022-10-06T09:54:26.044Z,15.53
2022-10-06T09:56:53.987Z,15.45
2022-10-06T09:59:21.876Z,15.46
2022-10-06T10:01:52.601Z,15.44
2022-10-06T10:04:23.283Z,15.46
2022-10-06T10:06:49.723Z,15.54
2022-10-06T10:09:21.752Z,15.68
2022-10-06T10:12:26.241Z,15.64
2022-10-06T10:14:53.726Z,15.64
2022-10-06T10:17:22.099Z,15.83
2022-10-06T10:19:56.252Z,16.01
2022-10-06T10:22:39.872Z,15.85
2022-10-06T10:25:21.371Z,16.01
2022-10-06T10:27:58.070Z,15.85
2022-10-06T10:30:24.624Z,15.95
2022-10-06T10:33:00.811Z,16.01
2022-10-06T10:35:31.799Z,15.91
2022-10-06T10:38:03.977Z,16.07
2022-10-06T10:40:30.613Z,16.04
2022-10-06T10:42:57.437Z,16.09
2022-10-06T10:45:26.880Z,15.90
2022-10-06T10:47:54.057Z,16.13
2022-10-06T10:50:28.915Z,16.39
2022-10-06T10:53:01.907Z,16.22
2022-10-06T10:55:35.864Z,16.14
2022-10-06T10:58:07.987Z,16.23
2022-10-06T11:00:37.690Z,16.49
2022-10-06T11:03:04.603Z,16.41
2022-10-06T11:05:33.969Z,16.33
2022-10-06T11:08:05.052Z,16.50
2022-10-06T11:10:34.535Z,16.45
2022-10-06T11:13:10.484Z,16.65
2022-10-06T11:15:55.728Z,16.60
2022-10-06T11:18:23.339Z,16.70
2022-10-06T11:21:03.839Z,16.90
2022-10-06T11:23:41.249Z,16.50
2022-10-06T11:26:10.617Z,16.40
2022-10-06T11:28:41.940Z,16.35
2022-10-06T11:31:11.402Z,16.35
2022-10-06T11:33:45.655Z,16.43
2022-10-06T11:36:15.326Z,16.60
2022-10-06T11:38:44.742Z,16.76
2022-10-06T11:41:11.748Z,16.55
2022-10-06T11:43:42.432Z,16.59
2022-10-06T11:46:17.715Z,16.72
2022-10-06T11:48:44.079Z,16.78
2022-10-06T11:51:17.081Z,16.69
2022-10-06T11:53:44.291Z,16.75
2022-10-06T11:56:16.558Z,16.65
2022-10-06T11:59:09.156Z,16.77
2022-10-06T12:01:39.044Z,16.72
2022-10-06T12:04:08.589Z,16.73
2022-10-06T12:06:47.556Z,16.71
2022-10-06T12:09:26.123Z,16.60
2022-10-06T12:11:58.159Z,16.55
2022-10-06T12:17:24.344Z,16.67
2022-10-06T12:19:50.669Z,16.84
2022-10-06T12:22:22.741Z,16.77
2022-10-06T12:25:01.628Z,16.81
2022-10-06T12:27:31.315Z,16.74
2022-10-06T12:30:01.732Z,16.92
2022-10-06T12:32:46.924Z,16.95
2022-10-06T12:35:27.540Z,16.92
2022-10-06T12:37:55.157Z,17.07
2022-10-06T12:40:40.536Z,16.98
2022-10-06T12:43:18.996Z,17.04
2022-10-06T12:45:59.396Z,17.21
2022-10-06T12:48:26.776Z,16.95
2022-10-06T12:50:57.984Z,17.05
2022-10-06T12:53:28.599Z,17.06
2022-10-06T12:56:00.503Z,16.90
2022-10-06T12:58:32.270Z,16.89
2022-10-06T13:01:01.480Z,17.09
2022-10-06T13:03:28.687Z,17.03
2022-10-06T13:05:57.107Z,17.07
2022-10-06T13:08:23.514Z,16.99
2022-10-06T13:10:49.856Z,16.97
2022-10-06T13:13:24.165Z,17.09
2022-10-06T13:16:00.499Z,16.97
2022-10-06T13:18:27.565Z,16.91
2022-10-06T13:20:57.738Z,16.76
2022-10-06T13:23:28.777Z,17.05
2022-10-06T13:25:55.489Z,16.96
2022-10-06T13:28:24.061Z,16.99
2022-10-06T13:30:53.558Z,17.21
2022-10-06T13:33:20.453Z,17.07
2022-10-06T13:35:49.316Z,17.12
2022-10-06T13:38:15.666Z,17.26
2022-10-06T13:40:44.850Z,16.96
2022-10-06T13:43:15.714Z,17.18
2022-10-06T13:45:44.500Z,17.05
2022-10-06T13:48:16.071Z,17.01
2022-10-06T13:50:46.842Z,17.09
2022-10-06T13:53:30.995Z,17.06
2022-10-06T13:56:00.980Z,17.07
2022-10-06T13:58:28.251Z,16.97
2022-10-06T14:00:56.348Z,17.24
2022-10-06T14:03:25.952Z,17.15
2022-10-06T14:06:05.267Z,17.01
2022-10-06T14:08:32.083Z,16.95
2022-10-06T14:11:00.742Z,17.00
2022-10-06T14:13:32.071Z,16.88
2022-10-06T14:16:08.437Z,16.94
2022-10-06T14:18:34.826Z,17.28
2022-10-06T14:21:16.370Z,17.03
2022-10-06T14:23:46.963Z,17.12
2022-10-06T14:26:13.829Z,17.06
2022-10-06T14:28:40.924Z,16.76
2022-10-06T14:31:12.016Z,17.03
2022-10-06T14:33:40.617Z,16.99
2022-10-06T14:36:12.913Z,17.07
2022-10-06T14:38:39.269Z,16.95
2022-10-06T14:41:06.303Z,17.33
2022-10-06T14:43:32.842Z,16.96
2022-10-06T14:46:03.960Z,17.04
2022-10-06T14:48:32.656Z,16.95
2022-10-06T14:51:01.971Z,17.09
2022-10-06T14:53:28.366Z,16.71
2022-10-06T14:55:54.728Z,16.80
2022-10-06T14:58:21.604Z,16.68
2022-10-06T15:00:47.959Z,16.74
2022-10-06T15:03:14.372Z,16.90
2022-10-06T15:06:00.740Z,16.71
2022-10-06T15:08:27.657Z,16.78
2022-10-06T15:10:54.157Z,16.57
2022-10-06T15:13:20.648Z,16.61
2022-10-06T15:15:47.457Z,16.91
2022-10-06T15:18:14.117Z,16.82
2022-10-06T15:20:41.022Z,16.85
2022-10-06T15:23:07.562Z,16.62
2022-10-06T15:25:52.450Z,16.71
2022-10-06T15:28:37.344Z,16.50
2022-10-06T15:31:03.760Z,16.45
2022-10-06T15:33:30.441Z,16.42
2022-10-06T15:36:16.568Z,16.49
2022-10-06T15:38:43.090Z,16.70
2022-10-06T15:41:10.134Z,16.60
2022-10-06T15:43:55.581Z,16.65
2022-10-06T15:46:26.108Z,16.68
2022-10-06T15:48:56.461Z,16.51
2022-10-06T15:51:22.862Z,16.53
2022-10-06T15:53:50.461Z,16.53
2022-10-06T15:56:17.387Z,16.32
2022-10-06T15:58:44.359Z,16.46
2022-10-06T16:01:47.654Z,16.11
2022-10-06T16:04:21.191Z,16.04
2022-10-06T16:06:53.968Z,16.08
2022-10-06T16:09:20.793Z,16.38
2022-10-06T16:11:47.621Z,16.32
2022-10-06T16:14:15.365Z,16.32
2022-10-06T16:16:43.799Z,16.22
2022-10-06T16:19:10.724Z,16.40
2022-10-06T16:21:37.418Z,16.39
2022-10-06T16:24:03.901Z,16.14
2022-10-06T16:26:30.357Z,16.17
2022-10-06T16:28:57.122Z,16.17
2022-10-06T16:31:23.814Z,16.25
2022-10-06T16:33:50.331Z,15.99
2022-10-06T16:36:17.312Z,16.13
2022-10-06T16:38:44.022Z,16.16
2022-10-06T16:41:10.819Z,16.03
2022-10-06T16:43:38.687Z,16.04
2022-10-06T16:46:13.040Z,16.02
2022-10-06T16:48:40.733Z,16.02
2022-10-06T16:51:11.557Z,15.98
2022-10-06T16:53:45.041Z,15.96
2022-10-06T16:56:15.974Z,15.93
2022-10-06T16:58:46.340Z,15.87
2022-10-06T17:01:14.137Z,15.83
2022-10-06T17:03:40.937Z,15.77
2022-10-06T17:06:12.634Z,15.74
2022-10-06T17:08:39.217Z,15.70
2022-10-06T17:11:07.361Z,15.66
2022-10-06T17:13:34.327Z,15.60
2022-10-06T17:16:02.280Z,15.55
2022-10-06T17:18:28.713Z,15.50
2022-10-06T17:20:55.980Z,15.45
2022-10-06T17:23:22.509Z,15.41
2022-10-06T17:25:58.952Z,15.35
2022-10-06T17:28:25.358Z,15.31
2022-10-06T17:30:52.604Z,15.26
2022-10-06T17:33:19.305Z,15.22
2022-10-06T17:35:45.660Z,15.18
2022-10-06T17:38:12.019Z,15.15
2022-10-06T17:40:44.399Z,15.00
2022-10-06T17:43:10.870Z,15.06
2022-10-06T17:45:37.970Z,15.21
2022-10-06T17:48:05.293Z,15.30
2022-10-06T17:50:31.876Z,15.36
2022-10-06T17:52:59.337Z,15.32
2022-10-06T17:55:27.809Z,15.30
2022-10-06T17:57:58.380Z,15.39
2022-10-06T18:00:25.640Z,15.36
2022-10-06T18:02:56.916Z,15.37
2022-10-06T18:05:23.967Z,15.37
2022-10-06T18:07:50.390Z,15.32
2022-10-06T18:10:35.404Z,15.30
2022-10-06T18:13:01.755Z,15.29
2022-10-06T18:15:28.117Z,15.25
2022-10-06T18:17:54.491Z,15.23
2022-10-06T18:20:21.434Z,15.21
2022-10-06T18:22:48.523Z,15.21
2022-10-06T18:25:16.781Z,15.21
2022-10-06T18:27:43.708Z,15.16
2022-10-06T18:30:10.557Z,15.14
2022-10-06T18:38:09.636Z,15.03
2022-10-06T18:40:36.007Z,15.04
2022-10-06T18:43:02.370Z,14.98
2022-10-06T18:45:47.558Z,14.98
2022-10-06T18:48:32.530Z,14.92
2022-10-06T18:51:00.008Z,14.92
2022-10-06T18:53:26.396Z,14.91
2022-10-06T18:55:52.741Z,14.82
2022-10-06T18:58:19.282Z,14.80
2022-10-06T19:00:46.893Z,14.76
2022-10-06T19:03:13.304Z,14.77
2022-10-06T19:05:39.694Z,14.73
2022-10-06T19:08:06.061Z,14.66
2022-10-06T19:10:33.943Z,14.65
2022-10-06T19:13:00.297Z,14.60
2022-10-06T19:15:26.682Z,14.62
2022-10-06T19:17:53.009Z,14.56
2022-10-06T19:20:19.360Z,14.53
2022-10-06T19:22:46.218Z,14.53
2022-10-06T19:25:13.879Z,14.49
2022-10-06T19:27:40.531Z,14.47
2022-10-06T19:30:07.685Z,14.39
2022-10-06T19:32:34.351Z,14.39
2022-10-06T19:35:00.734Z,14.37
2022-10-06T19:37:28.383Z,14.30
2022-10-06T19:39:54.733Z,14.27
2022-10-06T19:42:39.979Z,14.29
2022-10-06T19:45:07.096Z,14.22
2022-10-06T19:47:33.619Z,14.19
2022-10-06T19:50:04.742Z,14.19
2022-10-06T19:52:32.636Z,14.15
2022-10-06T19:54:59.131Z,14.08
2022-10-06T19:57:28.639Z,14.09
2022-10-06T19:59:55.167Z,14.08
2022-10-06T20:02:21.517Z,14.01
2022-10-06T20:04:47.959Z,13.99
2022-10-06T20:07:14.331Z,13.95
2022-10-06T20:09:40.786Z,13.94
2022-10-06T20:12:07.218Z,13.88
2022-10-06T20:14:33.594Z,13.87
2022-10-06T20:17:00.037Z,13.86
2022-10-06T20:19:28.386Z,13.81
2022-10-06T20:21:54.891Z,13.83
2022-10-06T20:24:23.114Z,13.81
2022-10-06T20:26:50.506Z,13.80
2022-10-06T20:29:18.724Z,13.78
2022-10-06T20:31:46.397Z,13.73
2022-10-06T20:34:14.610Z,13.71
2022-10-06T20:36:41.342Z,13.69
2022-10-06T20:39:29.886Z,13.65
2022-10-06T20:41:56.347Z,13.63
2022-10-06T20:44:22.761Z,13.60
2022-10-06T20:46:49.407Z,13.58
2022-10-06T20:49:17.704Z,13.57
2022-10-06T20:51:46.844Z,13.57
2022-10-06T20:54:13.587Z,13.51
2022-10-06T20:56:39.963Z,13.48
2022-10-06T20:59:09.335Z,13.48
2022-10-06T21:01:36.163Z,13.45
2022-10-06T21:04:03.210Z,13.40
2022-10-06T21:06:29.588Z,13.39
2022-10-06T21:08:56.513Z,13.38
2022-10-06T21:11:24.140Z,13.37
2022-10-06T21:13:52.380Z,13.35
2022-10-06T21:16:32.919Z,13.35
2022-10-06T21:19:01.782Z,13.29
2022-10-06T21:21:28.199Z,13.27
2022-10-06T21:23:54.520Z,13.21
2022-10-06T21:26:22.323Z,13.24
2022-10-06T21:28:51.489Z,13.22
2022-10-06T21:31:18.937Z,13.20
2022-10-06T21:33:46.114Z,13.19
2022-10-06T21:36:18.209Z,13.16
2022-10-06T21:38:47.218Z,13.14
2022-10-06T21:41:26.486Z,13.06
2022-10-06T21:44:03.393Z,13.11
2022-10-06T21:46:31.419Z,13.08
2022-10-06T21:48:58.642Z,13.01
2022-10-06T21:51:25.614Z,13.01
2022-10-06T21:53:52.671Z,12.98
2022-10-06T21:56:19.311Z,12.95
2022-10-06T21:58:51.377Z,12.93
2022-10-06T22:01:18.972Z,12.94
2022-10-06T22:03:45.747Z,12.89
2022-10-06T22:06:15.561Z,12.86
2022-10-06T22:08:45.902Z,12.85
2022-10-06T22:11:14.223Z,12.82
2022-10-06T22:13:41.626Z,12.82
2022-10-06T22:16:09.470Z,12.77
2022-10-06T22:18:36.886Z,12.73
2022-10-06T22:21:12.523Z,12.76
2022-10-06T22:23:39.683Z,12.72
2022-10-06T22:26:06.627Z,12.72
2022-10-06T22:28:33.144Z,12.68
2022-10-06T22:31:06.695Z,12.65
2022-10-06T22:33:33.110Z,12.62
2022-10-06T22:35:59.863Z,12.62
2022-10-06T22:38:26.581Z,12.59
2022-10-06T22:40:53.029Z,12.54
2022-10-06T22:43:19.348Z,12.50
2022-10-06T22:45:45.708Z,12.49
2022-10-06T22:48:12.082Z,12.48
2022-10-06T22:50:38.446Z,12.45
2022-10-06T22:53:04.826Z,12.45
2022-10-06T22:55:31.177Z,12.46
2022-10-06T22:57:57.510Z,12.43
2022-10-06T23:00:23.898Z,12.43
2022-10-06T23:02:50.274Z,12.43
2022-10-06T23:05:16.607Z,12.37
2022-10-06T23:07:43.293Z,12.32
2022-10-06T23:10:09.886Z,12.32
2022-10-06T23:12:36.226Z,12.30
2022-10-06T23:15:02.611Z,12.27
2022-10-06T23:17:28.980Z,12.28
2022-10-06T23:19:55.305Z,12.26
2022-10-06T23:22:21.651Z,12.23
2022-10-06T23:24:47.981Z,12.21
2022-10-06T23:27:14.335Z,12.26
2022-10-06T23:29:40.923Z,12.21
2022-10-06T23:32:07.247Z,12.19
2022-10-06T23:34:33.794Z,12.11
2022-10-06T23:37:00.183Z,12.11
2022-10-06T23:39:27.489Z,12.14
2022-10-06T23:41:53.793Z,12.07
2022-10-06T23:44:20.246Z,12.09
2022-10-06T23:46:46.554Z,12.08
2022-10-06T23:49:12.880Z,12.07
2022-10-06T23:51:39.212Z,11.98
2022-10-06T23:54:05.550Z,11.94
2022-10-06T23:56:31.907Z,11.96
2022-10-06T23:58:58.374Z,12.02
