createdAt,value
2019-02-18T00:00:01.539Z,0.14
2019-02-18T00:01:02.294Z,0.14
2019-02-18T00:02:02.291Z,0.14
2019-02-18T00:03:02.943Z,0.14
2019-02-18T00:04:03.065Z,0.14
2019-02-18T00:05:04.010Z,0.14
2019-02-18T00:06:04.536Z,0.14
2019-02-18T00:07:13.764Z,0.14
2019-02-18T00:08:05.127Z,0.14
2019-02-18T00:09:06.134Z,0.14
2019-02-18T00:10:05.850Z,0.14
2019-02-18T00:11:07.484Z,0.14
2019-02-18T00:12:08.149Z,0.14
2019-02-18T00:13:08.718Z,0.14
2019-02-18T00:14:09.368Z,0.14
2019-02-18T00:15:10.020Z,0.14
2019-02-18T00:16:10.709Z,0.14
2019-02-18T00:17:11.340Z,0.14
2019-02-18T00:18:14.687Z,0.14
2019-02-18T00:19:11.202Z,0.14
2019-02-18T00:20:11.888Z,0.14
2019-02-18T00:21:13.175Z,0.14
2019-02-18T00:22:14.140Z,0.14
2019-02-18T00:23:14.974Z,0.14
2019-02-18T00:24:14.678Z,0.14
2019-02-18T00:25:16.354Z,0.14
2019-02-18T00:26:16.711Z,0.14
2019-02-18T00:27:17.375Z,0.14
2019-02-18T00:28:18.276Z,0.14
2019-02-18T00:29:18.929Z,0.14
2019-02-18T00:30:18.954Z,0.14
2019-02-18T00:31:19.576Z,0.14
2019-02-18T00:32:20.392Z,0.14
2019-02-18T00:33:20.412Z,0.14
2019-02-18T00:34:19.681Z,0.14
2019-02-18T00:35:21.636Z,0.14
2019-02-18T00:36:21.392Z,0.14
2019-02-18T00:37:24.524Z,0.14
2019-02-18T00:38:22.237Z,0.14
2019-02-18T00:39:24.099Z,0.14
2019-02-18T00:39:33.192Z,0.14
2019-02-18T00:40:33.812Z,0.14
2019-02-18T00:41:35.746Z,0.14
2019-02-18T00:42:36.395Z,0.14
2019-02-18T00:43:37.142Z,0.14
2019-02-18T00:44:37.846Z,0.14
2019-02-18T00:45:38.016Z,0.14
2019-02-18T00:46:38.903Z,0.14
2019-02-18T00:47:39.526Z,0.14
2019-02-18T00:48:40.259Z,0.14
2019-02-18T00:49:40.895Z,0.14
2019-02-18T00:50:41.279Z,0.14
2019-02-18T00:51:42.067Z,0.14
2019-02-18T00:52:42.739Z,0.14
2019-02-18T00:53:43.457Z,0.14
2019-02-18T00:54:44.074Z,0.14
2019-02-18T00:55:44.671Z,0.14
2019-02-18T00:56:44.691Z,0.14
2019-02-18T00:57:45.365Z,0.14
2019-02-18T00:58:46.027Z,0.14
2019-02-18T00:59:46.685Z,0.14
2019-02-18T01:00:47.535Z,0.14
2019-02-18T01:01:48.291Z,0.09
2019-02-18T01:02:48.915Z,0.09
2019-02-18T01:03:49.716Z,0.09
2019-02-18T01:04:50.364Z,0.09
2019-02-18T01:05:50.953Z,0.09
2019-02-18T01:06:51.641Z,0.09
2019-02-18T01:07:52.430Z,0.09
2019-02-18T01:08:52.971Z,0.09
2019-02-18T01:09:53.684Z,0.09
2019-02-18T01:10:54.202Z,0.09
2019-02-18T01:11:55.109Z,0.09
2019-02-18T01:12:55.979Z,0.09
2019-02-18T01:13:56.656Z,0.09
2019-02-18T01:14:57.279Z,0.09
2019-02-18T01:15:58.107Z,0.09
2019-02-18T01:16:58.635Z,0.09
2019-02-18T01:17:59.253Z,0.09
2019-02-18T01:18:59.992Z,0.09
2019-02-18T01:20:00.668Z,0.09
2019-02-18T01:21:01.324Z,0.09
2019-02-18T01:22:01.321Z,0.09
2019-02-18T01:23:01.956Z,0.09
2019-02-18T01:24:02.665Z,0.09
2019-02-18T01:25:03.339Z,0.09
2019-02-18T01:25:13.905Z,0.09
2019-02-18T01:26:15.575Z,0.09
2019-02-18T01:27:16.223Z,0.09
2019-02-18T01:28:16.873Z,0.09
2019-02-18T01:29:17.476Z,0.09
2019-02-18T01:30:18.376Z,0.09
2019-02-18T01:31:19.214Z,0.09
2019-02-18T01:32:19.802Z,0.09
2019-02-18T01:33:20.365Z,0.09
2019-02-18T01:34:21.146Z,0.09
2019-02-18T01:35:21.731Z,0.09
2019-02-18T01:36:23.159Z,0.09
2019-02-18T01:37:21.950Z,0.09
2019-02-18T01:38:23.480Z,0.09
2019-02-18T01:39:24.141Z,0.09
2019-02-18T01:40:25.090Z,0.09
2019-02-18T01:41:24.855Z,0.09
2019-02-18T01:42:26.331Z,0.09
2019-02-18T01:43:27.094Z,0.09
2019-02-18T01:44:27.648Z,0.09
2019-02-18T01:45:28.254Z,0.09
2019-02-18T01:46:28.855Z,0.09
2019-02-18T01:47:29.599Z,0.09
2019-02-18T01:48:30.158Z,0.09
2019-02-18T01:49:30.722Z,0.09
2019-02-18T01:50:31.563Z,0.09
2019-02-18T01:51:32.151Z,0.09
2019-02-18T01:52:32.767Z,0.09
2019-02-18T01:53:33.499Z,0.09
2019-02-18T01:54:34.163Z,0.09
2019-02-18T01:55:34.849Z,0.09
2019-02-18T01:56:35.523Z,0.09
2019-02-18T01:57:36.262Z,0.09
2019-02-18T01:58:36.705Z,0.09
2019-02-18T01:59:37.265Z,0.09
2019-02-18T02:00:37.849Z,0.09
2019-02-18T02:01:38.529Z,0.09
2019-02-18T02:02:39.180Z,0.09
2019-02-18T02:03:38.860Z,0.09
2019-02-18T02:04:40.434Z,0.09
2019-02-18T02:05:41.287Z,0.09
2019-02-18T02:06:41.919Z,0.09
2019-02-18T02:07:42.769Z,0.09
2019-02-18T02:08:43.426Z,0.09
2019-02-18T02:09:44.118Z,0.09
2019-02-18T02:10:44.807Z,0.09
2019-02-18T02:11:45.436Z,0.09
2019-02-18T02:11:54.519Z,0.09
2019-02-18T02:12:56.088Z,0.09
2019-02-18T02:13:56.775Z,0.05
2019-02-18T02:14:57.416Z,0.05
2019-02-18T02:15:57.998Z,0.05
2019-02-18T02:16:58.280Z,0.05
2019-02-18T02:17:58.464Z,0.05
2019-02-18T02:18:59.332Z,0.05
2019-02-18T02:20:00.103Z,0.05
2019-02-18T02:21:00.051Z,0.05
2019-02-18T02:22:01.759Z,0.05
2019-02-18T02:23:02.522Z,0.05
2019-02-18T02:24:03.508Z,0.05
2019-02-18T02:25:04.415Z,0.05
2019-02-18T02:26:05.139Z,0.05
2019-02-18T02:27:05.839Z,0.05
2019-02-18T02:28:06.475Z,0.05
2019-02-18T02:29:07.031Z,0.05
2019-02-18T02:30:07.566Z,0.05
2019-02-18T02:31:08.449Z,0.05
2019-02-18T02:32:09.170Z,0.05
2019-02-18T02:33:09.815Z,0.05
2019-02-18T02:34:10.683Z,0.05
2019-02-18T02:35:11.539Z,0.05
2019-02-18T02:36:12.302Z,0.00
2019-02-18T02:37:13.262Z,0.00
2019-02-18T02:38:13.844Z,0.00
2019-02-18T02:39:14.699Z,0.00
2019-02-18T02:40:15.350Z,0.00
2019-02-18T02:41:16.151Z,0.00
2019-02-18T02:42:16.819Z,0.00
2019-02-18T02:43:17.681Z,0.00
2019-02-18T02:44:18.210Z,0.00
2019-02-18T02:45:18.250Z,0.00
2019-02-18T02:46:19.023Z,0.00
2019-02-18T02:47:19.561Z,0.00
2019-02-18T02:48:20.098Z,0.00
2019-02-18T02:49:20.677Z,0.00
2019-02-18T02:50:21.284Z,0.00
2019-02-18T02:51:22.137Z,0.00
2019-02-18T02:52:23.125Z,0.00
2019-02-18T02:53:23.631Z,0.00
2019-02-18T02:54:24.187Z,0.00
2019-02-18T02:55:24.034Z,0.00
2019-02-18T02:56:25.670Z,0.00
2019-02-18T02:57:26.254Z,0.00
2019-02-18T02:57:35.277Z,0.00
2019-02-18T02:58:36.799Z,0.00
2019-02-18T02:59:37.684Z,0.00
2019-02-18T03:00:38.369Z,0.00
2019-02-18T03:01:39.065Z,0.00
2019-02-18T03:02:40.023Z,0.00
2019-02-18T03:03:40.684Z,0.00
2019-02-18T03:04:41.368Z,0.00
2019-02-18T03:05:42.090Z,0.00
2019-02-18T03:06:42.766Z,0.00
2019-02-18T03:07:43.472Z,0.00
2019-02-18T03:08:44.086Z,0.00
2019-02-18T03:09:44.963Z,0.00
2019-02-18T03:10:45.506Z,0.00
2019-02-18T03:11:46.446Z,0.00
2019-02-18T03:12:47.227Z,0.00
2019-02-18T03:13:47.397Z,0.00
2019-02-18T03:14:48.092Z,0.00
2019-02-18T03:15:48.798Z,0.00
2019-02-18T03:16:49.669Z,0.00
2019-02-18T03:17:50.345Z,0.00
2019-02-18T03:18:51.108Z,0.00
2019-02-18T03:19:51.816Z,0.00
2019-02-18T03:20:52.648Z,0.00
2019-02-18T03:21:53.301Z,0.00
2019-02-18T03:22:53.898Z,0.00
2019-02-18T03:23:54.496Z,0.00
2019-02-18T03:24:55.232Z,0.00
2019-02-18T03:25:55.941Z,0.00
2019-02-18T03:26:56.513Z,0.00
2019-02-18T03:27:57.403Z,0.00
2019-02-18T03:28:57.963Z,0.00
2019-02-18T03:29:58.595Z,0.00
2019-02-18T03:30:59.372Z,0.00
2019-02-18T03:32:00.068Z,0.00
2019-02-18T03:33:00.733Z,0.00
2019-02-18T03:34:00.352Z,0.00
2019-02-18T03:35:01.930Z,0.00
2019-02-18T03:36:02.698Z,0.00
2019-02-18T03:37:03.309Z,0.00
2019-02-18T03:38:03.928Z,0.00
2019-02-18T03:39:04.637Z,0.00
2019-02-18T03:40:05.356Z,0.00
2019-02-18T03:41:05.903Z,0.00
2019-02-18T03:42:06.593Z,0.00
2019-02-18T03:43:07.235Z,0.00
2019-02-18T03:43:16.753Z,0.00
2019-02-18T03:44:17.692Z,0.00
2019-02-18T03:45:18.379Z,0.00
2019-02-18T03:46:19.165Z,0.00
2019-02-18T03:47:19.732Z,0.00
2019-02-18T03:48:20.349Z,0.00
2019-02-18T03:49:21.048Z,0.00
2019-02-18T03:50:20.586Z,0.00
2019-02-18T03:51:22.128Z,0.00
2019-02-18T03:52:22.673Z,0.00
2019-02-18T03:53:23.478Z,0.00
2019-02-18T03:54:24.083Z,0.00
2019-02-18T03:55:24.655Z,0.00
2019-02-18T03:56:25.575Z,0.00
2019-02-18T03:57:26.402Z,0.00
2019-02-18T03:58:27.111Z,0.00
2019-02-18T03:59:27.682Z,0.00
2019-02-18T04:00:28.285Z,0.00
2019-02-18T04:01:28.811Z,0.00
2019-02-18T04:02:29.532Z,0.00
2019-02-18T04:03:30.184Z,0.00
2019-02-18T04:04:30.425Z,0.00
2019-02-18T04:05:31.135Z,0.00
2019-02-18T04:06:31.710Z,0.00
2019-02-18T04:07:32.290Z,0.00
2019-02-18T04:08:42.398Z,0.00
2019-02-18T04:09:32.673Z,0.00
2019-02-18T04:10:34.229Z,0.00
2019-02-18T04:11:34.866Z,0.00
2019-02-18T04:12:34.998Z,0.00
2019-02-18T04:13:35.650Z,0.00
2019-02-18T04:14:36.275Z,0.00
2019-02-18T04:15:37.042Z,0.00
2019-02-18T04:16:37.514Z,0.00
2019-02-18T04:17:38.094Z,0.00
2019-02-18T04:18:38.750Z,0.00
2019-02-18T04:19:39.400Z,0.00
2019-02-18T04:20:40.411Z,0.00
2019-02-18T04:21:40.969Z,0.00
2019-02-18T04:22:41.569Z,0.00
2019-02-18T04:23:42.052Z,0.00
2019-02-18T04:24:42.689Z,0.00
2019-02-18T04:25:43.443Z,0.00
2019-02-18T04:26:43.029Z,0.00
2019-02-18T04:27:44.612Z,0.00
2019-02-18T04:28:45.427Z,0.00
2019-02-18T04:28:54.955Z,0.00
2019-02-18T04:29:56.673Z,0.00
2019-02-18T04:30:57.280Z,0.00
2019-02-18T04:31:58.019Z,0.00
2019-02-18T04:32:58.693Z,0.00
2019-02-18T04:33:58.749Z,0.00
2019-02-18T04:34:59.463Z,0.00
2019-02-18T04:36:00.008Z,0.00
2019-02-18T04:37:00.579Z,0.00
2019-02-18T04:38:01.317Z,0.00
2019-02-18T04:39:02.216Z,0.00
2019-02-18T04:40:02.816Z,0.00
2019-02-18T04:41:03.677Z,0.00
2019-02-18T04:42:05.340Z,0.00
2019-02-18T04:43:05.046Z,0.00
2019-02-18T04:44:05.796Z,0.00
2019-02-18T04:45:06.523Z,0.00
2019-02-18T04:46:07.092Z,0.00
2019-02-18T04:47:07.687Z,0.00
2019-02-18T04:48:08.276Z,0.00
2019-02-18T04:49:08.784Z,0.00
2019-02-18T04:50:09.485Z,0.00
2019-02-18T04:51:09.119Z,0.00
2019-02-18T04:52:10.696Z,0.00
2019-02-18T04:53:11.349Z,0.00
2019-02-18T04:54:12.085Z,0.00
2019-02-18T04:55:12.942Z,0.00
2019-02-18T04:56:13.637Z,0.00
2019-02-18T04:57:14.211Z,0.00
2019-02-18T04:58:14.861Z,0.00
2019-02-18T04:59:14.639Z,0.00
2019-02-18T05:00:16.178Z,0.00
2019-02-18T05:01:16.977Z,0.00
2019-02-18T05:02:17.127Z,0.00
2019-02-18T05:03:17.929Z,0.00
2019-02-18T05:04:18.507Z,0.00
2019-02-18T05:05:19.116Z,0.00
2019-02-18T05:06:19.848Z,0.00
2019-02-18T05:07:20.638Z,0.00
2019-02-18T05:08:21.272Z,0.00
2019-02-18T05:09:21.921Z,0.00
2019-02-18T05:10:22.528Z,0.00
2019-02-18T05:11:23.424Z,0.00
2019-02-18T05:12:24.008Z,0.00
2019-02-18T05:13:24.788Z,0.00
2019-02-18T05:14:25.448Z,0.00
2019-02-18T05:15:26.152Z,0.00
2019-02-18T05:15:35.216Z,0.00
2019-02-18T05:16:36.654Z,0.00
2019-02-18T05:17:37.289Z,0.00
2019-02-18T05:18:36.923Z,0.00
2019-02-18T05:19:38.511Z,0.00
2019-02-18T05:20:38.751Z,0.00
2019-02-18T05:21:39.297Z,0.00
2019-02-18T05:22:39.999Z,0.00
2019-02-18T05:23:40.665Z,0.00
2019-02-18T05:24:41.171Z,0.00
2019-02-18T05:25:41.861Z,0.00
2019-02-18T05:26:42.449Z,0.00
2019-02-18T05:27:43.108Z,0.00
2019-02-18T05:28:43.225Z,0.00
2019-02-18T05:29:43.940Z,0.00
2019-02-18T05:30:43.973Z,0.00
2019-02-18T05:31:44.740Z,0.00
2019-02-18T05:32:45.412Z,0.00
2019-02-18T05:33:45.940Z,0.00
2019-02-18T05:34:46.525Z,0.00
2019-02-18T05:35:47.009Z,0.00
2019-02-18T05:36:47.583Z,0.00
2019-02-18T05:37:48.482Z,0.00
2019-02-18T05:38:49.155Z,0.00
2019-02-18T05:39:49.850Z,0.00
2019-02-18T05:40:50.462Z,0.00
2019-02-18T05:41:50.980Z,0.05
2019-02-18T05:42:51.673Z,0.05
2019-02-18T05:43:52.529Z,0.05
2019-02-18T05:44:53.153Z,0.05
2019-02-18T05:45:53.766Z,0.05
2019-02-18T05:46:54.379Z,0.05
2019-02-18T05:47:55.122Z,0.05
2019-02-18T05:48:55.770Z,0.05
2019-02-18T05:49:56.525Z,0.09
2019-02-18T05:50:57.087Z,0.09
2019-02-18T05:51:57.895Z,0.14
2019-02-18T05:52:58.010Z,0.18
2019-02-18T05:53:58.056Z,0.18
2019-02-18T05:54:58.925Z,0.22
2019-02-18T05:55:59.525Z,0.27
2019-02-18T05:57:00.308Z,0.31
2019-02-18T05:58:00.823Z,0.41
2019-02-18T05:59:01.532Z,0.50
2019-02-18T06:00:02.480Z,0.63
2019-02-18T06:00:11.539Z,0.63
2019-02-18T06:01:13.332Z,0.72
2019-02-18T06:02:14.097Z,0.90
2019-02-18T06:03:14.685Z,1.12
2019-02-18T06:04:15.368Z,1.30
2019-02-18T06:05:16.264Z,1.62
2019-02-18T06:06:16.993Z,1.85
2019-02-18T06:07:17.925Z,2.25
2019-02-18T06:08:18.758Z,2.74
2019-02-18T06:09:28.951Z,3.24
2019-02-18T06:10:18.294Z,3.87
2019-02-18T06:11:20.134Z,4.64
2019-02-18T06:12:20.553Z,5.53
2019-02-18T06:13:21.321Z,6.66
2019-02-18T06:14:21.857Z,8.01
2019-02-18T06:15:22.678Z,9.72
2019-02-18T06:16:23.412Z,11.88
2019-02-18T06:17:23.940Z,14.58
2019-02-18T06:18:24.739Z,18.00
2019-02-18T06:19:25.417Z,21.87
2019-02-18T06:20:25.492Z,26.46
2019-02-18T06:21:26.095Z,32.04
2019-02-18T06:22:26.160Z,38.16
2019-02-18T06:23:26.705Z,45.36
2019-02-18T06:24:27.348Z,53.28
2019-02-18T06:25:28.454Z,62.28
2019-02-18T06:26:28.005Z,72.00
2019-02-18T06:27:28.951Z,83.16
2019-02-18T06:28:30.840Z,94.32
2019-02-18T06:29:31.405Z,107.28
2019-02-18T06:30:31.964Z,119.52
2019-02-18T06:31:32.493Z,133.92
2019-02-18T06:32:33.051Z,148.32
2019-02-18T06:33:33.790Z,164.88
2019-02-18T06:34:33.555Z,182.16
2019-02-18T06:35:35.310Z,200.16
2019-02-18T06:36:35.992Z,220.32
2019-02-18T06:37:36.910Z,240.48
2019-02-18T06:38:37.692Z,260.64
2019-02-18T06:39:41.632Z,282.24
2019-02-18T06:40:38.093Z,303.84
2019-02-18T06:41:39.882Z,326.88
2019-02-18T06:42:40.560Z,352.80
2019-02-18T06:43:41.355Z,377.28
2019-02-18T06:44:41.915Z,400.32
2019-02-18T06:45:42.531Z,426.24
2019-02-18T06:46:43.058Z,455.04
2019-02-18T06:47:43.897Z,480.96
2019-02-18T06:47:54.918Z,486.72
2019-02-18T06:48:56.659Z,512.64
2019-02-18T06:49:57.283Z,541.44
2019-02-18T06:50:57.926Z,567.36
2019-02-18T06:51:58.673Z,596.16
2019-02-18T06:52:58.271Z,622.08
2019-02-18T06:53:59.884Z,650.88
2019-02-18T06:55:00.477Z,679.68
2019-02-18T06:56:01.455Z,705.60
2019-02-18T06:57:02.026Z,734.40
2019-02-18T06:58:01.694Z,760.32
2019-02-18T06:59:03.546Z,789.12
2019-02-18T07:00:03.796Z,817.92
2019-02-18T07:01:03.877Z,846.72
2019-02-18T07:02:04.755Z,869.76
2019-02-18T07:03:05.366Z,898.56
2019-02-18T07:04:05.954Z,927.36
2019-02-18T07:05:06.695Z,950.40
2019-02-18T07:06:07.474Z,979.20
2019-02-18T07:07:08.066Z,1002.24
2019-02-18T07:08:08.682Z,1059.84
2019-02-18T07:09:09.427Z,1088.64
2019-02-18T07:10:09.917Z,1117.44
2019-02-18T07:11:10.078Z,1146.24
2019-02-18T07:12:10.877Z,1169.28
2019-02-18T07:13:11.622Z,1192.32
2019-02-18T07:14:11.636Z,1221.12
2019-02-18T07:15:12.261Z,1244.16
2019-02-18T07:16:13.173Z,1267.20
2019-02-18T07:17:13.868Z,1296.00
2019-02-18T07:18:14.730Z,1324.80
2019-02-18T07:19:15.342Z,1342.08
2019-02-18T07:20:16.157Z,1370.88
2019-02-18T07:21:17.076Z,1393.92
2019-02-18T07:22:18.012Z,1416.96
2019-02-18T07:23:18.601Z,1434.24
2019-02-18T07:24:19.154Z,1463.04
2019-02-18T07:25:19.828Z,1474.56
2019-02-18T07:26:19.399Z,1509.12
2019-02-18T07:27:21.185Z,1532.16
2019-02-18T07:28:21.912Z,1543.68
2019-02-18T07:29:22.839Z,1566.72
2019-02-18T07:30:23.444Z,1589.76
2019-02-18T07:31:24.115Z,1612.80
2019-02-18T07:32:24.524Z,1635.84
2019-02-18T07:33:24.069Z,1647.36
2019-02-18T07:33:33.110Z,1647.36
2019-02-18T07:34:34.783Z,1670.40
2019-02-18T07:35:35.482Z,1693.44
2019-02-18T07:36:36.114Z,1704.96
2019-02-18T07:37:36.724Z,1716.48
2019-02-18T07:38:36.764Z,1739.52
2019-02-18T07:39:37.380Z,1751.04
2019-02-18T07:40:38.024Z,1762.56
2019-02-18T07:41:38.959Z,1785.60
2019-02-18T07:42:39.629Z,1797.12
2019-02-18T07:43:40.226Z,1820.16
2019-02-18T07:44:40.953Z,1831.68
2019-02-18T07:45:41.860Z,1854.72
2019-02-18T07:46:42.520Z,1866.24
2019-02-18T07:47:43.067Z,1877.76
2019-02-18T07:48:43.754Z,1900.80
2019-02-18T07:49:44.592Z,1912.32
2019-02-18T07:50:45.156Z,1923.84
2019-02-18T07:51:45.786Z,1946.88
2019-02-18T07:52:46.482Z,1958.40
2019-02-18T07:53:47.216Z,1981.44
2019-02-18T07:54:47.272Z,1992.96
2019-02-18T07:55:47.906Z,2004.48
2019-02-18T07:56:48.674Z,2027.52
2019-02-18T07:57:49.549Z,2039.04
2019-02-18T07:58:50.331Z,2050.56
2019-02-18T07:59:51.266Z,2062.08
2019-02-18T08:00:51.871Z,2073.60
2019-02-18T08:01:52.487Z,2085.12
2019-02-18T08:02:53.438Z,2096.64
2019-02-18T08:03:53.512Z,2119.68
2019-02-18T08:04:54.126Z,2119.68
2019-02-18T08:05:54.738Z,2131.20
2019-02-18T08:06:55.375Z,2154.24
2019-02-18T08:07:56.041Z,2165.76
2019-02-18T08:08:56.651Z,2177.28
2019-02-18T08:09:57.269Z,2188.80
2019-02-18T08:10:57.529Z,2200.32
2019-02-18T08:11:58.220Z,2211.84
2019-02-18T08:12:58.807Z,2234.88
2019-02-18T08:13:59.538Z,2246.40
2019-02-18T08:15:00.144Z,2246.40
2019-02-18T08:16:00.903Z,2257.92
2019-02-18T08:17:01.476Z,2269.44
2019-02-18T08:17:10.488Z,2269.44
2019-02-18T08:18:12.288Z,2292.48
2019-02-18T08:19:12.955Z,2292.48
2019-02-18T08:20:13.270Z,2304.00
2019-02-18T08:21:13.626Z,2315.52
2019-02-18T08:22:14.605Z,2327.04
2019-02-18T08:23:14.649Z,2338.56
2019-02-18T08:24:15.568Z,2350.08
2019-02-18T08:25:16.225Z,2350.08
2019-02-18T08:26:16.984Z,2361.60
2019-02-18T08:27:17.820Z,2373.12
2019-02-18T08:28:18.402Z,2384.64
2019-02-18T08:29:19.010Z,2396.16
2019-02-18T08:30:19.705Z,2407.68
2019-02-18T08:31:20.391Z,2419.20
2019-02-18T08:32:21.342Z,2430.72
2019-02-18T08:33:21.320Z,2442.24
2019-02-18T08:34:21.866Z,2453.76
2019-02-18T08:35:22.518Z,2465.28
2019-02-18T08:36:23.057Z,2476.80
2019-02-18T08:37:23.635Z,2476.80
2019-02-18T08:38:24.382Z,2488.32
2019-02-18T08:39:25.103Z,2499.84
2019-02-18T08:40:25.815Z,2511.36
2019-02-18T08:41:26.497Z,2522.88
2019-02-18T08:42:27.186Z,2534.40
2019-02-18T08:43:27.392Z,2545.92
2019-02-18T08:44:28.351Z,2545.92
2019-02-18T08:45:28.978Z,2557.44
2019-02-18T08:46:29.949Z,2568.96
2019-02-18T08:47:30.562Z,2580.48
2019-02-18T08:48:31.491Z,2592.00
2019-02-18T08:49:32.122Z,2603.52
2019-02-18T08:50:32.844Z,2603.52
2019-02-18T08:51:33.492Z,2603.52
2019-02-18T08:52:34.284Z,2615.04
2019-02-18T08:53:34.880Z,2626.56
2019-02-18T08:54:34.778Z,2626.56
2019-02-18T08:55:36.427Z,2638.08
2019-02-18T08:56:37.035Z,2649.60
2019-02-18T08:57:37.105Z,2649.60
2019-02-18T08:58:37.763Z,2661.12
2019-02-18T08:59:38.521Z,2661.12
2019-02-18T09:00:39.397Z,2684.16
2019-02-18T09:01:40.240Z,2695.68
2019-02-18T09:02:40.844Z,2707.20
2019-02-18T09:02:54.393Z,2707.20
2019-02-18T09:03:56.308Z,2718.72
2019-02-18T09:04:56.554Z,2730.24
2019-02-18T09:05:57.305Z,2741.76
2019-02-18T09:06:57.987Z,2753.28
2019-02-18T09:07:58.639Z,2753.28
2019-02-18T09:08:59.302Z,2764.80
2019-02-18T09:10:00.259Z,2787.84
2019-02-18T09:11:00.115Z,2799.36
2019-02-18T09:12:01.754Z,2810.88
2019-02-18T09:13:02.284Z,2822.40
2019-02-18T09:14:03.006Z,2833.92
2019-02-18T09:15:03.877Z,2845.44
2019-02-18T09:16:04.642Z,2856.96
2019-02-18T09:17:05.277Z,2856.96
2019-02-18T09:18:06.128Z,2868.48
2019-02-18T09:19:07.057Z,2868.48
2019-02-18T09:20:07.767Z,2868.48
2019-02-18T09:21:07.795Z,2880.00
2019-02-18T09:22:08.616Z,2891.52
2019-02-18T09:23:09.285Z,2903.04
2019-02-18T09:24:09.934Z,2914.56
2019-02-18T09:25:10.765Z,2926.08
2019-02-18T09:26:10.792Z,2926.08
2019-02-18T09:27:11.598Z,2937.60
2019-02-18T09:28:12.193Z,2949.12
2019-02-18T09:29:12.893Z,2949.12
2019-02-18T09:30:12.903Z,2972.16
2019-02-18T09:31:13.523Z,2972.16
2019-02-18T09:32:14.185Z,2972.16
2019-02-18T09:33:14.906Z,2995.20
2019-02-18T09:34:15.671Z,2995.20
2019-02-18T09:35:16.210Z,2995.20
2019-02-18T09:36:17.208Z,3018.24
2019-02-18T09:37:18.126Z,3018.24
2019-02-18T09:38:25.003Z,3041.28
2019-02-18T09:39:17.615Z,3041.28
2019-02-18T09:40:19.454Z,3041.28
2019-02-18T09:41:19.472Z,3064.32
2019-02-18T09:42:20.205Z,3064.32
2019-02-18T09:43:20.949Z,3087.36
2019-02-18T09:44:21.215Z,3110.40
2019-02-18T09:45:21.484Z,3133.44
2019-02-18T09:46:22.320Z,3110.40
2019-02-18T09:47:23.260Z,3317.76
2019-02-18T09:48:23.927Z,4055.04
2019-02-18T09:48:32.948Z,4262.40
2019-02-18T09:49:34.453Z,4492.80
2019-02-18T09:50:35.217Z,5045.76
2019-02-18T09:51:35.219Z,7050.24
2019-02-18T09:52:36.136Z,7234.56
2019-02-18T09:53:37.148Z,5829.12
2019-02-18T09:54:36.958Z,6312.96
2019-02-18T09:55:37.924Z,6405.12
2019-02-18T09:56:38.828Z,7004.16
2019-02-18T09:57:39.505Z,8248.32
2019-02-18T09:58:39.546Z,7511.04
2019-02-18T09:59:40.209Z,7879.68
2019-02-18T10:00:40.718Z,9262.08
2019-02-18T10:01:43.162Z,10460.16
2019-02-18T10:02:40.711Z,11473.92
2019-02-18T10:03:41.940Z,10874.88
2019-02-18T10:04:42.580Z,11197.44
2019-02-18T10:05:42.829Z,11796.48
2019-02-18T10:06:43.641Z,11980.80
2019-02-18T10:07:43.797Z,11796.48
2019-02-18T10:08:44.583Z,22026.24
2019-02-18T10:09:45.431Z,24698.88
2019-02-18T10:10:55.391Z,28385.28
2019-02-18T10:11:45.311Z,33361.92
2019-02-18T10:12:47.105Z,31334.40
2019-02-18T10:13:48.053Z,29859.84
2019-02-18T10:14:48.656Z,29859.84
2019-02-18T10:15:49.510Z,31518.72
2019-02-18T10:16:50.425Z,26910.72
2019-02-18T10:17:51.350Z,19722.24
2019-02-18T10:18:52.010Z,19998.72
2019-02-18T10:19:52.668Z,14561.28
2019-02-18T10:20:53.378Z,15298.56
2019-02-18T10:21:54.133Z,19630.08
2019-02-18T10:22:54.871Z,19998.72
2019-02-18T10:23:55.761Z,18984.96
2019-02-18T10:24:56.013Z,19722.24
2019-02-18T10:25:56.776Z,18247.68
2019-02-18T10:26:57.615Z,17602.56
2019-02-18T10:27:57.759Z,19814.40
2019-02-18T10:28:58.079Z,20643.84
2019-02-18T10:29:58.702Z,20736.00
2019-02-18T10:30:59.471Z,20736.00
2019-02-18T10:31:59.992Z,21288.96
2019-02-18T10:33:00.613Z,21934.08
2019-02-18T10:34:01.282Z,21749.76
2019-02-18T10:35:01.898Z,22210.56
2019-02-18T10:35:10.910Z,22026.24
2019-02-18T10:36:12.305Z,22026.24
2019-02-18T10:37:12.966Z,21841.92
2019-02-18T10:38:13.062Z,22118.40
2019-02-18T10:39:14.032Z,22947.84
2019-02-18T10:40:15.096Z,23777.28
2019-02-18T10:41:14.403Z,24145.92
2019-02-18T10:42:15.170Z,24145.92
2019-02-18T10:43:16.057Z,23777.28
2019-02-18T10:44:16.693Z,23040.00
2019-02-18T10:45:17.540Z,22671.36
2019-02-18T10:46:18.396Z,22855.68
2019-02-18T10:47:19.154Z,23500.80
2019-02-18T10:48:19.554Z,24330.24
2019-02-18T10:49:22.228Z,25067.52
2019-02-18T10:50:20.059Z,25436.16
2019-02-18T10:51:20.915Z,25251.84
2019-02-18T10:52:22.717Z,25251.84
2019-02-18T10:53:23.366Z,25436.16
2019-02-18T10:54:24.309Z,25804.80
2019-02-18T10:55:24.883Z,25989.12
2019-02-18T10:56:25.760Z,25989.12
2019-02-18T10:57:26.632Z,25989.12
2019-02-18T10:58:26.362Z,25620.48
2019-02-18T10:59:28.106Z,25251.84
2019-02-18T11:00:28.231Z,24883.20
2019-02-18T11:01:29.087Z,25067.52
2019-02-18T11:02:29.885Z,25251.84
2019-02-18T11:03:29.619Z,25620.48
2019-02-18T11:04:31.253Z,26357.76
2019-02-18T11:05:31.987Z,26726.40
2019-02-18T11:06:31.068Z,26910.72
2019-02-18T11:07:32.779Z,26726.40
2019-02-18T11:08:33.559Z,25989.12
2019-02-18T11:09:34.102Z,25251.84
2019-02-18T11:10:34.683Z,24698.88
2019-02-18T11:11:34.988Z,24698.88
2019-02-18T11:12:35.204Z,25251.84
2019-02-18T11:13:35.871Z,25989.12
2019-02-18T11:14:36.616Z,26726.40
2019-02-18T11:15:37.207Z,27279.36
2019-02-18T11:16:37.585Z,27463.68
2019-02-18T11:17:39.149Z,27279.36
2019-02-18T11:18:37.557Z,26726.40
2019-02-18T11:19:39.388Z,26173.44
2019-02-18T11:20:39.958Z,25804.80
2019-02-18T11:21:40.600Z,25620.48
2019-02-18T11:22:40.246Z,25620.48
2019-02-18T11:23:42.292Z,25804.80
2019-02-18T11:24:42.067Z,25989.12
2019-02-18T11:25:42.190Z,26357.76
2019-02-18T11:25:51.539Z,26357.76
2019-02-18T11:26:52.724Z,26910.72
2019-02-18T11:27:53.060Z,26910.72
2019-02-18T11:28:52.642Z,26910.72
2019-02-18T11:29:54.425Z,26910.72
2019-02-18T11:30:54.550Z,27095.04
2019-02-18T11:31:55.413Z,27095.04
2019-02-18T11:32:55.561Z,27095.04
2019-02-18T11:33:56.217Z,27463.68
2019-02-18T11:34:56.858Z,27463.68
2019-02-18T11:35:56.475Z,27648.00
2019-02-18T11:36:57.066Z,27832.32
2019-02-18T11:37:57.851Z,27832.32
2019-02-18T11:38:59.595Z,27832.32
2019-02-18T11:40:00.332Z,28016.64
2019-02-18T11:41:00.053Z,28200.96
2019-02-18T11:42:01.672Z,28200.96
2019-02-18T11:43:02.432Z,28385.28
2019-02-18T11:44:02.826Z,28753.92
2019-02-18T11:45:03.599Z,28753.92
2019-02-18T11:46:04.236Z,28753.92
2019-02-18T11:47:04.029Z,28938.24
2019-02-18T11:48:05.889Z,28938.24
2019-02-18T11:49:06.761Z,28753.92
2019-02-18T11:50:07.833Z,28016.64
2019-02-18T11:51:07.507Z,26542.08
2019-02-18T11:52:08.074Z,25251.84
2019-02-18T11:53:08.979Z,23408.64
2019-02-18T11:54:09.720Z,22671.36
2019-02-18T11:55:09.459Z,21749.76
2019-02-18T11:56:11.228Z,21012.48
2019-02-18T11:57:11.862Z,21381.12
2019-02-18T11:58:12.534Z,20828.16
2019-02-18T11:59:23.771Z,20090.88
2019-02-18T12:00:13.179Z,22302.72
2019-02-18T12:01:14.293Z,22763.52
2019-02-18T12:02:14.549Z,23592.96
2019-02-18T12:03:15.308Z,24330.24
2019-02-18T12:04:15.191Z,21934.08
2019-02-18T12:05:16.808Z,24514.56
2019-02-18T12:06:17.797Z,24330.24
2019-02-18T12:07:18.644Z,20090.88
2019-02-18T12:08:19.552Z,16220.16
2019-02-18T12:09:20.429Z,20275.20
2019-02-18T12:10:21.233Z,19906.56
2019-02-18T12:11:21.595Z,16865.28
2019-02-18T12:12:21.403Z,14929.92
2019-02-18T12:13:23.362Z,17233.92
2019-02-18T12:14:23.348Z,17418.24
2019-02-18T12:15:24.258Z,15667.20
2019-02-18T12:16:25.099Z,18155.52
2019-02-18T12:17:24.982Z,18616.32
2019-02-18T12:18:26.052Z,18524.16
2019-02-18T12:18:35.589Z,18984.96
2019-02-18T12:19:37.288Z,22947.84
2019-02-18T12:20:38.069Z,25620.48
2019-02-18T12:21:37.298Z,26357.76
2019-02-18T12:22:38.952Z,23224.32
2019-02-18T12:23:39.610Z,15759.36
2019-02-18T12:24:40.542Z,18524.16
2019-02-18T12:25:41.169Z,23316.48
2019-02-18T12:26:41.812Z,24145.92
2019-02-18T12:27:42.493Z,22763.52
2019-02-18T12:28:45.140Z,19630.08
2019-02-18T12:29:42.923Z,17971.20
2019-02-18T12:30:44.598Z,19353.60
2019-02-18T12:31:45.459Z,19722.24