createdAt,value
2023-04-28T00:04:57.167Z,40.44
2023-04-28T00:10:18.871Z,40.23
2023-04-28T00:15:11.272Z,40.61
2023-04-28T00:20:11.204Z,40.80
2023-04-28T00:25:11.118Z,40.97
2023-04-28T00:30:11.066Z,41.10
2023-04-28T00:35:11.048Z,41.41
2023-04-28T00:40:10.975Z,41.80
2023-04-28T00:45:10.859Z,42.20
2023-04-28T00:50:10.827Z,42.68
2023-04-28T00:55:10.741Z,43.07
2023-04-28T01:00:10.690Z,43.45
2023-04-28T01:05:10.656Z,43.89
2023-04-28T01:10:10.556Z,44.29
2023-04-28T01:15:10.461Z,44.72
2023-04-28T01:20:10.436Z,45.02
2023-04-28T01:25:10.338Z,45.41
2023-04-28T01:30:10.296Z,45.81
2023-04-28T01:35:10.202Z,46.13
2023-04-28T01:40:10.162Z,46.49
2023-04-28T01:45:10.068Z,46.51
2023-04-28T01:50:10.038Z,46.51
2023-04-28T01:55:09.932Z,46.43
2023-04-28T02:00:09.890Z,46.43
2023-04-28T02:05:09.801Z,46.41
2023-04-28T02:10:09.837Z,46.45
2023-04-28T02:15:09.680Z,46.67
2023-04-28T02:20:09.611Z,46.88
2023-04-28T02:25:09.554Z,47.08
2023-04-28T02:30:09.506Z,47.37
2023-04-28T02:35:09.419Z,47.65
2023-04-28T02:40:09.363Z,47.84
2023-04-28T02:45:09.262Z,48.11
2023-04-28T02:50:09.211Z,48.35
2023-04-28T02:55:09.138Z,48.54
2023-04-28T03:00:09.091Z,48.67
2023-04-28T03:05:08.995Z,48.86
2023-04-28T03:10:08.944Z,49.06
2023-04-28T03:15:08.874Z,49.21
2023-04-28T03:20:08.821Z,49.31
2023-04-28T03:25:08.739Z,49.50
2023-04-28T03:30:08.726Z,49.65
2023-04-28T03:35:08.609Z,49.78
2023-04-28T03:40:08.548Z,49.94
2023-04-28T03:45:08.478Z,50.01
2023-04-28T03:50:08.428Z,50.43
2023-04-28T03:55:08.353Z,50.68
2023-04-28T04:00:08.294Z,50.69
2023-04-28T04:05:08.389Z,50.84
2023-04-28T04:10:08.160Z,50.96
2023-04-28T04:15:40.451Z,50.95
2023-04-28T04:20:32.852Z,51.19
2023-04-28T04:25:32.773Z,51.33
2023-04-28T04:30:32.708Z,51.43
2023-04-28T04:35:32.674Z,51.71
2023-04-28T04:40:32.563Z,51.67
2023-04-28T04:45:32.561Z,51.73
2023-04-28T04:50:33.125Z,51.85
2023-04-28T04:55:32.422Z,51.79
2023-04-28T05:00:32.329Z,51.95
2023-04-28T05:05:32.441Z,52.09
2023-04-28T05:10:32.150Z,52.18
2023-04-28T05:15:32.106Z,52.42
2023-04-28T05:20:32.069Z,52.51
2023-04-28T05:25:31.999Z,52.56
2023-04-28T05:30:31.952Z,52.78
2023-04-28T05:35:31.867Z,52.80
2023-04-28T05:40:31.789Z,52.85
2023-04-28T05:45:31.790Z,53.02
2023-04-28T05:50:31.645Z,53.19
2023-04-28T05:55:31.654Z,53.25
2023-04-28T06:00:31.537Z,53.60
2023-04-28T06:05:31.914Z,53.64
2023-04-28T06:10:31.396Z,53.89
2023-04-28T06:15:31.334Z,54.01
2023-04-28T06:20:31.236Z,54.13
2023-04-28T06:25:31.190Z,54.09
2023-04-28T06:30:31.121Z,54.16
2023-04-28T06:35:31.063Z,54.28
2023-04-28T06:40:31.014Z,54.76
2023-04-28T06:45:30.901Z,54.74
2023-04-28T06:50:30.853Z,54.74
2023-04-28T06:55:30.797Z,54.84
2023-04-28T07:00:30.743Z,54.38
2023-04-28T07:05:30.648Z,53.56
2023-04-28T07:10:30.596Z,53.57
2023-04-28T07:15:30.533Z,52.75
2023-04-28T07:20:30.480Z,53.30
2023-04-28T07:25:30.391Z,53.39
2023-04-28T07:30:30.414Z,53.06
2023-04-28T07:35:30.285Z,53.00
2023-04-28T07:40:30.236Z,52.73
2023-04-28T07:45:30.111Z,52.74
2023-04-28T07:50:30.094Z,53.04
2023-04-28T07:55:29.976Z,53.28
2023-04-28T08:00:29.923Z,53.18
2023-04-28T08:05:29.917Z,53.07
2023-04-28T08:10:29.792Z,53.19
2023-04-28T08:15:29.763Z,53.36
2023-04-28T08:20:29.683Z,53.27
2023-04-28T08:25:29.583Z,52.82
2023-04-28T08:30:29.550Z,51.03
2023-04-28T08:35:29.425Z,49.87
2023-04-28T08:40:29.407Z,47.69
2023-04-28T08:45:29.320Z,47.48
2023-04-28T08:50:29.270Z,47.77
2023-04-28T08:55:29.204Z,48.12
2023-04-28T09:00:29.144Z,47.29
2023-04-28T09:05:29.416Z,47.21
2023-04-28T09:10:29.015Z,43.74
2023-04-28T09:15:29.860Z,43.08
2023-04-28T09:20:28.874Z,44.54
2023-04-28T09:25:28.778Z,43.03
2023-04-28T09:30:28.755Z,42.30
2023-04-28T09:35:28.671Z,40.18
2023-04-28T09:40:28.613Z,43.89
2023-04-28T09:45:30.465Z,44.29
2023-04-28T09:50:28.510Z,37.52
2023-04-28T09:55:28.434Z,41.54
2023-04-28T10:00:28.350Z,40.60
2023-04-28T10:05:28.454Z,40.41
2023-04-28T10:10:28.221Z,41.74
2023-04-28T10:15:28.134Z,42.27
2023-04-28T10:20:28.081Z,42.65
2023-04-28T10:25:28.031Z,43.17
2023-04-28T10:30:29.675Z,43.24
2023-04-28T10:35:27.862Z,40.37
2023-04-28T10:40:27.817Z,32.65
2023-04-28T10:45:27.772Z,32.37
2023-04-28T10:50:38.375Z,29.98
2023-04-28T10:55:28.650Z,28.60
2023-04-28T11:00:27.564Z,28.84
2023-04-28T11:05:27.505Z,29.77
2023-04-28T11:10:27.451Z,34.71
2023-04-28T11:15:27.348Z,33.20
2023-04-28T11:20:27.317Z,30.34
2023-04-28T11:25:27.259Z,28.67
2023-04-28T11:30:27.180Z,29.16
2023-04-28T11:35:27.091Z,31.21
2023-04-28T11:40:27.046Z,29.04
2023-04-28T11:45:26.946Z,28.62
2023-04-28T11:50:26.878Z,29.82
2023-04-28T11:55:26.848Z,31.32
2023-04-28T12:00:26.773Z,30.29
2023-04-28T12:05:26.708Z,33.64
2023-04-28T12:10:26.642Z,35.64
2023-04-28T12:15:26.550Z,35.96
2023-04-28T12:20:26.550Z,37.23
2023-04-28T12:25:26.396Z,34.11
2023-04-28T12:30:26.374Z,34.87
2023-04-28T12:35:26.306Z,37.06
2023-04-28T12:40:26.309Z,38.97
2023-04-28T12:45:26.176Z,39.87
2023-04-28T12:50:26.121Z,41.49
2023-04-28T12:55:26.052Z,43.20
2023-04-28T13:00:26.002Z,43.20
2023-04-28T13:05:25.913Z,42.98
2023-04-28T13:10:25.854Z,42.12
2023-04-28T13:15:25.792Z,41.85
2023-04-28T13:20:25.743Z,40.32
2023-04-28T13:25:25.647Z,39.20
2023-04-28T13:30:25.690Z,39.38
2023-04-28T13:35:25.538Z,39.32
2023-04-28T13:40:25.526Z,40.30
2023-04-28T13:45:25.384Z,38.71
2023-04-28T13:50:25.320Z,39.36
2023-04-28T13:55:25.260Z,39.75
2023-04-28T14:00:25.199Z,39.04
2023-04-28T14:05:25.113Z,41.32
2023-04-28T14:10:25.029Z,42.13
2023-04-28T14:15:24.982Z,42.77
2023-04-28T14:20:26.810Z,43.83
2023-04-28T14:25:24.864Z,44.88
2023-04-28T14:30:24.789Z,45.97
2023-04-28T14:35:24.741Z,47.03
2023-04-28T14:40:24.739Z,48.01
2023-04-28T14:45:24.606Z,48.55
2023-04-28T14:50:24.563Z,49.00
2023-04-28T14:55:24.467Z,49.60
2023-04-28T15:00:24.461Z,50.05
2023-04-28T15:05:24.331Z,50.08
2023-04-28T15:10:24.260Z,50.55
2023-04-28T15:15:24.277Z,50.60
2023-04-28T15:20:24.185Z,50.24
2023-04-28T15:25:24.078Z,48.40
2023-04-28T15:30:23.996Z,47.72
2023-04-28T15:35:23.941Z,47.29
2023-04-28T15:40:24.112Z,47.14
2023-04-28T15:45:23.781Z,48.82
2023-04-28T15:50:23.718Z,50.02
2023-04-28T15:55:23.655Z,50.76
2023-04-28T16:00:23.962Z,49.51
2023-04-28T16:05:23.520Z,48.63
2023-04-28T16:10:23.542Z,50.63
2023-04-28T16:15:23.445Z,51.21
2023-04-28T16:20:23.305Z,51.36
2023-04-28T16:25:23.322Z,51.82
2023-04-28T16:30:23.188Z,50.57
2023-04-28T16:35:23.133Z,50.44
2023-04-28T16:40:23.056Z,51.50
2023-04-28T16:45:23.008Z,50.87
2023-04-28T16:50:22.921Z,50.74
2023-04-28T16:55:22.888Z,51.88
2023-04-28T17:00:22.794Z,51.98
2023-04-28T17:05:22.752Z,53.05
2023-04-28T17:10:22.724Z,53.01
2023-04-28T17:15:22.622Z,53.82
2023-04-28T17:20:22.552Z,54.36
2023-04-28T17:25:22.467Z,53.80
2023-04-28T17:30:22.405Z,53.71
2023-04-28T17:35:22.349Z,53.55
2023-04-28T17:40:22.272Z,53.56
2023-04-28T17:45:22.296Z,53.51
2023-04-28T17:50:22.176Z,53.90
2023-04-28T17:55:22.081Z,54.31
2023-04-28T18:00:22.003Z,55.06
2023-04-28T18:05:21.949Z,55.44
2023-04-28T18:10:21.894Z,55.67
2023-04-28T18:15:21.803Z,55.69
2023-04-28T18:20:21.862Z,56.02
2023-04-28T18:25:21.690Z,56.78
2023-04-28T18:30:21.700Z,57.19
2023-04-28T18:35:21.542Z,57.63
2023-04-28T18:40:21.472Z,58.03
2023-04-28T18:45:21.430Z,58.27
2023-04-28T18:50:21.350Z,58.53
2023-04-28T18:55:21.289Z,58.62
2023-04-28T19:00:21.234Z,58.88
2023-04-28T19:05:21.165Z,59.04
2023-04-28T19:10:21.179Z,59.04
2023-04-28T19:15:21.104Z,59.13
2023-04-28T19:20:20.930Z,59.18
2023-04-28T19:25:20.870Z,59.21
2023-04-28T19:30:20.829Z,59.13
2023-04-28T19:35:20.736Z,59.17
2023-04-28T19:40:20.688Z,59.19
2023-04-28T19:45:20.617Z,59.24
2023-04-28T19:50:20.554Z,59.19
2023-04-28T19:55:20.498Z,59.15
2023-04-28T20:00:20.448Z,59.10
2023-04-28T20:05:20.341Z,59.07
2023-04-28T20:10:20.264Z,59.09
2023-04-28T20:15:20.223Z,59.17
2023-04-28T20:20:20.102Z,59.13
2023-04-28T20:25:20.083Z,59.20
2023-04-28T20:30:20.001Z,59.21
2023-04-28T20:35:19.954Z,59.25
2023-04-28T20:40:19.851Z,59.21
2023-04-28T20:45:19.854Z,59.26
2023-04-28T20:50:19.758Z,59.30
2023-04-28T20:55:19.672Z,59.38
2023-04-28T21:00:19.595Z,59.45
2023-04-28T21:05:19.578Z,59.51
2023-04-28T21:10:19.469Z,59.53
2023-04-28T21:15:19.457Z,59.56
2023-04-28T21:20:19.346Z,59.59
2023-04-28T21:25:19.284Z,59.62
2023-04-28T21:30:19.212Z,59.69
2023-04-28T21:35:19.172Z,59.73
2023-04-28T21:40:19.811Z,59.79
2023-04-28T21:45:19.069Z,59.84
2023-04-28T21:50:18.977Z,59.87
2023-04-28T21:55:18.873Z,59.85
2023-04-28T22:00:18.808Z,59.86
2023-04-28T22:05:18.820Z,59.88
2023-04-28T22:10:18.722Z,59.92
2023-04-28T22:15:18.651Z,59.96
2023-04-28T22:20:18.585Z,60.04
2023-04-28T22:25:18.496Z,60.14
2023-04-28T22:30:18.426Z,60.29
2023-04-28T22:35:18.355Z,60.40
2023-04-28T22:40:18.330Z,60.47
2023-04-28T22:45:18.234Z,60.58
2023-04-28T22:50:18.129Z,60.61
2023-04-28T22:55:18.121Z,60.55
2023-04-28T23:00:18.026Z,60.56
2023-04-28T23:05:17.978Z,60.64
2023-04-28T23:10:17.880Z,60.66
2023-04-28T23:15:17.812Z,60.65
2023-04-28T23:20:17.875Z,60.76
2023-04-28T23:25:17.661Z,60.79
2023-04-28T23:30:17.974Z,60.79
2023-04-28T23:35:17.587Z,60.81
2023-04-28T23:40:17.493Z,60.94
2023-04-28T23:45:17.414Z,60.96
2023-04-28T23:50:17.380Z,61.15
2023-04-28T23:55:17.299Z,61.16
