createdAt,value
2022-08-26T00:01:31.342Z,16.61
2022-08-26T00:03:58.931Z,16.59
2022-08-26T00:06:26.355Z,16.56
2022-08-26T00:08:54.197Z,16.54
2022-08-26T00:11:26.967Z,16.56
2022-08-26T00:13:55.878Z,16.53
2022-08-26T00:16:25.365Z,16.50
2022-08-26T00:18:53.238Z,16.52
2022-08-26T00:21:20.124Z,16.51
2022-08-26T00:23:46.902Z,16.47
2022-08-26T00:26:14.655Z,16.44
2022-08-26T00:28:41.967Z,16.45
2022-08-26T00:31:10.859Z,16.44
2022-08-26T00:33:38.652Z,16.43
2022-08-26T00:36:06.488Z,16.40
2022-08-26T00:38:33.780Z,16.37
2022-08-26T00:41:00.529Z,16.36
2022-08-26T00:43:30.134Z,16.37
2022-08-26T00:46:28.855Z,16.37
2022-08-26T00:49:03.094Z,16.36
2022-08-26T00:51:31.560Z,16.36
2022-08-26T00:54:04.153Z,16.35
2022-08-26T00:56:38.083Z,16.35
2022-08-26T00:59:10.961Z,16.32
2022-08-26T01:01:41.320Z,16.32
2022-08-26T01:04:09.837Z,16.29
2022-08-26T01:06:36.771Z,16.28
2022-08-26T01:09:04.771Z,16.27
2022-08-26T01:11:32.589Z,16.26
2022-08-26T01:14:02.836Z,16.24
2022-08-26T01:16:30.677Z,16.20
2022-08-26T01:19:03.807Z,16.20
2022-08-26T01:21:57.969Z,16.19
2022-08-26T01:24:27.752Z,16.17
2022-08-26T01:26:58.952Z,16.14
2022-08-26T01:29:26.360Z,16.09
2022-08-26T01:31:58.222Z,16.08
2022-08-26T01:34:37.625Z,16.06
2022-08-26T01:37:15.744Z,16.04
2022-08-26T01:39:44.982Z,16.00
2022-08-26T01:42:14.704Z,15.99
2022-08-26T01:44:51.646Z,16.00
2022-08-26T01:47:21.787Z,16.02
2022-08-26T01:49:51.742Z,15.99
2022-08-26T01:52:24.614Z,16.01
2022-08-26T01:54:57.467Z,15.95
2022-08-26T01:57:25.910Z,15.92
2022-08-26T01:59:57.234Z,15.89
2022-08-26T02:02:25.578Z,15.71
2022-08-26T02:05:02.396Z,15.67
2022-08-26T02:07:30.277Z,15.68
2022-08-26T02:10:00.237Z,15.69
2022-08-26T02:12:27.288Z,15.71
2022-08-26T02:14:58.159Z,15.72
2022-08-26T02:17:55.201Z,15.70
2022-08-26T02:20:26.409Z,15.69
2022-08-26T02:22:53.566Z,15.68
2022-08-26T02:25:27.443Z,15.66
2022-08-26T02:27:56.717Z,15.68
2022-08-26T02:30:28.121Z,15.65
2022-08-26T02:32:55.628Z,15.66
2022-08-26T02:35:23.735Z,15.62
2022-08-26T02:37:52.397Z,15.62
2022-08-26T02:40:24.879Z,15.64
2022-08-26T02:42:53.083Z,15.62
2022-08-26T02:45:23.759Z,15.59
2022-08-26T02:47:52.351Z,15.57
2022-08-26T02:50:20.205Z,15.56
2022-08-26T02:52:48.528Z,15.57
2022-08-26T02:55:15.856Z,15.58
2022-08-26T02:57:42.915Z,15.56
2022-08-26T03:00:11.518Z,15.56
2022-08-26T03:02:38.271Z,15.59
2022-08-26T03:05:05.408Z,15.58
2022-08-26T03:07:32.225Z,15.57
2022-08-26T03:09:59.165Z,15.56
2022-08-26T03:12:26.139Z,15.57
2022-08-26T03:14:53.042Z,15.56
2022-08-26T03:17:19.889Z,15.55
2022-08-26T03:19:47.855Z,15.57
2022-08-26T03:22:18.532Z,15.56
2022-08-26T03:24:47.274Z,15.52
2022-08-26T03:27:14.314Z,15.48
2022-08-26T03:30:00.328Z,15.46
2022-08-26T03:32:28.103Z,15.43
2022-08-26T03:34:56.543Z,15.41
2022-08-26T03:37:23.647Z,15.41
2022-08-26T03:39:50.361Z,15.41
2022-08-26T03:42:17.761Z,15.38
2022-08-26T03:44:48.637Z,15.38
2022-08-26T03:47:15.869Z,15.36
2022-08-26T03:49:42.784Z,15.35
2022-08-26T03:52:10.555Z,15.31
2022-08-26T03:54:37.802Z,15.31
2022-08-26T03:57:04.689Z,15.29
2022-08-26T03:59:32.111Z,15.27
2022-08-26T04:01:58.965Z,15.27
2022-08-26T04:04:25.838Z,15.28
2022-08-26T04:06:57.477Z,15.29
2022-08-26T04:09:24.935Z,15.28
2022-08-26T04:11:51.947Z,15.27
2022-08-26T04:14:24.069Z,15.28
2022-08-26T04:16:52.411Z,15.29
2022-08-26T04:19:20.544Z,15.32
2022-08-26T04:21:49.278Z,15.31
2022-08-26T04:24:17.588Z,15.37
2022-08-26T04:26:44.748Z,15.37
2022-08-26T04:29:15.196Z,15.37
2022-08-26T04:31:42.113Z,15.35
2022-08-26T04:34:11.034Z,15.37
2022-08-26T04:36:38.152Z,15.38
2022-08-26T04:39:05.543Z,15.41
2022-08-26T04:41:33.323Z,15.44
2022-08-26T04:44:01.931Z,15.47
2022-08-26T04:46:28.877Z,15.45
2022-08-26T04:48:55.631Z,15.47
2022-08-26T04:51:28.103Z,15.51
2022-08-26T04:53:57.359Z,15.55
2022-08-26T04:56:26.935Z,15.58
2022-08-26T04:58:53.672Z,15.62
2022-08-26T05:01:21.215Z,15.64
2022-08-26T05:03:49.156Z,15.68
2022-08-26T05:06:16.583Z,15.71
2022-08-26T05:08:45.854Z,15.74
2022-08-26T05:11:13.629Z,15.75
2022-08-26T05:13:40.559Z,15.79
2022-08-26T05:16:11.653Z,15.82
2022-08-26T05:18:39.132Z,15.86
2022-08-26T05:21:07.408Z,15.95
2022-08-26T05:23:36.436Z,15.99
2022-08-26T05:26:08.643Z,16.00
2022-08-26T05:28:36.517Z,16.06
2022-08-26T05:31:12.591Z,16.09
2022-08-26T05:33:42.533Z,16.25
2022-08-26T05:36:11.974Z,16.61
2022-08-26T05:38:40.047Z,16.97
2022-08-26T05:41:15.593Z,17.37
2022-08-26T05:43:43.817Z,17.70
2022-08-26T05:46:11.064Z,17.97
2022-08-26T05:48:38.241Z,18.16
2022-08-26T05:51:08.630Z,18.42
2022-08-26T05:53:37.289Z,18.66
2022-08-26T05:56:05.798Z,18.90
2022-08-26T05:58:34.656Z,19.05
2022-08-26T06:01:07.485Z,19.15
2022-08-26T06:03:38.766Z,19.39
2022-08-26T06:06:15.207Z,19.45
2022-08-26T06:08:47.060Z,19.59
2022-08-26T06:11:18.385Z,19.78
2022-08-26T06:13:46.638Z,19.94
2022-08-26T06:16:17.401Z,20.07
2022-08-26T06:18:45.899Z,20.22
2022-08-26T06:21:25.328Z,20.35
2022-08-26T06:24:12.505Z,20.58
2022-08-26T06:26:39.986Z,20.71
2022-08-26T06:29:09.865Z,20.78
2022-08-26T06:31:37.215Z,21.02
2022-08-26T06:34:10.537Z,21.31
2022-08-26T06:36:39.415Z,21.55
2022-08-26T06:39:09.842Z,21.62
2022-08-26T06:41:41.424Z,21.78
2022-08-26T06:44:10.470Z,22.00
2022-08-26T06:46:37.880Z,22.21
2022-08-26T06:49:05.680Z,22.41
2022-08-26T06:51:36.092Z,22.56
2022-08-26T06:54:05.590Z,22.67
2022-08-26T06:56:36.160Z,22.60
2022-08-26T06:59:04.195Z,22.81
2022-08-26T07:01:37.867Z,22.95
2022-08-26T07:04:07.854Z,22.99
2022-08-26T07:06:40.641Z,22.83
2022-08-26T07:09:10.177Z,23.00
2022-08-26T07:11:38.811Z,23.16
2022-08-26T07:14:06.314Z,23.39
2022-08-26T07:16:34.071Z,23.69
2022-08-26T07:19:03.586Z,23.90
2022-08-26T07:21:40.489Z,24.09
2022-08-26T07:24:08.438Z,24.00
2022-08-26T07:26:38.233Z,24.02
2022-08-26T07:29:05.032Z,23.85
2022-08-26T07:31:39.178Z,24.15
2022-08-26T07:34:07.728Z,24.21
2022-08-26T07:36:34.937Z,24.20
2022-08-26T07:39:01.702Z,24.30
2022-08-26T07:43:57.055Z,24.62
2022-08-26T07:46:30.081Z,24.74
2022-08-26T07:48:58.372Z,24.77
2022-08-26T07:51:26.025Z,24.92
2022-08-26T07:53:54.366Z,24.82
2022-08-26T07:56:23.346Z,25.25
2022-08-26T07:58:51.994Z,25.46
2022-08-26T08:01:20.588Z,25.48
2022-08-26T08:03:50.491Z,25.68
2022-08-26T08:06:22.275Z,26.04
2022-08-26T08:08:50.878Z,26.30
2022-08-26T08:11:22.238Z,26.34
2022-08-26T08:13:56.583Z,26.41
2022-08-26T08:16:28.377Z,26.54
2022-08-26T08:18:59.365Z,26.73
2022-08-26T08:21:28.053Z,26.73
2022-08-26T08:23:57.259Z,26.87
2022-08-26T08:26:25.602Z,26.86
2022-08-26T08:28:56.899Z,26.82
2022-08-26T08:34:14.748Z,27.36
2022-08-26T08:36:41.997Z,27.19
2022-08-26T08:39:09.404Z,27.22
2022-08-26T08:41:48.842Z,27.08
2022-08-26T08:44:21.520Z,27.11
2022-08-26T08:46:54.600Z,27.17
2022-08-26T08:49:23.411Z,26.91
2022-08-26T08:51:56.164Z,27.11
2022-08-26T08:54:23.292Z,27.02
2022-08-26T08:56:53.268Z,27.18
2022-08-26T08:59:26.624Z,27.26
2022-08-26T09:02:11.592Z,27.26
2022-08-26T09:05:02.882Z,27.22
2022-08-26T09:07:46.963Z,27.23
2022-08-26T09:10:32.257Z,27.22
2022-08-26T09:13:02.594Z,27.14
2022-08-26T09:15:58.951Z,27.29
2022-08-26T09:18:40.821Z,27.45
2022-08-26T09:21:11.924Z,27.35
2022-08-26T09:23:42.794Z,27.20
2022-08-26T09:26:25.935Z,27.17
2022-08-26T09:29:05.698Z,27.19
2022-08-26T09:31:39.249Z,27.14
2022-08-26T09:34:17.114Z,27.32
2022-08-26T09:36:53.720Z,27.58
2022-08-26T09:39:23.887Z,27.63
2022-08-26T09:42:11.205Z,27.66
2022-08-26T09:45:01.946Z,27.48
2022-08-26T09:47:37.286Z,27.61
2022-08-26T09:50:09.888Z,27.59
2022-08-26T09:52:40.382Z,27.59
2022-08-26T09:55:22.755Z,27.54
2022-08-26T09:57:54.804Z,27.69
2022-08-26T10:00:34.180Z,27.85
2022-08-26T10:03:09.899Z,27.87
2022-08-26T10:05:59.736Z,28.02
2022-08-26T10:08:37.449Z,28.21
2022-08-26T10:11:11.313Z,28.28
2022-08-26T10:13:43.268Z,28.28
2022-08-26T10:16:23.283Z,28.55
2022-08-26T10:19:01.896Z,28.32
2022-08-26T10:21:42.295Z,28.48
2022-08-26T10:24:15.248Z,28.73
2022-08-26T10:27:11.124Z,28.76
2022-08-26T10:29:48.193Z,28.43
2022-08-26T10:32:40.823Z,28.54
2022-08-26T10:35:12.449Z,28.68
2022-08-26T10:37:43.824Z,28.60
2022-08-26T10:40:16.421Z,28.89
2022-08-26T10:42:53.299Z,28.91
2022-08-26T10:45:25.915Z,28.88
2022-08-26T10:48:11.052Z,28.84
2022-08-26T10:50:41.753Z,28.98
2022-08-26T10:53:17.096Z,29.01
2022-08-26T10:55:58.429Z,28.80
2022-08-26T10:58:53.050Z,28.83
2022-08-26T11:01:43.106Z,28.79
2022-08-26T11:04:12.900Z,28.69
2022-08-26T11:06:40.657Z,28.92
2022-08-26T11:09:08.944Z,28.96
2022-08-26T11:11:41.515Z,28.77
2022-08-26T11:14:29.770Z,28.62
2022-08-26T11:16:59.008Z,28.62
2022-08-26T11:19:59.044Z,28.63
2022-08-26T11:22:47.643Z,28.66
2022-08-26T11:25:24.462Z,28.82
2022-08-26T11:27:59.784Z,28.84
2022-08-26T11:30:36.628Z,28.76
2022-08-26T11:33:03.511Z,28.81
2022-08-26T11:35:37.563Z,28.62
2022-08-26T11:38:28.524Z,28.50
2022-08-26T11:41:00.787Z,28.46
2022-08-26T11:43:31.838Z,28.43
2022-08-26T11:46:11.290Z,28.34
2022-08-26T11:48:47.101Z,28.35
2022-08-26T11:51:23.624Z,28.40
2022-08-26T11:53:51.313Z,28.26
2022-08-26T11:56:27.132Z,28.25
2022-08-26T11:59:02.128Z,28.00
2022-08-26T12:01:40.580Z,27.60
2022-08-26T12:04:17.476Z,27.55
2022-08-26T12:06:51.108Z,27.63
2022-08-26T12:09:26.002Z,27.61
2022-08-26T12:11:57.986Z,27.23
2022-08-26T12:14:27.730Z,27.10
2022-08-26T12:16:54.683Z,27.10
2022-08-26T12:19:28.863Z,27.12
2022-08-26T12:22:17.317Z,27.22
2022-08-26T12:24:53.386Z,27.26
2022-08-26T12:27:26.319Z,27.42
2022-08-26T12:30:02.681Z,27.45
2022-08-26T12:32:31.429Z,27.54
2022-08-26T12:35:01.957Z,27.61
2022-08-26T12:37:33.863Z,27.53
2022-08-26T12:40:25.195Z,27.58
2022-08-26T12:42:52.121Z,27.62
2022-08-26T12:45:29.539Z,27.52
2022-08-26T12:48:02.223Z,27.47
2022-08-26T12:50:32.705Z,27.40
2022-08-26T12:53:07.262Z,27.64
2022-08-26T12:55:42.986Z,27.44
2022-08-26T12:58:31.767Z,27.49
2022-08-26T13:01:04.818Z,27.37
2022-08-26T13:03:34.371Z,27.54
2022-08-26T13:06:22.575Z,27.52
2022-08-26T13:08:52.659Z,27.56
2022-08-26T13:11:21.854Z,27.53
2022-08-26T13:13:53.960Z,27.59
2022-08-26T13:16:22.468Z,27.48
2022-08-26T13:18:51.733Z,27.31
2022-08-26T13:21:21.250Z,27.32
2022-08-26T13:23:49.658Z,27.47
2022-08-26T13:26:16.735Z,27.43
2022-08-26T13:28:43.695Z,27.41
2022-08-26T13:31:14.882Z,27.31
2022-08-26T13:33:44.615Z,27.45
2022-08-26T13:36:12.153Z,27.34
2022-08-26T13:38:39.245Z,27.33
2022-08-26T13:41:06.156Z,27.28
2022-08-26T13:43:32.940Z,27.26
2022-08-26T13:46:00.860Z,27.19
2022-08-26T13:48:27.803Z,27.19
2022-08-26T13:50:54.515Z,27.33
2022-08-26T13:53:21.680Z,27.21
2022-08-26T13:55:48.546Z,27.19
2022-08-26T13:58:15.561Z,27.08
2022-08-26T14:00:42.452Z,27.00
2022-08-26T14:03:13.240Z,27.05
2022-08-26T14:05:40.463Z,27.16
2022-08-26T14:08:07.748Z,27.04
2022-08-26T14:10:34.657Z,26.93
2022-08-26T14:13:01.777Z,26.81
2022-08-26T14:15:28.953Z,26.66
2022-08-26T14:17:56.107Z,26.52
2022-08-26T14:20:29.097Z,26.52
2022-08-26T14:23:13.256Z,26.34
2022-08-26T14:25:40.423Z,26.44
2022-08-26T14:28:07.093Z,26.59
2022-08-26T14:30:34.411Z,26.62
2022-08-26T14:33:01.101Z,26.63
2022-08-26T14:35:30.717Z,26.49
2022-08-26T14:37:57.956Z,26.33
2022-08-26T14:40:29.772Z,26.19
2022-08-26T14:43:04.634Z,26.09
2022-08-26T14:45:31.713Z,26.16
2022-08-26T14:47:59.868Z,26.04
2022-08-26T14:50:26.609Z,25.95
2022-08-26T14:53:11.992Z,25.90
2022-08-26T14:55:42.019Z,25.82
2022-08-26T14:58:12.681Z,25.80
2022-08-26T15:00:39.372Z,25.69
2022-08-26T15:03:06.278Z,25.67
2022-08-26T15:05:33.865Z,25.58
2022-08-26T15:08:00.668Z,25.48
2022-08-26T15:10:27.354Z,25.32
2022-08-26T15:12:54.090Z,25.32
2022-08-26T15:15:20.996Z,25.27
2022-08-26T15:17:47.681Z,25.22
2022-08-26T15:20:16.207Z,25.16
2022-08-26T15:22:43.282Z,25.21
2022-08-26T15:25:10.580Z,25.19
2022-08-26T15:27:37.421Z,25.09
2022-08-26T15:30:10.412Z,24.97
2022-08-26T15:32:37.127Z,24.83
2022-08-26T15:35:08.844Z,24.77
2022-08-26T15:37:36.661Z,24.71
2022-08-26T15:40:04.877Z,24.66
2022-08-26T15:42:31.747Z,24.65
2022-08-26T15:44:58.418Z,24.60
2022-08-26T15:47:25.161Z,24.58
2022-08-26T15:49:51.931Z,24.53
2022-08-26T15:52:18.694Z,24.49
2022-08-26T15:54:45.395Z,24.42
2022-08-26T15:57:14.376Z,24.39
2022-08-26T15:59:42.197Z,24.40
2022-08-26T16:02:09.627Z,24.38
2022-08-26T16:04:36.408Z,24.31
2022-08-26T16:07:03.703Z,24.23
2022-08-26T16:09:30.861Z,24.14
2022-08-26T16:11:58.088Z,24.02
2022-08-26T16:14:25.701Z,23.99
2022-08-26T16:16:52.521Z,23.88
2022-08-26T16:19:19.791Z,23.78
2022-08-26T16:21:46.852Z,23.71
2022-08-26T16:24:14.137Z,23.73
2022-08-26T16:26:42.304Z,23.74
2022-08-26T16:29:12.423Z,23.69
2022-08-26T16:31:39.566Z,23.63
2022-08-26T16:34:07.503Z,23.59
2022-08-26T16:36:38.544Z,23.57
2022-08-26T16:39:07.589Z,23.46
2022-08-26T16:41:35.208Z,23.36
2022-08-26T16:44:02.130Z,23.29
2022-08-26T16:46:29.323Z,23.20
2022-08-26T16:48:58.425Z,23.14
2022-08-26T16:51:27.333Z,23.07
2022-08-26T16:53:57.698Z,23.00
2022-08-26T16:56:33.816Z,22.93
2022-08-26T16:59:03.275Z,22.85
2022-08-26T17:01:30.195Z,22.77
2022-08-26T17:03:57.285Z,22.72
2022-08-26T17:06:24.031Z,22.62
2022-08-26T17:08:50.719Z,22.53
2022-08-26T17:11:17.487Z,22.47
2022-08-26T17:13:44.375Z,22.39
2022-08-26T17:16:12.645Z,22.32
2022-08-26T17:18:39.518Z,22.23
2022-08-26T17:21:10.002Z,22.15
2022-08-26T17:23:37.739Z,22.09
2022-08-26T17:26:04.973Z,21.99
2022-08-26T17:28:32.113Z,21.92
2022-08-26T17:30:59.761Z,21.88
2022-08-26T17:33:27.464Z,21.81
2022-08-26T17:35:54.885Z,21.72
2022-08-26T17:38:22.345Z,21.67
2022-08-26T17:40:49.720Z,21.64
2022-08-26T17:43:17.325Z,21.60
2022-08-26T17:45:44.334Z,21.56
2022-08-26T17:48:11.391Z,21.50
2022-08-26T17:50:39.786Z,21.43
2022-08-26T17:53:06.502Z,21.36
2022-08-26T17:55:33.225Z,21.30
2022-08-26T17:58:00.182Z,21.25
2022-08-26T18:00:30.703Z,21.22
2022-08-26T18:02:57.457Z,21.16
2022-08-26T18:05:24.872Z,21.11
2022-08-26T18:07:52.484Z,21.07
2022-08-26T18:10:20.628Z,21.02
2022-08-26T18:12:47.927Z,21.01
2022-08-26T18:15:18.487Z,21.01
2022-08-26T18:17:45.589Z,20.98
2022-08-26T18:20:19.300Z,20.95
2022-08-26T18:22:47.658Z,20.92
2022-08-26T18:25:15.456Z,20.88
2022-08-26T18:27:42.485Z,20.83
2022-08-26T18:30:16.811Z,20.75
2022-08-26T18:32:44.282Z,20.70
2022-08-26T18:35:12.295Z,20.64
2022-08-26T18:37:39.475Z,20.60
2022-08-26T18:40:08.480Z,20.56
2022-08-26T18:42:35.517Z,20.52
2022-08-26T18:45:03.016Z,20.47
2022-08-26T18:47:30.282Z,20.38
2022-08-26T18:49:57.050Z,20.32
2022-08-26T18:52:24.150Z,20.31
2022-08-26T18:54:51.062Z,20.26
2022-08-26T18:57:17.876Z,20.25
2022-08-26T18:59:44.941Z,20.25
2022-08-26T19:02:11.950Z,20.21
2022-08-26T19:04:39.317Z,20.21
2022-08-26T19:07:06.956Z,20.12
2022-08-26T19:09:34.312Z,20.06
2022-08-26T19:12:04.212Z,20.03
2022-08-26T19:14:31.931Z,20.00
2022-08-26T19:16:58.729Z,19.98
2022-08-26T19:19:25.428Z,19.94
2022-08-26T19:21:52.681Z,19.90
2022-08-26T19:24:20.376Z,19.88
2022-08-26T19:26:53.234Z,19.88
2022-08-26T19:29:26.736Z,19.83
2022-08-26T19:31:53.470Z,19.79
2022-08-26T19:34:20.907Z,19.75
2022-08-26T19:36:48.312Z,19.72
2022-08-26T19:39:15.409Z,19.71
2022-08-26T19:41:42.243Z,19.67
2022-08-26T19:44:33.899Z,19.64
2022-08-26T19:47:01.491Z,19.57
2022-08-26T19:49:28.211Z,19.53
2022-08-26T19:51:54.964Z,19.48
2022-08-26T19:54:24.579Z,19.46
2022-08-26T19:56:51.559Z,19.37
2022-08-26T19:59:18.680Z,19.29
2022-08-26T20:01:45.704Z,19.26
2022-08-26T20:04:21.896Z,19.24
2022-08-26T20:06:48.644Z,19.24
2022-08-26T20:09:22.380Z,19.22
2022-08-26T20:11:50.284Z,19.19
2022-08-26T20:14:19.160Z,19.14
2022-08-26T20:16:49.463Z,19.11
2022-08-26T20:19:37.526Z,19.13
2022-08-26T20:22:05.248Z,19.11
2022-08-26T20:24:32.730Z,19.10
2022-08-26T20:27:02.303Z,19.06
2022-08-26T20:29:32.378Z,19.04
2022-08-26T20:31:59.193Z,19.00
2022-08-26T20:34:26.414Z,18.96
2022-08-26T20:36:53.142Z,18.93
2022-08-26T20:39:21.514Z,18.93
2022-08-26T20:41:49.106Z,18.91
2022-08-26T20:44:17.711Z,18.91
2022-08-26T20:46:45.046Z,18.88
2022-08-26T20:49:13.409Z,18.85
2022-08-26T20:51:40.845Z,18.85
2022-08-26T20:54:07.821Z,18.81
2022-08-26T20:56:35.326Z,18.79
2022-08-26T20:59:02.544Z,18.74
2022-08-26T21:01:34.621Z,18.76
2022-08-26T21:04:07.682Z,18.73
2022-08-26T21:06:35.322Z,18.67
2022-08-26T21:09:04.274Z,18.63
2022-08-26T21:11:30.967Z,18.60
2022-08-26T21:14:06.673Z,18.57
2022-08-26T21:16:36.782Z,18.54
2022-08-26T21:19:09.289Z,18.54
2022-08-26T21:21:36.311Z,18.53
2022-08-26T21:24:03.394Z,18.50
2022-08-26T21:26:30.189Z,18.47
2022-08-26T21:28:56.949Z,18.45
2022-08-26T21:31:25.293Z,18.42
2022-08-26T21:33:52.844Z,18.39
2022-08-26T21:36:20.367Z,18.36
2022-08-26T21:38:47.146Z,18.35
2022-08-26T21:41:18.722Z,18.35
2022-08-26T21:43:46.783Z,18.35
2022-08-26T21:46:19.137Z,18.35
2022-08-26T21:48:50.909Z,18.30
2022-08-26T21:51:20.598Z,18.27
2022-08-26T21:53:47.810Z,18.23
2022-08-26T21:56:16.941Z,18.22
2022-08-26T21:58:44.663Z,18.16
2022-08-26T22:01:14.239Z,18.12
2022-08-26T22:03:47.059Z,18.06
2022-08-26T22:06:19.666Z,18.06
2022-08-26T22:08:46.647Z,18.05
2022-08-26T22:11:14.279Z,18.04
2022-08-26T22:13:42.684Z,18.04
2022-08-26T22:16:11.336Z,18.05
2022-08-26T22:18:39.330Z,18.02
2022-08-26T22:21:08.997Z,18.01
2022-08-26T22:23:37.781Z,17.99
2022-08-26T22:26:06.614Z,17.99
2022-08-26T22:28:33.755Z,17.96
2022-08-26T22:31:01.958Z,17.95
2022-08-26T22:33:29.118Z,17.93
2022-08-26T22:35:56.073Z,17.92
2022-08-26T22:38:24.059Z,17.91
2022-08-26T22:40:56.603Z,17.84
2022-08-26T22:43:28.618Z,17.85
2022-08-26T22:45:57.380Z,17.84
2022-08-26T22:48:26.504Z,17.84
2022-08-26T22:50:59.986Z,17.82
2022-08-26T22:53:27.111Z,17.79
2022-08-26T22:55:54.322Z,17.75
2022-08-26T22:58:30.367Z,17.75
2022-08-26T23:00:59.359Z,17.74
2022-08-26T23:03:26.843Z,17.73
2022-08-26T23:05:55.520Z,17.72
2022-08-26T23:08:23.378Z,17.70
2022-08-26T23:10:50.831Z,17.69
2022-08-26T23:13:18.425Z,17.67
2022-08-26T23:15:46.058Z,17.66
2022-08-26T23:18:14.748Z,17.63
2022-08-26T23:20:42.148Z,17.62
2022-08-26T23:23:09.504Z,17.60
2022-08-26T23:25:36.279Z,17.60
2022-08-26T23:28:03.504Z,17.61
2022-08-26T23:30:32.323Z,17.61
2022-08-26T23:32:59.110Z,17.61
2022-08-26T23:35:26.355Z,17.62
2022-08-26T23:37:53.525Z,17.59
2022-08-26T23:40:32.281Z,17.58
2022-08-26T23:43:01.023Z,17.57
2022-08-26T23:45:27.983Z,17.56
2022-08-26T23:47:55.316Z,17.54
2022-08-26T23:50:44.538Z,17.53
2022-08-26T23:53:17.579Z,17.53
2022-08-26T23:55:44.292Z,17.50
2022-08-26T23:58:11.262Z,17.48
