createdAt,value
2023-08-15T00:00:26.542Z,44.70
2023-08-15T00:00:56.699Z,44.66
2023-08-15T00:01:26.670Z,44.72
2023-08-15T00:01:56.788Z,44.70
2023-08-15T00:02:26.922Z,44.72
2023-08-15T00:02:56.945Z,44.68
2023-08-15T00:03:27.068Z,44.71
2023-08-15T00:03:57.010Z,44.68
2023-08-15T00:04:27.066Z,44.68
2023-08-15T00:04:57.092Z,44.65
2023-08-15T00:05:27.122Z,44.68
2023-08-15T00:05:57.155Z,44.66
2023-08-15T00:06:27.192Z,44.64
2023-08-15T00:06:57.212Z,44.67
2023-08-15T00:07:27.265Z,44.64
2023-08-15T00:07:57.272Z,44.64
2023-08-15T00:08:27.324Z,44.65
2023-08-15T00:08:57.326Z,44.64
2023-08-15T00:09:27.351Z,44.65
2023-08-15T00:09:57.393Z,44.64
2023-08-15T00:10:27.434Z,44.61
2023-08-15T00:10:57.462Z,44.64
2023-08-15T00:11:27.488Z,44.60
2023-08-15T00:11:57.537Z,44.59
2023-08-15T00:12:27.571Z,44.60
2023-08-15T00:12:57.601Z,44.58
2023-08-15T00:13:27.619Z,44.60
2023-08-15T00:13:57.966Z,44.61
2023-08-15T00:14:27.834Z,44.59
2023-08-15T00:14:57.859Z,44.55
2023-08-15T00:15:27.888Z,44.61
2023-08-15T00:15:57.912Z,44.57
2023-08-15T00:16:27.977Z,44.59
2023-08-15T00:16:58.008Z,44.62
2023-08-15T00:17:28.101Z,44.56
2023-08-15T00:17:58.147Z,44.59
2023-08-15T00:18:28.169Z,44.66
2023-08-15T00:18:58.197Z,44.55
2023-08-15T00:19:28.222Z,44.56
2023-08-15T00:19:58.252Z,44.56
2023-08-15T00:20:28.281Z,44.52
2023-08-15T00:20:58.309Z,44.59
2023-08-15T00:21:28.335Z,44.53
2023-08-15T00:21:58.368Z,44.53
2023-08-15T00:22:28.398Z,44.56
2023-08-15T00:22:58.427Z,44.53
2023-08-15T00:23:28.452Z,44.52
2023-08-15T00:23:58.528Z,44.56
2023-08-15T00:24:28.531Z,44.51
2023-08-15T00:24:58.559Z,44.52
2023-08-15T00:25:28.580Z,44.53
2023-08-15T00:25:58.616Z,44.48
2023-08-15T00:26:28.642Z,44.48
2023-08-15T00:26:58.670Z,44.48
2023-08-15T00:27:28.701Z,44.48
2023-08-15T00:27:58.723Z,44.51
2023-08-15T00:28:28.801Z,44.51
2023-08-15T00:28:58.859Z,44.43
2023-08-15T00:29:28.881Z,44.46
2023-08-15T00:29:58.906Z,44.51
2023-08-15T00:30:28.935Z,44.46
2023-08-15T00:30:58.997Z,44.50
2023-08-15T00:31:29.089Z,44.52
2023-08-15T00:31:59.116Z,44.48
2023-08-15T00:32:29.170Z,44.47
2023-08-15T00:32:59.257Z,44.54
2023-08-15T00:33:29.316Z,44.51
2023-08-15T00:33:59.327Z,44.45
2023-08-15T00:34:29.358Z,44.47
2023-08-15T00:34:59.396Z,44.52
2023-08-15T00:35:29.414Z,44.53
2023-08-15T00:35:59.456Z,44.49
2023-08-15T00:36:29.490Z,44.55
2023-08-15T00:36:59.523Z,44.51
2023-08-15T00:37:29.546Z,44.48
2023-08-15T00:37:59.573Z,44.48
2023-08-15T00:38:29.616Z,44.54
2023-08-15T00:38:59.638Z,44.54
2023-08-15T00:39:29.699Z,44.51
2023-08-15T00:39:59.769Z,44.48
2023-08-15T00:40:29.786Z,44.51
2023-08-15T00:40:59.811Z,44.50
2023-08-15T00:41:29.838Z,44.48
2023-08-15T00:41:59.881Z,44.54
2023-08-15T00:42:29.908Z,44.53
2023-08-15T00:42:59.948Z,44.52
2023-08-15T00:43:29.991Z,44.52
2023-08-15T00:44:00.034Z,44.52
2023-08-15T00:44:30.047Z,44.58
2023-08-15T00:45:00.149Z,44.52
2023-08-15T00:45:30.145Z,44.54
2023-08-15T00:46:00.190Z,44.55
2023-08-15T00:46:30.269Z,44.53
2023-08-15T00:47:00.207Z,44.59
2023-08-15T00:47:30.263Z,44.60
2023-08-15T00:48:00.309Z,44.57
2023-08-15T00:48:30.342Z,44.58
2023-08-15T00:49:00.377Z,44.58
2023-08-15T00:49:30.392Z,44.62
2023-08-15T00:50:00.434Z,44.60
2023-08-15T00:50:30.454Z,44.64
2023-08-15T00:51:00.486Z,44.64
2023-08-15T00:51:30.516Z,44.64
2023-08-15T00:52:00.544Z,44.64
2023-08-15T00:52:30.570Z,44.69
2023-08-15T00:53:00.588Z,44.63
2023-08-15T00:53:30.621Z,44.62
2023-08-15T00:54:00.742Z,44.67
2023-08-15T00:54:30.843Z,44.72
2023-08-15T00:55:00.990Z,44.66
2023-08-15T00:55:31.084Z,44.65
2023-08-15T00:56:01.194Z,44.65
2023-08-15T00:56:31.312Z,44.68
2023-08-15T00:57:01.431Z,44.68
2023-08-15T00:57:31.419Z,44.67
2023-08-15T00:58:01.538Z,44.69
2023-08-15T00:58:31.651Z,44.69
2023-08-15T00:59:01.741Z,44.70
2023-08-15T00:59:31.855Z,44.69
2023-08-15T01:00:02.015Z,44.69
2023-08-15T01:00:32.014Z,44.69
2023-08-15T01:01:02.008Z,44.67
2023-08-15T01:01:32.037Z,44.69
2023-08-15T01:02:32.171Z,44.72
2023-08-15T01:03:02.230Z,44.70
2023-08-15T01:03:32.419Z,44.70
2023-08-15T01:04:02.347Z,44.70
2023-08-15T01:04:32.373Z,44.70
2023-08-15T01:05:02.401Z,44.69
2023-08-15T01:05:32.447Z,44.71
2023-08-15T01:06:02.480Z,44.73
2023-08-15T01:06:32.504Z,44.69
2023-08-15T01:07:02.531Z,44.67
2023-08-15T01:07:32.560Z,44.74
2023-08-15T01:08:02.583Z,44.74
2023-08-15T01:08:32.615Z,44.73
2023-08-15T01:09:02.648Z,44.72
2023-08-15T01:09:32.676Z,44.73
2023-08-15T01:10:02.721Z,44.74
2023-08-15T01:10:32.760Z,44.73
2023-08-15T01:11:02.778Z,44.71
2023-08-15T01:11:32.807Z,44.73
2023-08-15T01:12:02.835Z,44.70
2023-08-15T01:12:32.861Z,44.75
2023-08-15T01:13:02.908Z,44.72
2023-08-15T01:13:32.916Z,44.69
2023-08-15T01:14:02.973Z,44.74
2023-08-15T01:14:33.029Z,44.74
2023-08-15T01:15:03.075Z,44.70
2023-08-15T01:15:33.130Z,44.74
2023-08-15T01:16:03.192Z,44.76
2023-08-15T01:16:33.279Z,44.74
2023-08-15T01:17:03.304Z,44.75
2023-08-15T01:17:33.364Z,44.73
2023-08-15T01:18:03.417Z,44.71
2023-08-15T01:18:33.435Z,44.68
2023-08-15T01:19:03.459Z,44.72
2023-08-15T01:19:33.521Z,44.72
2023-08-15T01:20:03.553Z,44.72
2023-08-15T01:20:33.580Z,44.75
2023-08-15T01:21:03.612Z,44.73
2023-08-15T01:21:33.636Z,44.72
2023-08-15T01:22:03.670Z,44.75
2023-08-15T01:22:33.688Z,44.78
2023-08-15T01:23:03.725Z,44.75
2023-08-15T01:23:33.743Z,44.73
2023-08-15T01:24:03.773Z,44.74
2023-08-15T01:24:33.881Z,44.74
2023-08-15T01:25:03.915Z,44.74
2023-08-15T01:25:33.985Z,44.74
2023-08-15T01:26:03.992Z,44.73
2023-08-15T01:26:34.020Z,44.76
2023-08-15T01:27:04.146Z,44.78
2023-08-15T01:27:34.052Z,44.73
2023-08-15T01:28:04.146Z,44.72
2023-08-15T01:28:34.158Z,44.76
2023-08-15T01:29:04.243Z,44.76
2023-08-15T01:29:34.264Z,44.71
2023-08-15T01:30:04.273Z,44.73
2023-08-15T01:30:34.306Z,44.72
2023-08-15T01:31:04.336Z,44.73
2023-08-15T01:31:34.399Z,44.72
2023-08-15T01:32:04.436Z,44.73
2023-08-15T01:32:34.474Z,44.75
2023-08-15T01:33:04.557Z,44.69
2023-08-15T01:33:34.586Z,44.75
2023-08-15T01:34:04.594Z,44.75
2023-08-15T01:34:34.616Z,44.73
2023-08-15T01:35:04.641Z,44.72
2023-08-15T01:35:34.676Z,44.75
2023-08-15T01:36:04.700Z,44.72
2023-08-15T01:36:34.737Z,44.72
2023-08-15T01:37:04.830Z,44.78
2023-08-15T01:37:34.854Z,44.71
2023-08-15T01:38:04.900Z,44.76
2023-08-15T01:38:34.922Z,44.71
2023-08-15T01:39:04.965Z,44.78
2023-08-15T01:39:34.970Z,44.75
2023-08-15T01:40:04.993Z,44.75
2023-08-15T01:40:35.031Z,44.73
2023-08-15T01:41:05.060Z,44.74
2023-08-15T01:41:35.065Z,44.75
2023-08-15T01:42:05.092Z,44.72
2023-08-15T01:42:35.117Z,44.79
2023-08-15T01:43:05.150Z,44.72
2023-08-15T01:43:35.170Z,44.71
2023-08-15T01:44:05.195Z,44.71
2023-08-15T01:44:35.225Z,44.71
2023-08-15T01:45:05.293Z,44.73
2023-08-15T01:45:35.330Z,44.72
2023-08-15T01:46:05.377Z,44.73
2023-08-15T01:46:35.452Z,44.69
2023-08-15T01:47:05.470Z,44.72
2023-08-15T01:47:35.525Z,44.75
2023-08-15T01:48:05.601Z,44.73
2023-08-15T01:48:35.644Z,44.72
2023-08-15T01:49:05.697Z,44.70
2023-08-15T01:49:35.698Z,44.71
2023-08-15T01:50:05.729Z,44.72
2023-08-15T01:50:35.750Z,44.72
2023-08-15T01:51:05.777Z,44.71
2023-08-15T01:51:35.802Z,44.71
2023-08-15T01:52:05.848Z,44.71
2023-08-15T01:52:35.870Z,44.72
2023-08-15T01:53:05.901Z,44.75
2023-08-15T01:53:35.917Z,44.76
2023-08-15T01:54:06.039Z,44.71
2023-08-15T01:54:36.143Z,44.72
2023-08-15T01:55:06.279Z,44.70
2023-08-15T01:55:36.250Z,44.71
2023-08-15T01:56:36.364Z,44.73
2023-08-15T01:57:06.460Z,44.76
2023-08-15T01:57:36.447Z,44.71
2023-08-15T01:58:06.562Z,44.67
2023-08-15T01:58:36.680Z,44.73
2023-08-15T01:59:06.673Z,44.73
2023-08-15T01:59:36.777Z,44.75
2023-08-15T02:00:06.897Z,44.68
2023-08-15T02:00:37.015Z,44.68
2023-08-15T02:01:07.088Z,44.71
2023-08-15T02:01:37.182Z,44.71
2023-08-15T02:02:07.211Z,44.76
2023-08-15T02:02:37.200Z,44.75
2023-08-15T02:03:07.356Z,44.75
2023-08-15T02:03:37.347Z,44.71
2023-08-15T02:04:07.378Z,44.71
2023-08-15T02:04:37.409Z,44.72
2023-08-15T02:05:07.450Z,44.76
2023-08-15T02:05:37.488Z,44.75
2023-08-15T02:06:07.506Z,44.69
2023-08-15T02:06:37.539Z,44.70
2023-08-15T02:07:07.568Z,44.71
2023-08-15T02:07:37.601Z,44.71
2023-08-15T02:08:07.635Z,44.75
2023-08-15T02:08:37.650Z,44.75
2023-08-15T02:09:07.676Z,44.79
2023-08-15T02:09:37.701Z,44.72
2023-08-15T02:10:07.731Z,44.69
2023-08-15T02:10:37.797Z,44.73
2023-08-15T02:11:07.894Z,44.71
2023-08-15T02:11:37.839Z,44.69
2023-08-15T02:12:07.883Z,44.76
2023-08-15T02:12:37.878Z,44.71
2023-08-15T02:13:07.906Z,44.73
2023-08-15T02:13:37.935Z,44.76
2023-08-15T02:14:08.000Z,44.76
2023-08-15T02:14:38.022Z,44.75
2023-08-15T02:15:08.054Z,44.80
2023-08-15T02:15:38.107Z,44.76
2023-08-15T02:16:08.192Z,44.76
2023-08-15T02:16:38.237Z,44.76
2023-08-15T02:17:08.235Z,44.75
2023-08-15T02:17:38.296Z,44.78
2023-08-15T02:18:08.378Z,44.78
2023-08-15T02:18:41.472Z,44.78
2023-08-15T02:19:08.953Z,44.80
2023-08-15T02:19:38.484Z,44.79
2023-08-15T02:20:38.522Z,44.74
2023-08-15T02:21:08.541Z,44.75
2023-08-15T02:21:38.571Z,44.75
2023-08-15T02:22:08.617Z,44.76
2023-08-15T02:22:38.636Z,44.74
2023-08-15T02:23:08.655Z,44.78
2023-08-15T02:23:38.694Z,44.70
2023-08-15T02:24:08.721Z,44.70
2023-08-15T02:24:38.746Z,44.76
2023-08-15T02:25:08.782Z,44.69
2023-08-15T02:25:38.832Z,44.69
2023-08-15T02:26:08.862Z,44.74
2023-08-15T02:26:38.888Z,44.70
2023-08-15T02:27:08.913Z,44.73
2023-08-15T02:27:38.977Z,44.67
2023-08-15T02:28:08.985Z,44.69
2023-08-15T02:28:39.012Z,44.67
2023-08-15T02:29:09.060Z,44.69
2023-08-15T02:29:39.067Z,44.75
2023-08-15T02:30:09.107Z,44.73
2023-08-15T02:30:39.136Z,44.68
2023-08-15T02:31:09.191Z,44.71
2023-08-15T02:31:39.220Z,44.74
2023-08-15T02:32:09.235Z,44.72
2023-08-15T02:32:39.305Z,44.69
2023-08-15T02:33:09.430Z,44.67
2023-08-15T02:33:39.396Z,44.70
2023-08-15T02:34:09.446Z,44.70
2023-08-15T02:34:39.534Z,44.66
2023-08-15T02:35:09.559Z,44.70
2023-08-15T02:35:39.596Z,44.71
2023-08-15T02:36:09.621Z,44.67
2023-08-15T02:36:39.636Z,44.67
2023-08-15T02:37:09.660Z,44.64
2023-08-15T02:37:39.690Z,44.69
2023-08-15T02:38:09.730Z,44.65
2023-08-15T02:38:39.780Z,44.69
2023-08-15T02:39:09.828Z,44.71
2023-08-15T02:39:39.854Z,44.66
2023-08-15T02:40:09.883Z,44.69
2023-08-15T02:40:39.903Z,44.69
2023-08-15T02:41:09.948Z,44.65
2023-08-15T02:41:39.958Z,44.65
2023-08-15T02:42:09.979Z,44.60
2023-08-15T02:42:40.027Z,44.64
2023-08-15T02:43:10.073Z,44.69
2023-08-15T02:43:40.090Z,44.67
2023-08-15T02:44:10.132Z,44.66
2023-08-15T02:44:40.175Z,44.68
2023-08-15T02:45:10.194Z,44.64
2023-08-15T02:45:40.227Z,44.62
2023-08-15T02:46:10.258Z,44.62
2023-08-15T02:46:40.292Z,44.61
2023-08-15T02:47:10.330Z,44.59
2023-08-15T02:47:40.433Z,44.61
2023-08-15T02:48:10.496Z,44.67
2023-08-15T02:48:40.531Z,44.62
2023-08-15T02:49:10.552Z,44.64
2023-08-15T02:49:40.590Z,44.64
2023-08-15T02:50:10.610Z,44.60
2023-08-15T02:50:40.642Z,44.60
2023-08-15T02:51:10.663Z,44.60
2023-08-15T02:51:40.691Z,44.65
2023-08-15T02:52:10.706Z,44.67
2023-08-15T02:52:40.736Z,44.61
2023-08-15T02:53:10.776Z,44.62
2023-08-15T02:53:40.799Z,44.62
2023-08-15T02:54:10.926Z,44.61
2023-08-15T02:54:41.029Z,44.59
2023-08-15T02:55:11.145Z,44.62
2023-08-15T02:55:41.262Z,44.62
2023-08-15T02:56:11.398Z,44.55
2023-08-15T02:56:41.387Z,44.57
2023-08-15T02:57:11.511Z,44.53
2023-08-15T02:57:41.554Z,44.57
2023-08-15T02:58:11.645Z,44.59
2023-08-15T02:58:41.603Z,44.59
2023-08-15T02:59:11.721Z,44.61
2023-08-15T02:59:41.837Z,44.60
2023-08-15T03:00:11.944Z,44.58
2023-08-15T03:00:42.073Z,44.60
2023-08-15T03:01:12.114Z,44.59
2023-08-15T03:01:42.135Z,44.59
2023-08-15T03:02:12.191Z,44.58
2023-08-15T03:02:42.375Z,44.59
2023-08-15T03:03:12.203Z,44.62
2023-08-15T03:04:12.210Z,44.65
2023-08-15T03:04:42.265Z,44.64
2023-08-15T03:05:12.263Z,44.62
2023-08-15T03:05:42.290Z,44.59
2023-08-15T03:06:12.311Z,44.66
2023-08-15T03:06:42.355Z,44.65
2023-08-15T03:07:12.415Z,44.60
2023-08-15T03:07:42.431Z,44.63
2023-08-15T03:08:12.471Z,44.63
2023-08-15T03:08:42.485Z,44.66
2023-08-15T03:09:12.502Z,44.63
2023-08-15T03:09:42.535Z,44.69
2023-08-15T03:10:12.569Z,44.68
2023-08-15T03:10:42.602Z,44.64
2023-08-15T03:11:12.626Z,44.62
2023-08-15T03:11:42.667Z,44.59
2023-08-15T03:12:12.694Z,44.70
2023-08-15T03:12:42.726Z,44.64
2023-08-15T03:13:12.757Z,44.72
2023-08-15T03:13:42.880Z,44.64
2023-08-15T03:14:12.900Z,44.64
2023-08-15T03:14:42.919Z,44.63
2023-08-15T03:15:12.964Z,44.66
2023-08-15T03:15:42.987Z,44.68
2023-08-15T03:16:13.057Z,44.67
2023-08-15T03:16:43.122Z,44.71
2023-08-15T03:17:13.120Z,44.68
2023-08-15T03:17:43.178Z,44.68
2023-08-15T03:18:13.192Z,44.69
2023-08-15T03:18:43.212Z,44.65
2023-08-15T03:19:13.248Z,44.70
2023-08-15T03:19:43.272Z,44.74
2023-08-15T03:20:13.316Z,44.71
2023-08-15T03:20:43.351Z,44.71
2023-08-15T03:21:13.394Z,44.68
2023-08-15T03:21:43.421Z,44.72
2023-08-15T03:22:13.445Z,44.69
2023-08-15T03:22:43.468Z,44.69
2023-08-15T03:23:13.501Z,44.68
2023-08-15T03:23:43.526Z,44.65
2023-08-15T03:24:13.561Z,44.67
2023-08-15T03:24:43.584Z,44.67
2023-08-15T03:25:13.614Z,44.71
2023-08-15T03:25:43.662Z,44.69
2023-08-15T03:26:13.683Z,44.69
2023-08-15T03:26:43.719Z,44.71
2023-08-15T03:27:13.752Z,44.69
2023-08-15T03:27:43.773Z,44.71
2023-08-15T03:28:13.805Z,44.75
2023-08-15T03:28:43.833Z,44.72
2023-08-15T03:29:13.881Z,44.72
2023-08-15T03:29:43.899Z,44.72
2023-08-15T03:30:14.041Z,44.72
2023-08-15T03:30:44.147Z,44.71
2023-08-15T03:31:14.197Z,44.72
2023-08-15T03:31:44.236Z,44.75
2023-08-15T03:32:14.281Z,44.69
2023-08-15T03:32:44.343Z,44.72
2023-08-15T03:33:14.386Z,44.70
2023-08-15T03:33:44.405Z,44.72
2023-08-15T03:34:14.432Z,44.69
2023-08-15T03:34:44.461Z,44.67
2023-08-15T03:35:14.508Z,44.69
2023-08-15T03:35:44.537Z,44.75
2023-08-15T03:36:14.557Z,44.69
2023-08-15T03:36:44.585Z,44.73
2023-08-15T03:37:14.625Z,44.68
2023-08-15T03:37:44.665Z,44.71
2023-08-15T03:38:14.716Z,44.67
2023-08-15T03:38:44.738Z,44.72
2023-08-15T03:39:14.773Z,44.73
2023-08-15T03:39:44.810Z,44.73
2023-08-15T03:40:14.837Z,44.71
2023-08-15T03:40:44.870Z,44.72
2023-08-15T03:41:14.896Z,44.72
2023-08-15T03:41:44.911Z,44.72
2023-08-15T03:42:14.941Z,44.67
2023-08-15T03:42:44.974Z,44.72
2023-08-15T03:43:15.026Z,44.75
2023-08-15T03:43:45.037Z,44.75
2023-08-15T03:44:15.079Z,44.73
2023-08-15T03:44:45.155Z,44.94
2023-08-15T03:45:15.183Z,44.86
2023-08-15T03:45:45.234Z,44.93
2023-08-15T03:46:15.310Z,44.92
2023-08-15T03:46:45.305Z,44.89
2023-08-15T03:47:15.316Z,44.84
2023-08-15T03:47:45.387Z,44.90
2023-08-15T03:48:15.417Z,44.86
2023-08-15T03:48:45.448Z,44.91
2023-08-15T03:49:15.507Z,44.91
2023-08-15T03:49:45.521Z,44.92
2023-08-15T03:50:15.548Z,44.97
2023-08-15T03:50:45.575Z,44.96
2023-08-15T03:51:23.119Z,45.14
2023-08-15T03:51:47.326Z,45.13
2023-08-15T03:52:15.712Z,45.14
2023-08-15T03:52:45.741Z,45.15
2023-08-15T03:53:15.765Z,45.12
2023-08-15T03:53:45.784Z,45.16
2023-08-15T03:54:15.774Z,45.17
2023-08-15T03:54:45.885Z,45.18
2023-08-15T03:55:16.005Z,45.17
2023-08-15T03:55:46.121Z,45.12
2023-08-15T03:56:16.261Z,45.10
2023-08-15T03:56:46.237Z,45.12
2023-08-15T03:57:16.358Z,45.11
2023-08-15T03:57:46.457Z,45.05
2023-08-15T03:58:16.584Z,45.04
2023-08-15T03:58:46.570Z,45.16
2023-08-15T03:59:16.685Z,45.13
2023-08-15T03:59:46.790Z,45.07
2023-08-15T04:00:16.928Z,45.08
2023-08-15T04:00:46.897Z,45.07
2023-08-15T04:01:17.207Z,45.06
2023-08-15T04:01:47.136Z,45.03
2023-08-15T04:02:17.122Z,45.07
2023-08-15T04:02:47.274Z,45.01
2023-08-15T04:03:17.334Z,45.02
2023-08-15T04:03:47.463Z,44.97
2023-08-15T04:04:17.394Z,44.93
2023-08-15T04:04:47.457Z,44.96
2023-08-15T04:05:17.480Z,44.90
2023-08-15T04:05:47.526Z,44.91
2023-08-15T04:06:17.552Z,44.94
2023-08-15T04:06:47.592Z,45.02
2023-08-15T04:07:17.595Z,45.01
2023-08-15T04:07:47.642Z,45.01
2023-08-15T04:08:17.682Z,44.96
2023-08-15T04:08:47.708Z,45.00
2023-08-15T04:09:17.734Z,44.93
2023-08-15T04:09:47.761Z,45.01
2023-08-15T04:10:17.785Z,45.00
2023-08-15T04:10:47.860Z,44.98
2023-08-15T04:11:17.884Z,44.97
2023-08-15T04:11:47.923Z,45.00
2023-08-15T04:12:17.978Z,45.19
2023-08-15T04:12:47.998Z,45.19
2023-08-15T04:13:18.032Z,45.23
2023-08-15T04:13:48.063Z,45.22
2023-08-15T04:14:18.099Z,45.20
2023-08-15T04:14:48.120Z,45.26
2023-08-15T04:15:18.136Z,45.35
2023-08-15T04:15:48.191Z,45.42
2023-08-15T04:16:18.253Z,45.52
2023-08-15T04:16:49.195Z,45.43
2023-08-15T04:17:18.609Z,45.42
2023-08-15T04:17:48.449Z,45.37
2023-08-15T04:18:18.488Z,45.29
2023-08-15T04:18:48.515Z,45.37
2023-08-15T04:19:18.539Z,45.29
2023-08-15T04:19:48.567Z,45.33
2023-08-15T04:20:18.594Z,45.30
2023-08-15T04:20:48.618Z,45.34
2023-08-15T04:21:18.678Z,45.38
2023-08-15T04:21:48.724Z,45.29
2023-08-15T04:22:18.759Z,45.41
2023-08-15T04:22:48.778Z,45.38
2023-08-15T04:23:18.834Z,45.33
2023-08-15T04:23:48.839Z,45.32
2023-08-15T04:24:18.863Z,45.30
2023-08-15T04:24:48.896Z,45.23
2023-08-15T04:25:18.933Z,45.29
2023-08-15T04:25:48.967Z,45.24
2023-08-15T04:26:19.014Z,45.18
2023-08-15T04:26:49.043Z,45.24
2023-08-15T04:27:19.319Z,45.21
2023-08-15T04:27:49.080Z,45.25
2023-08-15T04:28:19.109Z,45.18
2023-08-15T04:28:49.136Z,45.14
2023-08-15T04:29:19.160Z,45.17
2023-08-15T04:29:49.202Z,45.15
2023-08-15T04:30:19.209Z,45.11
2023-08-15T04:30:49.409Z,45.15
2023-08-15T04:31:19.382Z,45.11
2023-08-15T04:32:19.431Z,45.08
2023-08-15T04:32:49.606Z,45.10
2023-08-15T04:33:19.538Z,45.05
2023-08-15T04:33:49.567Z,45.04
2023-08-15T04:34:19.592Z,45.02
2023-08-15T04:34:50.209Z,45.08
2023-08-15T04:35:19.817Z,45.09
2023-08-15T04:35:49.718Z,45.14
2023-08-15T04:36:49.844Z,45.08
2023-08-15T04:37:20.237Z,45.11
2023-08-15T04:37:49.867Z,45.16
2023-08-15T04:38:19.893Z,45.09
2023-08-15T04:38:49.922Z,45.16
2023-08-15T04:39:19.952Z,45.17
2023-08-15T04:39:49.986Z,45.20
2023-08-15T04:40:20.037Z,45.24
2023-08-15T04:40:50.083Z,45.26
2023-08-15T04:41:20.118Z,45.25
2023-08-15T04:41:50.150Z,45.23
2023-08-15T04:42:20.170Z,45.28
2023-08-15T04:42:50.207Z,45.27
2023-08-15T04:43:20.218Z,45.34
2023-08-15T04:43:50.239Z,45.45
2023-08-15T04:44:20.280Z,45.43
2023-08-15T04:44:50.302Z,45.45
2023-08-15T04:45:20.382Z,45.41
2023-08-15T04:45:50.472Z,45.58
2023-08-15T04:46:20.642Z,45.66
2023-08-15T04:46:50.554Z,45.70
2023-08-15T04:47:20.965Z,45.80
2023-08-15T04:47:50.690Z,45.89
2023-08-15T04:48:20.755Z,45.98
2023-08-15T04:48:50.789Z,45.95
2023-08-15T04:49:20.863Z,45.88
2023-08-15T04:49:50.902Z,45.97
2023-08-15T04:50:20.946Z,45.99
2023-08-15T04:50:50.953Z,46.05
2023-08-15T04:51:20.988Z,45.91
2023-08-15T04:51:51.015Z,45.99
2023-08-15T04:52:21.046Z,46.14
2023-08-15T04:52:51.080Z,46.10
2023-08-15T04:53:21.111Z,45.94
2023-08-15T04:53:51.108Z,46.08
2023-08-15T04:54:21.110Z,46.03
2023-08-15T04:55:21.205Z,46.03
2023-08-15T04:55:51.320Z,46.12
2023-08-15T04:56:21.432Z,46.18
2023-08-15T04:56:51.548Z,46.07
2023-08-15T04:57:21.761Z,46.11
2023-08-15T04:57:51.648Z,46.14
2023-08-15T04:58:21.637Z,46.29
2023-08-15T04:58:51.775Z,46.06
2023-08-15T04:59:21.869Z,46.13
2023-08-15T04:59:51.986Z,46.29
2023-08-15T05:00:22.104Z,46.22
2023-08-15T05:00:52.219Z,46.22
2023-08-15T05:01:22.375Z,46.09
2023-08-15T05:01:52.370Z,46.19
2023-08-15T05:02:22.525Z,46.49
2023-08-15T05:02:52.539Z,46.68
2023-08-15T05:03:22.586Z,47.82
2023-08-15T05:03:52.605Z,47.22
2023-08-15T05:04:22.627Z,47.34
2023-08-15T05:04:52.691Z,47.97
2023-08-15T05:05:22.748Z,48.86
2023-08-15T05:05:52.734Z,49.02
2023-08-15T05:06:22.769Z,48.28
2023-08-15T05:06:52.789Z,47.88
2023-08-15T05:07:23.110Z,47.86
2023-08-15T05:07:52.850Z,47.81
2023-08-15T05:08:22.895Z,47.83
2023-08-15T05:08:52.919Z,47.85
2023-08-15T05:09:22.943Z,47.68
2023-08-15T05:09:52.981Z,47.76
2023-08-15T05:10:23.008Z,47.94
2023-08-15T05:10:53.032Z,47.87
2023-08-15T05:11:23.064Z,47.75
2023-08-15T05:11:53.097Z,47.77
2023-08-15T05:12:23.163Z,47.84
2023-08-15T05:12:53.189Z,47.70
2023-08-15T05:13:23.233Z,47.90
2023-08-15T05:13:53.258Z,47.80
2023-08-15T05:14:23.290Z,47.76
2023-08-15T05:14:53.318Z,47.91
2023-08-15T05:15:23.352Z,47.81
2023-08-15T05:15:53.439Z,47.73
2023-08-15T05:16:23.563Z,47.83
2023-08-15T05:16:53.619Z,47.73
2023-08-15T05:17:23.868Z,47.80
2023-08-15T05:17:53.797Z,47.78
2023-08-15T05:18:23.826Z,47.81
2023-08-15T05:18:53.847Z,47.65
2023-08-15T05:19:23.888Z,47.83
2023-08-15T05:19:53.889Z,47.79
2023-08-15T05:20:23.925Z,47.78
2023-08-15T05:20:53.966Z,47.68
2023-08-15T05:21:23.972Z,47.83
2023-08-15T05:21:54.035Z,47.78
2023-08-15T05:22:24.053Z,47.85
2023-08-15T05:22:54.098Z,47.73
2023-08-15T05:23:24.139Z,47.97
2023-08-15T05:23:54.184Z,47.94
2023-08-15T05:24:24.206Z,47.98
2023-08-15T05:24:54.243Z,48.04
2023-08-15T05:25:24.261Z,48.55
2023-08-15T05:25:54.290Z,48.24
2023-08-15T05:26:24.330Z,48.27
2023-08-15T05:26:54.360Z,48.39
2023-08-15T05:27:24.392Z,48.23
2023-08-15T05:27:54.417Z,48.19
2023-08-15T05:28:24.450Z,48.13
2023-08-15T05:28:54.493Z,49.06
2023-08-15T05:29:24.504Z,48.58
2023-08-15T05:29:54.538Z,48.34
2023-08-15T05:30:24.562Z,48.30
2023-08-15T05:30:54.623Z,48.33
2023-08-15T05:31:24.695Z,48.25
2023-08-15T05:31:54.732Z,48.29
2023-08-15T05:32:24.821Z,48.37
2023-08-15T05:32:54.920Z,48.30
2023-08-15T05:33:24.963Z,48.31
2023-08-15T05:33:54.961Z,48.27
2023-08-15T05:34:24.996Z,48.38
2023-08-15T05:34:55.021Z,48.35
2023-08-15T05:35:25.053Z,48.09
2023-08-15T05:35:55.101Z,48.22
2023-08-15T05:36:25.111Z,48.27
2023-08-15T05:36:55.142Z,48.26
2023-08-15T05:37:25.176Z,48.27
2023-08-15T05:37:55.209Z,48.23
2023-08-15T05:38:25.239Z,48.10
2023-08-15T05:38:55.271Z,47.95
2023-08-15T05:39:25.296Z,48.18
2023-08-15T05:39:55.336Z,48.11
2023-08-15T05:40:25.407Z,48.41
2023-08-15T05:40:55.442Z,48.63
2023-08-15T05:41:25.463Z,48.52
2023-08-15T05:41:55.501Z,48.65
2023-08-15T05:42:25.539Z,48.74
2023-08-15T05:42:55.581Z,48.61
2023-08-15T05:43:25.596Z,48.33
2023-08-15T05:43:55.644Z,48.21
2023-08-15T05:44:25.677Z,48.23
2023-08-15T05:44:55.692Z,48.52
2023-08-15T05:45:25.728Z,48.39
2023-08-15T05:45:55.762Z,48.45
2023-08-15T05:46:25.818Z,49.14
2023-08-15T05:46:55.862Z,49.64
2023-08-15T05:47:25.939Z,49.65
2023-08-15T05:47:56.024Z,49.39
2023-08-15T05:48:26.056Z,49.09
2023-08-15T05:48:56.168Z,49.15
2023-08-15T05:49:26.189Z,49.25
2023-08-15T05:49:56.230Z,49.38
2023-08-15T05:50:26.270Z,49.38
2023-08-15T05:50:56.302Z,49.52
2023-08-15T05:51:26.335Z,49.59
2023-08-15T05:51:56.367Z,49.59
2023-08-15T05:52:26.403Z,49.42
2023-08-15T05:52:56.439Z,49.51
2023-08-15T05:53:26.469Z,49.44
2023-08-15T05:53:56.477Z,49.66
2023-08-15T05:54:26.475Z,49.31
2023-08-15T05:54:56.603Z,49.83
2023-08-15T05:55:26.599Z,49.33
2023-08-15T05:55:56.705Z,49.78
2023-08-15T05:56:26.854Z,49.74
2023-08-15T05:56:56.832Z,49.59
2023-08-15T05:57:26.949Z,49.87
2023-08-15T05:57:57.749Z,49.60
2023-08-15T05:58:27.117Z,49.28
2023-08-15T05:58:57.242Z,49.40
2023-08-15T05:59:27.244Z,49.52
2023-08-15T05:59:57.358Z,49.94
2023-08-15T06:00:27.359Z,49.78
2023-08-15T06:01:27.488Z,49.71
2023-08-15T06:01:57.454Z,50.22
2023-08-15T06:02:27.562Z,50.20
2023-08-15T06:02:57.733Z,50.17
2023-08-15T06:03:44.904Z,50.25
2023-08-15T06:03:57.921Z,50.39
2023-08-15T06:04:28.052Z,50.31
2023-08-15T06:04:57.973Z,50.32
2023-08-15T06:05:28.000Z,50.72
2023-08-15T06:05:58.035Z,50.80
2023-08-15T06:06:28.064Z,50.93
2023-08-15T06:06:58.103Z,50.88
2023-08-15T06:07:28.117Z,50.77
2023-08-15T06:07:58.166Z,50.80
2023-08-15T06:08:28.197Z,51.38
2023-08-15T06:08:58.287Z,51.17
2023-08-15T06:09:28.233Z,51.07
2023-08-15T06:09:58.255Z,51.24
2023-08-15T06:10:28.296Z,51.23
2023-08-15T06:10:58.328Z,51.34
2023-08-15T06:11:28.365Z,51.20
2023-08-15T06:11:59.195Z,51.52
2023-08-15T06:12:28.771Z,51.34
2023-08-15T06:12:58.537Z,51.46
2023-08-15T06:13:28.624Z,51.66
2023-08-15T06:13:58.657Z,51.63
2023-08-15T06:14:28.681Z,51.46
2023-08-15T06:14:58.719Z,51.33
2023-08-15T06:15:28.742Z,51.73
2023-08-15T06:15:58.768Z,51.69
2023-08-15T06:16:28.840Z,51.40
2023-08-15T06:16:58.895Z,51.56
2023-08-15T06:17:28.967Z,51.60
2023-08-15T06:17:59.048Z,51.37
2023-08-15T06:18:29.065Z,51.33
2023-08-15T06:18:59.092Z,51.44
2023-08-15T06:19:29.160Z,51.21
2023-08-15T06:19:59.163Z,51.27
2023-08-15T06:20:29.188Z,51.37
2023-08-15T06:20:59.214Z,51.59
2023-08-15T06:21:29.237Z,51.02
2023-08-15T06:21:59.533Z,51.44
2023-08-15T06:22:29.327Z,51.69
2023-08-15T06:23:29.371Z,51.40
2023-08-15T06:23:59.392Z,51.27
2023-08-15T06:24:29.421Z,51.40
2023-08-15T06:24:59.458Z,51.64
2023-08-15T06:25:29.484Z,50.85
2023-08-15T06:25:59.522Z,50.94
2023-08-15T06:26:29.543Z,51.31
2023-08-15T06:26:59.627Z,50.98
2023-08-15T06:27:29.641Z,51.18
2023-08-15T06:27:59.672Z,51.43
2023-08-15T06:28:29.700Z,51.08
2023-08-15T06:28:59.762Z,50.75
2023-08-15T06:29:29.787Z,50.75
2023-08-15T06:29:59.813Z,50.85
2023-08-15T06:30:29.837Z,51.13
2023-08-15T06:30:59.905Z,50.94
2023-08-15T06:31:29.974Z,51.35