createdAt,value
2022-11-24T00:01:24.173Z,5.30
2022-11-24T00:04:00.713Z,5.20
2022-11-24T00:06:29.745Z,5.30
2022-11-24T00:08:57.028Z,5.30
2022-11-24T00:11:27.705Z,5.30
2022-11-24T00:13:55.359Z,5.30
2022-11-24T00:16:25.644Z,5.30
2022-11-24T00:18:55.443Z,5.30
2022-11-24T00:21:23.745Z,5.30
2022-11-24T00:23:51.528Z,5.30
2022-11-24T00:26:24.029Z,5.30
2022-11-24T00:28:52.505Z,5.30
2022-11-24T00:31:31.487Z,5.30
2022-11-24T00:34:01.583Z,5.30
2022-11-24T00:36:30.746Z,5.30
2022-11-24T00:39:00.882Z,5.30
2022-11-24T00:41:29.211Z,5.30
2022-11-24T00:43:56.628Z,5.30
2022-11-24T00:46:25.087Z,5.30
2022-11-24T00:48:52.475Z,5.30
2022-11-24T00:51:21.508Z,5.30
2022-11-24T00:53:49.151Z,5.30
2022-11-24T00:56:16.392Z,5.30
2022-11-24T00:58:43.564Z,5.30
2022-11-24T01:01:13.848Z,5.20
2022-11-24T01:03:42.124Z,5.20
2022-11-24T01:06:17.773Z,5.30
2022-11-24T01:08:45.273Z,5.30
2022-11-24T01:11:20.116Z,5.20
2022-11-24T01:13:49.627Z,5.30
2022-11-24T01:16:20.628Z,5.20
2022-11-24T01:18:48.672Z,5.30
2022-11-24T01:21:16.713Z,5.20
2022-11-24T01:23:44.167Z,5.20
2022-11-24T01:26:14.981Z,5.20
2022-11-24T01:28:46.976Z,5.10
2022-11-24T01:31:15.389Z,5.00
2022-11-24T01:33:42.789Z,5.00
2022-11-24T01:36:10.278Z,5.00
2022-11-24T01:38:37.470Z,5.00
2022-11-24T01:41:07.916Z,5.10
2022-11-24T01:43:35.077Z,5.00
2022-11-24T01:46:11.135Z,5.00
2022-11-24T01:48:44.651Z,4.90
2022-11-24T01:51:16.619Z,4.90
2022-11-24T01:53:49.018Z,4.80
2022-11-24T01:56:16.209Z,4.80
2022-11-24T01:58:45.433Z,4.80
2022-11-24T02:01:13.525Z,4.80
2022-11-24T02:03:43.899Z,4.70
2022-11-24T02:06:20.003Z,4.70
2022-11-24T02:09:03.908Z,4.60
2022-11-24T02:11:37.830Z,4.60
2022-11-24T02:14:13.825Z,4.60
2022-11-24T02:16:44.051Z,4.50
2022-11-24T02:19:43.215Z,4.50
2022-11-24T02:22:38.689Z,4.50
2022-11-24T02:25:35.511Z,4.50
2022-11-24T02:28:07.221Z,4.50
2022-11-24T02:30:35.160Z,4.50
2022-11-24T02:33:02.904Z,4.50
2022-11-24T02:35:31.203Z,4.50
2022-11-24T02:37:58.334Z,4.50
2022-11-24T02:40:30.051Z,4.40
2022-11-24T02:43:08.014Z,4.40
2022-11-24T02:45:35.203Z,4.40
2022-11-24T02:48:02.345Z,4.40
2022-11-24T02:50:29.513Z,4.40
2022-11-24T02:52:56.758Z,4.40
2022-11-24T02:55:23.988Z,4.40
2022-11-24T02:57:51.214Z,4.30
2022-11-24T03:00:18.788Z,4.30
2022-11-24T03:02:46.665Z,4.30
2022-11-24T03:05:14.205Z,4.20
2022-11-24T03:07:41.400Z,4.20
2022-11-24T03:10:08.929Z,4.10
2022-11-24T03:12:36.149Z,4.20
2022-11-24T03:15:03.849Z,4.30
2022-11-24T03:17:31.538Z,4.30
2022-11-24T03:20:04.540Z,4.50
2022-11-24T03:22:32.280Z,4.50
2022-11-24T03:24:59.484Z,4.60
2022-11-24T03:27:26.691Z,4.70
2022-11-24T03:29:53.933Z,4.70
2022-11-24T03:32:21.089Z,4.70
2022-11-24T03:34:48.287Z,4.80
2022-11-24T03:37:15.744Z,4.80
2022-11-24T03:39:43.067Z,4.80
2022-11-24T03:42:11.057Z,4.90
2022-11-24T03:44:38.623Z,4.90
2022-11-24T03:47:05.807Z,4.90
2022-11-24T03:49:33.314Z,4.90
2022-11-24T03:52:05.130Z,4.90
2022-11-24T03:54:35.377Z,5.00
2022-11-24T03:57:02.820Z,5.00
2022-11-24T03:59:30.334Z,5.10
2022-11-24T04:01:57.969Z,5.10
2022-11-24T04:04:25.121Z,5.10
2022-11-24T04:06:52.594Z,5.20
2022-11-24T04:09:19.795Z,5.30
2022-11-24T04:12:05.471Z,5.30
2022-11-24T04:14:32.980Z,5.40
2022-11-24T04:17:00.498Z,5.40
2022-11-24T04:19:27.898Z,5.50
2022-11-24T04:21:55.165Z,5.50
2022-11-24T04:24:22.385Z,5.50
2022-11-24T04:26:49.951Z,5.60
2022-11-24T04:29:17.087Z,5.60
2022-11-24T04:31:44.272Z,5.60
2022-11-24T04:34:11.645Z,5.70
2022-11-24T04:36:40.870Z,5.70
2022-11-24T04:39:22.907Z,5.70
2022-11-24T04:41:53.633Z,5.70
2022-11-24T04:44:20.866Z,5.80
2022-11-24T04:46:48.391Z,5.80
2022-11-24T04:49:15.817Z,5.80
2022-11-24T04:51:43.292Z,5.80
2022-11-24T04:54:12.537Z,5.80
2022-11-24T04:56:41.492Z,5.80
2022-11-24T04:59:13.835Z,5.80
2022-11-24T05:01:42.830Z,5.80
2022-11-24T05:04:11.683Z,5.70
2022-11-24T05:06:39.350Z,5.70
2022-11-24T05:09:07.916Z,5.80
2022-11-24T05:11:35.233Z,5.70
2022-11-24T05:14:02.428Z,5.70
2022-11-24T05:16:29.586Z,5.60
2022-11-24T05:18:56.858Z,5.60
2022-11-24T05:21:24.021Z,5.70
2022-11-24T05:23:51.225Z,5.70
2022-11-24T05:26:18.924Z,5.80
2022-11-24T05:28:46.084Z,5.80
2022-11-24T05:31:13.339Z,5.80
2022-11-24T05:33:40.739Z,5.70
2022-11-24T05:36:08.717Z,5.60
2022-11-24T05:38:35.875Z,5.70
2022-11-24T05:41:04.986Z,5.60
2022-11-24T05:43:32.219Z,5.50
2022-11-24T05:46:02.554Z,5.40
2022-11-24T05:48:29.801Z,5.40
2022-11-24T05:50:58.500Z,5.40
2022-11-24T05:53:26.926Z,5.30
2022-11-24T05:55:54.263Z,5.30
2022-11-24T05:58:23.614Z,5.30
2022-11-24T06:00:51.304Z,5.20
2022-11-24T06:03:18.528Z,5.20
2022-11-24T06:05:47.067Z,5.10
2022-11-24T06:08:15.099Z,5.10
2022-11-24T06:10:42.691Z,5.10
2022-11-24T06:13:09.961Z,5.20
2022-11-24T06:15:37.682Z,5.40
2022-11-24T06:18:05.044Z,5.50
2022-11-24T06:20:33.116Z,5.60
2022-11-24T06:23:01.051Z,5.70
2022-11-24T06:25:29.090Z,5.70
2022-11-24T06:27:56.417Z,5.70
2022-11-24T06:30:23.573Z,5.60
2022-11-24T06:32:55.136Z,5.50
2022-11-24T06:35:22.455Z,5.50
2022-11-24T06:37:49.820Z,5.40
2022-11-24T06:40:17.189Z,5.30
2022-11-24T06:42:51.222Z,5.30
2022-11-24T06:45:18.565Z,5.30
2022-11-24T06:47:45.864Z,5.40
2022-11-24T06:50:13.602Z,5.40
2022-11-24T06:52:40.786Z,5.40
2022-11-24T06:55:08.507Z,5.30
2022-11-24T06:57:36.136Z,5.30
2022-11-24T07:00:07.875Z,5.20
2022-11-24T07:02:35.442Z,5.30
2022-11-24T07:05:02.967Z,5.30
2022-11-24T07:07:30.690Z,5.30
2022-11-24T07:09:57.868Z,5.30
2022-11-24T07:12:25.081Z,5.40
2022-11-24T07:14:52.246Z,5.40
2022-11-24T07:17:19.411Z,5.50
2022-11-24T07:19:47.171Z,5.50
2022-11-24T07:22:14.773Z,5.40
2022-11-24T07:24:42.287Z,5.40
2022-11-24T07:27:09.753Z,5.60
2022-11-24T07:29:36.893Z,5.70
2022-11-24T07:32:05.841Z,5.80
2022-11-24T07:34:33.414Z,5.80
2022-11-24T07:37:00.708Z,5.70
2022-11-24T07:39:27.825Z,5.60
2022-11-24T07:41:55.126Z,5.70
2022-11-24T07:44:22.265Z,5.80
2022-11-24T07:46:51.178Z,5.80
2022-11-24T07:49:19.319Z,5.80
2022-11-24T07:51:46.475Z,5.80
2022-11-24T07:54:13.680Z,5.90
2022-11-24T07:56:41.116Z,6.10
2022-11-24T07:59:08.300Z,6.30
2022-11-24T08:01:35.851Z,6.50
2022-11-24T08:04:03.063Z,6.60
2022-11-24T08:06:38.447Z,6.80
2022-11-24T08:09:06.833Z,6.90
2022-11-24T08:11:34.533Z,6.80
2022-11-24T08:14:01.669Z,6.80
2022-11-24T08:16:29.027Z,6.80
2022-11-24T08:18:56.973Z,6.80
2022-11-24T08:21:24.641Z,6.80
2022-11-24T08:23:56.290Z,6.90
2022-11-24T08:26:24.890Z,6.90
2022-11-24T08:28:58.231Z,7.10
2022-11-24T08:31:32.558Z,7.30
2022-11-24T08:34:01.051Z,7.60
2022-11-24T08:36:28.702Z,7.90
2022-11-24T08:38:57.323Z,8.10
2022-11-24T08:41:25.336Z,8.30
2022-11-24T08:43:53.635Z,8.20
2022-11-24T08:46:21.105Z,8.20
2022-11-24T08:48:50.103Z,8.20
2022-11-24T08:51:20.954Z,8.20
2022-11-24T08:53:48.309Z,8.10
2022-11-24T08:56:15.585Z,8.00
2022-11-24T08:58:43.001Z,7.90
2022-11-24T09:01:13.808Z,7.80
2022-11-24T09:03:48.562Z,7.80
2022-11-24T09:06:22.460Z,7.90
2022-11-24T09:08:50.212Z,7.90
2022-11-24T09:11:18.736Z,8.00
2022-11-24T09:13:46.334Z,8.10
2022-11-24T09:16:23.513Z,8.20
2022-11-24T09:18:59.354Z,8.30
2022-11-24T09:21:27.506Z,8.30
2022-11-24T09:23:55.244Z,8.30
2022-11-24T09:26:25.662Z,8.30
2022-11-24T09:28:54.535Z,8.40
2022-11-24T09:31:24.961Z,8.50
2022-11-24T09:33:52.577Z,8.70
2022-11-24T09:36:20.902Z,9.00
2022-11-24T09:38:48.602Z,10.10
2022-11-24T09:41:21.554Z,11.80
2022-11-24T09:44:11.309Z,12.60
2022-11-24T09:46:58.639Z,13.10
2022-11-24T09:49:51.109Z,12.50
2022-11-24T09:52:39.151Z,12.00
2022-11-24T09:55:39.562Z,12.40
2022-11-24T09:58:17.110Z,12.30
2022-11-24T10:00:46.311Z,12.50
2022-11-24T10:03:24.536Z,13.20
2022-11-24T10:05:53.213Z,13.30
2022-11-24T10:08:23.065Z,13.70
2022-11-24T10:10:59.648Z,13.90
2022-11-24T10:13:54.768Z,13.70
2022-11-24T10:16:46.221Z,13.50
2022-11-24T10:19:54.912Z,13.10
2022-11-24T10:22:33.434Z,12.80
2022-11-24T10:25:15.275Z,12.70
2022-11-24T10:27:50.148Z,12.80
2022-11-24T10:30:20.652Z,13.80
2022-11-24T10:33:18.822Z,15.10
2022-11-24T10:36:08.249Z,16.10
2022-11-24T10:38:42.580Z,16.10
2022-11-24T10:41:45.739Z,16.40
2022-11-24T10:44:17.007Z,16.80
2022-11-24T10:46:44.470Z,18.10
2022-11-24T10:49:24.665Z,17.80
2022-11-24T10:52:06.144Z,17.00
2022-11-24T10:54:35.852Z,16.50
2022-11-24T10:57:03.338Z,16.20
2022-11-24T10:59:35.811Z,16.00
2022-11-24T11:02:36.974Z,17.70
2022-11-24T11:05:33.511Z,19.20
2022-11-24T11:08:25.694Z,20.20
2022-11-24T11:11:22.449Z,20.10
2022-11-24T11:14:01.712Z,20.40
2022-11-24T11:16:42.605Z,20.70
2022-11-24T11:19:52.381Z,21.10
2022-11-24T11:22:35.874Z,21.60
2022-11-24T11:25:23.008Z,22.10
2022-11-24T11:27:50.776Z,22.70
2022-11-24T11:36:14.462Z,22.00
2022-11-24T11:38:43.961Z,21.20
2022-11-24T11:41:20.305Z,20.70
2022-11-24T11:43:53.307Z,19.70
2022-11-24T11:46:21.109Z,17.70
2022-11-24T11:48:48.550Z,16.20
2022-11-24T11:51:23.651Z,15.30
2022-11-24T11:54:16.755Z,14.70
2022-11-24T11:56:45.910Z,14.30
2022-11-24T11:59:24.667Z,14.00
2022-11-24T12:02:10.567Z,13.80
2022-11-24T12:04:48.704Z,13.70
2022-11-24T12:07:26.298Z,13.60
2022-11-24T12:10:14.377Z,13.40
2022-11-24T12:12:49.881Z,13.10
2022-11-24T12:15:44.668Z,12.70
2022-11-24T12:18:57.606Z,12.30
2022-11-24T12:21:40.436Z,12.20
2022-11-24T12:24:29.364Z,12.00
2022-11-24T12:27:06.426Z,11.90
2022-11-24T12:29:53.052Z,12.00
2022-11-24T12:32:41.538Z,12.10
2022-11-24T12:35:29.602Z,12.10
2022-11-24T12:38:27.436Z,12.30
2022-11-24T12:41:33.724Z,12.30
2022-11-24T12:43:57.571Z,12.30
2022-11-24T12:46:53.895Z,12.40
2022-11-24T12:49:31.440Z,12.30
2022-11-24T12:52:04.361Z,12.10
2022-11-24T12:54:38.661Z,11.90
2022-11-24T12:57:17.373Z,11.80
2022-11-24T13:00:00.061Z,11.90
2022-11-24T13:02:55.661Z,11.60
2022-11-24T13:06:10.628Z,11.50
2022-11-24T13:08:38.446Z,11.50
2022-11-24T13:11:21.153Z,11.40
2022-11-24T13:14:18.534Z,11.40
2022-11-24T13:19:49.833Z,11.10
2022-11-24T13:22:24.569Z,11.10
2022-11-24T13:25:16.266Z,11.10
2022-11-24T13:27:46.257Z,11.30
2022-11-24T13:30:33.707Z,11.20
2022-11-24T13:33:16.818Z,11.20
2022-11-24T13:36:02.796Z,11.00
2022-11-24T13:38:44.964Z,10.90
2022-11-24T13:41:32.297Z,10.80
2022-11-24T13:44:15.369Z,10.80
2022-11-24T13:47:06.132Z,10.60
2022-11-24T13:49:41.462Z,10.60
2022-11-24T13:52:39.665Z,10.50
2022-11-24T13:55:12.915Z,10.50
2022-11-24T13:57:53.556Z,10.50
2022-11-24T14:00:23.869Z,10.50
2022-11-24T14:02:53.665Z,10.40
2022-11-24T14:05:33.336Z,10.40
2022-11-24T14:08:01.081Z,10.40
2022-11-24T14:10:35.965Z,10.40
2022-11-24T14:13:33.862Z,10.30
2022-11-24T14:16:26.289Z,10.30
2022-11-24T14:18:53.640Z,10.40
2022-11-24T14:21:30.810Z,10.40
2022-11-24T14:24:00.152Z,10.50
2022-11-24T14:26:39.635Z,10.40
2022-11-24T14:29:14.263Z,10.40
2022-11-24T14:31:42.024Z,10.40
2022-11-24T14:34:12.999Z,10.30
2022-11-24T14:36:41.340Z,10.20
2022-11-24T14:39:14.216Z,10.10
2022-11-24T14:41:43.781Z,10.00
2022-11-24T14:44:16.593Z,9.90
2022-11-24T14:46:44.009Z,9.90
2022-11-24T14:49:20.700Z,9.80
2022-11-24T14:51:55.917Z,9.70
2022-11-24T14:54:23.798Z,9.60
2022-11-24T14:57:01.132Z,9.60
2022-11-24T14:59:30.428Z,9.60
2022-11-24T15:01:59.517Z,9.60
2022-11-24T15:07:27.021Z,9.50
2022-11-24T15:10:00.653Z,9.40
2022-11-24T15:12:52.636Z,9.40
2022-11-24T15:15:22.683Z,9.40
2022-11-24T15:17:53.660Z,9.30
2022-11-24T15:20:42.858Z,9.30
2022-11-24T15:23:20.373Z,9.30
2022-11-24T15:25:48.130Z,9.20
2022-11-24T15:28:15.441Z,9.20
2022-11-24T15:30:42.706Z,9.10
2022-11-24T15:33:18.099Z,9.10
2022-11-24T15:35:46.153Z,9.00
2022-11-24T15:38:13.722Z,8.90
2022-11-24T15:40:43.281Z,8.80
2022-11-24T15:43:37.727Z,8.60
2022-11-24T15:46:05.848Z,8.30
2022-11-24T15:48:33.771Z,8.00
2022-11-24T15:51:03.684Z,7.70
2022-11-24T15:53:38.530Z,7.50
2022-11-24T15:56:09.121Z,7.40
2022-11-24T15:58:36.307Z,7.20
2022-11-24T16:01:03.527Z,7.20
2022-11-24T16:03:47.815Z,7.00
2022-11-24T16:06:24.224Z,6.90
2022-11-24T16:08:53.857Z,6.80
2022-11-24T16:11:21.683Z,6.70
2022-11-24T16:13:52.836Z,6.50
2022-11-24T16:16:22.876Z,6.40
2022-11-24T16:18:50.503Z,6.30
2022-11-24T16:21:17.744Z,6.10
2022-11-24T16:23:45.563Z,6.00
2022-11-24T16:26:13.031Z,6.00
2022-11-24T16:28:40.632Z,6.10
2022-11-24T16:31:08.249Z,6.00
2022-11-24T16:33:38.497Z,5.90
2022-11-24T16:36:06.204Z,5.90
2022-11-24T16:38:35.401Z,5.70
2022-11-24T16:41:02.574Z,5.70
2022-11-24T16:43:30.003Z,5.50
2022-11-24T16:46:21.461Z,5.30
2022-11-24T16:48:51.313Z,5.30
2022-11-24T16:51:20.591Z,5.30
2022-11-24T16:53:48.571Z,5.30
2022-11-24T16:56:16.375Z,5.40
2022-11-24T16:58:43.550Z,5.30
2022-11-24T17:01:12.740Z,5.20
2022-11-24T17:03:40.285Z,5.10
2022-11-24T17:06:11.129Z,5.00
2022-11-24T17:08:40.228Z,5.00
2022-11-24T17:11:16.210Z,5.00
2022-11-24T17:13:45.363Z,5.00
2022-11-24T17:16:17.740Z,5.10
2022-11-24T17:18:46.024Z,5.10
2022-11-24T17:21:18.871Z,5.10
2022-11-24T17:23:47.303Z,5.20
2022-11-24T17:26:17.462Z,5.30
2022-11-24T17:28:45.254Z,5.20
2022-11-24T17:31:32.856Z,5.20
2022-11-24T17:34:00.520Z,5.20
2022-11-24T17:36:30.253Z,5.20
2022-11-24T17:38:59.864Z,5.10
2022-11-24T17:41:27.818Z,5.10
2022-11-24T17:43:56.505Z,5.10
2022-11-24T17:46:25.309Z,5.00
2022-11-24T17:48:53.416Z,5.00
2022-11-24T17:51:23.583Z,5.00
2022-11-24T17:53:52.279Z,4.90
2022-11-24T17:56:23.442Z,4.90
2022-11-24T17:58:56.024Z,5.00
2022-11-24T18:01:24.188Z,4.90
2022-11-24T18:03:53.776Z,4.90
2022-11-24T18:06:24.841Z,4.90
2022-11-24T18:08:52.948Z,4.80
2022-11-24T18:11:30.235Z,5.00
2022-11-24T18:14:01.859Z,5.00
2022-11-24T18:16:31.492Z,5.10
2022-11-24T18:19:09.884Z,5.10
2022-11-24T18:21:44.547Z,5.00
2022-11-24T18:24:13.803Z,5.00
2022-11-24T18:26:42.367Z,5.20
2022-11-24T18:29:11.005Z,5.50
2022-11-24T18:31:38.584Z,5.70
2022-11-24T18:34:06.719Z,5.90
2022-11-24T18:36:34.926Z,6.00
2022-11-24T18:39:04.515Z,6.10
2022-11-24T18:41:31.874Z,6.20
2022-11-24T18:44:02.184Z,6.30
2022-11-24T18:46:30.151Z,6.30
2022-11-24T18:48:57.635Z,6.40
2022-11-24T18:51:25.187Z,6.40
2022-11-24T18:54:04.590Z,6.40
2022-11-24T18:56:31.987Z,6.50
2022-11-24T18:58:59.301Z,6.50
2022-11-24T19:01:28.821Z,6.50
2022-11-24T19:04:01.991Z,6.50
2022-11-24T19:06:37.162Z,6.40
2022-11-24T19:09:07.470Z,6.40
2022-11-24T19:11:37.704Z,6.30
2022-11-24T19:14:07.296Z,6.30
2022-11-24T19:16:35.407Z,6.20
2022-11-24T19:19:03.779Z,6.20
2022-11-24T19:21:37.105Z,6.30
2022-11-24T19:24:06.050Z,6.30
2022-11-24T19:26:35.019Z,6.30
2022-11-24T19:29:04.095Z,6.30
2022-11-24T19:31:31.776Z,6.20
2022-11-24T19:33:59.685Z,6.20
2022-11-24T19:36:27.249Z,6.10
2022-11-24T19:38:56.672Z,5.90
2022-11-24T19:41:27.305Z,5.60
2022-11-24T19:43:55.070Z,5.40
2022-11-24T19:46:26.069Z,5.30
2022-11-24T19:48:55.303Z,5.10
2022-11-24T19:51:25.642Z,4.90
2022-11-24T19:53:53.763Z,4.90
2022-11-24T19:56:22.951Z,4.80
2022-11-24T19:58:51.930Z,4.80
2022-11-24T20:01:25.670Z,4.70
2022-11-24T20:04:02.045Z,4.70
2022-11-24T20:06:32.227Z,4.70
2022-11-24T20:09:01.114Z,4.50
2022-11-24T20:11:29.495Z,4.50
2022-11-24T20:13:57.727Z,4.50
2022-11-24T20:16:29.340Z,4.40
2022-11-24T20:18:58.887Z,4.40
2022-11-24T20:21:28.677Z,4.40
2022-11-24T20:24:01.455Z,4.40
2022-11-24T20:26:34.472Z,4.40
2022-11-24T20:29:02.423Z,4.40
2022-11-24T20:31:33.154Z,4.50
2022-11-24T20:34:02.053Z,4.50
2022-11-24T20:36:31.331Z,4.40
2022-11-24T20:39:00.726Z,4.40
2022-11-24T20:41:32.056Z,4.30
2022-11-24T20:44:03.855Z,4.20
2022-11-24T20:46:33.601Z,4.30
2022-11-24T20:49:03.300Z,4.40
2022-11-24T20:51:34.238Z,4.30
2022-11-24T20:54:04.404Z,4.30
2022-11-24T20:56:35.058Z,4.30
2022-11-24T20:59:03.523Z,4.20
2022-11-24T21:01:38.325Z,4.20
2022-11-24T21:04:08.195Z,4.20
2022-11-24T21:06:35.917Z,4.20
2022-11-24T21:09:04.732Z,4.20
2022-11-24T21:11:32.780Z,4.20
2022-11-24T21:14:01.200Z,4.30
2022-11-24T21:16:31.059Z,4.30
2022-11-24T21:19:01.043Z,4.40
2022-11-24T21:21:35.721Z,4.30
2022-11-24T21:24:05.874Z,4.30
2022-11-24T21:26:37.365Z,4.30
2022-11-24T21:29:05.764Z,4.30
2022-11-24T21:31:38.319Z,4.30
2022-11-24T21:34:07.581Z,4.40
2022-11-24T21:36:35.636Z,4.40
2022-11-24T21:39:03.741Z,4.40
2022-11-24T21:41:33.308Z,4.40
2022-11-24T21:44:01.061Z,4.50
2022-11-24T21:46:39.080Z,4.40
2022-11-24T21:49:09.686Z,4.50
2022-11-24T21:51:36.902Z,4.60
2022-11-24T21:54:04.287Z,4.70
2022-11-24T21:56:31.943Z,4.80
2022-11-24T21:58:59.147Z,4.90
2022-11-24T22:01:28.070Z,4.90
2022-11-24T22:03:56.020Z,4.90
2022-11-24T22:06:23.611Z,5.00
2022-11-24T22:08:50.983Z,5.10
2022-11-24T22:11:21.175Z,5.30
2022-11-24T22:13:49.567Z,5.20
2022-11-24T22:16:22.652Z,5.10
2022-11-24T22:18:50.806Z,5.00
2022-11-24T22:21:30.492Z,4.90
2022-11-24T22:23:57.711Z,4.80
2022-11-24T22:26:25.517Z,4.80
2022-11-24T22:28:54.504Z,4.70
2022-11-24T22:31:24.140Z,4.60
2022-11-24T22:33:52.076Z,4.60
2022-11-24T22:36:21.217Z,4.60
2022-11-24T22:38:56.891Z,4.60
2022-11-24T22:41:24.280Z,4.50
2022-11-24T22:43:51.779Z,4.50
2022-11-24T22:46:21.850Z,4.50
2022-11-24T22:48:50.443Z,4.40
2022-11-24T22:51:19.728Z,4.40
2022-11-24T22:53:48.946Z,4.40
2022-11-24T22:56:17.332Z,4.30
2022-11-24T22:58:45.229Z,4.30
2022-11-24T23:01:24.239Z,4.20
2022-11-24T23:03:54.286Z,4.30
2022-11-24T23:06:29.379Z,4.30
2022-11-24T23:08:57.959Z,4.30
2022-11-24T23:11:32.617Z,4.30
2022-11-24T23:14:02.317Z,4.30
2022-11-24T23:16:30.279Z,4.30
2022-11-24T23:18:57.829Z,4.20
2022-11-24T23:21:30.114Z,4.20
2022-11-24T23:23:59.811Z,4.20
2022-11-24T23:26:33.531Z,4.20
2022-11-24T23:29:00.766Z,4.10
2022-11-24T23:31:28.867Z,4.10
2022-11-24T23:34:02.209Z,4.10
2022-11-24T23:36:30.168Z,4.10
2022-11-24T23:39:02.156Z,4.20
2022-11-24T23:41:30.224Z,4.10
2022-11-24T23:43:57.515Z,4.10
2022-11-24T23:46:26.779Z,4.10
2022-11-24T23:48:55.228Z,4.10
2022-11-24T23:51:27.859Z,4.10
2022-11-24T23:53:55.883Z,4.10
2022-11-24T23:56:25.544Z,4.10
2022-11-24T23:58:52.789Z,4.00
