createdAt,value
2023-04-16T00:01:28.972Z,101960.47
2023-04-16T00:03:58.511Z,101955.09
2023-04-16T00:06:27.656Z,101960.41
2023-04-16T00:08:55.749Z,101958.06
2023-04-16T00:11:23.921Z,101957.78
2023-04-16T00:13:54.218Z,101960.63
2023-04-16T00:16:22.484Z,101954.81
2023-04-16T00:18:50.540Z,101957.19
2023-04-16T00:21:20.051Z,101966.91
2023-04-16T00:23:48.260Z,101969.34
2023-04-16T00:26:16.422Z,101968.31
2023-04-16T00:28:44.526Z,101960.50
2023-04-16T00:31:12.788Z,101966.91
2023-04-16T00:33:40.842Z,101956.94
2023-04-16T00:36:09.136Z,101955.28
2023-04-16T00:38:38.654Z,101957.00
2023-04-16T00:41:06.810Z,101952.66
2023-04-16T00:43:34.922Z,101955.28
2023-04-16T00:46:06.674Z,101956.19
2023-04-16T00:48:35.132Z,101950.81
2023-04-16T00:51:06.538Z,101948.19
2023-04-16T00:53:39.305Z,101952.72
2023-04-16T00:56:08.548Z,101952.66
2023-04-16T00:58:36.876Z,101964.94
2023-04-16T01:01:05.063Z,101959.50
2023-04-16T01:03:41.198Z,101958.81
2023-04-16T01:06:09.765Z,101959.56
2023-04-16T01:08:39.723Z,101965.53
2023-04-16T01:11:08.192Z,101959.69
2023-04-16T01:13:39.433Z,101963.03
2023-04-16T01:16:08.353Z,101953.41
2023-04-16T01:18:37.114Z,101958.69
2023-04-16T01:21:07.269Z,101959.63
2023-04-16T01:23:35.633Z,101970.81
2023-04-16T01:26:03.742Z,101968.94
2023-04-16T01:28:31.982Z,101972.59
2023-04-16T01:31:00.641Z,101968.94
2023-04-16T01:33:28.859Z,101972.47
2023-04-16T01:35:56.979Z,101968.13
2023-04-16T01:38:26.530Z,101969.78
2023-04-16T01:40:57.666Z,101964.47
2023-04-16T01:43:25.917Z,101962.91
2023-04-16T01:45:58.676Z,101965.44
2023-04-16T01:48:26.652Z,101961.78
2023-04-16T01:50:54.807Z,101965.03
2023-04-16T01:53:23.709Z,101952.03
2023-04-16T01:55:56.159Z,101963.50
2023-04-16T01:58:24.326Z,101967.72
2023-04-16T02:00:52.516Z,101964.91
2023-04-16T02:03:20.868Z,101970.34
2023-04-16T02:05:49.133Z,101967.66
2023-04-16T02:08:17.225Z,101956.31
2023-04-16T02:10:47.628Z,101965.19
2023-04-16T02:13:18.225Z,101960.06
2023-04-16T02:15:48.205Z,101968.56
2023-04-16T02:18:16.988Z,101968.50
2023-04-16T02:20:49.642Z,101974.59
2023-04-16T02:23:17.574Z,101969.34
2023-04-16T02:25:47.747Z,101970.38
2023-04-16T02:28:18.375Z,101967.72
2023-04-16T02:30:46.645Z,101964.22
2023-04-16T02:33:14.964Z,101970.34
2023-04-16T02:35:43.160Z,101966.91
2023-04-16T02:38:12.429Z,101973.88
2023-04-16T02:40:40.649Z,101967.75
2023-04-16T02:43:08.826Z,101977.38
2023-04-16T02:45:40.674Z,101971.38
2023-04-16T02:48:09.724Z,101977.44
2023-04-16T02:50:37.781Z,101980.81
2023-04-16T02:53:10.563Z,101973.88
2023-04-16T02:55:38.696Z,101980.81
2023-04-16T02:58:06.857Z,101981.72
2023-04-16T03:00:34.985Z,101976.47
2023-04-16T03:03:04.944Z,101980.81
2023-04-16T03:05:33.037Z,101983.31
2023-04-16T03:08:01.235Z,101984.09
2023-04-16T03:10:29.413Z,101987.66
2023-04-16T03:12:57.653Z,101984.22
2023-04-16T03:15:26.462Z,101991.88
2023-04-16T03:17:56.968Z,101994.53
2023-04-16T03:20:26.582Z,101996.19
2023-04-16T03:22:54.708Z,101996.38
2023-04-16T03:25:22.811Z,102005.94
2023-04-16T03:27:50.922Z,101996.19
2023-04-16T03:30:19.059Z,101995.13
2023-04-16T03:32:47.273Z,102004.09
2023-04-16T03:35:15.668Z,102004.22
2023-04-16T03:37:48.054Z,102000.84
2023-04-16T03:40:16.217Z,102003.47
2023-04-16T03:42:44.317Z,102006.22
2023-04-16T03:45:12.629Z,102003.47
2023-04-16T03:47:40.764Z,102010.38
2023-04-16T03:50:09.600Z,102007.75
2023-04-16T03:52:37.681Z,102000.84
2023-04-16T03:55:08.670Z,102004.22
2023-04-16T03:57:36.788Z,102006.03
2023-04-16T04:00:05.538Z,102007.63
2023-04-16T04:02:33.777Z,102008.56
2023-04-16T04:05:02.018Z,102001.72
2023-04-16T04:07:30.160Z,102005.94
2023-04-16T04:09:58.251Z,102018.41
2023-04-16T04:12:27.858Z,102014.06
2023-04-16T04:14:56.164Z,102019.25
2023-04-16T04:17:24.350Z,102014.88
2023-04-16T04:20:01.431Z,102022.63
2023-04-16T04:22:30.228Z,102017.25
2023-04-16T04:24:58.428Z,102021.03
2023-04-16T04:27:27.840Z,102020.78
2023-04-16T04:29:55.993Z,102027.81
2023-04-16T04:32:24.213Z,102024.44
2023-04-16T04:34:52.537Z,102027.00
2023-04-16T04:37:20.700Z,102027.88
2023-04-16T04:39:48.890Z,102030.69
2023-04-16T04:42:18.652Z,102024.66
2023-04-16T04:44:48.445Z,102027.97
2023-04-16T04:47:19.001Z,102024.38
2023-04-16T04:49:47.168Z,102030.03
2023-04-16T04:52:18.344Z,102040.25
2023-04-16T04:54:46.491Z,102036.03
2023-04-16T04:57:14.574Z,102047.34
2023-04-16T04:59:42.798Z,102045.50
2023-04-16T05:02:12.264Z,102041.16
2023-04-16T05:04:40.558Z,102042.75
2023-04-16T05:07:08.692Z,102043.59
2023-04-16T05:09:36.840Z,102050.44
2023-04-16T05:12:05.426Z,102051.44
2023-04-16T05:14:33.530Z,102046.91
2023-04-16T05:17:02.091Z,102054.06
2023-04-16T05:19:31.630Z,102052.22
2023-04-16T05:21:59.687Z,102061.06
2023-04-16T05:24:30.604Z,102062.03
2023-04-16T05:26:58.930Z,102058.44
2023-04-16T05:29:27.001Z,102070.63
2023-04-16T05:31:55.053Z,102064.53
2023-04-16T05:34:23.140Z,102066.09
2023-04-16T05:36:52.619Z,102064.44
2023-04-16T05:39:21.270Z,102065.97
2023-04-16T05:41:49.372Z,102072.13
2023-04-16T05:44:17.471Z,102065.25
2023-04-16T05:46:45.558Z,102072.81
2023-04-16T05:49:13.616Z,102064.16
2023-04-16T05:51:41.810Z,102063.94
2023-04-16T05:54:11.380Z,102068.44
2023-04-16T05:56:41.959Z,102070.00
2023-04-16T05:59:10.288Z,102075.97
2023-04-16T06:01:38.849Z,102075.88
2023-04-16T06:04:06.997Z,102081.00
2023-04-16T06:06:35.123Z,102088.78
2023-04-16T06:09:03.632Z,102086.88
2023-04-16T06:11:35.129Z,102085.56
2023-04-16T06:14:04.345Z,102081.44
2023-04-16T06:16:32.644Z,102094.25
2023-04-16T06:19:00.865Z,102092.66
2023-04-16T06:21:29.895Z,102103.16
2023-04-16T06:23:57.928Z,102106.47
2023-04-16T06:26:26.019Z,102107.94
2023-04-16T06:28:55.717Z,102107.75
2023-04-16T06:31:23.893Z,102106.00
2023-04-16T06:33:51.996Z,102113.94
2023-04-16T06:36:20.040Z,102114.78
2023-04-16T06:38:48.164Z,102124.44
2023-04-16T06:41:16.425Z,102120.03
2023-04-16T06:43:47.071Z,102130.38
2023-04-16T06:46:16.519Z,102125.84
2023-04-16T06:48:44.692Z,102129.28
2023-04-16T06:51:13.302Z,102129.03
2023-04-16T06:53:42.519Z,102132.53
2023-04-16T06:56:10.937Z,102135.16
2023-04-16T06:58:38.924Z,102140.34
2023-04-16T07:01:07.664Z,102138.63
2023-04-16T07:03:37.839Z,102139.38
2023-04-16T07:06:06.089Z,102143.75
2023-04-16T07:08:34.082Z,102145.13
2023-04-16T07:11:02.258Z,102143.34
2023-04-16T07:13:30.314Z,102147.81
2023-04-16T07:15:58.343Z,102152.03
2023-04-16T07:18:28.937Z,102144.09
2023-04-16T07:20:58.540Z,102151.84
2023-04-16T07:23:26.516Z,102156.94
2023-04-16T07:25:54.736Z,102152.53
2023-04-16T07:28:26.028Z,102150.81
2023-04-16T07:30:54.175Z,102158.53
2023-04-16T07:33:22.302Z,102149.56
2023-04-16T07:35:51.305Z,102157.31
2023-04-16T07:38:20.776Z,102158.13
2023-04-16T07:40:48.930Z,102158.97
2023-04-16T07:43:17.409Z,102162.38
2023-04-16T07:45:45.531Z,102161.19
2023-04-16T07:48:13.633Z,102169.06
2023-04-16T07:50:43.627Z,102179.38
2023-04-16T07:53:11.828Z,102171.34
2023-04-16T07:55:41.387Z,102177.13
2023-04-16T07:58:09.705Z,102180.75
2023-04-16T08:00:37.918Z,102182.63
2023-04-16T08:03:06.491Z,102185.25
2023-04-16T08:05:36.833Z,102180.72
2023-04-16T08:08:05.025Z,102186.41
2023-04-16T08:10:33.945Z,102189.22
2023-04-16T08:13:03.371Z,102204.72
2023-04-16T08:15:32.428Z,102201.25
2023-04-16T08:18:00.683Z,102199.38
2023-04-16T08:20:28.942Z,102203.59
2023-04-16T08:22:57.006Z,102201.63
2023-04-16T08:25:25.120Z,102209.53
2023-04-16T08:27:53.221Z,102208.34
2023-04-16T08:30:23.047Z,102223.59
2023-04-16T08:32:51.593Z,102219.44
2023-04-16T08:35:19.696Z,102217.59
2023-04-16T08:37:47.765Z,102220.00
2023-04-16T08:40:15.838Z,102213.75
2023-04-16T08:42:49.846Z,102219.72
2023-04-16T08:45:18.908Z,102222.91
2023-04-16T08:47:50.260Z,102229.72
2023-04-16T08:50:19.373Z,102234.63
2023-04-16T08:52:52.411Z,102235.66
2023-04-16T08:55:24.473Z,102236.28
2023-04-16T08:57:55.526Z,102238.84
2023-04-16T09:00:24.852Z,102242.13
2023-04-16T09:02:55.529Z,102229.28
2023-04-16T09:05:25.840Z,102244.31
2023-04-16T09:07:54.641Z,102245.00
2023-04-16T09:10:23.325Z,102239.56
2023-04-16T09:12:57.121Z,102249.81
2023-04-16T09:15:26.515Z,102251.38
2023-04-16T09:17:56.921Z,102249.41
2023-04-16T09:20:25.361Z,102249.28
2023-04-16T09:22:53.497Z,102250.81
2023-04-16T09:25:23.080Z,102248.78
2023-04-16T09:27:52.082Z,102241.97
2023-04-16T09:30:24.184Z,102244.94
2023-04-16T09:32:53.016Z,102255.16
2023-04-16T09:35:22.989Z,102253.84
2023-04-16T09:37:58.027Z,102251.81
2023-04-16T09:40:27.550Z,102255.94
2023-04-16T09:42:58.825Z,102254.66
2023-04-16T09:45:26.885Z,102266.25
2023-04-16T09:48:04.485Z,102263.19
2023-04-16T09:50:33.955Z,102261.19
2023-04-16T09:53:03.785Z,102265.75
2023-04-16T09:55:31.879Z,102267.50
2023-04-16T09:58:01.293Z,102268.19
2023-04-16T10:00:30.848Z,102265.09
2023-04-16T10:03:06.032Z,102272.56
2023-04-16T10:05:35.660Z,102259.44
2023-04-16T10:08:03.952Z,102261.63
2023-04-16T10:10:32.998Z,102259.09
2023-04-16T10:13:02.620Z,102267.91
2023-04-16T10:15:31.442Z,102266.56
2023-04-16T10:18:00.418Z,102262.97
2023-04-16T10:20:28.996Z,102267.25
2023-04-16T10:22:58.793Z,102262.09
2023-04-16T10:25:27.459Z,102256.31
2023-04-16T10:27:57.843Z,102261.50
2023-04-16T10:30:27.271Z,102263.00
2023-04-16T10:32:56.723Z,102266.06
2023-04-16T10:35:27.281Z,102268.09
2023-04-16T10:37:59.038Z,102269.09
2023-04-16T10:40:29.546Z,102264.31
2023-04-16T10:42:58.658Z,102261.16
2023-04-16T10:45:33.612Z,102267.09
2023-04-16T10:48:06.456Z,102258.44
2023-04-16T10:50:37.376Z,102256.00
2023-04-16T10:53:24.226Z,102251.00
2023-04-16T10:56:15.460Z,102249.38
2023-04-16T10:58:43.759Z,102252.94
2023-04-16T11:01:16.951Z,102254.44
2023-04-16T11:03:48.984Z,102254.31
2023-04-16T11:06:18.530Z,102242.47
2023-04-16T11:08:54.562Z,102246.00
2023-04-16T11:11:39.668Z,102250.63
2023-04-16T11:14:10.540Z,102241.41
2023-04-16T11:16:42.315Z,102242.56
2023-04-16T11:19:17.865Z,102240.81
2023-04-16T11:21:46.734Z,102246.53
2023-04-16T11:24:18.405Z,102244.63
2023-04-16T11:26:46.515Z,102247.13
2023-04-16T11:29:16.301Z,102242.19
2023-04-16T11:31:51.005Z,102245.69
2023-04-16T11:34:20.029Z,102243.78
2023-04-16T11:36:49.309Z,102249.13
2023-04-16T11:39:20.855Z,102247.72
2023-04-16T11:41:52.497Z,102245.50
2023-04-16T11:44:21.631Z,102240.47
2023-04-16T11:46:50.160Z,102245.03
2023-04-16T11:49:18.671Z,102247.78
2023-04-16T11:51:48.578Z,102245.28
2023-04-16T11:54:22.235Z,102247.03
2023-04-16T11:56:51.862Z,102251.09
2023-04-16T11:59:24.671Z,102241.16
2023-04-16T12:01:55.730Z,102249.56
2023-04-16T12:04:25.929Z,102242.56
2023-04-16T12:07:09.660Z,102246.19
2023-04-16T12:09:41.041Z,102246.63
2023-04-16T12:12:30.676Z,102252.19
2023-04-16T12:15:03.815Z,102252.69
2023-04-16T12:17:33.164Z,102253.84
2023-04-16T12:20:03.772Z,102260.53
2023-04-16T12:22:36.630Z,102260.16
2023-04-16T12:25:08.085Z,102258.16
2023-04-16T12:27:43.651Z,102263.28
2023-04-16T12:30:12.570Z,102262.34
2023-04-16T12:32:41.832Z,102262.13
2023-04-16T12:35:10.615Z,102268.94
2023-04-16T12:37:39.157Z,102268.56
2023-04-16T12:40:09.824Z,102265.38
2023-04-16T12:42:38.062Z,102267.66
2023-04-16T12:45:07.558Z,102266.50
2023-04-16T12:47:35.649Z,102260.81
2023-04-16T12:50:03.844Z,102262.84
2023-04-16T12:52:31.939Z,102264.00
2023-04-16T12:55:00.182Z,102266.44
2023-04-16T12:57:29.707Z,102270.38
2023-04-16T12:59:58.705Z,102257.59
2023-04-16T13:02:27.219Z,102269.34
2023-04-16T13:04:55.923Z,102266.97
2023-04-16T13:07:24.255Z,102265.19
2023-04-16T13:09:52.435Z,102263.13
2023-04-16T13:12:20.545Z,102272.53
2023-04-16T13:14:49.983Z,102266.09
2023-04-16T13:17:20.719Z,102268.50
2023-04-16T13:19:48.825Z,102269.78
2023-04-16T13:22:16.919Z,102260.09
2023-04-16T13:24:48.074Z,102262.44
2023-04-16T13:27:16.968Z,102259.94
2023-04-16T13:29:45.029Z,102257.16
2023-04-16T13:32:14.853Z,102264.09
2023-04-16T13:34:42.934Z,102261.09
2023-04-16T13:37:11.048Z,102254.78
2023-04-16T13:39:39.185Z,102255.91
2023-04-16T13:42:07.413Z,102251.59
2023-04-16T13:44:35.530Z,102253.13
2023-04-16T13:47:03.677Z,102253.13
2023-04-16T13:49:35.587Z,102249.69
2023-04-16T13:52:04.154Z,102255.59
2023-04-16T13:54:32.415Z,102254.34
2023-04-16T13:57:00.650Z,102265.84
2023-04-16T13:59:29.079Z,102257.22
2023-04-16T14:01:57.258Z,102249.59
2023-04-16T14:04:25.771Z,102252.13
2023-04-16T14:06:55.398Z,102255.97
2023-04-16T14:09:23.622Z,102262.44
2023-04-16T14:11:52.293Z,102266.38
2023-04-16T14:14:23.653Z,102256.44
2023-04-16T14:16:51.831Z,102258.16
2023-04-16T14:19:19.870Z,102258.09
2023-04-16T14:21:48.100Z,102261.00
2023-04-16T14:24:17.610Z,102259.41
2023-04-16T14:26:45.787Z,102255.66
2023-04-16T14:29:13.890Z,102258.59
2023-04-16T14:31:45.298Z,102257.09
2023-04-16T14:34:13.365Z,102256.84
2023-04-16T14:36:42.663Z,102265.38
2023-04-16T14:39:11.428Z,102262.22
2023-04-16T14:41:41.330Z,102258.03
2023-04-16T14:44:09.531Z,102264.63
2023-04-16T14:46:38.593Z,102262.69
2023-04-16T14:49:06.716Z,102262.16
2023-04-16T14:51:35.070Z,102266.94
2023-04-16T14:54:03.172Z,102272.19
2023-04-16T14:56:31.308Z,102267.56
2023-04-16T14:59:00.838Z,102260.75
2023-04-16T15:01:28.980Z,102268.94
2023-04-16T15:03:58.789Z,102273.59
2023-04-16T15:06:29.323Z,102273.84
2023-04-16T15:08:57.419Z,102272.09
2023-04-16T15:11:28.542Z,102275.22
2023-04-16T15:13:56.740Z,102270.22
2023-04-16T15:16:26.277Z,102278.19
2023-04-16T15:18:54.460Z,102275.38
2023-04-16T15:21:22.514Z,102269.53
2023-04-16T15:23:50.693Z,102267.06
2023-04-16T15:26:18.876Z,102282.00
2023-04-16T15:28:46.895Z,102275.19
2023-04-16T15:31:15.161Z,102274.28
2023-04-16T15:33:44.715Z,102271.41
2023-04-16T15:36:12.741Z,102274.25
2023-04-16T15:38:40.788Z,102275.13
2023-04-16T15:41:10.618Z,102276.81
2023-04-16T15:43:38.857Z,102282.66
2023-04-16T15:46:10.070Z,102274.25
2023-04-16T15:48:38.271Z,102274.44
2023-04-16T15:51:07.826Z,102272.72
2023-04-16T15:53:36.244Z,102278.97
2023-04-16T15:56:04.334Z,102277.63
2023-04-16T15:58:32.467Z,102285.97
2023-04-16T16:01:00.507Z,102288.25
2023-04-16T16:03:28.710Z,102290.69
2023-04-16T16:05:59.293Z,102292.75
2023-04-16T16:08:34.074Z,102293.53
2023-04-16T16:11:02.376Z,102301.03
2023-04-16T16:13:30.553Z,102299.06
2023-04-16T16:15:58.670Z,102286.72
2023-04-16T16:18:26.932Z,102283.53
2023-04-16T16:20:58.103Z,102290.09
2023-04-16T16:23:27.161Z,102295.25
2023-04-16T16:25:56.927Z,102296.47
2023-04-16T16:28:25.431Z,102296.81
2023-04-16T16:30:55.591Z,102308.06
2023-04-16T16:33:23.840Z,102308.78
2023-04-16T16:35:51.881Z,102307.69
2023-04-16T16:38:19.992Z,102310.66
2023-04-16T16:40:48.372Z,102307.06
2023-04-16T16:43:17.854Z,102307.41
2023-04-16T16:45:46.575Z,102301.91
2023-04-16T16:48:14.684Z,102296.56
2023-04-16T16:50:42.791Z,102300.97
2023-04-16T16:53:11.103Z,102299.16
2023-04-16T16:55:39.546Z,102298.59
2023-04-16T16:58:07.872Z,102304.13
2023-04-16T17:00:37.802Z,102309.34
2023-04-16T17:03:06.394Z,102311.84
2023-04-16T17:05:34.599Z,102307.91
2023-04-16T17:08:02.696Z,102308.88
2023-04-16T17:10:30.830Z,102309.00
2023-04-16T17:12:58.955Z,102308.84
2023-04-16T17:15:27.151Z,102305.63
2023-04-16T17:17:57.207Z,102313.31
2023-04-16T17:20:26.219Z,102307.06
2023-04-16T17:22:54.386Z,102311.72
2023-04-16T17:25:22.782Z,102306.09
2023-04-16T17:27:50.847Z,102313.47
2023-04-16T17:30:19.371Z,102318.56
2023-04-16T17:32:50.116Z,102314.47
2023-04-16T17:35:19.727Z,102318.97
2023-04-16T17:37:47.861Z,102321.53
2023-04-16T17:40:18.244Z,102325.78
2023-04-16T17:42:46.490Z,102321.38
2023-04-16T17:45:14.691Z,102318.97
2023-04-16T17:47:44.422Z,102328.13
2023-04-16T17:50:13.168Z,102329.34
2023-04-16T17:52:42.626Z,102327.88
2023-04-16T17:55:12.885Z,102332.59
2023-04-16T17:57:41.064Z,102335.47
2023-04-16T18:00:11.260Z,102336.00
2023-04-16T18:02:40.912Z,102335.16
2023-04-16T18:05:09.792Z,102337.19
2023-04-16T18:07:39.077Z,102342.56
2023-04-16T18:10:10.664Z,102348.31
2023-04-16T18:12:38.760Z,102346.34
2023-04-16T18:15:07.882Z,102344.66
2023-04-16T18:17:36.200Z,102350.78
2023-04-16T18:20:09.294Z,102355.94
2023-04-16T18:22:37.408Z,102347.44
2023-04-16T18:25:06.770Z,102357.38
2023-04-16T18:27:38.574Z,102356.72
2023-04-16T18:30:08.003Z,102356.38
2023-04-16T18:32:37.774Z,102359.94
2023-04-16T18:35:06.783Z,102362.38
2023-04-16T18:37:38.118Z,102361.66
2023-04-16T18:40:10.760Z,102363.44
2023-04-16T18:42:40.388Z,102363.28
2023-04-16T18:45:12.966Z,102370.69
2023-04-16T18:47:42.204Z,102370.50
2023-04-16T18:50:10.805Z,102366.34
2023-04-16T18:52:38.877Z,102369.44
2023-04-16T18:55:07.578Z,102371.81
2023-04-16T18:57:35.661Z,102374.84
2023-04-16T19:00:09.467Z,102370.34
2023-04-16T19:02:37.962Z,102372.91
2023-04-16T19:05:07.364Z,102372.03
2023-04-16T19:07:36.133Z,102379.00
2023-04-16T19:10:04.863Z,102371.78
2023-04-16T19:12:32.929Z,102373.03
2023-04-16T19:15:01.346Z,102369.94
2023-04-16T19:17:30.870Z,102381.31
2023-04-16T19:19:59.124Z,102382.09
2023-04-16T19:22:27.316Z,102386.78
2023-04-16T19:24:55.861Z,102385.03
2023-04-16T19:27:23.935Z,102384.44
2023-04-16T19:29:52.144Z,102383.78
2023-04-16T19:32:20.217Z,102388.41
2023-04-16T19:34:49.788Z,102388.56
2023-04-16T19:37:17.940Z,102387.38
2023-04-16T19:39:46.212Z,102389.50
2023-04-16T19:42:14.231Z,102384.69
2023-04-16T19:44:42.475Z,102389.44
2023-04-16T19:47:10.727Z,102388.41
2023-04-16T19:49:38.820Z,102382.25
2023-04-16T19:52:08.275Z,102392.16
2023-04-16T19:54:37.332Z,102395.94
2023-04-16T19:57:05.578Z,102392.38
2023-04-16T19:59:34.188Z,102396.69
2023-04-16T20:02:02.325Z,102395.19
2023-04-16T20:04:30.893Z,102398.56
2023-04-16T20:06:58.980Z,102392.63
2023-04-16T20:09:28.397Z,102404.88
2023-04-16T20:11:58.102Z,102400.66
2023-04-16T20:14:26.296Z,102402.22
2023-04-16T20:16:54.515Z,102409.63
2023-04-16T20:19:26.206Z,102400.03
2023-04-16T20:21:54.345Z,102408.59
2023-04-16T20:24:24.212Z,102413.97
2023-04-16T20:26:53.663Z,102406.09
2023-04-16T20:29:21.760Z,102408.53
2023-04-16T20:31:49.910Z,102412.94
2023-04-16T20:34:17.967Z,102410.44
2023-04-16T20:36:46.120Z,102423.53
2023-04-16T20:39:14.151Z,102419.41
2023-04-16T20:41:44.284Z,102417.63
2023-04-16T20:44:18.863Z,102419.44
2023-04-16T20:46:49.601Z,102413.28
2023-04-16T20:49:18.694Z,102412.56
2023-04-16T20:51:46.872Z,102411.47
2023-04-16T20:54:17.275Z,102410.66
2023-04-16T20:56:45.900Z,102410.88
2023-04-16T20:59:15.376Z,102411.22
2023-04-16T21:01:43.606Z,102409.38
2023-04-16T21:04:11.813Z,102406.97
2023-04-16T21:06:43.076Z,102407.56
2023-04-16T21:09:11.986Z,102409.34
2023-04-16T21:11:40.211Z,102407.56
2023-04-16T21:14:08.545Z,102406.75
2023-04-16T21:16:38.259Z,102404.19
2023-04-16T21:19:06.806Z,102406.72
2023-04-16T21:21:34.880Z,102401.78
2023-04-16T21:24:03.222Z,102416.00
2023-04-16T21:26:31.350Z,102403.44
2023-04-16T21:28:59.447Z,102405.19
2023-04-16T21:31:27.707Z,102405.00
2023-04-16T21:33:57.139Z,102399.81
2023-04-16T21:36:26.656Z,102410.25
2023-04-16T21:38:54.921Z,102409.97
2023-04-16T21:41:23.056Z,102418.69
2023-04-16T21:43:51.136Z,102411.66
2023-04-16T21:46:19.321Z,102413.41
2023-04-16T21:48:48.433Z,102402.75
2023-04-16T21:51:18.236Z,102401.03
2023-04-16T21:53:46.432Z,102405.13
2023-04-16T21:56:17.528Z,102410.44
2023-04-16T21:58:45.700Z,102411.59
2023-04-16T22:01:13.825Z,102411.91
2023-04-16T22:03:44.504Z,102417.25
2023-04-16T22:06:13.286Z,102408.94
2023-04-16T22:08:42.729Z,102414.28
2023-04-16T22:11:10.847Z,102404.03
2023-04-16T22:13:42.157Z,102402.13
2023-04-16T22:16:11.763Z,102402.72
2023-04-16T22:18:41.225Z,102398.28
2023-04-16T22:21:09.386Z,102401.06
2023-04-16T22:23:37.856Z,102396.75
2023-04-16T22:26:07.311Z,102397.75
2023-04-16T22:28:35.450Z,102393.28
2023-04-16T22:31:03.547Z,102396.56
2023-04-16T22:33:31.648Z,102405.28
2023-04-16T22:36:00.799Z,102397.41
2023-04-16T22:38:28.855Z,102402.66
2023-04-16T22:40:57.332Z,102397.41
2023-04-16T22:43:26.789Z,102395.06
2023-04-16T22:46:04.555Z,102400.22
2023-04-16T22:48:33.028Z,102398.34
2023-04-16T22:51:01.137Z,102405.28
2023-04-16T22:53:29.623Z,102403.50
2023-04-16T22:55:57.860Z,102404.81
2023-04-16T22:58:27.379Z,102399.06
2023-04-16T23:00:56.761Z,102395.44
2023-04-16T23:03:24.958Z,102404.22
2023-04-16T23:05:53.100Z,102402.41
2023-04-16T23:08:21.224Z,102403.31
2023-04-16T23:10:49.300Z,102406.66
2023-04-16T23:13:17.415Z,102407.53
2023-04-16T23:15:47.457Z,102407.59
2023-04-16T23:18:15.605Z,102404.09
2023-04-16T23:20:43.743Z,102413.75
2023-04-16T23:23:11.773Z,102411.47
2023-04-16T23:25:42.140Z,102409.81
2023-04-16T23:28:10.373Z,102411.47
2023-04-16T23:30:38.477Z,102408.06
2023-04-16T23:33:08.652Z,102408.84
2023-04-16T23:35:36.789Z,102414.94
2023-04-16T23:38:04.899Z,102407.19
2023-04-16T23:40:32.998Z,102406.34
2023-04-16T23:43:01.112Z,102419.50
2023-04-16T23:45:29.314Z,102410.97
2023-04-16T23:47:57.553Z,102409.97
2023-04-16T23:50:27.289Z,102409.03
2023-04-16T23:52:55.462Z,102412.66
2023-04-16T23:55:23.695Z,102406.94
2023-04-16T23:57:51.832Z,102419.69
