createdAt,value
2022-10-04T00:02:28.112Z,2.47
2022-10-04T00:05:03.913Z,2.88
2022-10-04T00:07:36.161Z,2.60
2022-10-04T00:10:08.640Z,2.45
2022-10-04T00:12:41.384Z,1.98
2022-10-04T00:15:21.627Z,2.28
2022-10-04T00:18:03.862Z,2.90
2022-10-04T00:20:59.420Z,2.63
2022-10-04T00:23:30.762Z,3.10
2022-10-04T00:26:02.604Z,2.95
2022-10-04T00:28:44.234Z,2.60
2022-10-04T00:31:22.048Z,2.63
2022-10-04T00:33:52.957Z,2.50
2022-10-04T00:36:49.108Z,2.33
2022-10-04T00:39:34.966Z,2.70
2022-10-04T00:42:23.317Z,2.20
2022-10-04T00:44:59.362Z,2.47
2022-10-04T00:47:33.818Z,2.88
2022-10-04T00:50:13.040Z,2.83
2022-10-04T00:52:46.465Z,2.53
2022-10-04T00:55:25.672Z,2.70
2022-10-04T00:57:59.482Z,2.60
2022-10-04T01:00:33.794Z,2.85
2022-10-04T01:03:06.813Z,2.30
2022-10-04T01:05:40.167Z,2.75
2022-10-04T01:08:12.040Z,2.38
2022-10-04T01:10:46.105Z,2.90
2022-10-04T01:13:17.734Z,2.80
2022-10-04T01:15:55.728Z,2.90
2022-10-04T01:18:32.325Z,2.30
2022-10-04T01:21:06.678Z,3.35
2022-10-04T01:23:44.324Z,3.10
2022-10-04T01:26:37.356Z,2.58
2022-10-04T01:34:55.203Z,2.90
2022-10-04T01:37:23.754Z,2.38
2022-10-04T01:39:52.952Z,2.85
2022-10-04T01:42:27.777Z,2.45
2022-10-04T01:45:01.733Z,2.90
2022-10-04T01:47:36.507Z,2.25
2022-10-04T01:50:15.715Z,2.10
2022-10-04T01:52:47.859Z,2.78
2022-10-04T01:55:21.558Z,2.33
2022-10-04T01:57:54.923Z,2.38
2022-10-04T02:00:24.393Z,2.58
2022-10-04T02:02:56.033Z,2.25
2022-10-04T02:05:30.304Z,2.85
2022-10-04T02:08:03.075Z,3.08
2022-10-04T02:13:14.221Z,3.40
2022-10-04T02:15:42.798Z,2.85
2022-10-04T02:18:14.340Z,2.58
2022-10-04T02:20:43.897Z,2.53
2022-10-04T02:23:13.152Z,3.00
2022-10-04T02:25:42.481Z,2.50
2022-10-04T02:28:13.203Z,2.60
2022-10-04T02:31:06.912Z,2.60
2022-10-04T02:33:38.369Z,3.25
2022-10-04T02:36:08.590Z,3.20
2022-10-04T02:38:40.004Z,2.30
2022-10-04T02:41:18.552Z,2.38
2022-10-04T02:43:50.197Z,2.40
2022-10-04T02:46:26.679Z,2.75
2022-10-04T02:48:58.627Z,3.13
2022-10-04T02:51:41.670Z,2.43
2022-10-04T02:54:30.406Z,2.92
2022-10-04T02:57:00.805Z,2.85
2022-10-04T02:59:34.712Z,2.80
2022-10-04T03:02:04.197Z,2.63
2022-10-04T03:04:36.171Z,2.90
2022-10-04T03:07:07.807Z,2.65
2022-10-04T03:09:39.225Z,3.10
2022-10-04T03:12:13.648Z,2.30
2022-10-04T03:14:41.677Z,2.70
2022-10-04T03:17:09.902Z,2.42
2022-10-04T03:19:38.687Z,1.92
2022-10-04T03:22:10.321Z,2.58
2022-10-04T03:24:46.455Z,2.73
2022-10-04T03:27:20.509Z,2.88
2022-10-04T03:29:50.383Z,2.03
2022-10-04T03:32:20.344Z,2.63
2022-10-04T03:34:56.456Z,2.20
2022-10-04T03:37:26.231Z,2.50
2022-10-04T03:39:56.193Z,2.10
2022-10-04T03:42:27.204Z,2.05
2022-10-04T03:45:00.863Z,2.30
2022-10-04T03:47:31.692Z,1.85
2022-10-04T03:50:04.847Z,2.88
2022-10-04T03:52:35.827Z,2.78
2022-10-04T03:55:08.094Z,3.17
2022-10-04T03:57:39.032Z,2.40
2022-10-04T04:00:08.059Z,2.45
2022-10-04T04:02:48.074Z,2.70
2022-10-04T04:05:20.896Z,1.80
2022-10-04T04:08:00.618Z,2.80
2022-10-04T04:10:32.307Z,2.45
2022-10-04T04:13:06.497Z,1.98
2022-10-04T04:15:35.659Z,2.22
2022-10-04T04:18:06.087Z,2.15
2022-10-04T04:20:36.312Z,2.22
2022-10-04T04:23:19.970Z,2.60
2022-10-04T04:25:50.791Z,2.80
2022-10-04T04:28:27.157Z,2.40
2022-10-04T04:31:00.476Z,2.30
2022-10-04T04:33:32.565Z,2.63
2022-10-04T04:36:06.269Z,2.75
2022-10-04T04:38:35.383Z,2.25
2022-10-04T04:41:11.078Z,2.80
2022-10-04T04:43:44.928Z,2.72
2022-10-04T04:46:29.494Z,2.70
2022-10-04T04:49:02.437Z,2.63
2022-10-04T04:51:33.395Z,6.75
2022-10-04T04:54:05.456Z,3.92
2022-10-04T04:56:34.812Z,3.60
2022-10-04T04:59:08.692Z,6.07
2022-10-04T05:01:44.868Z,3.97
2022-10-04T05:04:19.610Z,3.42
2022-10-04T05:06:54.423Z,3.13
2022-10-04T05:09:25.146Z,2.47
2022-10-04T05:11:56.002Z,2.35
2022-10-04T05:14:25.271Z,3.17
2022-10-04T05:16:55.146Z,2.88
2022-10-04T05:19:27.595Z,2.88
2022-10-04T05:21:57.830Z,2.92
2022-10-04T05:24:33.213Z,2.80
2022-10-04T05:27:04.460Z,2.88
2022-10-04T05:29:37.435Z,2.90
2022-10-04T05:32:22.727Z,3.72
2022-10-04T05:34:51.445Z,2.50
2022-10-04T05:37:37.193Z,2.97
2022-10-04T05:40:19.481Z,2.97
2022-10-04T05:42:48.066Z,4.68
2022-10-04T05:45:23.521Z,4.85
2022-10-04T05:47:53.372Z,4.47
2022-10-04T05:50:29.632Z,5.57
2022-10-04T05:53:24.301Z,6.10
2022-10-04T05:56:01.834Z,5.55
2022-10-04T05:58:42.597Z,4.72
2022-10-04T06:01:28.275Z,3.60
2022-10-04T06:04:43.893Z,3.83
2022-10-04T06:07:21.657Z,3.50
2022-10-04T06:10:01.800Z,2.75
2022-10-04T06:12:45.365Z,3.25
2022-10-04T06:15:36.544Z,2.92
2022-10-04T06:18:38.012Z,2.67
2022-10-04T06:21:19.793Z,2.83
2022-10-04T06:23:56.227Z,3.10
2022-10-04T06:26:29.934Z,3.13
2022-10-04T06:29:02.371Z,3.47
2022-10-04T06:31:57.428Z,3.45
2022-10-04T06:34:59.433Z,3.20
2022-10-04T06:37:57.059Z,2.97
2022-10-04T06:40:46.364Z,3.53
2022-10-04T06:43:46.739Z,3.45
2022-10-04T06:46:21.453Z,3.65
2022-10-04T06:49:15.571Z,3.20
2022-10-04T06:52:17.371Z,3.50
2022-10-04T06:55:08.904Z,3.08
2022-10-04T06:58:08.374Z,3.67
2022-10-04T07:00:55.206Z,4.05
2022-10-04T07:03:28.670Z,3.67
2022-10-04T07:06:01.427Z,3.58
2022-10-04T07:08:38.675Z,3.65
2022-10-04T07:11:15.454Z,4.13
2022-10-04T07:13:49.852Z,3.53
2022-10-04T07:16:30.242Z,3.80
2022-10-04T07:19:05.279Z,3.22
2022-10-04T07:21:39.115Z,2.72
2022-10-04T07:24:14.439Z,3.80
2022-10-04T07:26:47.784Z,3.58
2022-10-04T07:29:22.127Z,4.10
2022-10-04T07:31:54.294Z,3.70
2022-10-04T07:34:27.591Z,4.28
2022-10-04T07:36:58.217Z,3.60
2022-10-04T07:39:30.510Z,4.10
2022-10-04T07:42:08.980Z,3.60
2022-10-04T07:44:39.840Z,4.25
2022-10-04T07:47:19.174Z,4.13
2022-10-04T07:49:48.745Z,4.25
2022-10-04T07:52:44.296Z,3.90
2022-10-04T07:55:23.647Z,4.30
2022-10-04T07:58:03.156Z,3.85
2022-10-04T08:00:41.658Z,4.55
2022-10-04T08:03:28.133Z,4.63
2022-10-04T08:06:10.479Z,3.95
2022-10-04T08:09:14.064Z,7.72
2022-10-04T08:11:52.260Z,4.40
2022-10-04T08:14:29.115Z,4.82
2022-10-04T08:17:16.491Z,3.13
2022-10-04T08:19:54.605Z,4.07
2022-10-04T08:22:35.035Z,3.08
2022-10-04T08:25:13.519Z,3.22
2022-10-04T08:28:11.729Z,4.25
2022-10-04T08:31:01.696Z,3.78
2022-10-04T08:33:47.054Z,2.83
2022-10-04T08:36:29.624Z,3.30
2022-10-04T08:39:01.696Z,2.78
2022-10-04T08:42:07.003Z,3.53
2022-10-04T08:45:02.082Z,3.88
2022-10-04T08:47:52.461Z,3.63
2022-10-04T08:51:08.008Z,2.95
2022-10-04T08:54:08.548Z,2.95
2022-10-04T08:56:52.183Z,2.88
2022-10-04T08:59:57.776Z,3.17
2022-10-04T09:03:07.385Z,2.90
2022-10-04T09:05:59.043Z,2.40
2022-10-04T09:09:02.530Z,3.10
2022-10-04T09:11:46.155Z,3.00
2022-10-04T09:14:34.520Z,3.45
2022-10-04T09:17:22.351Z,2.67
2022-10-04T09:20:26.633Z,2.63
2022-10-04T09:23:06.404Z,3.08
2022-10-04T09:25:56.488Z,2.85
2022-10-04T09:28:49.229Z,2.63
2022-10-04T09:31:37.415Z,2.60
2022-10-04T09:34:23.936Z,2.90
2022-10-04T09:37:26.323Z,2.90
2022-10-04T09:40:36.012Z,2.73
2022-10-04T09:43:29.472Z,2.70
2022-10-04T09:46:16.925Z,3.17
2022-10-04T09:48:59.324Z,2.97
2022-10-04T09:51:55.170Z,2.90
2022-10-04T09:54:50.029Z,2.80
2022-10-04T09:57:28.060Z,2.58
2022-10-04T10:00:07.081Z,3.13
2022-10-04T10:03:15.857Z,3.25
2022-10-04T10:06:13.809Z,3.47
2022-10-04T10:08:49.987Z,2.92
2022-10-04T10:11:45.101Z,3.08
2022-10-04T10:14:38.595Z,2.85
2022-10-04T10:17:17.752Z,3.22
2022-10-04T10:20:16.761Z,2.70
2022-10-04T10:23:19.804Z,2.90
2022-10-04T10:26:22.895Z,3.30
2022-10-04T10:29:17.576Z,3.33
2022-10-04T10:32:11.294Z,2.85
2022-10-04T10:35:15.466Z,2.92
2022-10-04T10:37:59.932Z,2.65
2022-10-04T10:40:51.300Z,2.90
2022-10-04T10:44:16.355Z,3.35
2022-10-04T10:46:58.583Z,2.75
2022-10-04T10:49:45.943Z,2.90
2022-10-04T10:52:55.550Z,3.05
2022-10-04T10:55:32.811Z,2.13
2022-10-04T10:58:36.356Z,2.47
2022-10-04T11:01:30.753Z,2.72
2022-10-04T11:04:27.535Z,2.58
2022-10-04T11:07:22.167Z,2.58
2022-10-04T11:10:14.475Z,2.78
2022-10-04T11:13:11.929Z,2.20
2022-10-04T11:15:52.739Z,2.60
2022-10-04T11:18:45.744Z,2.90
2022-10-04T11:24:47.981Z,1.92
2022-10-04T11:27:29.090Z,2.30
2022-10-04T11:30:15.447Z,2.17
2022-10-04T11:33:31.051Z,2.92
2022-10-04T11:36:37.889Z,2.78
2022-10-04T11:39:31.491Z,2.42
2022-10-04T11:42:12.076Z,2.63
2022-10-04T11:45:19.402Z,2.40
2022-10-04T11:48:26.280Z,2.55
2022-10-04T11:51:29.523Z,2.65
2022-10-04T11:54:32.868Z,2.38
2022-10-04T11:57:17.076Z,2.08
2022-10-04T11:59:56.497Z,2.40
2022-10-04T12:03:16.737Z,2.55
2022-10-04T12:05:59.201Z,2.33
2022-10-04T12:08:39.846Z,2.60
2022-10-04T12:12:01.880Z,2.58
2022-10-04T12:14:42.069Z,2.13
2022-10-04T12:17:38.589Z,2.75
2022-10-04T12:20:31.757Z,2.10
2022-10-04T12:23:20.047Z,2.20
2022-10-04T12:26:19.139Z,2.30
2022-10-04T12:29:17.484Z,2.10
2022-10-04T12:31:49.982Z,1.95
2022-10-04T12:37:13.639Z,2.45
2022-10-04T12:39:54.926Z,2.20
2022-10-04T12:42:37.008Z,1.92
2022-10-04T12:45:28.678Z,1.90
2022-10-04T12:48:13.710Z,2.08
2022-10-04T12:50:52.742Z,1.95
2022-10-04T12:53:34.384Z,2.10
2022-10-04T12:56:09.095Z,1.98
2022-10-04T12:58:54.060Z,2.00
2022-10-04T13:01:33.255Z,1.95
2022-10-04T13:04:31.556Z,2.13
2022-10-04T13:07:15.032Z,1.70
2022-10-04T13:10:19.185Z,1.98
2022-10-04T13:13:10.733Z,1.77
2022-10-04T13:18:38.054Z,1.85
2022-10-04T13:21:10.670Z,1.85
2022-10-04T13:23:55.676Z,1.90
2022-10-04T13:26:35.497Z,2.20
2022-10-04T13:29:10.695Z,2.00
2022-10-04T13:31:48.947Z,1.85
2022-10-04T13:34:30.140Z,2.03
2022-10-04T13:37:31.485Z,1.80
2022-10-04T13:40:32.540Z,1.70
2022-10-04T13:43:28.302Z,1.80
2022-10-04T13:46:11.977Z,2.10
2022-10-04T13:48:52.034Z,1.92
2022-10-04T13:51:45.421Z,1.83
2022-10-04T13:54:45.753Z,1.90
2022-10-04T13:57:29.734Z,2.15
2022-10-04T14:00:05.301Z,1.67
2022-10-04T14:03:03.739Z,2.25
2022-10-04T14:06:12.980Z,1.75
2022-10-04T14:09:11.945Z,1.70
2022-10-04T14:12:17.680Z,1.80
2022-10-04T14:15:25.843Z,1.70
2022-10-04T14:18:27.583Z,1.67
2022-10-04T14:21:37.112Z,2.03
2022-10-04T14:24:46.970Z,1.70
2022-10-04T14:27:43.463Z,2.22
2022-10-04T14:30:18.533Z,1.73
2022-10-04T14:33:21.994Z,2.08
2022-10-04T14:36:01.553Z,2.03
2022-10-04T14:39:07.127Z,1.88
2022-10-04T14:42:07.016Z,1.95
2022-10-04T14:45:04.810Z,1.83
2022-10-04T14:47:49.487Z,1.92
2022-10-04T14:50:25.857Z,1.73
2022-10-04T14:53:05.764Z,1.92
2022-10-04T14:56:14.575Z,2.10
2022-10-04T14:58:54.185Z,1.80
2022-10-04T15:01:25.213Z,1.90
2022-10-04T15:04:14.910Z,1.90
2022-10-04T15:06:49.562Z,1.80
2022-10-04T15:09:46.878Z,1.95
2022-10-04T15:13:10.518Z,2.00
2022-10-04T15:15:54.335Z,1.80
2022-10-04T15:18:37.815Z,2.10
2022-10-04T15:21:21.212Z,1.98
2022-10-04T15:23:56.032Z,1.88
2022-10-04T15:26:50.893Z,2.25
2022-10-04T15:29:28.278Z,2.05
2022-10-04T15:32:07.689Z,1.83
2022-10-04T15:34:47.370Z,1.92
2022-10-04T15:37:27.743Z,2.00
2022-10-04T15:40:06.401Z,2.10
2022-10-04T15:42:35.743Z,2.20
2022-10-04T15:45:31.235Z,2.03
2022-10-04T15:48:22.195Z,2.28
2022-10-04T15:51:04.435Z,3.20
2022-10-04T15:53:50.947Z,2.00
2022-10-04T15:56:48.885Z,1.70
2022-10-04T15:59:28.645Z,2.08
2022-10-04T16:02:19.870Z,2.15
2022-10-04T16:05:01.169Z,2.28
2022-10-04T16:07:42.610Z,2.05
2022-10-04T16:10:19.901Z,1.90
2022-10-04T16:13:30.036Z,1.92
2022-10-04T16:16:32.110Z,2.40
2022-10-04T16:19:12.180Z,1.67
2022-10-04T16:21:51.765Z,1.70
2022-10-04T16:24:53.785Z,2.00
2022-10-04T16:27:47.601Z,2.00
2022-10-04T16:30:28.806Z,2.17
2022-10-04T16:33:31.184Z,2.10
2022-10-04T16:36:09.024Z,2.07
2022-10-04T16:39:07.584Z,2.03
2022-10-04T16:41:44.489Z,2.33
2022-10-04T16:44:32.071Z,2.22
2022-10-04T16:47:05.116Z,1.98
2022-10-04T16:49:41.206Z,2.00
2022-10-04T16:52:27.931Z,2.28
2022-10-04T16:55:05.203Z,2.30
2022-10-04T16:57:34.868Z,2.35
2022-10-04T17:00:36.088Z,2.40
2022-10-04T17:03:18.787Z,2.40
2022-10-04T17:05:56.379Z,2.50
2022-10-04T17:08:48.769Z,2.17
2022-10-04T17:11:48.980Z,2.37
2022-10-04T17:14:53.247Z,2.13
2022-10-04T17:17:36.503Z,2.33
2022-10-04T17:20:13.909Z,2.70
2022-10-04T17:22:52.651Z,2.35
2022-10-04T17:25:33.041Z,2.22
2022-10-04T17:28:21.812Z,2.40
2022-10-04T17:31:00.173Z,2.60
2022-10-04T17:33:42.677Z,2.55
2022-10-04T17:36:39.144Z,2.15
2022-10-04T17:39:28.384Z,1.90
2022-10-04T17:42:07.736Z,2.35
2022-10-04T17:44:48.598Z,2.15
2022-10-04T17:47:24.399Z,2.80
2022-10-04T17:50:21.852Z,2.20
2022-10-04T17:53:14.052Z,2.72
2022-10-04T17:55:49.399Z,2.40
2022-10-04T17:58:20.597Z,2.53
2022-10-04T18:00:55.930Z,2.58
2022-10-04T18:03:57.242Z,2.67
2022-10-04T18:06:34.364Z,3.25
2022-10-04T18:09:10.357Z,3.58
2022-10-04T18:11:47.328Z,2.83
2022-10-04T18:14:45.518Z,2.60
2022-10-04T18:17:25.870Z,2.60
2022-10-04T18:20:08.364Z,2.65
2022-10-04T18:22:46.686Z,2.55
2022-10-04T18:25:16.817Z,2.80
2022-10-04T18:28:15.032Z,3.03
2022-10-04T18:34:28.724Z,3.13
2022-10-04T18:37:06.868Z,3.88
2022-10-04T18:39:46.432Z,2.92
2022-10-04T18:42:23.630Z,3.30
2022-10-04T18:44:58.923Z,3.22
2022-10-04T18:47:34.400Z,2.60
2022-10-04T18:50:14.590Z,2.92
2022-10-04T18:52:55.766Z,2.60
2022-10-04T18:55:33.984Z,3.10
2022-10-04T18:58:32.053Z,2.97
2022-10-04T19:01:33.190Z,2.72
2022-10-04T19:04:10.630Z,2.97
2022-10-04T19:06:42.243Z,2.78
2022-10-04T19:09:18.686Z,2.92
2022-10-04T19:11:53.815Z,2.90
2022-10-04T19:14:31.170Z,3.30
2022-10-04T19:17:02.544Z,3.00
2022-10-04T19:19:43.177Z,2.92
2022-10-04T19:22:25.507Z,2.80
2022-10-04T19:25:23.562Z,2.60
2022-10-04T19:27:58.390Z,2.63
2022-10-04T19:30:34.747Z,2.67
2022-10-04T19:33:17.451Z,3.08
2022-10-04T19:36:04.108Z,2.95
2022-10-04T19:39:12.780Z,2.83
2022-10-04T19:41:52.699Z,3.05
2022-10-04T19:44:33.458Z,2.78
2022-10-04T19:47:06.662Z,2.42
2022-10-04T19:49:48.825Z,2.53
2022-10-04T19:52:24.930Z,3.10
2022-10-04T19:54:58.570Z,3.00
2022-10-04T19:57:37.667Z,2.70
2022-10-04T20:00:12.555Z,2.80
2022-10-04T20:02:48.238Z,2.53
2022-10-04T20:05:24.780Z,2.88
2022-10-04T20:08:51.537Z,2.47
2022-10-04T20:11:22.837Z,2.35
2022-10-04T20:14:28.162Z,2.72
2022-10-04T20:17:06.998Z,2.65
2022-10-04T20:19:39.682Z,2.35
2022-10-04T20:22:50.272Z,2.63
2022-10-04T20:25:51.472Z,2.30
2022-10-04T20:28:40.187Z,2.63
2022-10-04T20:31:10.304Z,2.55
2022-10-04T20:33:50.723Z,2.50
2022-10-04T20:36:53.219Z,2.55
2022-10-04T20:39:59.994Z,3.23
2022-10-04T20:42:31.830Z,2.50
2022-10-04T20:45:02.254Z,2.70
2022-10-04T20:47:57.662Z,2.72
2022-10-04T20:50:39.880Z,3.10
2022-10-04T20:53:16.451Z,2.67
2022-10-04T20:55:46.030Z,2.72
2022-10-04T20:58:32.423Z,2.53
2022-10-04T21:01:11.058Z,2.45
2022-10-04T21:03:39.087Z,2.53
2022-10-04T21:06:10.896Z,2.53
2022-10-04T21:08:40.976Z,2.73
2022-10-04T21:11:19.378Z,2.88
2022-10-04T21:13:58.725Z,2.65
2022-10-04T21:16:45.281Z,2.63
2022-10-04T21:19:50.582Z,4.32
2022-10-04T21:22:41.356Z,6.57
2022-10-04T21:28:42.584Z,7.50
2022-10-04T21:31:10.541Z,6.72
2022-10-04T21:33:38.890Z,4.32
2022-10-04T21:36:07.510Z,4.88
2022-10-04T21:38:36.785Z,5.88
2022-10-04T21:41:04.886Z,8.80
2022-10-04T21:43:32.988Z,7.60
2022-10-04T21:46:01.164Z,6.50
2022-10-04T21:48:29.067Z,7.47
2022-10-04T21:50:57.008Z,6.50
2022-10-04T21:53:24.761Z,5.78
2022-10-04T21:55:53.961Z,5.10
2022-10-04T21:58:22.008Z,5.65
2022-10-04T22:00:50.391Z,3.13
2022-10-04T22:06:36.577Z,7.07
2022-10-04T22:09:04.509Z,3.28
2022-10-04T22:11:32.325Z,3.97
2022-10-04T22:14:00.214Z,6.40
2022-10-04T22:16:28.105Z,5.18
2022-10-04T22:18:56.499Z,4.82
2022-10-04T22:21:24.433Z,3.67
2022-10-04T22:23:53.636Z,4.85
2022-10-04T22:26:23.972Z,4.70
2022-10-04T22:28:54.028Z,4.60
2022-10-04T22:31:51.177Z,3.63
2022-10-04T22:34:22.646Z,3.72
2022-10-04T22:36:51.967Z,3.33
2022-10-04T22:39:22.106Z,3.22
2022-10-04T22:41:54.367Z,3.25
2022-10-04T22:44:24.728Z,2.90
2022-10-04T22:46:54.060Z,2.63
2022-10-04T22:49:25.025Z,2.90
2022-10-04T22:51:55.626Z,2.85
2022-10-04T22:54:27.665Z,3.10
2022-10-04T22:56:55.536Z,2.58
2022-10-04T22:59:28.039Z,2.80
2022-10-04T23:01:55.992Z,2.60
2022-10-04T23:04:25.602Z,3.53
2022-10-04T23:06:54.806Z,3.03
2022-10-04T23:09:24.059Z,3.60
2022-10-04T23:11:51.835Z,2.95
2022-10-04T23:14:19.758Z,3.15
2022-10-04T23:16:47.818Z,3.10
2022-10-04T23:19:18.766Z,3.30
2022-10-04T23:21:48.900Z,3.00
2022-10-04T23:24:19.246Z,3.10
2022-10-04T23:26:56.674Z,3.08
2022-10-04T23:29:27.198Z,2.70
2022-10-04T23:31:56.865Z,2.78
2022-10-04T23:34:28.718Z,2.90
2022-10-04T23:36:57.720Z,2.77
2022-10-04T23:39:28.949Z,2.95
2022-10-04T23:41:58.776Z,3.17
2022-10-04T23:44:34.523Z,3.50
2022-10-04T23:47:03.894Z,3.17
2022-10-04T23:49:31.739Z,3.03
2022-10-04T23:52:03.768Z,2.75
2022-10-04T23:54:31.905Z,3.55
2022-10-04T23:57:01.039Z,2.78
2022-10-04T23:59:29.972Z,2.78
