createdAt,value
2018-05-27T00:00:37.613Z,99.99
2018-05-27T00:01:37.616Z,99.99
2018-05-27T00:02:37.621Z,99.99
2018-05-27T00:03:37.621Z,99.99
2018-05-27T00:04:37.617Z,99.99
2018-05-27T00:05:37.621Z,99.99
2018-05-27T00:06:37.625Z,99.99
2018-05-27T00:07:37.623Z,99.99
2018-05-27T00:08:37.626Z,99.99
2018-05-27T00:09:37.627Z,99.99
2018-05-27T00:10:37.634Z,99.99
2018-05-27T00:11:37.627Z,99.99
2018-05-27T00:12:37.631Z,99.99
2018-05-27T00:13:37.635Z,99.99
2018-05-27T00:14:37.633Z,99.99
2018-05-27T00:15:37.642Z,99.99
2018-05-27T00:16:37.641Z,99.99
2018-05-27T00:17:37.637Z,99.99
2018-05-27T00:18:37.640Z,99.99
2018-05-27T00:19:37.654Z,99.99
2018-05-27T00:20:37.649Z,99.99
2018-05-27T00:21:37.673Z,99.99
2018-05-27T00:22:37.668Z,99.99
2018-05-27T00:23:37.649Z,99.99
2018-05-27T00:24:37.718Z,99.99
2018-05-27T00:25:37.671Z,99.99
2018-05-27T00:26:37.652Z,99.99
2018-05-27T00:27:37.651Z,99.99
2018-05-27T00:28:37.650Z,99.99
2018-05-27T00:29:37.653Z,99.99
2018-05-27T00:30:37.653Z,99.99
2018-05-27T00:31:37.654Z,99.99
2018-05-27T00:32:37.664Z,99.99
2018-05-27T00:33:37.657Z,99.99
2018-05-27T00:34:37.661Z,99.99
2018-05-27T00:35:37.679Z,99.99
2018-05-27T00:36:37.660Z,99.99
2018-05-27T00:37:37.661Z,99.99
2018-05-27T00:38:37.666Z,99.99
2018-05-27T00:39:37.672Z,99.99
2018-05-27T00:40:37.663Z,99.99
2018-05-27T00:41:37.665Z,99.99
2018-05-27T00:42:37.667Z,99.99
2018-05-27T00:43:37.692Z,99.99
2018-05-27T00:44:37.671Z,99.99
2018-05-27T00:45:37.670Z,99.99
2018-05-27T00:46:37.671Z,99.99
2018-05-27T00:47:37.674Z,99.99
2018-05-27T00:48:37.671Z,99.99
2018-05-27T00:49:37.672Z,99.99
2018-05-27T00:50:37.681Z,99.99
2018-05-27T00:51:37.680Z,99.99
2018-05-27T00:52:37.675Z,99.99
2018-05-27T00:53:37.677Z,99.99
2018-05-27T00:54:37.835Z,99.99
2018-05-27T00:55:37.682Z,99.99
2018-05-27T00:56:37.682Z,99.99
2018-05-27T00:57:37.684Z,99.99
2018-05-27T00:58:37.683Z,99.99
2018-05-27T00:59:37.697Z,99.99
2018-05-27T01:00:37.684Z,99.99
2018-05-27T01:01:37.685Z,99.99
2018-05-27T01:02:37.699Z,99.99
2018-05-27T01:03:37.688Z,99.99
2018-05-27T01:04:37.688Z,99.99
2018-05-27T01:05:37.696Z,99.99
2018-05-27T01:06:37.691Z,99.99
2018-05-27T01:07:37.690Z,99.99
2018-05-27T01:08:37.691Z,99.99
2018-05-27T01:09:37.690Z,99.99
2018-05-27T01:10:37.695Z,99.99
2018-05-27T01:11:37.697Z,99.99
2018-05-27T01:12:37.702Z,99.99
2018-05-27T01:13:37.694Z,99.99
2018-05-27T01:14:37.699Z,99.99
2018-05-27T01:15:37.701Z,99.99
2018-05-27T01:16:37.724Z,99.99
2018-05-27T01:17:37.722Z,99.99
2018-05-27T01:18:37.700Z,99.99
2018-05-27T01:19:37.704Z,99.99
2018-05-27T01:20:37.702Z,99.99
2018-05-27T01:21:37.708Z,99.99
2018-05-27T01:22:37.704Z,99.99
2018-05-27T01:23:37.708Z,99.99
2018-05-27T01:24:37.704Z,99.99
2018-05-27T01:25:37.709Z,99.99
2018-05-27T01:26:37.708Z,99.99
2018-05-27T01:27:37.713Z,99.99
2018-05-27T01:28:37.718Z,99.99
2018-05-27T01:29:37.714Z,99.99
2018-05-27T01:30:37.711Z,99.99
2018-05-27T01:31:37.713Z,99.99
2018-05-27T01:32:37.736Z,99.99
2018-05-27T01:33:37.714Z,99.99
2018-05-27T01:34:37.728Z,99.99
2018-05-27T01:35:37.715Z,99.99
2018-05-27T01:36:37.718Z,99.99
2018-05-27T01:37:37.719Z,99.99
2018-05-27T01:38:37.723Z,99.99
2018-05-27T01:39:37.722Z,99.99
2018-05-27T01:40:37.720Z,99.99
2018-05-27T01:41:37.756Z,99.99
2018-05-27T01:42:37.751Z,99.99
2018-05-27T01:43:37.725Z,99.99
2018-05-27T01:44:37.731Z,99.99
2018-05-27T01:45:37.728Z,99.99
2018-05-27T01:46:37.725Z,99.99
2018-05-27T01:47:37.728Z,99.99
2018-05-27T01:48:37.738Z,99.99
2018-05-27T01:49:37.729Z,99.99
2018-05-27T01:50:37.728Z,99.99
2018-05-27T01:51:37.732Z,99.99
2018-05-27T01:52:37.733Z,99.99
2018-05-27T01:53:37.729Z,99.99
2018-05-27T01:54:37.734Z,99.99
2018-05-27T01:55:37.735Z,99.99
2018-05-27T01:56:37.734Z,99.99
2018-05-27T01:57:37.733Z,99.99
2018-05-27T01:58:37.733Z,99.99
2018-05-27T01:59:37.736Z,99.99
2018-05-27T02:00:37.736Z,99.99
2018-05-27T02:01:37.736Z,99.99
2018-05-27T02:02:37.739Z,99.99
2018-05-27T02:03:37.745Z,99.99
2018-05-27T02:04:37.739Z,99.99
2018-05-27T02:05:37.737Z,99.99
2018-05-27T02:06:37.740Z,99.99
2018-05-27T02:07:37.747Z,99.99
2018-05-27T02:08:37.741Z,99.99
2018-05-27T02:09:37.743Z,99.99
2018-05-27T02:10:37.768Z,99.99
2018-05-27T02:11:37.743Z,99.99
2018-05-27T02:12:37.745Z,99.99
2018-05-27T02:13:37.748Z,99.99
2018-05-27T02:14:37.746Z,99.99
2018-05-27T02:15:37.746Z,99.99
2018-05-27T02:16:37.745Z,99.99
2018-05-27T02:17:37.747Z,99.99
2018-05-27T02:18:37.749Z,99.99
2018-05-27T02:19:37.749Z,99.99
2018-05-27T02:20:37.747Z,99.99
2018-05-27T02:21:37.750Z,99.99
2018-05-27T02:22:37.750Z,99.99
2018-05-27T02:23:37.755Z,99.99
2018-05-27T02:24:37.781Z,99.99
2018-05-27T02:25:37.754Z,99.99
2018-05-27T02:26:37.751Z,99.99
2018-05-27T02:27:37.754Z,99.99
2018-05-27T02:28:37.754Z,99.99
2018-05-27T02:29:37.755Z,99.99
2018-05-27T02:30:37.787Z,99.99
2018-05-27T02:31:37.758Z,99.99
2018-05-27T02:32:37.753Z,99.99
2018-05-27T02:33:37.759Z,99.99
2018-05-27T02:34:37.759Z,99.99
2018-05-27T02:35:37.756Z,99.99
2018-05-27T02:36:37.759Z,99.99
2018-05-27T02:37:37.765Z,99.99
2018-05-27T02:38:37.759Z,99.99
2018-05-27T02:39:37.760Z,99.99
2018-05-27T02:40:37.760Z,99.99
2018-05-27T02:41:37.762Z,99.99
2018-05-27T02:42:37.760Z,99.99
2018-05-27T02:43:37.763Z,99.99
2018-05-27T02:44:37.763Z,99.99
2018-05-27T02:45:37.765Z,99.99
2018-05-27T02:46:37.763Z,99.99
2018-05-27T02:47:37.768Z,99.99
2018-05-27T02:48:37.765Z,99.99
2018-05-27T02:49:37.766Z,99.99
2018-05-27T02:50:37.765Z,99.99
2018-05-27T02:51:37.766Z,99.99
2018-05-27T02:52:37.766Z,99.99
2018-05-27T02:53:37.767Z,99.99
2018-05-27T02:54:37.771Z,99.99
2018-05-27T02:55:37.774Z,99.99
2018-05-27T02:56:37.770Z,99.99
2018-05-27T02:57:37.771Z,99.99
2018-05-27T02:58:37.769Z,99.99
2018-05-27T02:59:37.770Z,99.99
2018-05-27T03:00:37.772Z,99.99
2018-05-27T03:01:37.772Z,99.99
2018-05-27T03:02:37.778Z,99.99
2018-05-27T03:03:37.772Z,99.99
2018-05-27T03:04:37.772Z,99.99
2018-05-27T03:05:37.772Z,99.99
2018-05-27T03:06:37.772Z,99.99
2018-05-27T03:07:37.771Z,99.99
2018-05-27T03:08:37.775Z,99.99
2018-05-27T03:09:37.775Z,99.99
2018-05-27T03:10:37.775Z,99.99
2018-05-27T03:11:37.777Z,99.99
2018-05-27T03:12:37.780Z,99.99
2018-05-27T03:13:37.781Z,99.99
2018-05-27T03:14:37.777Z,99.99
2018-05-27T03:15:37.774Z,99.99
2018-05-27T03:16:37.780Z,99.99
2018-05-27T03:17:37.779Z,99.99
2018-05-27T03:18:37.782Z,99.99
2018-05-27T03:19:37.782Z,99.99
2018-05-27T03:20:37.781Z,99.99
2018-05-27T03:21:37.783Z,99.99
2018-05-27T03:22:37.783Z,99.99
2018-05-27T03:23:37.781Z,99.99
2018-05-27T03:24:37.790Z,99.99
2018-05-27T03:25:37.782Z,99.99
2018-05-27T03:26:37.783Z,99.99
2018-05-27T03:27:37.782Z,99.99
2018-05-27T03:28:37.782Z,99.99
2018-05-27T03:29:37.812Z,99.99
2018-05-27T03:30:37.833Z,99.99
2018-05-27T03:31:37.785Z,99.99
2018-05-27T03:32:37.783Z,99.99
2018-05-27T03:33:37.786Z,99.99
2018-05-27T03:34:37.786Z,99.99
2018-05-27T03:35:37.786Z,99.99
2018-05-27T03:36:37.787Z,99.99
2018-05-27T03:37:37.786Z,99.99
2018-05-27T03:38:37.789Z,99.99
2018-05-27T03:39:37.788Z,99.99
2018-05-27T03:40:37.792Z,99.99
2018-05-27T03:41:37.791Z,99.99
2018-05-27T03:42:37.797Z,99.99
2018-05-27T03:43:37.799Z,99.99
2018-05-27T03:44:37.791Z,99.99
2018-05-27T03:45:37.793Z,99.99
2018-05-27T03:46:37.791Z,99.99
2018-05-27T03:47:37.796Z,99.99
2018-05-27T03:48:37.793Z,99.99
2018-05-27T03:49:37.793Z,99.99
2018-05-27T03:50:37.793Z,99.99
2018-05-27T03:51:37.795Z,99.99
2018-05-27T03:52:37.812Z,99.99
2018-05-27T03:53:37.797Z,99.99
2018-05-27T03:54:37.825Z,99.99
2018-05-27T03:55:37.795Z,99.99
2018-05-27T03:56:37.796Z,99.99
2018-05-27T03:57:37.817Z,99.99
2018-05-27T03:58:37.797Z,99.99
2018-05-27T03:59:37.796Z,99.99
2018-05-27T04:00:37.799Z,99.99
2018-05-27T04:01:37.806Z,99.99
2018-05-27T04:02:37.799Z,99.99
2018-05-27T04:03:37.799Z,99.99
2018-05-27T04:04:37.799Z,99.99
2018-05-27T04:05:37.801Z,99.99
2018-05-27T04:06:37.803Z,99.99
2018-05-27T04:07:37.803Z,99.99
2018-05-27T04:08:37.801Z,99.99
2018-05-27T04:09:37.802Z,99.99
2018-05-27T04:10:37.803Z,99.99
2018-05-27T04:11:37.808Z,99.99
2018-05-27T04:12:37.804Z,99.99
2018-05-27T04:13:37.802Z,99.99
2018-05-27T04:14:37.803Z,99.99
2018-05-27T04:15:37.840Z,99.99
2018-05-27T04:16:37.808Z,99.99
2018-05-27T04:17:37.808Z,99.99
2018-05-27T04:18:37.807Z,99.99
2018-05-27T04:19:37.808Z,99.99
2018-05-27T04:20:37.829Z,99.99
2018-05-27T04:21:37.812Z,99.99
2018-05-27T04:22:37.808Z,99.99
2018-05-27T04:23:37.809Z,99.99
2018-05-27T04:24:37.815Z,99.99
2018-05-27T04:25:37.843Z,99.99
2018-05-27T04:26:37.836Z,99.99
2018-05-27T04:27:37.814Z,99.99
2018-05-27T04:28:37.861Z,99.99
2018-05-27T04:29:37.833Z,99.99
2018-05-27T04:30:37.834Z,99.99
2018-05-27T04:31:37.818Z,99.99
2018-05-27T04:32:37.844Z,99.99
2018-05-27T04:33:37.825Z,99.99
2018-05-27T04:34:37.825Z,99.99
2018-05-27T04:35:37.820Z,99.99
2018-05-27T04:36:37.837Z,99.99
2018-05-27T04:37:37.824Z,99.99
2018-05-27T04:38:37.821Z,99.99
2018-05-27T04:39:37.839Z,99.99
2018-05-27T04:40:37.832Z,99.99
2018-05-27T04:41:37.823Z,99.99
2018-05-27T04:42:37.827Z,99.99
2018-05-27T04:43:37.831Z,99.99
2018-05-27T04:44:37.889Z,99.99
2018-05-27T04:45:37.831Z,99.99
2018-05-27T04:46:37.828Z,99.99
2018-05-27T04:47:37.836Z,99.99
2018-05-27T04:48:37.833Z,99.99
2018-05-27T04:49:37.853Z,99.99
2018-05-27T04:50:37.838Z,99.99
2018-05-27T04:51:37.837Z,99.99
2018-05-27T04:52:37.856Z,99.99
2018-05-27T04:53:37.871Z,99.99
2018-05-27T04:54:37.840Z,99.99
2018-05-27T04:55:37.842Z,99.99
2018-05-27T04:56:37.843Z,99.99
2018-05-27T04:57:37.849Z,99.99
2018-05-27T04:58:37.847Z,99.99
2018-05-27T04:59:37.846Z,99.99
2018-05-27T05:00:37.851Z,99.99
2018-05-27T05:01:37.875Z,99.99
2018-05-27T05:02:37.858Z,99.99
2018-05-27T05:03:37.854Z,99.99
2018-05-27T05:04:37.852Z,99.99
2018-05-27T05:05:37.900Z,99.99
2018-05-27T05:06:37.859Z,99.99
2018-05-27T05:07:37.865Z,99.99
2018-05-27T05:08:37.907Z,99.99
2018-05-27T05:09:37.864Z,99.99
2018-05-27T05:10:37.891Z,99.99
2018-05-27T05:11:37.866Z,99.99
2018-05-27T05:12:37.868Z,99.99
2018-05-27T05:13:37.898Z,99.99
2018-05-27T05:14:37.899Z,99.99
2018-05-27T05:15:37.875Z,99.99
2018-05-27T05:16:37.905Z,99.99
2018-05-27T05:17:37.879Z,99.99
2018-05-27T05:18:37.880Z,99.99
2018-05-27T05:19:37.888Z,99.99
2018-05-27T05:20:37.887Z,99.99
2018-05-27T05:21:37.890Z,99.99
2018-05-27T05:22:37.895Z,99.99
2018-05-27T05:23:37.893Z,99.99
2018-05-27T05:24:37.895Z,99.99
2018-05-27T05:25:37.897Z,99.99
2018-05-27T05:26:37.900Z,99.99
2018-05-27T05:27:37.917Z,99.99
2018-05-27T05:28:37.904Z,99.99
2018-05-27T05:29:37.907Z,99.99
2018-05-27T05:30:37.909Z,99.99
2018-05-27T05:31:37.910Z,99.99
2018-05-27T05:32:37.926Z,99.99
2018-05-27T05:33:37.917Z,99.99
2018-05-27T05:34:37.918Z,99.99
2018-05-27T05:35:37.921Z,99.99
2018-05-27T05:36:37.923Z,99.99
2018-05-27T05:37:37.925Z,99.99
2018-05-27T05:38:37.931Z,99.99
2018-05-27T05:39:37.933Z,99.99
2018-05-27T05:40:37.937Z,99.99
2018-05-27T05:41:37.937Z,99.99
2018-05-27T05:42:37.941Z,99.99
2018-05-27T05:43:37.959Z,99.99
2018-05-27T05:44:37.946Z,99.99
2018-05-27T05:45:37.950Z,99.99
2018-05-27T05:46:37.954Z,99.99
2018-05-27T05:47:37.989Z,99.99
2018-05-27T05:48:37.984Z,99.99
2018-05-27T05:49:37.960Z,99.99
2018-05-27T05:50:37.992Z,99.99
2018-05-27T05:51:37.984Z,99.99
2018-05-27T05:52:37.977Z,99.99
2018-05-27T05:53:37.978Z,99.99
2018-05-27T05:54:37.983Z,99.99
2018-05-27T05:55:37.985Z,99.99
2018-05-27T05:56:37.987Z,99.99
2018-05-27T05:57:38.009Z,99.99
2018-05-27T05:58:37.996Z,99.99
2018-05-27T05:59:37.999Z,99.99
2018-05-27T06:00:38.045Z,98.14
2018-05-27T06:01:38.006Z,96.13
2018-05-27T06:02:38.011Z,95.21
2018-05-27T06:03:38.018Z,91.32
2018-05-27T06:04:38.023Z,89.69
2018-05-27T06:05:38.026Z,90.17
2018-05-27T06:06:38.024Z,88.73
2018-05-27T06:07:38.029Z,89.83
2018-05-27T06:08:38.035Z,88.57
2018-05-27T06:09:38.042Z,85.88
2018-05-27T06:10:38.041Z,85.44
2018-05-27T06:11:38.049Z,82.85
2018-05-27T06:12:38.054Z,82.85
2018-05-27T06:13:38.101Z,82.98
2018-05-27T06:14:38.061Z,82.93
2018-05-27T06:15:38.065Z,81.01
2018-05-27T06:16:38.069Z,79.94
2018-05-27T06:17:38.075Z,77.76
2018-05-27T06:18:38.080Z,77.13
2018-05-27T06:19:38.088Z,76.10
2018-05-27T06:20:38.139Z,75.47
2018-05-27T06:21:38.094Z,74.64
2018-05-27T06:22:38.213Z,73.77
2018-05-27T06:23:38.104Z,73.86
2018-05-27T06:24:38.132Z,72.84
2018-05-27T06:25:38.115Z,72.55
2018-05-27T06:26:38.118Z,72.20
2018-05-27T06:27:38.147Z,71.84
2018-05-27T06:28:38.148Z,70.46
2018-05-27T06:29:38.135Z,71.14
2018-05-27T06:30:38.136Z,70.56
2018-05-27T06:31:38.145Z,70.29
2018-05-27T06:32:38.154Z,72.48
2018-05-27T06:33:38.154Z,76.30
2018-05-27T06:34:38.162Z,77.71
2018-05-27T06:35:38.170Z,78.09
2018-05-27T06:36:38.171Z,78.48
2018-05-27T06:37:38.181Z,78.23
2018-05-27T06:38:38.252Z,79.44
2018-05-27T06:39:38.190Z,79.93
2018-05-27T06:40:38.195Z,79.74
2018-05-27T06:41:38.204Z,77.81
2018-05-27T06:42:38.220Z,78.54
2018-05-27T06:43:38.235Z,79.41
2018-05-27T06:44:38.216Z,80.94
2018-05-27T06:45:38.221Z,80.66
2018-05-27T06:46:38.229Z,81.14
2018-05-27T06:47:38.233Z,81.20
2018-05-27T06:48:38.241Z,81.24
2018-05-27T06:49:38.245Z,82.49
2018-05-27T06:50:38.252Z,82.29
2018-05-27T06:51:38.284Z,82.59
2018-05-27T06:52:38.263Z,80.06
2018-05-27T06:53:38.270Z,78.75
2018-05-27T06:54:38.274Z,77.44
2018-05-27T06:55:38.281Z,75.54
2018-05-27T06:56:38.289Z,75.39
2018-05-27T06:57:38.289Z,73.68
2018-05-27T06:58:38.295Z,73.30
2018-05-27T06:59:38.325Z,74.64
2018-05-27T07:00:38.308Z,77.59
2018-05-27T07:01:38.317Z,76.67
2018-05-27T07:02:38.326Z,76.06
2018-05-27T07:03:38.325Z,74.65
2018-05-27T07:04:38.358Z,73.43
2018-05-27T07:05:38.338Z,72.89
2018-05-27T07:06:38.347Z,71.53
2018-05-27T07:07:38.372Z,70.89
2018-05-27T07:08:38.366Z,71.54
2018-05-27T07:09:38.365Z,69.37
2018-05-27T07:10:38.375Z,68.79
2018-05-27T07:11:38.430Z,68.92
2018-05-27T07:12:38.385Z,68.21
2018-05-27T07:13:38.394Z,69.21
2018-05-27T07:14:38.398Z,71.78
2018-05-27T07:15:38.408Z,73.84
2018-05-27T07:16:38.434Z,74.58
2018-05-27T07:17:38.421Z,76.28
2018-05-27T07:18:38.430Z,77.11
2018-05-27T07:19:38.475Z,76.61
2018-05-27T07:20:38.444Z,74.46
2018-05-27T07:21:38.458Z,70.86
2018-05-27T07:22:38.461Z,67.50
2018-05-27T07:23:38.466Z,65.43
2018-05-27T07:24:38.502Z,62.52
2018-05-27T07:25:38.517Z,62.07
2018-05-27T07:26:38.491Z,64.40
2018-05-27T07:27:38.503Z,64.92
2018-05-27T07:28:40.046Z,63.98
2018-05-27T07:29:38.798Z,61.75
2018-05-27T07:30:38.528Z,61.62
2018-05-27T07:31:38.538Z,63.69
2018-05-27T07:32:38.564Z,61.98
2018-05-27T07:33:38.549Z,59.28
2018-05-27T07:34:38.609Z,58.12
2018-05-27T07:35:38.564Z,57.76
2018-05-27T07:36:38.568Z,58.64
2018-05-27T07:37:38.584Z,56.01
2018-05-27T07:38:38.594Z,56.76
2018-05-27T07:39:38.637Z,58.03
2018-05-27T07:40:38.663Z,58.25
2018-05-27T07:41:39.388Z,56.28
2018-05-27T07:42:38.627Z,57.73
2018-05-27T07:43:38.636Z,58.48
2018-05-27T07:44:38.648Z,59.64
2018-05-27T07:45:38.654Z,59.33
2018-05-27T07:46:38.728Z,61.33
2018-05-27T07:47:38.686Z,62.04
2018-05-27T07:48:38.729Z,64.14
2018-05-27T07:49:38.698Z,64.89
2018-05-27T07:50:38.841Z,65.95
2018-05-27T07:51:38.715Z,66.53
2018-05-27T07:52:38.815Z,68.08
2018-05-27T07:53:38.769Z,68.17
2018-05-27T07:54:38.845Z,68.82
2018-05-27T07:55:38.753Z,67.46
2018-05-27T07:56:38.759Z,69.88
2018-05-27T07:57:38.978Z,69.59
2018-05-27T07:58:38.910Z,69.30
2018-05-27T07:59:38.861Z,69.43
2018-05-27T08:00:38.814Z,68.46
2018-05-27T08:01:38.807Z,68.33
2018-05-27T08:02:38.817Z,68.95
2018-05-27T08:03:38.837Z,67.46
2018-05-27T08:04:38.896Z,69.30
2018-05-27T08:05:38.912Z,68.91
2018-05-27T08:06:38.854Z,68.43
2018-05-27T08:07:38.858Z,68.72
2018-05-27T08:08:38.863Z,68.66
2018-05-27T08:09:38.902Z,69.33
2018-05-27T08:10:38.877Z,69.66
2018-05-27T08:11:38.886Z,69.98
2018-05-27T08:12:38.902Z,69.40
2018-05-27T08:13:40.030Z,68.63
2018-05-27T08:14:38.930Z,69.73
2018-05-27T08:15:38.985Z,68.76
2018-05-27T08:16:38.938Z,68.47
2018-05-27T08:17:38.949Z,68.60
2018-05-27T08:18:39.038Z,67.57
2018-05-27T08:19:39.457Z,66.30
2018-05-27T08:20:54.472Z,65.14
2018-05-27T08:21:39.029Z,65.92
2018-05-27T08:22:39.236Z,63.56
2018-05-27T08:23:38.998Z,62.59
2018-05-27T08:24:39.064Z,64.62
2018-05-27T08:25:39.020Z,65.24
2018-05-27T08:26:39.026Z,65.63
2018-05-27T08:27:39.039Z,62.72
2018-05-27T08:28:39.048Z,62.91
2018-05-27T08:29:39.061Z,61.26
2018-05-27T08:30:39.073Z,62.62
2018-05-27T08:31:39.083Z,62.65
2018-05-27T08:32:39.096Z,62.04
2018-05-27T08:33:39.100Z,63.69
2018-05-27T08:34:39.113Z,63.01
2018-05-27T08:35:39.135Z,63.78
2018-05-27T08:36:39.132Z,64.72
2018-05-27T08:37:39.151Z,64.50
2018-05-27T08:38:39.159Z,65.17
2018-05-27T08:39:39.171Z,66.30
2018-05-27T08:40:39.178Z,67.85
2018-05-27T08:41:39.223Z,67.18
2018-05-27T08:42:39.501Z,69.24
2018-05-27T08:43:39.214Z,67.11
2018-05-27T08:44:39.223Z,68.76
2018-05-27T08:45:39.228Z,67.02
2018-05-27T08:46:39.239Z,66.34
2018-05-27T08:47:39.253Z,66.43
2018-05-27T08:48:39.258Z,67.02
2018-05-27T08:49:39.271Z,67.02
2018-05-27T08:50:39.316Z,67.50
2018-05-27T08:51:39.968Z,67.34
2018-05-27T08:52:39.303Z,66.72
2018-05-27T08:53:39.311Z,66.27
2018-05-27T08:54:39.348Z,66.17
2018-05-27T08:56:32.305Z,67.24
2018-05-27T08:57:32.518Z,65.11
2018-05-27T08:59:25.420Z,65.69
2018-05-27T09:00:25.515Z,66.60
2018-05-27T09:02:18.051Z,66.79
2018-05-27T09:03:18.136Z,66.30
2018-05-27T09:05:11.009Z,66.27
2018-05-27T09:06:10.994Z,65.20
2018-05-27T09:08:04.028Z,66.50
2018-05-27T09:09:03.826Z,66.37
2018-05-27T09:10:56.792Z,66.89
2018-05-27T09:11:56.751Z,66.40
2018-05-27T09:13:50.492Z,65.85
2018-05-27T09:14:50.217Z,64.50
2018-05-27T09:16:43.701Z,65.37
2018-05-27T09:17:43.741Z,66.30
2018-05-27T09:19:37.143Z,66.11
2018-05-27T09:20:38.078Z,66.11
2018-05-27T09:22:30.019Z,65.92
2018-05-27T09:23:30.269Z,66.92
2018-05-27T09:25:23.095Z,66.02
2018-05-27T09:26:23.860Z,65.43
2018-05-27T09:28:16.595Z,63.04
2018-05-27T09:29:15.962Z,62.74
2018-05-27T09:31:09.781Z,64.36
2018-05-27T09:32:09.925Z,61.93
2018-05-27T09:34:02.612Z,62.38
2018-05-27T09:35:02.728Z,61.32
2018-05-27T09:36:56.521Z,62.97
2018-05-27T09:37:56.581Z,63.71
2018-05-27T09:39:50.052Z,63.82
2018-05-27T09:40:49.945Z,65.08
2018-05-27T09:44:23.894Z,67.02
2018-05-27T09:45:24.416Z,68.66
2018-05-27T09:47:16.839Z,68.43
2018-05-27T09:48:18.293Z,68.79
2018-05-27T09:50:09.696Z,71.20
2018-05-27T09:51:10.299Z,71.88
2018-05-27T09:53:02.587Z,73.07
2018-05-27T09:54:02.570Z,73.65
2018-05-27T09:55:56.536Z,74.96
2018-05-27T09:56:56.384Z,74.77
2018-05-27T09:58:49.896Z,76.22
2018-05-27T09:59:49.919Z,76.32
2018-05-27T10:00:49.893Z,76.03
2018-05-27T10:01:49.995Z,77.28
2018-05-27T10:02:49.872Z,78.34
2018-05-27T10:03:50.007Z,78.54
2018-05-27T10:04:49.931Z,79.12
2018-05-27T10:05:50.941Z,79.22
2018-05-27T10:06:49.901Z,79.70
2018-05-27T10:07:50.008Z,79.89
2018-05-27T10:08:49.950Z,79.99
2018-05-27T10:09:49.918Z,80.95
2018-05-27T10:10:49.961Z,82.26
2018-05-27T10:11:50.007Z,83.81
2018-05-27T10:12:49.961Z,84.97
2018-05-27T10:13:49.952Z,87.48
2018-05-27T10:14:49.951Z,88.02
2018-05-27T10:15:49.955Z,88.31
2018-05-27T10:16:49.961Z,89.27
2018-05-27T10:17:49.967Z,90.43
2018-05-27T10:18:49.980Z,91.49
2018-05-27T10:19:49.999Z,92.99
2018-05-27T10:20:50.920Z,93.08
2018-05-27T10:21:50.002Z,94.73
2018-05-27T10:22:50.006Z,95.11
2018-05-27T10:23:50.010Z,97.52
2018-05-27T10:24:50.014Z,98.10
2018-05-27T10:25:50.053Z,96.17
2018-05-27T10:26:50.175Z,95.16
2018-05-27T10:27:50.036Z,96.03
2018-05-27T10:28:50.042Z,97.28
2018-05-27T10:29:50.063Z,99.99
2018-05-27T10:30:50.051Z,98.05
2018-05-27T10:31:50.063Z,99.16
2018-05-27T10:32:50.128Z,99.99
2018-05-27T10:33:50.075Z,99.99
2018-05-27T10:34:50.104Z,99.99
2018-05-27T10:35:50.081Z,99.99
2018-05-27T10:36:50.088Z,99.99
2018-05-27T10:37:50.090Z,99.99
2018-05-27T10:38:50.109Z,99.99
2018-05-27T10:39:50.104Z,99.99
2018-05-27T10:40:50.112Z,99.99
2018-05-27T10:41:50.116Z,99.99
2018-05-27T10:42:50.137Z,99.99
2018-05-27T10:43:50.128Z,99.99
2018-05-27T10:44:50.137Z,99.99
2018-05-27T10:45:50.144Z,99.99
2018-05-27T10:46:50.151Z,99.99
2018-05-27T10:47:50.248Z,99.99
2018-05-27T10:48:50.157Z,99.99
2018-05-27T10:49:50.163Z,99.99
2018-05-27T10:50:50.364Z,99.99
2018-05-27T10:51:50.179Z,99.99
2018-05-27T10:52:50.217Z,99.99
2018-05-27T10:53:50.477Z,99.99
2018-05-27T10:54:50.193Z,99.99
2018-05-27T10:55:50.262Z,99.99
2018-05-27T10:56:50.206Z,99.99
2018-05-27T10:57:50.274Z,99.99
2018-05-27T10:58:50.351Z,99.99
2018-05-27T10:59:50.251Z,99.99
2018-05-27T11:00:50.224Z,99.99
2018-05-27T11:01:50.257Z,99.99
2018-05-27T11:02:50.237Z,99.99
2018-05-27T11:03:50.240Z,99.99
2018-05-27T11:04:50.247Z,99.99
2018-05-27T11:05:50.332Z,99.99
2018-05-27T11:06:50.260Z,99.99
2018-05-27T11:07:50.261Z,99.99
2018-05-27T11:08:50.269Z,99.99
2018-05-27T11:09:50.297Z,99.99
2018-05-27T11:10:50.278Z,99.99
2018-05-27T11:11:50.288Z,99.99
2018-05-27T11:12:50.290Z,99.99
2018-05-27T11:13:50.293Z,99.99
2018-05-27T11:14:50.386Z,99.99
2018-05-27T11:15:50.308Z,99.99
2018-05-27T11:16:50.412Z,99.99
2018-05-27T11:17:50.713Z,99.99
2018-05-27T11:18:50.329Z,99.99
2018-05-27T11:19:50.347Z,99.99
2018-05-27T11:20:50.331Z,99.99
2018-05-27T11:21:50.341Z,99.99
2018-05-27T11:22:50.348Z,99.99
2018-05-27T11:23:50.504Z,99.99
2018-05-27T11:24:50.365Z,99.99
2018-05-27T11:25:50.356Z,99.99
2018-05-27T11:26:50.369Z,99.99
2018-05-27T11:27:50.364Z,99.99
2018-05-27T11:28:50.427Z,99.99
2018-05-27T11:29:50.434Z,99.99
2018-05-27T11:30:50.382Z,99.99
2018-05-27T11:31:50.395Z,99.99
2018-05-27T11:32:50.417Z,99.99
2018-05-27T11:33:50.399Z,99.99
2018-05-27T11:34:50.409Z,99.99
2018-05-27T11:35:50.500Z,99.99
2018-05-27T11:36:50.415Z,99.99
2018-05-27T11:37:50.416Z,99.79
2018-05-27T11:38:50.429Z,99.99
2018-05-27T11:39:50.427Z,92.37
2018-05-27T11:40:50.436Z,93.38
2018-05-27T11:41:50.438Z,97.62
2018-05-27T11:42:50.444Z,96.46
2018-05-27T11:43:50.450Z,95.50
2018-05-27T11:44:50.457Z,99.69
2018-05-27T11:45:50.500Z,99.99
2018-05-27T11:46:50.468Z,99.99
2018-05-27T11:47:50.472Z,97.86
2018-05-27T11:48:50.484Z,92.99
2018-05-27T11:49:50.517Z,88.07
2018-05-27T11:50:50.491Z,87.59
2018-05-27T11:51:50.492Z,88.55
2018-05-27T11:52:50.587Z,87.63
2018-05-27T11:53:50.504Z,89.89
2018-05-27T11:54:50.510Z,87.19
2018-05-27T11:55:50.524Z,86.94
2018-05-27T11:56:50.525Z,85.78
2018-05-27T11:57:50.529Z,86.21
2018-05-27T11:58:50.575Z,87.18
2018-05-27T11:59:50.540Z,88.48
2018-05-27T12:00:50.555Z,80.41
2018-05-27T12:01:50.582Z,81.52
2018-05-27T12:02:50.562Z,81.85
2018-05-27T12:03:50.654Z,82.14
2018-05-27T12:04:50.573Z,83.98
2018-05-27T12:05:50.582Z,83.83
2018-05-27T12:06:50.591Z,81.50
2018-05-27T12:07:50.596Z,81.79
2018-05-27T12:08:50.599Z,78.79
2018-05-27T12:09:50.609Z,78.27
2018-05-27T12:10:50.613Z,80.34
2018-05-27T12:11:50.635Z,80.34
2018-05-27T12:12:50.627Z,78.59
2018-05-27T12:13:50.627Z,77.76
2018-05-27T12:14:50.635Z,75.70
2018-05-27T12:15:50.643Z,75.60
2018-05-27T12:16:50.645Z,76.95
2018-05-27T12:17:50.656Z,74.63
2018-05-27T12:18:50.663Z,74.69
2018-05-27T12:19:50.668Z,76.01
2018-05-27T12:20:50.675Z,74.94
2018-05-27T12:21:50.680Z,76.29
2018-05-27T12:22:50.690Z,77.61
2018-05-27T12:23:50.695Z,77.51
2018-05-27T12:24:50.708Z,79.35
2018-05-27T12:25:50.719Z,79.06
2018-05-27T12:26:50.731Z,79.93
2018-05-27T12:27:50.720Z,79.83
2018-05-27T12:28:50.727Z,79.20
2018-05-27T12:29:50.790Z,75.85
2018-05-27T12:30:50.741Z,75.85
2018-05-27T12:31:50.750Z,75.27
2018-05-27T12:32:50.755Z,75.46
2018-05-27T12:33:50.789Z,76.91
2018-05-27T12:34:50.816Z,77.40
2018-05-27T12:35:50.773Z,78.42
2018-05-27T12:36:50.806Z,80.11
2018-05-27T12:37:50.787Z,82.08
2018-05-27T12:38:50.791Z,80.05
2018-05-27T12:39:50.802Z,80.34
2018-05-27T12:40:50.803Z,78.34
2018-05-27T12:41:50.825Z,79.22
2018-05-27T12:42:51.045Z,79.12
2018-05-27T12:43:50.842Z,80.82
2018-05-27T12:44:51.143Z,81.79
2018-05-27T12:45:56.191Z,80.77
2018-05-27T12:49:28.500Z,77.16
2018-05-27T12:50:28.484Z,75.42
2018-05-27T12:52:21.378Z,72.99
2018-05-27T12:53:21.409Z,70.70
2018-05-27T12:54:21.477Z,68.57
2018-05-27T12:55:21.443Z,66.44
2018-05-27T12:56:21.608Z,63.72
2018-05-27T12:57:21.385Z,63.82
2018-05-27T12:58:21.390Z,63.88
2018-05-27T12:59:21.396Z,64.17
2018-05-27T13:00:21.398Z,65.69
2018-05-27T13:01:21.413Z,67.57
2018-05-27T13:02:21.422Z,66.60
2018-05-27T13:03:21.424Z,65.24
2018-05-27T13:04:21.440Z,65.92
2018-05-27T13:05:21.435Z,66.30
2018-05-27T13:06:21.443Z,67.47
2018-05-27T13:07:21.483Z,67.37
2018-05-27T13:08:21.457Z,66.40
2018-05-27T13:09:21.464Z,64.50
2018-05-27T13:10:21.471Z,63.72
2018-05-27T13:11:21.478Z,64.78
2018-05-27T13:12:21.484Z,62.85
2018-05-27T13:13:21.495Z,62.43
2018-05-27T13:14:21.498Z,62.62
2018-05-27T13:15:21.522Z,63.01
2018-05-27T13:16:21.620Z,63.98
2018-05-27T13:17:21.518Z,64.78