createdAt,value
2023-01-27T00:01:24.259Z,95023.80
2023-01-27T00:03:52.165Z,95015.98
2023-01-27T00:06:20.842Z,95008.77
2023-01-27T00:08:48.841Z,95005.36
2023-01-27T00:11:35.271Z,95002.52
2023-01-27T00:14:03.289Z,94999.92
2023-01-27T00:16:31.340Z,94999.89
2023-01-27T00:18:59.383Z,94999.95
2023-01-27T00:21:46.276Z,95005.60
2023-01-27T00:24:32.984Z,95013.12
2023-01-27T00:27:00.921Z,95010.05
2023-01-27T00:29:28.825Z,95007.59
2023-01-27T00:32:15.553Z,95014.36
2023-01-27T00:34:43.585Z,95010.50
2023-01-27T00:37:11.469Z,95008.42
2023-01-27T00:39:39.370Z,95001.46
2023-01-27T00:42:10.565Z,95006.48
2023-01-27T00:44:38.543Z,95003.04
2023-01-27T00:47:07.024Z,94999.27
2023-01-27T00:49:34.988Z,94992.96
2023-01-27T00:52:02.900Z,94990.30
2023-01-27T00:54:30.880Z,94993.41
2023-01-27T00:56:59.050Z,94994.52
2023-01-27T00:59:26.987Z,94996.34
2023-01-27T01:01:54.963Z,94993.55
2023-01-27T01:04:23.061Z,94990.05
2023-01-27T01:06:51.647Z,94984.96
2023-01-27T01:09:19.827Z,94990.36
2023-01-27T01:11:49.129Z,94992.74
2023-01-27T01:14:16.990Z,94986.45
2023-01-27T01:16:44.983Z,94978.98
2023-01-27T01:19:14.899Z,94982.27
2023-01-27T01:21:42.843Z,94976.41
2023-01-27T01:24:11.569Z,94981.55
2023-01-27T01:26:39.661Z,94979.98
2023-01-27T01:29:07.698Z,94977.85
2023-01-27T01:31:35.790Z,94972.63
2023-01-27T01:34:05.032Z,94967.69
2023-01-27T01:36:33.762Z,94965.73
2023-01-27T01:39:01.710Z,94962.42
2023-01-27T01:41:30.386Z,94956.70
2023-01-27T01:43:58.367Z,94963.86
2023-01-27T01:46:26.398Z,94966.36
2023-01-27T01:49:01.838Z,94973.40
2023-01-27T01:51:40.251Z,94967.77
2023-01-27T01:54:17.110Z,94972.45
2023-01-27T01:56:47.982Z,94969.51
2023-01-27T01:59:19.435Z,94969.35
2023-01-27T02:01:47.797Z,94967.13
2023-01-27T02:04:18.637Z,94965.41
2023-01-27T02:06:50.965Z,94956.92
2023-01-27T02:09:20.732Z,94948.51
2023-01-27T02:11:48.712Z,94938.98
2023-01-27T02:14:17.719Z,94926.83
2023-01-27T02:16:47.070Z,94925.81
2023-01-27T02:19:22.495Z,94924.81
2023-01-27T02:21:51.315Z,94923.20
2023-01-27T02:24:19.676Z,94923.84
2023-01-27T02:26:47.698Z,94928.15
2023-01-27T02:29:16.141Z,94927.59
2023-01-27T02:31:44.373Z,94928.41
2023-01-27T02:34:15.016Z,94926.49
2023-01-27T02:36:51.238Z,94928.39
2023-01-27T02:39:20.524Z,94924.56
2023-01-27T02:41:52.976Z,94923.58
2023-01-27T02:44:21.133Z,94921.96
2023-01-27T02:46:49.066Z,94919.77
2023-01-27T02:49:17.043Z,94911.88
2023-01-27T02:51:45.795Z,94917.61
2023-01-27T02:54:13.923Z,94923.89
2023-01-27T02:56:42.856Z,94920.48
2023-01-27T02:59:11.198Z,94914.17
2023-01-27T03:01:40.874Z,94910.81
2023-01-27T03:04:12.064Z,94912.52
2023-01-27T03:06:40.344Z,94906.41
2023-01-27T03:09:08.235Z,94908.84
2023-01-27T03:11:54.805Z,94906.03
2023-01-27T03:14:22.842Z,94909.85
2023-01-27T03:17:09.719Z,94907.76
2023-01-27T03:19:38.250Z,94904.89
2023-01-27T03:22:06.525Z,94900.19
2023-01-27T03:24:35.025Z,94898.19
2023-01-27T03:27:05.907Z,94895.11
2023-01-27T03:29:56.787Z,94891.50
2023-01-27T03:32:26.075Z,94891.29
2023-01-27T03:35:15.519Z,94890.62
2023-01-27T03:38:04.112Z,94883.52
2023-01-27T03:40:50.555Z,94885.13
2023-01-27T03:43:37.663Z,94885.98
2023-01-27T03:46:18.810Z,94888.39
2023-01-27T03:48:51.507Z,94880.95
2023-01-27T03:51:20.755Z,94880.59
2023-01-27T03:53:49.481Z,94876.73
2023-01-27T03:56:18.243Z,94876.80
2023-01-27T03:58:48.098Z,94873.73
2023-01-27T04:01:17.901Z,94876.84
2023-01-27T04:04:04.923Z,94874.23
2023-01-27T04:06:53.484Z,94873.67
2023-01-27T04:09:39.703Z,94872.41
2023-01-27T04:12:07.981Z,94872.56
2023-01-27T04:14:43.490Z,94872.52
2023-01-27T04:17:13.248Z,94869.91
2023-01-27T04:19:41.720Z,94874.14
2023-01-27T04:22:11.459Z,94880.61
2023-01-27T04:24:39.830Z,94874.92
2023-01-27T04:27:12.102Z,94867.29
2023-01-27T04:29:41.331Z,94872.09
2023-01-27T04:32:11.035Z,94867.20
2023-01-27T04:34:39.716Z,94865.53
2023-01-27T04:37:08.451Z,94865.36
2023-01-27T04:39:36.790Z,94862.89
2023-01-27T04:42:04.800Z,94861.14
2023-01-27T04:44:32.691Z,94872.30
2023-01-27T04:47:00.650Z,94876.98
2023-01-27T04:49:28.597Z,94872.62
2023-01-27T04:51:56.599Z,94877.29
2023-01-27T04:54:24.427Z,94881.25
2023-01-27T04:57:03.702Z,94878.85
2023-01-27T04:59:31.725Z,94880.64
2023-01-27T05:01:59.820Z,94878.30
2023-01-27T05:04:27.830Z,94878.79
2023-01-27T05:06:56.009Z,94887.23
2023-01-27T05:09:24.132Z,94887.10
2023-01-27T05:11:52.164Z,94880.50
2023-01-27T05:14:20.270Z,94881.52
2023-01-27T05:16:48.270Z,94877.63
2023-01-27T05:19:16.379Z,94880.34
2023-01-27T05:21:44.566Z,94876.07
2023-01-27T05:24:12.515Z,94871.00
2023-01-27T05:26:41.136Z,94875.70
2023-01-27T05:29:09.211Z,94877.35
2023-01-27T05:31:37.281Z,94873.39
2023-01-27T05:34:05.470Z,94877.58
2023-01-27T05:36:33.495Z,94878.08
2023-01-27T05:39:01.565Z,94875.46
2023-01-27T05:41:32.925Z,94879.63
2023-01-27T05:44:00.961Z,94875.86
2023-01-27T05:46:30.320Z,94879.52
2023-01-27T05:49:03.045Z,94878.61
2023-01-27T05:51:32.332Z,94872.49
2023-01-27T05:54:01.076Z,94877.64
2023-01-27T05:56:30.236Z,94879.66
2023-01-27T05:58:58.460Z,94875.83
2023-01-27T06:01:28.190Z,94872.02
2023-01-27T06:03:56.606Z,94872.89
2023-01-27T06:06:26.339Z,94873.64
2023-01-27T06:08:54.205Z,94868.20
2023-01-27T06:11:22.805Z,94865.61
2023-01-27T06:13:51.752Z,94867.48
2023-01-27T06:16:20.805Z,94872.14
2023-01-27T06:18:49.484Z,94875.66
2023-01-27T06:21:17.883Z,94877.79
2023-01-27T06:23:45.900Z,94878.30
2023-01-27T06:26:16.615Z,94886.14
2023-01-27T06:28:45.138Z,94884.40
2023-01-27T06:31:15.085Z,94883.92
2023-01-27T06:33:43.209Z,94884.54
2023-01-27T06:36:13.183Z,94891.68
2023-01-27T06:38:41.655Z,94886.38
2023-01-27T06:41:09.783Z,94891.48
2023-01-27T06:43:37.912Z,94891.30
2023-01-27T06:46:06.396Z,94898.88
2023-01-27T06:48:34.499Z,94897.48
2023-01-27T06:51:02.520Z,94904.69
2023-01-27T06:53:31.509Z,94908.80
2023-01-27T06:56:01.033Z,94906.19
2023-01-27T06:58:29.487Z,94907.47
2023-01-27T07:00:57.581Z,94907.74
2023-01-27T07:03:26.871Z,94910.89
2023-01-27T07:05:54.777Z,94911.31
2023-01-27T07:08:22.841Z,94906.67
2023-01-27T07:10:50.959Z,94908.34
2023-01-27T07:13:19.133Z,94910.75
2023-01-27T07:15:47.688Z,94913.67
2023-01-27T07:18:15.788Z,94912.14
2023-01-27T07:20:43.726Z,94916.85
2023-01-27T07:23:13.282Z,94913.36
2023-01-27T07:25:41.604Z,94912.71
2023-01-27T07:28:09.511Z,94916.13
2023-01-27T07:30:39.089Z,94920.02
2023-01-27T07:33:08.754Z,94916.81
2023-01-27T07:35:37.690Z,94918.77
2023-01-27T07:38:06.610Z,94918.71
2023-01-27T07:40:35.130Z,94918.90
2023-01-27T07:43:03.065Z,94921.15
2023-01-27T07:45:31.391Z,94917.13
2023-01-27T07:48:00.099Z,94916.12
2023-01-27T07:50:28.955Z,94912.94
2023-01-27T07:53:01.320Z,94909.67
2023-01-27T07:55:30.395Z,94908.48
2023-01-27T07:57:58.764Z,94905.92
2023-01-27T08:00:28.382Z,94909.08
2023-01-27T08:02:57.352Z,94906.98
2023-01-27T08:05:26.028Z,94906.96
2023-01-27T08:07:54.760Z,94909.86
2023-01-27T08:10:22.909Z,94910.48
2023-01-27T08:12:50.961Z,94916.27
2023-01-27T08:15:19.429Z,94916.34
2023-01-27T08:17:54.820Z,94920.65
2023-01-27T08:20:24.443Z,94921.06
2023-01-27T08:22:52.945Z,94922.28
2023-01-27T08:25:21.164Z,94928.50
2023-01-27T08:27:53.256Z,94930.79
2023-01-27T08:30:21.904Z,94927.29
2023-01-27T08:32:50.521Z,94926.64
2023-01-27T08:35:18.730Z,94929.02
2023-01-27T08:37:48.963Z,94929.66
2023-01-27T08:40:17.727Z,94929.45
2023-01-27T08:42:45.706Z,94933.27
2023-01-27T08:45:13.766Z,94930.97
2023-01-27T08:47:41.849Z,94928.96
2023-01-27T08:50:10.351Z,94930.48
2023-01-27T08:52:38.731Z,94931.38
2023-01-27T08:55:06.837Z,94928.24
2023-01-27T08:57:36.865Z,94923.86
2023-01-27T09:00:06.471Z,94915.64
2023-01-27T09:02:34.986Z,94908.17
2023-01-27T09:05:03.056Z,94912.52
2023-01-27T09:07:31.017Z,94914.36
2023-01-27T09:10:13.062Z,94913.95
2023-01-27T09:12:43.066Z,94909.24
2023-01-27T09:15:11.780Z,94907.14
2023-01-27T09:17:39.909Z,94905.71
2023-01-27T09:20:08.524Z,94907.73
2023-01-27T09:22:39.830Z,94907.48
2023-01-27T09:25:09.683Z,94913.57
2023-01-27T09:27:41.115Z,94917.69
2023-01-27T09:30:12.450Z,94914.02
2023-01-27T09:32:40.784Z,94910.57
2023-01-27T09:35:09.197Z,94901.67
2023-01-27T09:37:41.302Z,94902.23
2023-01-27T09:40:17.260Z,94906.11
2023-01-27T09:42:48.397Z,94904.81
2023-01-27T09:45:16.307Z,94902.64
2023-01-27T09:47:53.720Z,94899.66
2023-01-27T09:50:21.658Z,94902.62
2023-01-27T09:52:52.835Z,94895.22
2023-01-27T09:55:23.978Z,94896.13
2023-01-27T09:58:01.179Z,94891.94
2023-01-27T10:00:29.065Z,94888.13
2023-01-27T10:03:06.595Z,94892.98
2023-01-27T10:05:53.446Z,94892.48
2023-01-27T10:08:45.002Z,94891.52
2023-01-27T10:11:32.207Z,94881.96
2023-01-27T10:14:08.481Z,94881.36
2023-01-27T10:16:36.740Z,94881.73
2023-01-27T10:19:41.980Z,94871.21
2023-01-27T10:22:15.689Z,94872.14
2023-01-27T10:24:43.829Z,94871.32
2023-01-27T10:27:22.305Z,94868.51
2023-01-27T10:29:55.964Z,94868.64
2023-01-27T10:32:24.284Z,94861.51
2023-01-27T10:35:08.410Z,94861.09
2023-01-27T10:37:51.478Z,94860.46
2023-01-27T10:40:38.257Z,94853.30
2023-01-27T10:43:17.368Z,94842.43
2023-01-27T10:46:01.176Z,94843.80
2023-01-27T10:48:41.329Z,94848.09
2023-01-27T10:51:09.268Z,94853.59
2023-01-27T10:53:37.099Z,94854.91
2023-01-27T10:56:09.598Z,94855.70
2023-01-27T10:58:56.258Z,94843.39
2023-01-27T11:01:36.367Z,94833.43
2023-01-27T11:04:14.243Z,94834.36
2023-01-27T11:06:43.625Z,94837.77
2023-01-27T11:09:11.723Z,94833.59
2023-01-27T11:11:46.225Z,94829.11
2023-01-27T11:14:17.589Z,94834.10
2023-01-27T11:16:50.262Z,94836.89
2023-01-27T11:19:30.587Z,94833.24
2023-01-27T11:22:07.845Z,94825.97
2023-01-27T11:24:42.643Z,94820.63
2023-01-27T11:27:27.277Z,94819.71
2023-01-27T11:30:02.679Z,94823.90
2023-01-27T11:32:42.036Z,94820.95
2023-01-27T11:35:12.099Z,94820.34
2023-01-27T11:37:45.701Z,94822.66
2023-01-27T11:40:17.543Z,94816.98
2023-01-27T11:42:45.850Z,94815.11
2023-01-27T11:45:14.891Z,94818.09
2023-01-27T11:47:43.706Z,94813.45
2023-01-27T11:50:16.393Z,94812.24
2023-01-27T11:53:03.108Z,94813.84
2023-01-27T11:55:37.414Z,94813.70
2023-01-27T11:58:11.688Z,94818.08
2023-01-27T12:00:52.066Z,94819.67
2023-01-27T12:03:20.453Z,94805.14
2023-01-27T12:05:52.658Z,94791.13
2023-01-27T12:08:39.360Z,94788.65
2023-01-27T12:11:24.932Z,94798.63
2023-01-27T12:13:57.150Z,94797.62
2023-01-27T12:16:40.832Z,94795.19
2023-01-27T12:19:21.375Z,94786.95
2023-01-27T12:21:53.990Z,94773.90
2023-01-27T12:24:28.588Z,94782.27
2023-01-27T12:26:57.466Z,94792.53
2023-01-27T12:29:33.784Z,94790.75
2023-01-27T12:32:01.848Z,94796.44
2023-01-27T12:34:33.716Z,94791.42
2023-01-27T12:37:03.950Z,94782.46
2023-01-27T12:39:31.857Z,94776.10
2023-01-27T12:42:00.025Z,94780.36
2023-01-27T12:44:40.054Z,94776.94
2023-01-27T12:47:27.729Z,94774.09
2023-01-27T12:50:19.702Z,94774.48
2023-01-27T12:52:54.632Z,94783.52
2023-01-27T12:55:36.566Z,94784.52
2023-01-27T12:58:05.024Z,94778.94
2023-01-27T13:00:34.685Z,94774.64
2023-01-27T13:03:10.105Z,94778.64
2023-01-27T13:05:39.799Z,94779.83
2023-01-27T13:08:13.579Z,94777.54
2023-01-27T13:10:49.452Z,94775.98
2023-01-27T13:13:23.557Z,94773.02
2023-01-27T13:16:11.940Z,94763.16
2023-01-27T13:18:42.463Z,94767.39
2023-01-27T13:21:11.441Z,94765.16
2023-01-27T13:23:41.479Z,94769.75
2023-01-27T13:26:09.632Z,94769.64
2023-01-27T13:28:52.270Z,94777.44
2023-01-27T13:31:22.335Z,94774.49
2023-01-27T13:33:53.912Z,94775.94
2023-01-27T13:36:32.651Z,94770.74
2023-01-27T13:39:00.891Z,94770.83
2023-01-27T13:41:37.161Z,94770.95
2023-01-27T13:44:18.046Z,94775.84
2023-01-27T13:46:47.937Z,94778.09
2023-01-27T13:49:21.197Z,94778.02
2023-01-27T13:51:49.231Z,94775.29
2023-01-27T13:54:17.350Z,94779.35
2023-01-27T13:56:54.393Z,94777.89
2023-01-27T13:59:22.260Z,94775.69
2023-01-27T14:02:13.361Z,94775.74
2023-01-27T14:04:53.522Z,94774.78
2023-01-27T14:07:48.949Z,94775.58
2023-01-27T14:10:35.957Z,94785.80
2023-01-27T14:13:03.949Z,94793.97
2023-01-27T14:15:34.978Z,94793.33
2023-01-27T14:18:02.965Z,94795.16
2023-01-27T14:20:37.148Z,94795.27
2023-01-27T14:23:05.471Z,94793.83
2023-01-27T14:25:33.705Z,94788.77
2023-01-27T14:28:10.725Z,94794.05
2023-01-27T14:30:41.675Z,94798.55
2023-01-27T14:33:18.840Z,94796.84
2023-01-27T14:36:00.037Z,94799.52
2023-01-27T14:38:32.591Z,94797.94
2023-01-27T14:41:03.536Z,94798.90
2023-01-27T14:43:41.751Z,94805.70
2023-01-27T14:46:14.702Z,94806.23
2023-01-27T14:48:43.442Z,94803.61
2023-01-27T14:51:30.139Z,94803.71
2023-01-27T14:54:05.393Z,94803.97
2023-01-27T14:56:48.130Z,94807.61
2023-01-27T14:59:54.644Z,94812.70
2023-01-27T15:02:28.613Z,94816.44
2023-01-27T15:05:05.574Z,94817.42
2023-01-27T15:07:40.680Z,94818.90
2023-01-27T15:10:22.018Z,94824.63
2023-01-27T15:12:57.824Z,94823.84
2023-01-27T15:15:38.358Z,94822.67
2023-01-27T15:18:25.563Z,94820.89
2023-01-27T15:20:54.332Z,94822.48
2023-01-27T15:23:34.700Z,94819.59
2023-01-27T15:26:06.769Z,94821.89
2023-01-27T15:28:38.544Z,94823.16
2023-01-27T15:31:06.994Z,94822.80
2023-01-27T15:33:54.018Z,94822.45
2023-01-27T15:36:28.223Z,94823.09
2023-01-27T15:39:06.020Z,94828.72
2023-01-27T15:41:34.001Z,94832.41
2023-01-27T15:44:17.010Z,94830.07
2023-01-27T15:46:49.512Z,94828.97
2023-01-27T15:49:19.659Z,94833.04
2023-01-27T15:51:48.456Z,94831.66
2023-01-27T15:54:24.424Z,94836.22
2023-01-27T15:56:53.821Z,94831.66
2023-01-27T15:59:26.813Z,94834.79
2023-01-27T16:02:14.336Z,94836.23
2023-01-27T16:04:42.832Z,94842.34
2023-01-27T16:07:31.255Z,94845.86
2023-01-27T16:10:00.129Z,94840.52
2023-01-27T16:12:30.874Z,94839.66
2023-01-27T16:15:01.935Z,94838.69
2023-01-27T16:17:33.354Z,94843.95
2023-01-27T16:20:21.016Z,94842.77
2023-01-27T16:22:53.679Z,94846.36
2023-01-27T16:25:45.353Z,94848.97
2023-01-27T16:28:16.470Z,94849.84
2023-01-27T16:30:49.703Z,94856.86
2023-01-27T16:33:17.710Z,94858.02
2023-01-27T16:35:49.993Z,94854.52
2023-01-27T16:38:24.456Z,94856.70
2023-01-27T16:40:54.973Z,94855.40
2023-01-27T16:43:25.784Z,94857.90
2023-01-27T16:45:54.788Z,94858.04
2023-01-27T16:48:26.452Z,94852.55
2023-01-27T16:50:55.897Z,94853.39
2023-01-27T16:53:25.578Z,94852.38
2023-01-27T16:56:01.464Z,94852.61
2023-01-27T16:58:43.840Z,94852.19
2023-01-27T17:01:31.017Z,94852.66
2023-01-27T17:04:10.801Z,94853.92
2023-01-27T17:06:47.744Z,94850.64
2023-01-27T17:09:21.021Z,94855.88
2023-01-27T17:11:49.694Z,94856.08
2023-01-27T17:14:29.988Z,94854.41
2023-01-27T17:17:01.148Z,94852.98
2023-01-27T17:19:38.412Z,94857.15
2023-01-27T17:22:18.688Z,94853.07
2023-01-27T17:24:50.155Z,94858.87
2023-01-27T17:27:24.112Z,94861.13
2023-01-27T17:30:00.137Z,94862.51
2023-01-27T17:32:31.154Z,94861.91
2023-01-27T17:35:00.398Z,94863.53
2023-01-27T17:37:30.291Z,94867.90
2023-01-27T17:39:59.810Z,94869.45
2023-01-27T17:42:31.815Z,94868.92
2023-01-27T17:45:18.865Z,94871.36
2023-01-27T17:47:47.141Z,94877.72
2023-01-27T17:50:19.997Z,94880.41
2023-01-27T17:52:52.601Z,94882.75
2023-01-27T17:55:22.144Z,94881.20
2023-01-27T17:57:51.200Z,94878.38
2023-01-27T18:00:31.109Z,94881.31
2023-01-27T18:03:02.871Z,94876.09
2023-01-27T18:05:32.611Z,94877.48
2023-01-27T18:08:01.722Z,94879.31
2023-01-27T18:10:35.714Z,94879.91
2023-01-27T18:13:16.018Z,94881.54
2023-01-27T18:15:50.951Z,94879.36
2023-01-27T18:18:20.829Z,94881.46
2023-01-27T18:20:53.314Z,94883.15
2023-01-27T18:23:24.334Z,94884.38
2023-01-27T18:26:11.277Z,94890.52
2023-01-27T18:28:39.884Z,94892.22
2023-01-27T18:31:13.611Z,94896.46
2023-01-27T18:33:43.057Z,94895.97
2023-01-27T18:36:19.583Z,94898.20
2023-01-27T18:38:49.915Z,94895.64
2023-01-27T18:41:22.718Z,94895.48
2023-01-27T18:43:50.650Z,94895.88
2023-01-27T18:46:19.060Z,94897.20
2023-01-27T18:48:47.116Z,94898.27
2023-01-27T18:51:15.710Z,94901.05
2023-01-27T18:53:43.586Z,94907.29
2023-01-27T18:56:11.759Z,94903.72
2023-01-27T18:58:39.743Z,94903.18
2023-01-27T19:01:14.006Z,94900.73
2023-01-27T19:03:42.233Z,94901.49
2023-01-27T19:06:17.377Z,94901.73
2023-01-27T19:08:45.454Z,94900.80
2023-01-27T19:11:15.090Z,94901.45
2023-01-27T19:13:43.669Z,94897.45
2023-01-27T19:16:16.339Z,94903.46
2023-01-27T19:18:44.711Z,94905.40
2023-01-27T19:21:13.620Z,94902.22
2023-01-27T19:23:45.815Z,94902.25
2023-01-27T19:26:18.158Z,94901.85
2023-01-27T19:28:53.919Z,94897.79
2023-01-27T19:31:21.874Z,94901.74
2023-01-27T19:33:52.434Z,94904.23
2023-01-27T19:36:24.541Z,94905.04
2023-01-27T19:38:57.586Z,94905.89
2023-01-27T19:41:25.523Z,94908.70
2023-01-27T19:43:53.537Z,94909.23
2023-01-27T19:46:22.295Z,94905.16
2023-01-27T19:48:50.739Z,94906.92
2023-01-27T19:51:19.847Z,94912.86
2023-01-27T19:53:47.719Z,94908.35
2023-01-27T19:56:17.265Z,94913.98
2023-01-27T19:58:47.376Z,94915.03
2023-01-27T20:01:15.439Z,94913.23
2023-01-27T20:03:43.387Z,94918.84
2023-01-27T20:06:15.682Z,94917.92
2023-01-27T20:08:44.093Z,94917.53
2023-01-27T20:11:28.476Z,94920.79
2023-01-27T20:13:56.636Z,94925.36
2023-01-27T20:16:25.826Z,94925.50
2023-01-27T20:18:53.899Z,94926.89
2023-01-27T20:21:22.410Z,94928.39
2023-01-27T20:23:50.321Z,94928.90
2023-01-27T20:26:20.821Z,94927.77
2023-01-27T20:28:50.044Z,94930.10
2023-01-27T20:31:19.309Z,94928.31
2023-01-27T20:33:50.304Z,94927.52
2023-01-27T20:36:20.149Z,94935.83
2023-01-27T20:38:48.395Z,94936.01
2023-01-27T20:41:17.663Z,94934.45
2023-01-27T20:43:46.027Z,94934.50
2023-01-27T20:46:15.187Z,94933.74
2023-01-27T20:48:43.596Z,94932.36
2023-01-27T20:51:13.117Z,94936.41
2023-01-27T20:53:45.448Z,94935.34
2023-01-27T20:56:21.409Z,94935.46
2023-01-27T20:58:49.463Z,94937.86
2023-01-27T21:01:19.433Z,94939.17
2023-01-27T21:03:48.052Z,94942.13
2023-01-27T21:06:17.863Z,94937.88
2023-01-27T21:08:47.790Z,94935.92
2023-01-27T21:11:18.406Z,94932.91
2023-01-27T21:13:46.575Z,94935.97
2023-01-27T21:16:14.569Z,94936.28
2023-01-27T21:18:44.074Z,94936.61
2023-01-27T21:21:30.736Z,94934.97
2023-01-27T21:24:00.485Z,94936.33
2023-01-27T21:26:28.443Z,94937.75
2023-01-27T21:28:57.053Z,94936.16
2023-01-27T21:31:30.028Z,94939.77
2023-01-27T21:34:01.060Z,94942.11
2023-01-27T21:36:29.015Z,94942.12
2023-01-27T21:38:57.909Z,94938.38
2023-01-27T21:41:44.791Z,94935.59
2023-01-27T21:44:39.154Z,94936.48
2023-01-27T21:47:08.121Z,94933.37
2023-01-27T21:49:55.787Z,94935.48
2023-01-27T21:52:24.490Z,94932.16
2023-01-27T21:54:52.708Z,94931.25
2023-01-27T21:57:20.790Z,94933.39
2023-01-27T21:59:48.723Z,94931.30
2023-01-27T22:02:16.971Z,94935.63
2023-01-27T22:04:45.880Z,94934.56
2023-01-27T22:07:14.744Z,94933.13
2023-01-27T22:09:42.935Z,94931.70
2023-01-27T22:12:12.045Z,94931.95
2023-01-27T22:14:40.002Z,94930.17
2023-01-27T22:17:08.176Z,94930.98
2023-01-27T22:19:36.933Z,94930.69
2023-01-27T22:22:05.313Z,94932.05
2023-01-27T22:24:33.234Z,94930.56
2023-01-27T22:27:01.623Z,94933.74
2023-01-27T22:29:29.637Z,94932.54
2023-01-27T22:31:57.690Z,94935.96
2023-01-27T22:34:25.559Z,94933.42
2023-01-27T22:36:53.448Z,94931.71
2023-01-27T22:39:21.629Z,94930.17
2023-01-27T22:41:50.628Z,94935.42
2023-01-27T22:44:18.771Z,94936.89
2023-01-27T22:46:50.224Z,94936.96
2023-01-27T22:49:18.282Z,94936.04
2023-01-27T22:51:48.699Z,94940.45
2023-01-27T22:54:16.804Z,94936.38
2023-01-27T22:56:44.718Z,94936.85
2023-01-27T22:59:13.313Z,94937.58
2023-01-27T23:01:41.249Z,94930.02
2023-01-27T23:04:11.303Z,94933.57
2023-01-27T23:06:39.144Z,94933.13
2023-01-27T23:09:06.991Z,94931.46
2023-01-27T23:11:34.862Z,94928.81
2023-01-27T23:14:02.800Z,94932.02
2023-01-27T23:16:30.690Z,94929.33
2023-01-27T23:18:58.540Z,94928.81
2023-01-27T23:21:27.001Z,94930.83
2023-01-27T23:23:55.048Z,94929.98
2023-01-27T23:26:22.949Z,94927.15
2023-01-27T23:28:51.009Z,94926.98
2023-01-27T23:31:19.027Z,94923.16
2023-01-27T23:33:49.196Z,94920.80
2023-01-27T23:36:17.087Z,94926.54
2023-01-27T23:38:46.882Z,94925.81
2023-01-27T23:41:18.431Z,94925.98
2023-01-27T23:43:53.996Z,94924.86
2023-01-27T23:46:22.426Z,94922.78
2023-01-27T23:48:54.869Z,94922.53
2023-01-27T23:51:23.560Z,94919.91
2023-01-27T23:53:51.736Z,94919.95
2023-01-27T23:56:20.627Z,94923.23
2023-01-27T23:58:48.615Z,94924.11
