createdAt,value
2023-09-03T00:00:48.101Z,95876.55
2023-09-03T00:06:51.688Z,95869.82
2023-09-03T00:10:00.354Z,95871.79
2023-09-03T00:13:35.097Z,95871.48
2023-09-03T00:17:26.364Z,95870.25
2023-09-03T00:24:27.895Z,95863.48
2023-09-03T05:57:19.091Z,95808.98
2023-09-03T06:51:03.504Z,95807.72
2023-09-03T06:55:49.530Z,95796.98
2023-09-03T07:00:00.451Z,95798.61
2023-09-03T07:07:18.452Z,95795.39
2023-09-03T07:11:31.534Z,95795.27
2023-09-03T07:15:24.558Z,95799.92
2023-09-03T08:21:55.437Z,95763.89
2023-09-03T08:42:07.205Z,95719.16
2023-09-03T08:51:40.174Z,95716.11
2023-09-03T08:54:58.328Z,95713.42
2023-09-03T09:01:08.530Z,95713.08
2023-09-03T09:33:28.697Z,95713.54
2023-09-03T09:50:25.444Z,95686.55
2023-09-03T10:23:35.386Z,95620.73
2023-09-03T10:27:25.275Z,95609.04
2023-09-03T10:31:14.960Z,95604.14
2023-09-03T10:34:45.181Z,95604.66
2023-09-03T10:54:54.690Z,95587.52
2023-09-03T10:59:12.771Z,95581.48
2023-09-03T11:18:33.187Z,95587.86
2023-09-03T11:21:58.490Z,95584.73
2023-09-03T11:25:07.547Z,95590.54
2023-09-03T11:40:35.826Z,95568.54
2023-09-03T12:08:03.492Z,95564.98
2023-09-03T12:27:28.959Z,95585.21
2023-09-03T13:04:11.230Z,95629.33
2023-09-03T13:08:21.144Z,95635.40
2023-09-03T13:15:38.437Z,95643.16
2023-09-03T13:26:02.521Z,95663.98
2023-09-03T13:29:52.148Z,95691.46
2023-09-03T13:33:45.290Z,95736.16
2023-09-03T13:37:55.272Z,95760.45
2023-09-03T13:41:45.372Z,95730.46
2023-09-03T13:45:07.951Z,95722.72
2023-09-03T13:49:23.457Z,95711.92
2023-09-03T13:53:16.116Z,95703.29
2023-09-03T13:57:07.589Z,95703.41
2023-09-03T14:26:04.553Z,95688.67
2023-09-03T14:30:01.441Z,95691.27
2023-09-03T14:33:53.275Z,95687.38
2023-09-03T14:37:46.151Z,95675.06
2023-09-03T14:41:35.974Z,95670.18
2023-09-03T14:45:26.420Z,95669.83
2023-09-03T14:49:16.000Z,95677.21
2023-09-03T14:53:07.221Z,95673.81
2023-09-03T14:56:58.591Z,95667.17
2023-09-03T15:00:48.544Z,95666.35
2023-09-03T15:08:06.500Z,95658.30
2023-09-03T15:11:55.923Z,95657.27
2023-09-03T15:15:41.824Z,95647.82
2023-09-03T15:19:31.456Z,95637.64
2023-09-03T15:23:19.820Z,95624.02
2023-09-03T15:41:39.429Z,95573.77
2023-09-03T15:45:15.450Z,95567.59
2023-09-03T16:17:42.038Z,95553.86
2023-09-03T16:21:29.804Z,95553.52
2023-09-03T16:25:19.277Z,95557.15
2023-09-03T16:29:09.374Z,95558.21
2023-09-03T16:33:18.255Z,95554.46
2023-09-03T16:41:44.483Z,95565.66
2023-09-03T16:45:34.870Z,95564.59
2023-09-03T16:49:26.307Z,95563.20
2023-09-03T16:53:09.073Z,95568.38
2023-09-03T16:56:58.863Z,95573.20
2023-09-03T17:00:49.787Z,95569.55
2023-09-03T17:04:59.916Z,95559.72
2023-09-03T17:12:27.463Z,95565.91
2023-09-03T17:15:59.615Z,95563.55
2023-09-03T17:19:49.273Z,95559.30
2023-09-03T17:23:40.033Z,95567.55
2023-09-03T17:27:23.548Z,95574.32
2023-09-03T17:30:58.625Z,95575.40
2023-09-03T17:34:48.245Z,95578.71
2023-09-03T17:38:31.066Z,95577.48
2023-09-03T17:42:20.542Z,95584.02
2023-09-03T17:46:03.145Z,95591.02
2023-09-03T17:49:52.495Z,95589.85
2023-09-03T17:53:41.910Z,95593.59
2023-09-03T17:57:25.960Z,95596.30
2023-09-03T18:01:15.448Z,95594.40
2023-09-03T18:05:04.819Z,95601.33
2023-09-03T18:08:53.018Z,95598.29
2023-09-03T18:12:42.601Z,95592.64
2023-09-03T18:16:25.088Z,95589.65
2023-09-03T18:20:05.800Z,95591.16
2023-09-03T18:23:55.425Z,95592.39
2023-09-03T18:27:44.956Z,95583.85
2023-09-03T18:31:27.252Z,95582.36
2023-09-03T18:35:18.405Z,95578.78
2023-09-03T18:39:08.732Z,95571.02
2023-09-03T18:42:51.910Z,95571.98
2023-09-03T18:46:14.862Z,95569.29
2023-09-03T18:50:04.340Z,95570.94
2023-09-03T18:53:46.531Z,95568.70
2023-09-03T18:57:35.927Z,95574.63
2023-09-03T19:01:18.310Z,95571.71
2023-09-03T19:05:08.178Z,95572.10
2023-09-03T19:08:59.270Z,95574.16
2023-09-03T19:12:48.665Z,95575.69
2023-09-03T19:16:38.261Z,95571.55
2023-09-03T19:20:26.642Z,95563.38
2023-09-03T19:24:10.090Z,95558.66
2023-09-03T19:27:59.469Z,95555.16
2023-09-03T19:31:41.906Z,95542.49
2023-09-03T19:35:31.315Z,95543.47
2023-09-03T19:39:20.835Z,95543.70
2023-09-03T19:43:10.263Z,95548.80
2023-09-03T19:47:00.603Z,95555.16
2023-09-03T19:50:51.472Z,95552.46
2023-09-03T19:53:54.389Z,95545.75
2023-09-03T19:57:43.940Z,95543.30
2023-09-03T20:01:19.118Z,95537.52
2023-09-03T20:05:01.256Z,95532.23
2023-09-03T20:08:51.182Z,95525.23
2023-09-03T20:12:33.458Z,95532.70
2023-09-03T20:16:22.839Z,95534.31
2023-09-03T20:20:13.017Z,95537.77
2023-09-03T20:24:02.544Z,95536.30
2023-09-03T20:27:44.862Z,95539.33
2023-09-03T20:31:34.377Z,95537.70
2023-09-03T20:35:24.116Z,95533.02
2023-09-03T20:39:15.848Z,95534.31
2023-09-03T20:43:05.428Z,95530.88
2023-09-03T20:46:41.290Z,95531.84
2023-09-03T20:50:21.300Z,95529.33
2023-09-03T20:54:10.793Z,95527.03
2023-09-03T20:57:41.310Z,95524.58
2023-09-03T21:01:25.974Z,95519.30
2023-09-03T21:05:06.496Z,95523.18
2023-09-03T21:08:56.045Z,95524.73
2023-09-03T21:12:45.665Z,95521.18
2023-09-03T21:16:33.983Z,95520.95
2023-09-03T21:20:22.280Z,95521.15
2023-09-03T21:24:12.969Z,95523.98
2023-09-03T21:27:44.993Z,95522.82
2023-09-03T21:31:19.714Z,95521.96
2023-09-03T21:35:21.671Z,95516.60
2023-09-03T21:39:13.219Z,95513.55
2023-09-03T21:43:02.994Z,95509.82
2023-09-03T21:46:32.460Z,95510.14
2023-09-03T21:50:01.607Z,95509.15
2023-09-03T21:53:24.677Z,95509.34
2023-09-03T21:56:58.480Z,95505.56
2023-09-03T22:00:28.449Z,95502.14
2023-09-03T22:04:09.071Z,95508.58
2023-09-03T22:07:58.925Z,95510.77
2023-09-03T22:11:48.337Z,95508.39
2023-09-03T22:15:28.093Z,95508.31
2023-09-03T22:19:25.832Z,95507.64
2023-09-03T22:23:16.258Z,95505.27
2023-09-03T22:27:05.740Z,95505.88
2023-09-03T22:30:47.848Z,95500.19
2023-09-03T22:34:37.338Z,95500.58
2023-09-03T22:38:26.852Z,95498.20
2023-09-03T22:42:16.383Z,95491.21
2023-09-03T22:45:58.826Z,95487.29
2023-09-03T22:49:48.406Z,95484.72
2023-09-03T22:53:26.638Z,95485.52
2023-09-03T22:57:09.819Z,95487.48
2023-09-03T23:00:43.244Z,95483.41
2023-09-03T23:04:25.346Z,95478.07
2023-09-03T23:08:15.332Z,95478.30
2023-09-03T23:11:58.608Z,95477.20
2023-09-03T23:15:37.841Z,95480.68
2023-09-03T23:19:25.837Z,95471.63
2023-09-03T23:22:52.116Z,95469.83
2023-09-03T23:26:24.812Z,95465.81
2023-09-03T23:30:14.395Z,95463.70
2023-09-03T23:33:56.815Z,95464.25
2023-09-03T23:37:46.397Z,95460.58
2023-09-03T23:41:16.559Z,95456.27
2023-09-03T23:45:03.462Z,95458.01
2023-09-03T23:48:44.397Z,95461.12
2023-09-03T23:52:16.537Z,95462.41
2023-09-03T23:56:06.412Z,95466.63
2023-09-03T23:59:49.030Z,95465.56
