createdAt,value
2022-08-17T00:01:52.018Z,55.81
2022-08-17T00:04:21.835Z,55.77
2022-08-17T00:06:50.953Z,55.78
2022-08-17T00:09:19.580Z,55.74
2022-08-17T00:12:40.724Z,55.40
2022-08-17T00:14:40.076Z,55.38
2022-08-17T00:17:09.629Z,55.35
2022-08-17T00:19:38.287Z,55.83
2022-08-17T00:22:31.671Z,55.69
2022-08-17T00:24:56.054Z,55.52
2022-08-17T00:27:24.570Z,55.45
2022-08-17T00:29:54.480Z,55.56
2022-08-17T00:33:10.817Z,55.47
2022-08-17T00:35:12.902Z,55.32
2022-08-17T00:37:41.789Z,55.48
2022-08-17T00:40:12.702Z,55.60
2022-08-17T00:42:41.473Z,55.72
2022-08-17T00:45:13.820Z,55.56
2022-08-17T00:47:42.373Z,55.52
2022-08-17T00:50:15.355Z,55.39
2022-08-17T00:52:49.627Z,55.28
2022-08-17T00:55:18.360Z,55.55
2022-08-17T00:57:50.330Z,55.70
2022-08-17T01:00:26.770Z,55.80
2022-08-17T01:02:59.235Z,56.04
2022-08-17T01:05:30.005Z,55.64
2022-08-17T01:07:59.003Z,55.29
2022-08-17T01:11:00.144Z,55.59
2022-08-17T01:13:20.955Z,55.43
2022-08-17T01:15:53.728Z,55.23
2022-08-17T01:18:22.228Z,55.60
2022-08-17T01:20:53.711Z,54.76
2022-08-17T01:23:25.132Z,54.66
2022-08-17T01:25:56.549Z,54.82
2022-08-17T01:28:33.592Z,54.40
2022-08-17T01:31:14.305Z,55.13
2022-08-17T01:33:42.826Z,55.51
2022-08-17T01:36:11.387Z,55.46
2022-08-17T01:38:41.458Z,55.37
2022-08-17T01:41:12.640Z,55.39
2022-08-17T01:43:44.693Z,54.76
2022-08-17T01:46:16.674Z,54.93
2022-08-17T01:48:47.595Z,55.12
2022-08-17T01:51:16.687Z,55.06
2022-08-17T01:53:50.057Z,54.48
2022-08-17T01:56:22.468Z,54.28
2022-08-17T01:58:51.008Z,54.46
2022-08-17T02:01:21.489Z,54.61
2022-08-17T02:03:59.162Z,54.13
2022-08-17T02:06:31.641Z,54.48
2022-08-17T02:09:25.144Z,54.29
2022-08-17T02:11:54.653Z,54.16
2022-08-17T02:14:23.437Z,54.52
2022-08-17T02:16:52.107Z,54.92
2022-08-17T02:19:21.989Z,55.01
2022-08-17T02:21:54.239Z,55.13
2022-08-17T02:24:58.026Z,55.10
2022-08-17T02:27:15.424Z,54.97
2022-08-17T02:29:43.866Z,54.84
2022-08-17T02:32:20.861Z,54.93
2022-08-17T02:34:57.286Z,54.78
2022-08-17T02:37:26.228Z,54.96
2022-08-17T02:39:57.156Z,54.63
2022-08-17T02:42:28.926Z,54.75
2022-08-17T02:44:57.412Z,54.93
2022-08-17T02:47:26.882Z,54.92
2022-08-17T02:49:55.881Z,54.86
2022-08-17T02:52:42.907Z,54.90
2022-08-17T02:55:15.925Z,54.41
2022-08-17T02:57:44.502Z,54.70
2022-08-17T03:00:17.388Z,54.92
2022-08-17T03:02:46.287Z,54.89
2022-08-17T03:05:17.015Z,54.77
2022-08-17T03:07:45.559Z,54.86
2022-08-17T03:10:16.490Z,54.73
2022-08-17T03:12:45.243Z,54.29
2022-08-17T03:15:16.819Z,54.30
2022-08-17T03:17:45.730Z,54.66
2022-08-17T03:20:14.485Z,54.55
2022-08-17T03:22:47.820Z,54.59
2022-08-17T03:25:26.152Z,54.63
2022-08-17T03:27:55.122Z,54.97
2022-08-17T03:30:23.805Z,54.92
2022-08-17T03:32:54.721Z,54.51
2022-08-17T03:35:26.320Z,54.67
2022-08-17T03:38:00.514Z,54.54
2022-08-17T03:40:34.779Z,54.38
2022-08-17T03:43:19.725Z,54.44
2022-08-17T03:46:27.312Z,54.73
2022-08-17T03:49:12.895Z,54.48
2022-08-17T03:51:58.857Z,54.72
2022-08-17T03:54:44.938Z,54.61
2022-08-17T03:57:14.771Z,54.73
2022-08-17T03:59:43.194Z,54.40
2022-08-17T04:02:17.214Z,54.34
2022-08-17T04:04:45.690Z,54.00
2022-08-17T04:07:14.184Z,54.23
2022-08-17T04:09:43.979Z,54.42
2022-08-17T04:12:14.014Z,53.98
2022-08-17T04:14:53.637Z,53.79
2022-08-17T04:17:26.466Z,53.49
2022-08-17T04:19:55.436Z,53.04
2022-08-17T04:22:32.508Z,53.79
2022-08-17T04:25:11.013Z,53.67
2022-08-17T04:27:41.052Z,53.31
2022-08-17T04:30:11.438Z,53.34
2022-08-17T04:33:05.270Z,53.58
2022-08-17T04:35:37.878Z,53.99
2022-08-17T04:38:06.541Z,54.42
2022-08-17T04:40:52.830Z,54.61
2022-08-17T04:43:24.645Z,54.58
2022-08-17T04:45:56.253Z,54.22
2022-08-17T04:48:35.822Z,54.00
2022-08-17T04:51:09.907Z,53.58
2022-08-17T04:53:40.395Z,54.29
2022-08-17T04:56:16.045Z,54.40
2022-08-17T04:58:49.831Z,54.51
2022-08-17T05:01:23.236Z,54.32
2022-08-17T05:03:53.570Z,53.88
2022-08-17T05:06:22.126Z,53.63
2022-08-17T05:08:50.885Z,53.86
2022-08-17T05:11:19.412Z,54.16
2022-08-17T05:13:50.463Z,53.94
2022-08-17T05:16:22.099Z,54.15
2022-08-17T05:18:50.655Z,54.23
2022-08-17T05:21:19.373Z,54.37
2022-08-17T05:23:54.835Z,54.46
2022-08-17T05:26:26.845Z,54.36
2022-08-17T05:29:00.618Z,54.25
2022-08-17T05:31:32.061Z,54.65
2022-08-17T05:34:00.573Z,54.70
2022-08-17T05:36:43.212Z,54.58
2022-08-17T05:39:16.398Z,54.44
2022-08-17T05:41:48.578Z,54.67
2022-08-17T05:44:18.632Z,54.64
2022-08-17T05:46:50.222Z,54.97
2022-08-17T05:49:20.639Z,54.40
2022-08-17T05:52:11.741Z,54.56
2022-08-17T05:54:48.636Z,54.88
2022-08-17T05:57:33.593Z,55.11
2022-08-17T06:00:11.361Z,55.09
2022-08-17T06:02:59.154Z,55.28
2022-08-17T06:05:41.498Z,55.12
2022-08-17T06:08:14.175Z,55.00
2022-08-17T06:10:46.597Z,55.03
2022-08-17T06:13:20.170Z,55.86
2022-08-17T06:15:56.430Z,55.62
2022-08-17T06:18:27.062Z,55.36
2022-08-17T06:20:58.823Z,55.54
2022-08-17T06:23:31.782Z,55.04
2022-08-17T06:26:05.291Z,54.68
2022-08-17T06:28:38.299Z,54.78
2022-08-17T06:31:13.575Z,54.32
2022-08-17T06:33:46.466Z,54.25
2022-08-17T06:36:29.390Z,54.49
2022-08-17T06:39:05.405Z,54.55
2022-08-17T06:41:39.176Z,53.89
2022-08-17T06:44:43.179Z,54.28
2022-08-17T06:47:10.561Z,54.62
2022-08-17T06:49:44.429Z,55.25
2022-08-17T06:52:37.130Z,54.92
2022-08-17T06:55:18.009Z,55.08
2022-08-17T06:57:54.895Z,55.28
2022-08-17T07:00:25.147Z,55.33
2022-08-17T07:02:58.082Z,54.57
2022-08-17T07:05:33.372Z,54.52
2022-08-17T07:08:05.048Z,55.08
2022-08-17T07:10:40.278Z,55.32
2022-08-17T07:13:26.537Z,54.50
2022-08-17T07:15:58.639Z,54.69
2022-08-17T07:18:28.884Z,54.13
2022-08-17T07:21:01.220Z,53.86
2022-08-17T07:23:38.737Z,53.72
2022-08-17T07:26:07.669Z,53.26
2022-08-17T07:28:36.612Z,53.98
2022-08-17T07:31:05.127Z,54.00
2022-08-17T07:33:39.433Z,53.77
2022-08-17T07:36:29.598Z,53.75
2022-08-17T07:38:59.058Z,53.74
2022-08-17T07:41:27.886Z,53.43
2022-08-17T07:44:17.526Z,53.75
2022-08-17T07:47:22.956Z,53.89
2022-08-17T07:49:53.334Z,54.25
2022-08-17T07:52:50.251Z,54.09
2022-08-17T07:55:28.016Z,54.79
2022-08-17T07:57:57.486Z,55.43
2022-08-17T08:00:32.284Z,54.97
2022-08-17T08:03:06.490Z,54.58
2022-08-17T08:05:49.336Z,54.25
2022-08-17T08:08:32.084Z,55.07
2022-08-17T08:11:05.411Z,54.72
2022-08-17T08:13:33.998Z,54.54
2022-08-17T08:16:24.608Z,51.49
2022-08-17T08:18:57.275Z,50.85
2022-08-17T08:21:38.094Z,53.75
2022-08-17T08:24:23.098Z,53.85
2022-08-17T08:26:57.781Z,53.90
2022-08-17T08:29:37.310Z,53.91
2022-08-17T08:32:10.633Z,53.24
2022-08-17T08:35:02.743Z,53.78
2022-08-17T08:37:43.126Z,53.84
2022-08-17T08:40:35.790Z,54.17
2022-08-17T08:43:11.299Z,54.10
2022-08-17T08:45:47.049Z,54.14
2022-08-17T08:48:52.933Z,54.20
2022-08-17T08:51:15.744Z,54.11
2022-08-17T08:53:50.788Z,54.38
2022-08-17T08:56:24.758Z,54.07
2022-08-17T08:58:57.273Z,53.64
2022-08-17T09:01:29.476Z,53.39
2022-08-17T09:04:23.277Z,53.89
2022-08-17T09:07:01.994Z,53.91
2022-08-17T09:09:40.048Z,53.88
2022-08-17T09:12:14.039Z,53.61
2022-08-17T09:14:47.018Z,53.52
2022-08-17T09:17:19.460Z,52.87
2022-08-17T09:19:50.674Z,51.35
2022-08-17T09:22:34.959Z,52.25
2022-08-17T09:25:11.231Z,52.25
2022-08-17T09:27:50.042Z,52.53
2022-08-17T09:30:19.577Z,52.74
2022-08-17T09:32:55.437Z,53.07
2022-08-17T09:35:32.758Z,51.47
2022-08-17T09:38:12.515Z,51.58
2022-08-17T09:40:48.226Z,51.13
2022-08-17T09:43:30.678Z,51.73
2022-08-17T09:46:03.008Z,51.09
2022-08-17T09:48:34.971Z,51.49
2022-08-17T09:51:08.112Z,50.73
2022-08-17T09:53:38.081Z,50.16
2022-08-17T09:56:30.268Z,49.14
2022-08-17T09:59:22.226Z,48.66
2022-08-17T10:01:56.091Z,49.59
2022-08-17T10:04:40.968Z,50.10
2022-08-17T10:07:16.512Z,50.18
2022-08-17T10:09:55.776Z,50.29
2022-08-17T10:12:36.735Z,50.27
2022-08-17T10:15:23.515Z,50.62
2022-08-17T10:18:18.978Z,49.76
2022-08-17T10:21:16.281Z,50.00
2022-08-17T10:24:02.219Z,50.14
2022-08-17T10:26:55.681Z,50.05
2022-08-17T10:29:25.079Z,50.15
2022-08-17T10:32:00.933Z,50.50
2022-08-17T10:35:00.090Z,50.62
2022-08-17T10:37:52.276Z,50.36
2022-08-17T10:40:28.685Z,50.32
2022-08-17T10:43:00.446Z,50.43
2022-08-17T10:45:35.045Z,50.84
2022-08-17T10:48:30.841Z,49.72
2022-08-17T10:51:02.736Z,48.20
2022-08-17T10:53:58.101Z,48.85
2022-08-17T10:56:50.482Z,48.85
2022-08-17T10:59:55.512Z,48.73
2022-08-17T11:02:28.204Z,49.22
2022-08-17T11:05:34.488Z,49.80
2022-08-17T11:08:31.186Z,49.08
2022-08-17T11:11:14.205Z,47.48
2022-08-17T11:13:48.741Z,46.85
2022-08-17T11:16:45.793Z,47.30
2022-08-17T11:19:45.180Z,47.09
2022-08-17T11:22:47.436Z,47.13
2022-08-17T11:25:17.925Z,47.23
2022-08-17T11:27:53.856Z,48.10
2022-08-17T11:30:48.604Z,48.19
2022-08-17T11:34:06.445Z,48.30
2022-08-17T11:37:16.331Z,47.98
2022-08-17T11:40:33.942Z,47.44
2022-08-17T11:43:55.618Z,47.94
2022-08-17T11:46:53.990Z,47.64
2022-08-17T11:49:57.835Z,47.53
2022-08-17T11:52:42.250Z,48.02
2022-08-17T11:56:02.616Z,48.22
2022-08-17T11:58:37.568Z,47.33
2022-08-17T12:01:07.492Z,46.22
2022-08-17T12:03:55.421Z,46.11
2022-08-17T12:06:46.074Z,45.60
2022-08-17T12:09:19.631Z,45.61
2022-08-17T12:12:01.607Z,45.71
2022-08-17T12:15:08.353Z,46.34
2022-08-17T12:17:41.207Z,46.69
2022-08-17T12:20:19.575Z,46.53
2022-08-17T12:22:54.945Z,46.82
2022-08-17T12:25:32.978Z,46.76
2022-08-17T12:28:06.913Z,46.64
2022-08-17T12:30:36.560Z,47.16
2022-08-17T12:33:10.986Z,46.84
2022-08-17T12:35:40.090Z,46.43
2022-08-17T12:38:26.708Z,46.10
2022-08-17T12:41:21.709Z,46.40
2022-08-17T12:44:01.693Z,45.82
2022-08-17T12:46:33.691Z,45.84
2022-08-17T12:49:16.870Z,46.13
2022-08-17T12:51:46.680Z,45.81
2022-08-17T12:54:33.691Z,46.28
2022-08-17T12:57:08.769Z,46.45
2022-08-17T12:59:43.256Z,47.01
2022-08-17T13:02:23.585Z,46.88
2022-08-17T13:04:52.037Z,47.07
2022-08-17T13:07:34.183Z,46.82
2022-08-17T13:10:02.872Z,46.90
2022-08-17T13:12:34.990Z,46.89
2022-08-17T13:15:03.468Z,47.06
2022-08-17T13:17:35.909Z,46.09
2022-08-17T13:20:06.802Z,46.64
2022-08-17T13:22:35.362Z,46.20
2022-08-17T13:25:08.560Z,46.05
2022-08-17T13:27:38.515Z,45.61
2022-08-17T13:30:11.959Z,45.84
2022-08-17T13:32:44.107Z,45.64
2022-08-17T13:35:44.236Z,44.95
2022-08-17T13:38:36.081Z,45.40
2022-08-17T13:41:06.422Z,45.36
2022-08-17T13:43:49.678Z,45.50
2022-08-17T13:46:21.290Z,45.63
2022-08-17T13:49:00.452Z,45.51
2022-08-17T13:51:37.289Z,45.61
2022-08-17T13:54:27.092Z,45.05
2022-08-17T13:57:01.645Z,45.19
2022-08-17T13:59:55.029Z,44.80
2022-08-17T14:02:26.631Z,43.74
2022-08-17T14:04:58.433Z,44.13
2022-08-17T14:07:34.131Z,44.00
2022-08-17T14:10:10.222Z,43.88
2022-08-17T14:12:39.938Z,43.63
2022-08-17T14:15:11.808Z,43.97
2022-08-17T14:17:40.264Z,44.40
2022-08-17T14:20:11.863Z,43.87
2022-08-17T14:22:41.690Z,43.71
2022-08-17T14:25:12.010Z,44.29
2022-08-17T14:27:41.772Z,43.53
2022-08-17T14:30:24.573Z,43.43
2022-08-17T14:32:53.505Z,43.57
2022-08-17T14:35:23.301Z,42.70
2022-08-17T14:37:53.128Z,42.51
2022-08-17T14:40:24.660Z,42.48
2022-08-17T14:42:55.289Z,43.39
2022-08-17T14:45:29.570Z,42.76
2022-08-17T14:48:04.288Z,42.56
2022-08-17T14:50:35.696Z,42.39
2022-08-17T14:53:05.509Z,42.59
2022-08-17T14:55:34.412Z,42.07
2022-08-17T14:58:04.042Z,42.54
2022-08-17T15:00:34.099Z,42.52
2022-08-17T15:03:02.704Z,42.17
2022-08-17T15:05:33.688Z,41.32
2022-08-17T15:08:02.764Z,42.59
2022-08-17T15:10:31.565Z,42.68
2022-08-17T15:13:00.417Z,42.33
2022-08-17T15:15:29.395Z,42.12
2022-08-17T15:17:59.879Z,42.49
2022-08-17T15:20:31.020Z,41.84
2022-08-17T15:22:59.584Z,41.93
2022-08-17T15:25:29.801Z,42.03
2022-08-17T15:27:58.411Z,42.00
2022-08-17T15:30:27.260Z,42.33
2022-08-17T15:32:57.167Z,41.79
2022-08-17T15:35:29.481Z,41.41
2022-08-17T15:38:08.108Z,41.78
2022-08-17T15:40:40.987Z,41.75
2022-08-17T15:43:11.509Z,42.07
2022-08-17T15:45:40.383Z,41.70
2022-08-17T15:48:09.030Z,42.10
2022-08-17T15:50:38.818Z,42.19
2022-08-17T15:53:07.219Z,42.31
2022-08-17T15:55:36.759Z,41.90
2022-08-17T15:58:05.428Z,42.40
2022-08-17T16:00:43.508Z,42.80
2022-08-17T16:04:01.359Z,42.88
2022-08-17T16:06:11.872Z,41.87
2022-08-17T16:08:43.493Z,41.56
2022-08-17T16:11:12.524Z,41.12
2022-08-17T16:13:41.664Z,41.01
2022-08-17T16:16:16.071Z,42.12
2022-08-17T16:18:44.693Z,41.21
2022-08-17T16:21:27.762Z,41.86
2022-08-17T16:23:58.427Z,41.89
2022-08-17T16:26:26.991Z,40.74
2022-08-17T16:28:56.032Z,41.54
2022-08-17T16:31:24.882Z,41.62
2022-08-17T16:34:08.992Z,41.70
2022-08-17T16:36:55.744Z,41.71
2022-08-17T16:39:27.188Z,41.49
2022-08-17T16:41:56.239Z,41.84
2022-08-17T16:44:26.012Z,42.09
2022-08-17T16:46:54.831Z,42.37
2022-08-17T16:49:23.366Z,42.22
2022-08-17T16:52:10.093Z,42.39
2022-08-17T16:54:40.645Z,42.98
2022-08-17T16:57:09.533Z,43.11
2022-08-17T16:59:40.994Z,43.05
2022-08-17T17:02:14.598Z,42.43
2022-08-17T17:04:50.256Z,42.07
2022-08-17T17:08:00.915Z,42.46
2022-08-17T17:10:34.317Z,42.44
2022-08-17T17:13:04.558Z,42.46
2022-08-17T17:15:53.612Z,42.65
2022-08-17T17:18:24.317Z,42.37
2022-08-17T17:20:57.956Z,42.46
2022-08-17T17:23:46.117Z,42.20
2022-08-17T17:26:28.885Z,42.20
2022-08-17T17:29:12.070Z,41.78
2022-08-17T17:31:45.396Z,42.12
2022-08-17T17:34:16.098Z,42.38
2022-08-17T17:36:48.164Z,42.43
2022-08-17T17:39:20.260Z,42.73
2022-08-17T17:41:51.813Z,43.13
2022-08-17T17:44:25.658Z,43.26
2022-08-17T17:46:59.526Z,44.05
2022-08-17T17:49:29.139Z,44.22
2022-08-17T17:52:11.108Z,44.07
2022-08-17T17:54:57.130Z,45.46
2022-08-17T17:57:33.129Z,45.83
2022-08-17T18:00:08.012Z,47.80
2022-08-17T18:02:51.417Z,46.42
2022-08-17T18:05:36.365Z,45.49
2022-08-17T18:08:12.597Z,45.47
2022-08-17T18:10:49.163Z,45.05
2022-08-17T18:13:22.938Z,45.08
2022-08-17T18:15:55.445Z,45.18
2022-08-17T18:18:37.866Z,45.03
2022-08-17T18:21:15.674Z,45.10
2022-08-17T18:23:57.403Z,45.18
2022-08-17T18:26:44.700Z,44.76
2022-08-17T18:29:27.067Z,44.99
2022-08-17T18:32:38.552Z,45.49
2022-08-17T18:35:32.681Z,45.45
2022-08-17T18:38:24.129Z,45.68
2022-08-17T18:41:05.643Z,45.41
2022-08-17T18:43:53.142Z,45.77
2022-08-17T18:46:29.247Z,46.71
2022-08-17T18:49:00.044Z,47.28
2022-08-17T18:51:40.619Z,47.55
2022-08-17T18:54:18.541Z,48.37
2022-08-17T18:56:54.138Z,48.64
2022-08-17T18:59:39.435Z,48.93
2022-08-17T19:02:45.220Z,48.98
2022-08-17T19:05:13.601Z,49.74
2022-08-17T19:07:43.789Z,49.68
2022-08-17T19:10:20.418Z,49.71
2022-08-17T19:12:53.082Z,49.60
2022-08-17T19:15:28.064Z,49.93
2022-08-17T19:18:00.502Z,49.97
2022-08-17T19:20:33.319Z,50.13
2022-08-17T19:23:08.045Z,50.13
2022-08-17T19:25:40.777Z,50.20
2022-08-17T19:28:21.815Z,49.67
2022-08-17T19:30:57.793Z,49.09
2022-08-17T19:33:26.696Z,49.70
2022-08-17T19:36:04.600Z,49.98
2022-08-17T19:38:43.545Z,49.65
2022-08-17T19:41:20.613Z,49.88
2022-08-17T19:44:07.920Z,50.02
2022-08-17T19:46:48.530Z,50.12
2022-08-17T19:49:33.503Z,49.91
2022-08-17T19:52:24.195Z,49.90
2022-08-17T19:54:56.393Z,50.09
2022-08-17T19:57:33.124Z,50.53
2022-08-17T20:00:05.831Z,50.31
2022-08-17T20:02:38.811Z,50.35
2022-08-17T20:05:09.842Z,50.76
2022-08-17T20:07:44.735Z,50.63
2022-08-17T20:10:17.271Z,50.55
2022-08-17T20:12:45.905Z,50.76
2022-08-17T20:15:18.981Z,50.70
2022-08-17T20:17:48.935Z,50.66
2022-08-17T20:20:25.959Z,50.82
2022-08-17T20:22:59.638Z,51.17
2022-08-17T20:25:34.699Z,50.93
2022-08-17T20:28:06.840Z,51.24
2022-08-17T20:30:41.010Z,51.04
2022-08-17T20:33:24.846Z,51.53
2022-08-17T20:36:17.291Z,51.52
2022-08-17T20:38:50.406Z,51.18
2022-08-17T20:41:21.019Z,51.50
2022-08-17T20:44:03.031Z,51.61
2022-08-17T20:46:53.218Z,51.78
2022-08-17T20:49:27.841Z,51.91
2022-08-17T20:52:02.527Z,51.67
2022-08-17T20:54:48.929Z,51.88
2022-08-17T20:57:48.872Z,51.80
2022-08-17T21:00:47.793Z,51.89
2022-08-17T21:03:50.242Z,52.11
2022-08-17T21:06:26.123Z,51.90
2022-08-17T21:08:59.088Z,52.39
2022-08-17T21:12:04.504Z,52.58
2022-08-17T21:15:00.909Z,52.55
2022-08-17T21:17:41.934Z,52.19
2022-08-17T21:20:32.258Z,52.38
2022-08-17T21:23:40.476Z,52.60
2022-08-17T21:26:28.103Z,52.86
2022-08-17T21:29:30.014Z,52.10
2022-08-17T21:32:24.481Z,52.80
2022-08-17T21:35:30.143Z,52.76
2022-08-17T21:38:04.454Z,52.53
2022-08-17T21:40:34.691Z,52.42
2022-08-17T21:43:23.701Z,52.57
2022-08-17T21:45:59.868Z,52.57
2022-08-17T21:48:29.402Z,52.74
2022-08-17T21:51:01.945Z,52.87
2022-08-17T21:53:37.904Z,52.75
2022-08-17T21:56:08.656Z,52.80
2022-08-17T21:58:40.661Z,52.67
2022-08-17T22:01:21.888Z,52.88
2022-08-17T22:04:05.652Z,52.82
2022-08-17T22:06:39.278Z,52.71
2022-08-17T22:09:19.379Z,53.07
2022-08-17T22:12:03.961Z,52.87
2022-08-17T22:14:52.466Z,53.24
2022-08-17T22:17:24.995Z,52.79
2022-08-17T22:19:56.435Z,53.04
2022-08-17T22:22:34.558Z,52.78
2022-08-17T22:25:05.296Z,52.86
2022-08-17T22:27:52.062Z,52.89
2022-08-17T22:30:33.228Z,52.64
2022-08-17T22:33:03.063Z,53.02
2022-08-17T22:35:40.237Z,52.77
2022-08-17T22:38:32.260Z,52.84
2022-08-17T22:41:27.732Z,53.16
2022-08-17T22:43:57.633Z,53.07
2022-08-17T22:46:26.845Z,53.20
2022-08-17T22:48:57.994Z,53.55
2022-08-17T22:51:29.957Z,53.39
2022-08-17T22:54:18.588Z,53.25
2022-08-17T22:57:11.549Z,53.50
2022-08-17T22:59:48.193Z,53.53
2022-08-17T23:02:25.594Z,53.18
2022-08-17T23:04:57.461Z,53.46
2022-08-17T23:07:26.153Z,53.12
2022-08-17T23:10:19.841Z,53.18
2022-08-17T23:12:48.503Z,52.62
2022-08-17T23:15:19.712Z,52.94
2022-08-17T23:17:48.304Z,52.97
2022-08-17T23:20:17.661Z,52.82
2022-08-17T23:22:51.418Z,52.74
2022-08-17T23:25:27.010Z,52.85
2022-08-17T23:27:55.877Z,53.07
2022-08-17T23:30:30.862Z,52.72
2022-08-17T23:33:01.389Z,52.81
2022-08-17T23:35:40.563Z,52.57
2022-08-17T23:38:10.553Z,52.90
2022-08-17T23:40:39.263Z,52.68
2022-08-17T23:43:17.580Z,53.16
2022-08-17T23:45:57.655Z,53.16
2022-08-17T23:48:27.819Z,52.70
2022-08-17T23:51:04.928Z,52.99
2022-08-17T23:53:35.093Z,52.58
2022-08-17T23:56:09.822Z,53.27
2022-08-17T23:58:40.134Z,52.86
