createdAt,value
2018-05-24T00:00:41.027Z,2.90
2018-05-24T00:03:09.323Z,2.57
2018-05-24T00:05:36.855Z,2.73
2018-05-24T00:08:04.400Z,2.43
2018-05-24T00:10:31.924Z,2.27
2018-05-24T00:12:59.426Z,2.27
2018-05-24T00:15:27.732Z,2.50
2018-05-24T00:17:55.262Z,2.50
2018-05-24T00:20:22.805Z,2.50
2018-05-24T00:22:50.332Z,2.50
2018-05-24T00:25:17.871Z,2.47
2018-05-24T00:27:45.404Z,2.60
2018-05-24T00:30:13.711Z,2.70
2018-05-24T00:32:41.232Z,2.50
2018-05-24T00:35:08.781Z,2.30
2018-05-24T00:37:36.291Z,2.50
2018-05-24T00:40:03.859Z,2.70
2018-05-24T00:42:31.436Z,2.10
2018-05-24T00:44:58.960Z,1.90
2018-05-24T00:47:26.470Z,2.50
2018-05-24T00:49:54.025Z,2.50
2018-05-24T00:52:21.551Z,2.33
2018-05-24T00:54:49.067Z,2.57
2018-05-24T00:57:16.618Z,2.33
2018-05-24T00:59:44.897Z,2.63
2018-05-24T01:02:12.421Z,2.30
2018-05-24T01:04:39.953Z,2.60
2018-05-24T01:07:07.554Z,2.57
2018-05-24T01:09:35.074Z,2.50
2018-05-24T01:12:02.622Z,2.83
2018-05-24T01:14:30.146Z,2.50
2018-05-24T01:16:57.665Z,2.33
2018-05-24T01:19:25.271Z,2.80
2018-05-24T01:21:52.738Z,2.20
2018-05-24T01:24:20.287Z,3.07
2018-05-24T01:26:47.832Z,2.43
2018-05-24T01:29:15.379Z,2.83
2018-05-24T01:31:43.708Z,2.60
2018-05-24T01:34:11.265Z,2.70
2018-05-24T01:36:50.739Z,2.43
2018-05-24T01:39:18.277Z,2.60
2018-05-24T01:41:45.782Z,2.80
2018-05-24T01:44:14.071Z,2.70
2018-05-24T01:46:41.601Z,2.80
2018-05-24T01:49:09.124Z,2.63
2018-05-24T01:51:36.672Z,2.67
2018-05-24T01:54:04.190Z,2.17
2018-05-24T01:56:32.495Z,2.40
2018-05-24T01:59:00.106Z,2.60
2018-05-24T02:01:28.350Z,2.80
2018-05-24T02:03:55.883Z,2.37
2018-05-24T02:06:23.405Z,2.60
2018-05-24T02:08:50.988Z,2.60
2018-05-24T02:11:18.544Z,2.40
2018-05-24T02:13:46.832Z,2.43
2018-05-24T02:16:14.362Z,2.77
2018-05-24T02:18:41.887Z,2.70
2018-05-24T02:21:09.502Z,2.30
2018-05-24T02:23:37.026Z,2.60
2018-05-24T02:26:04.556Z,2.30
2018-05-24T02:28:32.126Z,2.57
2018-05-24T02:30:59.655Z,2.23
2018-05-24T02:33:27.211Z,2.50
2018-05-24T02:35:54.805Z,2.20
2018-05-24T02:38:22.282Z,2.50
2018-05-24T02:40:49.860Z,2.90
2018-05-24T02:43:18.144Z,2.50
2018-05-24T02:45:45.652Z,2.53
2018-05-24T02:48:13.188Z,2.70
2018-05-24T02:50:40.698Z,2.33
2018-05-24T02:53:08.198Z,2.37
2018-05-24T02:55:35.724Z,2.13
2018-05-24T02:58:04.006Z,2.23
2018-05-24T03:00:31.564Z,2.20
2018-05-24T03:02:59.102Z,2.03
2018-05-24T03:05:26.619Z,2.33
2018-05-24T03:07:54.118Z,2.50
2018-05-24T03:10:21.647Z,2.30
2018-05-24T03:12:49.155Z,2.60
2018-05-24T03:15:17.437Z,2.10
2018-05-24T03:17:44.971Z,2.30
2018-05-24T03:20:12.503Z,2.40
2018-05-24T03:22:40.036Z,2.40
2018-05-24T03:25:07.559Z,2.50
2018-05-24T03:27:35.097Z,2.53
2018-05-24T03:30:02.637Z,2.23
2018-05-24T03:32:30.168Z,2.40
2018-05-24T03:34:57.771Z,2.43
2018-05-24T03:37:25.294Z,2.47
2018-05-24T03:39:53.919Z,2.60
2018-05-24T03:42:21.428Z,2.40
2018-05-24T03:44:48.950Z,2.30
2018-05-24T03:47:17.258Z,2.60
2018-05-24T03:49:44.795Z,2.43
2018-05-24T03:52:13.157Z,2.80
2018-05-24T03:54:40.668Z,2.40
2018-05-24T03:57:08.195Z,2.43
2018-05-24T04:00:05.307Z,2.43
2018-05-24T04:02:44.775Z,2.50
2018-05-24T04:05:13.112Z,2.37
2018-05-24T04:07:40.606Z,2.53
2018-05-24T04:10:08.869Z,2.87
2018-05-24T04:12:36.481Z,2.57
2018-05-24T04:15:04.000Z,2.80
2018-05-24T04:17:32.393Z,2.80
2018-05-24T04:19:59.911Z,2.47
2018-05-24T04:22:27.443Z,2.50
2018-05-24T04:24:55.006Z,2.90
2018-05-24T04:27:22.650Z,2.57
2018-05-24T04:29:50.174Z,2.60
2018-05-24T04:32:18.445Z,2.63
2018-05-24T04:34:45.975Z,2.60
2018-05-24T04:37:13.478Z,2.60
2018-05-24T04:39:41.035Z,2.70
2018-05-24T04:42:08.554Z,2.53
2018-05-24T04:44:36.079Z,2.77
2018-05-24T04:47:03.604Z,3.00
2018-05-24T04:49:31.131Z,2.50
2018-05-24T04:51:58.656Z,2.70
2018-05-24T04:54:26.191Z,2.80
2018-05-24T04:56:53.763Z,2.63
2018-05-24T04:59:21.301Z,2.80
2018-05-24T05:01:48.857Z,2.47
2018-05-24T05:04:16.415Z,2.37
2018-05-24T05:06:43.919Z,2.83
2018-05-24T05:09:11.524Z,2.50
2018-05-24T05:11:39.038Z,2.70
2018-05-24T05:14:06.553Z,2.83
2018-05-24T05:16:34.077Z,3.10
2018-05-24T05:19:01.600Z,2.83
2018-05-24T05:21:29.147Z,3.00
2018-05-24T05:23:56.746Z,2.40
2018-05-24T05:26:24.336Z,2.70
2018-05-24T05:28:51.867Z,2.87
2018-05-24T05:31:19.454Z,2.63
2018-05-24T05:33:47.014Z,2.80
2018-05-24T05:36:14.563Z,2.70
2018-05-24T05:38:42.897Z,3.07
2018-05-24T05:41:10.448Z,2.87
2018-05-24T05:43:37.959Z,2.90
2018-05-24T05:46:06.266Z,4.43
2018-05-24T05:48:33.815Z,3.07
2018-05-24T05:51:01.357Z,2.80
2018-05-24T05:53:34.023Z,2.70
2018-05-24T05:56:01.564Z,2.97
2018-05-24T05:58:29.166Z,3.23
2018-05-24T06:00:56.680Z,3.10
2018-05-24T06:03:24.286Z,3.00
2018-05-24T06:05:51.823Z,3.07
2018-05-24T06:08:19.363Z,2.87
2018-05-24T06:10:46.942Z,2.90
2018-05-24T06:13:15.251Z,3.10
2018-05-24T06:15:43.594Z,3.20
2018-05-24T06:18:11.163Z,3.27
2018-05-24T06:20:38.724Z,2.73
2018-05-24T06:23:06.278Z,3.03
2018-05-24T06:25:33.829Z,2.77
2018-05-24T06:28:01.394Z,2.33
2018-05-24T06:30:29.199Z,2.63
2018-05-24T06:32:56.805Z,2.50
2018-05-24T06:35:24.343Z,2.60
2018-05-24T06:37:51.883Z,2.77
2018-05-24T06:40:19.388Z,2.97
2018-05-24T06:42:46.897Z,2.77
2018-05-24T06:45:14.523Z,3.00
2018-05-24T06:47:42.127Z,2.77
2018-05-24T06:50:09.682Z,2.63
2018-05-24T06:52:37.224Z,3.03
2018-05-24T06:55:04.780Z,3.73
2018-05-24T06:57:32.303Z,3.30
2018-05-24T06:59:59.909Z,3.23
2018-05-24T07:02:27.399Z,3.37
2018-05-24T07:04:54.900Z,2.80
2018-05-24T07:07:22.442Z,3.10
2018-05-24T07:09:50.065Z,2.93
2018-05-24T07:12:17.596Z,2.80
2018-05-24T07:14:45.128Z,2.73
2018-05-24T07:17:12.766Z,2.93
2018-05-24T07:19:40.290Z,3.57
2018-05-24T07:22:07.827Z,4.00
2018-05-24T07:24:35.576Z,4.10
2018-05-24T07:27:03.164Z,4.00
2018-05-24T07:29:30.721Z,3.37
2018-05-24T07:31:58.318Z,3.90
2018-05-24T07:34:26.624Z,4.20
2018-05-24T07:36:54.200Z,3.73
2018-05-24T07:39:21.779Z,4.17
2018-05-24T07:41:49.297Z,3.83
2018-05-24T07:44:16.810Z,3.60
2018-05-24T07:46:44.330Z,3.70
2018-05-24T07:49:11.856Z,3.47
2018-05-24T07:51:39.375Z,3.10
2018-05-24T07:54:06.953Z,3.13
2018-05-24T07:56:34.498Z,3.53
2018-05-24T07:59:02.018Z,3.30
2018-05-24T08:01:29.554Z,3.67
2018-05-24T08:03:57.846Z,3.77
2018-05-24T08:06:25.368Z,3.97
2018-05-24T08:08:53.669Z,4.00
2018-05-24T08:11:21.200Z,4.00
2018-05-24T08:13:48.830Z,4.10
2018-05-24T08:16:16.481Z,3.73
2018-05-24T08:18:44.020Z,3.93
2018-05-24T08:21:11.551Z,3.87
2018-05-24T08:23:48.685Z,3.47
2018-05-24T08:26:16.251Z,3.47
2018-05-24T08:28:43.851Z,3.53
2018-05-24T08:31:11.498Z,3.80
2018-05-24T08:33:39.124Z,3.53
2018-05-24T08:36:06.787Z,3.57
2018-05-24T08:38:35.258Z,3.57
2018-05-24T08:41:02.860Z,4.00
2018-05-24T08:43:31.216Z,3.20
2018-05-24T08:45:58.855Z,3.23
2018-05-24T08:48:26.506Z,3.40
2018-05-24T08:50:54.109Z,2.97
2018-05-24T08:53:21.785Z,3.40
2018-05-24T08:55:49.379Z,3.33
2018-05-24T08:58:17.054Z,3.47
2018-05-24T09:00:44.687Z,3.53
2018-05-24T09:03:12.302Z,3.50
2018-05-24T09:05:39.951Z,3.53
2018-05-24T09:08:07.567Z,3.03
2018-05-24T09:10:35.199Z,3.53
2018-05-24T09:13:04.039Z,3.57
2018-05-24T09:15:31.634Z,3.50
2018-05-24T09:17:59.261Z,3.60
2018-05-24T09:20:26.888Z,3.37
2018-05-24T09:22:54.525Z,3.23
2018-05-24T09:25:22.907Z,3.20
2018-05-24T09:27:51.308Z,3.17
2018-05-24T09:30:18.961Z,3.30
2018-05-24T09:32:46.572Z,3.40
2018-05-24T09:35:14.200Z,3.47
2018-05-24T09:37:41.761Z,3.00
2018-05-24T09:40:09.347Z,2.90
2018-05-24T09:42:36.958Z,2.90
2018-05-24T09:45:04.518Z,3.00
2018-05-24T09:47:32.148Z,3.30
2018-05-24T09:49:59.773Z,3.30
2018-05-24T09:52:27.500Z,3.23
2018-05-24T09:54:55.113Z,3.43
2018-05-24T09:57:22.730Z,3.40
2018-05-24T09:59:50.385Z,3.20
2018-05-24T10:02:17.971Z,3.27
2018-05-24T10:04:45.574Z,3.37
2018-05-24T10:07:13.989Z,3.40
2018-05-24T10:09:41.595Z,3.20
2018-05-24T10:12:09.226Z,3.53
2018-05-24T10:14:42.555Z,3.67
2018-05-24T10:17:10.188Z,3.90
2018-05-24T10:19:37.741Z,3.87
2018-05-24T10:22:06.039Z,3.80
2018-05-24T10:24:33.574Z,3.30
2018-05-24T10:27:01.115Z,3.80
2018-05-24T10:29:28.693Z,3.23
2018-05-24T10:31:56.202Z,2.80
2018-05-24T10:34:23.736Z,3.27
2018-05-24T10:36:52.013Z,2.70
2018-05-24T10:39:19.532Z,2.97
2018-05-24T10:41:47.050Z,2.83
2018-05-24T10:44:14.573Z,2.50
2018-05-24T10:46:42.118Z,2.50
2018-05-24T10:49:09.640Z,2.70
2018-05-24T10:51:37.151Z,2.30
2018-05-24T10:54:04.741Z,2.50
2018-05-24T10:56:32.264Z,2.40
2018-05-24T10:58:59.830Z,2.10
2018-05-24T11:01:27.379Z,2.40
2018-05-24T11:03:54.903Z,2.20
2018-05-24T11:06:22.500Z,2.10
2018-05-24T11:08:50.043Z,2.07
2018-05-24T11:11:17.642Z,1.90
2018-05-24T11:13:45.221Z,1.90
2018-05-24T11:16:12.787Z,1.87
2018-05-24T11:18:40.318Z,2.00
2018-05-24T11:21:07.905Z,1.93
2018-05-24T11:23:36.176Z,1.80
2018-05-24T11:26:04.471Z,1.80
2018-05-24T11:28:31.996Z,1.90
2018-05-24T11:30:59.556Z,2.00
2018-05-24T11:33:27.173Z,2.00
2018-05-24T11:35:54.751Z,2.00
2018-05-24T11:38:22.264Z,2.10
2018-05-24T11:40:50.570Z,2.00
2018-05-24T11:43:18.139Z,1.80
2018-05-24T11:45:45.687Z,1.87
2018-05-24T11:48:13.257Z,2.30
2018-05-24T11:50:40.788Z,2.30
2018-05-24T11:53:08.403Z,2.20
2018-05-24T11:55:35.953Z,2.10
2018-05-24T11:58:03.445Z,2.10
2018-05-24T12:00:30.949Z,1.70
2018-05-24T12:03:03.465Z,2.20
2018-05-24T12:05:31.735Z,1.60
2018-05-24T12:07:59.289Z,1.83
2018-05-24T12:10:26.800Z,1.93
2018-05-24T12:12:54.515Z,1.80
2018-05-24T12:15:22.124Z,1.83
2018-05-24T12:17:49.609Z,1.60
2018-05-24T12:20:17.213Z,1.50
2018-05-24T12:22:44.818Z,1.70
2018-05-24T12:25:12.364Z,1.70
2018-05-24T12:27:39.923Z,1.40
2018-05-24T12:30:07.456Z,1.67
2018-05-24T12:32:34.982Z,1.70
2018-05-24T12:35:03.312Z,1.63
2018-05-24T12:37:30.831Z,1.70
2018-05-24T12:39:58.410Z,1.90
2018-05-24T12:42:25.944Z,1.90
2018-05-24T12:44:54.262Z,1.83
2018-05-24T12:47:21.790Z,1.43
2018-05-24T12:49:49.339Z,1.60
2018-05-24T12:52:17.631Z,1.67
2018-05-24T12:54:45.151Z,1.60
2018-05-24T12:57:12.673Z,1.80
2018-05-24T12:59:40.276Z,1.70
2018-05-24T13:02:07.787Z,1.67
2018-05-24T13:04:35.298Z,1.53
2018-05-24T13:07:02.844Z,1.80
2018-05-24T13:09:30.396Z,1.50
2018-05-24T13:11:57.932Z,1.67
2018-05-24T13:14:25.515Z,1.50
2018-05-24T13:16:53.098Z,1.70
2018-05-24T13:19:20.663Z,2.00
2018-05-24T13:21:48.183Z,1.70
2018-05-24T13:24:15.750Z,2.00
2018-05-24T13:26:43.304Z,1.70
2018-05-24T13:29:10.880Z,2.00
2018-05-24T13:31:39.153Z,1.70
2018-05-24T13:34:07.508Z,1.63
2018-05-24T13:36:35.237Z,1.90
2018-05-24T13:39:02.792Z,1.60
2018-05-24T13:41:30.306Z,1.73
2018-05-24T13:43:57.843Z,1.80
2018-05-24T13:46:25.415Z,2.00
2018-05-24T13:48:52.947Z,1.70
2018-05-24T13:51:20.472Z,1.73
2018-05-24T13:53:48.015Z,2.00
2018-05-24T13:56:16.406Z,2.07
2018-05-24T13:58:43.939Z,1.57
2018-05-24T14:01:11.472Z,1.70
2018-05-24T14:03:39.030Z,1.53
2018-05-24T14:06:06.610Z,1.87
2018-05-24T14:08:34.907Z,1.97
2018-05-24T14:11:03.178Z,1.87
2018-05-24T14:13:31.566Z,1.90
2018-05-24T14:15:59.082Z,1.60
2018-05-24T14:18:26.659Z,1.70
2018-05-24T14:20:54.954Z,1.70
2018-05-24T14:23:22.517Z,1.80
2018-05-24T14:25:50.064Z,1.70
2018-05-24T14:28:18.355Z,1.70
2018-05-24T14:30:45.860Z,1.70
2018-05-24T14:33:13.416Z,1.80
2018-05-24T14:35:40.969Z,1.97
2018-05-24T14:38:08.534Z,1.70
2018-05-24T14:40:36.126Z,1.77
2018-05-24T14:43:03.707Z,1.80
2018-05-24T14:45:31.268Z,2.20
2018-05-24T14:47:58.807Z,2.00
2018-05-24T14:50:27.330Z,1.67
2018-05-24T14:52:54.835Z,1.80
2018-05-24T14:55:22.412Z,1.93
2018-05-24T14:57:49.953Z,2.10
2018-05-24T15:00:18.260Z,1.93
2018-05-24T15:02:50.714Z,2.00
2018-05-24T15:05:18.211Z,1.63
2018-05-24T15:07:45.747Z,1.70
2018-05-24T15:10:13.286Z,1.77
2018-05-24T15:12:40.828Z,1.60
2018-05-24T15:15:09.379Z,1.63
2018-05-24T15:17:36.927Z,1.80
2018-05-24T15:20:04.453Z,1.60
2018-05-24T15:22:32.017Z,1.70
2018-05-24T15:24:59.535Z,2.10
2018-05-24T15:27:27.322Z,1.90
2018-05-24T15:29:55.009Z,1.80
2018-05-24T15:32:22.545Z,1.73
2018-05-24T15:34:50.871Z,1.60
2018-05-24T15:37:18.822Z,1.77
2018-05-24T15:39:46.408Z,1.90
2018-05-24T15:42:13.989Z,2.00
2018-05-24T15:44:42.327Z,1.97
2018-05-24T15:47:09.952Z,2.67
2018-05-24T15:49:37.507Z,1.97
2018-05-24T15:52:05.061Z,1.80
2018-05-24T15:54:32.693Z,2.40
2018-05-24T15:57:00.191Z,2.37
2018-05-24T15:59:28.507Z,1.93
2018-05-24T16:01:56.027Z,1.80
2018-05-24T16:04:23.561Z,1.80
2018-05-24T16:06:51.933Z,1.90
2018-05-24T16:09:20.206Z,2.03
2018-05-24T16:11:48.494Z,2.07
2018-05-24T16:14:16.918Z,2.07
2018-05-24T16:16:44.427Z,2.10
2018-05-24T16:19:12.744Z,1.90
2018-05-24T16:21:40.286Z,2.27
2018-05-24T16:24:07.864Z,2.00
2018-05-24T16:26:35.432Z,2.00
2018-05-24T16:29:02.951Z,1.90
2018-05-24T16:31:30.642Z,2.40
2018-05-24T16:33:58.243Z,1.77
2018-05-24T16:36:25.772Z,1.77
2018-05-24T16:38:53.297Z,2.20
2018-05-24T16:41:20.870Z,2.43
2018-05-24T16:43:48.395Z,1.77
2018-05-24T16:46:15.928Z,1.80
2018-05-24T16:48:43.476Z,1.80
2018-05-24T16:51:11.008Z,1.80
2018-05-24T16:53:38.624Z,1.90
2018-05-24T16:56:06.149Z,2.00
2018-05-24T16:58:33.758Z,2.27
2018-05-24T17:01:01.263Z,2.37
2018-05-24T17:03:28.788Z,1.93
2018-05-24T17:05:56.343Z,1.93
2018-05-24T17:08:23.880Z,1.90
2018-05-24T17:10:51.415Z,1.90
2018-05-24T17:13:18.957Z,1.80
2018-05-24T17:15:46.479Z,1.80
2018-05-24T17:18:13.999Z,2.00
2018-05-24T17:20:41.592Z,1.77
2018-05-24T17:23:09.140Z,1.90
2018-05-24T17:25:36.696Z,1.70
2018-05-24T17:28:05.023Z,2.17
2018-05-24T17:30:32.549Z,1.80
2018-05-24T17:33:00.074Z,2.00
2018-05-24T17:35:27.674Z,1.87
2018-05-24T17:37:55.204Z,1.80
2018-05-24T17:40:22.764Z,1.73
2018-05-24T17:42:51.097Z,2.17
2018-05-24T17:45:18.634Z,2.33
2018-05-24T17:47:46.159Z,2.03
2018-05-24T17:50:13.738Z,2.20
2018-05-24T17:52:41.322Z,2.20
2018-05-24T17:55:08.826Z,1.80
2018-05-24T17:57:37.172Z,2.20
2018-05-24T18:00:04.727Z,1.90
2018-05-24T18:02:32.396Z,2.00
2018-05-24T18:04:59.962Z,2.17
2018-05-24T18:07:27.491Z,2.23
2018-05-24T18:09:55.074Z,2.10
2018-05-24T18:12:22.579Z,2.20
2018-05-24T18:14:50.145Z,2.50
2018-05-24T18:17:17.728Z,2.17
2018-05-24T18:19:45.343Z,2.33
2018-05-24T18:22:12.985Z,2.00
2018-05-24T18:24:40.593Z,1.73
2018-05-24T18:27:08.204Z,2.00
2018-05-24T18:29:35.808Z,2.80
2018-05-24T18:32:03.426Z,2.03
2018-05-24T18:34:31.863Z,2.30
2018-05-24T18:36:59.472Z,2.20
2018-05-24T18:39:27.856Z,2.10
2018-05-24T18:41:56.211Z,1.90
2018-05-24T18:44:23.830Z,2.00
2018-05-24T18:46:51.456Z,2.17
2018-05-24T18:49:19.063Z,1.73
2018-05-24T18:51:46.660Z,1.87
2018-05-24T18:54:14.294Z,2.00
2018-05-24T18:56:41.900Z,2.00
2018-05-24T18:59:09.507Z,2.17
2018-05-24T19:01:37.149Z,1.90
2018-05-24T19:04:04.770Z,1.97
2018-05-24T19:06:32.449Z,3.40
2018-05-24T19:08:59.973Z,2.17
2018-05-24T19:11:27.550Z,2.57
2018-05-24T19:14:00.084Z,2.17
2018-05-24T19:16:29.129Z,2.20
2018-05-24T19:18:56.700Z,2.20
2018-05-24T19:21:24.247Z,2.70
2018-05-24T19:23:51.776Z,2.10
2018-05-24T19:26:19.280Z,2.43
2018-05-24T19:28:46.939Z,2.20
2018-05-24T19:31:14.488Z,2.63
2018-05-24T19:33:42.004Z,2.07
2018-05-24T19:36:09.561Z,2.40
2018-05-24T19:38:37.078Z,2.20
2018-05-24T19:41:04.663Z,2.47
2018-05-24T19:43:32.205Z,2.67
2018-05-24T19:45:59.753Z,2.30
2018-05-24T19:48:27.313Z,2.20
2018-05-24T19:50:54.821Z,3.00
2018-05-24T19:53:22.335Z,2.70
2018-05-24T19:55:49.965Z,2.50
2018-05-24T19:58:17.449Z,2.10
2018-05-24T20:00:45.019Z,2.40
2018-05-24T20:03:22.243Z,2.53
2018-05-24T20:05:49.786Z,2.50
2018-05-24T20:08:17.386Z,2.23
2018-05-24T20:10:44.938Z,2.40
2018-05-24T20:13:12.480Z,2.30
2018-05-24T20:15:40.773Z,2.47
2018-05-24T20:18:08.296Z,2.20
2018-05-24T20:20:35.919Z,1.83
2018-05-24T20:23:03.495Z,2.03
2018-05-24T20:25:31.017Z,2.07
2018-05-24T20:27:58.532Z,2.07
2018-05-24T20:30:26.075Z,1.97
2018-05-24T20:32:53.661Z,1.43
2018-05-24T20:35:21.227Z,1.30
2018-05-24T20:37:48.749Z,1.50
2018-05-24T20:40:16.282Z,1.43
2018-05-24T20:42:43.842Z,1.40
2018-05-24T20:45:11.372Z,1.27
2018-05-24T20:47:38.902Z,1.20
2018-05-24T20:50:06.438Z,1.10
2018-05-24T20:52:33.977Z,1.20
2018-05-24T20:55:01.507Z,1.30
2018-05-24T20:57:29.841Z,1.20
2018-05-24T20:59:57.357Z,1.30
2018-05-24T21:02:24.927Z,1.50
2018-05-24T21:04:52.485Z,1.50
2018-05-24T21:07:20.076Z,1.40
2018-05-24T21:09:47.566Z,1.67
2018-05-24T21:12:15.879Z,1.60
2018-05-24T21:14:43.380Z,1.47
2018-05-24T21:17:10.936Z,1.60
2018-05-24T21:19:38.472Z,1.80
2018-05-24T21:22:05.988Z,1.70
2018-05-24T21:24:33.541Z,1.80
2018-05-24T21:27:01.834Z,2.20
2018-05-24T21:29:29.376Z,2.00
2018-05-24T21:31:56.895Z,1.90
2018-05-24T21:34:24.468Z,1.97
2018-05-24T21:36:51.998Z,1.50
2018-05-24T21:39:19.506Z,1.90
2018-05-24T21:41:47.049Z,2.00
2018-05-24T21:44:14.640Z,1.80
2018-05-24T21:46:42.183Z,2.00
2018-05-24T21:49:09.704Z,2.23
2018-05-24T21:51:37.221Z,1.80
2018-05-24T21:54:04.850Z,2.07
2018-05-24T21:56:33.126Z,2.50
2018-05-24T21:59:01.427Z,2.20
2018-05-24T22:01:28.981Z,2.40
2018-05-24T22:04:01.456Z,2.23
2018-05-24T22:06:29.035Z,2.23
2018-05-24T22:08:56.576Z,2.20
2018-05-24T22:11:24.158Z,1.97
2018-05-24T22:13:51.736Z,2.00
2018-05-24T22:16:19.307Z,2.17
2018-05-24T22:18:46.809Z,2.03
2018-05-24T22:21:14.370Z,2.00
2018-05-24T22:23:41.907Z,2.20
2018-05-24T22:26:09.419Z,2.20
2018-05-24T22:28:37.013Z,1.90
2018-05-24T22:31:04.551Z,2.13
2018-05-24T22:33:32.197Z,2.30
2018-05-24T22:35:59.773Z,2.23
2018-05-24T22:38:27.300Z,2.10
2018-05-24T22:40:54.818Z,2.00
2018-05-24T22:43:23.158Z,2.00
2018-05-24T22:45:50.760Z,2.17
2018-05-24T22:48:19.048Z,2.10
2018-05-24T22:50:46.589Z,2.20
2018-05-24T22:53:14.180Z,2.17
2018-05-24T22:55:42.515Z,2.20
2018-05-24T22:58:10.045Z,2.00
2018-05-24T23:00:37.627Z,2.07
2018-05-24T23:03:05.139Z,2.30
2018-05-24T23:05:32.671Z,2.20
2018-05-24T23:08:00.264Z,1.80
2018-05-24T23:10:27.788Z,2.03
2018-05-24T23:12:55.315Z,1.90
2018-05-24T23:15:22.921Z,2.10
2018-05-24T23:17:50.492Z,2.00
2018-05-24T23:20:18.014Z,2.37
2018-05-24T23:22:45.578Z,1.70
2018-05-24T23:25:13.883Z,1.90
2018-05-24T23:27:41.410Z,1.70
2018-05-24T23:30:09.737Z,1.80
2018-05-24T23:32:37.281Z,1.67
2018-05-24T23:35:04.819Z,1.83
2018-05-24T23:37:32.381Z,1.70
2018-05-24T23:39:59.905Z,1.60
2018-05-24T23:42:27.507Z,1.90
2018-05-24T23:44:55.009Z,1.77
2018-05-24T23:47:22.509Z,1.90
2018-05-24T23:49:50.082Z,1.73
2018-05-24T23:52:18.419Z,1.53
2018-05-24T23:55:05.500Z,1.80
2018-05-24T23:57:33.062Z,2.03
