createdAt,value
2018-09-21T00:02:24.369Z,15.10
2018-09-21T00:04:54.621Z,15.10
2018-09-21T00:07:24.705Z,15.10
2018-09-21T00:09:54.233Z,15.10
2018-09-21T00:12:24.977Z,15.00
2018-09-21T00:14:54.900Z,15.10
2018-09-21T00:17:24.450Z,15.10
2018-09-21T00:19:53.839Z,15.20
2018-09-21T00:22:23.537Z,15.10
2018-09-21T00:24:53.235Z,15.20
2018-09-21T00:27:22.725Z,15.20
2018-09-21T00:29:52.344Z,15.10
2018-09-21T00:32:24.292Z,15.10
2018-09-21T00:34:53.771Z,15.10
2018-09-21T00:37:23.375Z,15.10
2018-09-21T00:39:55.629Z,15.10
2018-09-21T00:42:25.343Z,15.10
2018-09-21T00:44:54.704Z,15.10
2018-09-21T00:47:26.091Z,15.10
2018-09-21T00:49:55.716Z,15.10
2018-09-21T00:52:25.759Z,15.00
2018-09-21T00:54:55.422Z,15.00
2018-09-21T00:57:26.516Z,14.90
2018-09-21T00:59:56.465Z,14.80
2018-09-21T01:02:26.577Z,14.80
2018-09-21T01:04:56.201Z,14.90
2018-09-21T01:07:26.234Z,14.90
2018-09-21T01:09:57.154Z,14.90
2018-09-21T01:12:26.985Z,14.80
2018-09-21T01:14:56.968Z,14.90
2018-09-21T01:17:26.710Z,14.80
2018-09-21T01:19:56.036Z,14.80
2018-09-21T01:22:26.191Z,14.80
2018-09-21T01:24:56.030Z,14.80
2018-09-21T01:27:25.711Z,14.70
2018-09-21T01:29:55.202Z,14.50
2018-09-21T01:32:24.677Z,14.50
2018-09-21T01:34:54.780Z,14.40
2018-09-21T01:37:24.611Z,14.50
2018-09-21T01:39:55.590Z,14.50
2018-09-21T01:42:26.606Z,14.50
2018-09-21T01:44:56.536Z,14.40
2018-09-21T01:47:27.214Z,14.40
2018-09-21T01:49:57.616Z,14.30
2018-09-21T01:52:27.580Z,14.30
2018-09-21T01:54:57.300Z,14.20
2018-09-21T01:57:27.726Z,14.30
2018-09-21T01:59:57.396Z,14.20
2018-09-21T02:02:26.928Z,14.20
2018-09-21T02:04:56.356Z,14.20
2018-09-21T02:07:26.113Z,14.20
2018-09-21T02:09:55.924Z,14.10
2018-09-21T02:12:25.640Z,14.10
2018-09-21T02:14:55.710Z,14.10
2018-09-21T02:17:25.426Z,14.10
2018-09-21T02:19:55.436Z,14.10
2018-09-21T02:22:25.829Z,14.10
2018-09-21T02:24:55.759Z,14.20
2018-09-21T02:27:25.364Z,14.20
2018-09-21T02:29:55.702Z,14.20
2018-09-21T02:32:25.391Z,14.20
2018-09-21T02:34:54.896Z,14.10
2018-09-21T02:37:24.503Z,14.10
2018-09-21T02:39:54.929Z,14.00
2018-09-21T02:42:24.299Z,14.00
2018-09-21T02:44:53.866Z,14.00
2018-09-21T02:47:23.555Z,14.10
2018-09-21T02:49:53.009Z,14.10
2018-09-21T02:52:23.334Z,14.00
2018-09-21T02:54:52.457Z,14.00
2018-09-21T02:57:21.976Z,13.90
2018-09-21T02:59:51.659Z,13.90
2018-09-21T03:02:23.272Z,13.80
2018-09-21T03:04:53.317Z,13.80
2018-09-21T03:07:23.912Z,13.80
2018-09-21T03:09:53.387Z,13.80
2018-09-21T03:12:23.831Z,13.80
2018-09-21T03:14:53.600Z,13.70
2018-09-21T03:17:24.444Z,13.70
2018-09-21T03:19:53.877Z,13.70
2018-09-21T03:22:23.603Z,13.70
2018-09-21T03:24:53.910Z,13.60
2018-09-21T03:27:23.335Z,13.50
2018-09-21T03:29:52.984Z,13.60
2018-09-21T03:32:22.600Z,13.50
2018-09-21T03:34:52.012Z,13.50
2018-09-21T03:37:21.529Z,13.50
2018-09-21T03:39:51.034Z,13.60
2018-09-21T03:42:20.815Z,13.60
2018-09-21T03:44:51.138Z,13.60
2018-09-21T03:47:20.607Z,13.60
2018-09-21T03:49:49.962Z,13.60
2018-09-21T03:52:19.457Z,13.60
2018-09-21T03:54:49.121Z,13.50
2018-09-21T03:57:19.128Z,13.50
2018-09-21T03:59:48.888Z,13.50
2018-09-21T04:02:18.336Z,13.50
2018-09-21T04:04:48.257Z,13.60
2018-09-21T04:07:18.051Z,13.60
2018-09-21T04:09:47.661Z,13.60
2018-09-21T04:12:18.713Z,13.60
2018-09-21T04:14:48.504Z,13.60
2018-09-21T04:17:17.850Z,13.60
2018-09-21T04:19:47.891Z,13.60
2018-09-21T04:22:17.571Z,13.60
2018-09-21T04:24:47.655Z,13.60
2018-09-21T04:27:17.387Z,13.60
2018-09-21T04:29:47.998Z,13.50
2018-09-21T04:32:18.360Z,13.60
2018-09-21T04:34:49.482Z,13.50
2018-09-21T04:37:19.269Z,13.50
2018-09-21T04:39:48.291Z,13.40
2018-09-21T04:42:18.094Z,13.30
2018-09-21T04:44:48.750Z,13.30
2018-09-21T04:47:18.185Z,13.30
2018-09-21T04:49:48.489Z,13.20
2018-09-21T04:52:18.555Z,13.20
2018-09-21T04:54:48.247Z,13.20
2018-09-21T04:57:17.860Z,13.20
2018-09-21T04:59:47.577Z,13.20
2018-09-21T05:02:17.284Z,13.20
2018-09-21T05:04:47.761Z,13.20
2018-09-21T05:07:17.133Z,13.10
2018-09-21T05:09:48.306Z,13.10
2018-09-21T05:12:17.945Z,13.10
2018-09-21T05:14:47.709Z,13.10
2018-09-21T05:17:17.517Z,13.10
2018-09-21T05:19:47.268Z,13.20
2018-09-21T05:22:17.874Z,13.10
2018-09-21T05:24:47.662Z,13.10
2018-09-21T05:27:18.643Z,13.10
2018-09-21T05:29:49.523Z,13.10
2018-09-21T05:32:19.076Z,13.10
2018-09-21T05:34:48.991Z,13.10
2018-09-21T05:37:18.902Z,13.10
2018-09-21T05:39:48.281Z,13.10
2018-09-21T05:42:17.976Z,13.00
2018-09-21T05:44:47.745Z,13.00
2018-09-21T05:47:17.103Z,13.00
2018-09-21T05:49:46.841Z,13.10
2018-09-21T05:52:16.444Z,13.10
2018-09-21T05:54:45.937Z,13.10
2018-09-21T05:57:16.232Z,13.10
2018-09-21T05:59:45.678Z,13.10
2018-09-21T06:02:15.320Z,13.10
2018-09-21T06:04:44.995Z,13.20
2018-09-21T06:07:14.288Z,13.20
2018-09-21T06:09:43.990Z,13.20
2018-09-21T06:12:13.507Z,13.20
2018-09-21T06:14:42.941Z,13.20
2018-09-21T06:17:12.837Z,13.10
2018-09-21T06:19:42.412Z,13.10
2018-09-21T06:22:11.862Z,13.10
2018-09-21T06:24:41.455Z,13.20
2018-09-21T06:27:10.915Z,13.20
2018-09-21T06:29:40.576Z,13.10
2018-09-21T06:32:10.275Z,13.10
2018-09-21T06:34:40.511Z,13.00
2018-09-21T06:37:10.210Z,13.00
2018-09-21T06:39:39.784Z,13.00
2018-09-21T06:42:09.468Z,13.10
2018-09-21T06:44:39.748Z,13.10
2018-09-21T06:47:09.741Z,13.10
2018-09-21T06:49:39.299Z,13.20
2018-09-21T06:52:08.886Z,13.20
2018-09-21T06:54:38.583Z,13.20
2018-09-21T06:57:08.363Z,13.20
2018-09-21T06:59:37.584Z,13.20
2018-09-21T07:02:07.279Z,13.20
2018-09-21T07:04:37.337Z,13.20
2018-09-21T07:07:06.955Z,13.30
2018-09-21T07:09:36.805Z,13.30
2018-09-21T07:12:06.713Z,13.20
2018-09-21T07:14:36.171Z,13.20
2018-09-21T07:17:05.656Z,13.20
2018-09-21T07:19:36.074Z,13.20
2018-09-21T07:22:06.226Z,13.20
2018-09-21T07:24:35.913Z,13.10
2018-09-21T07:27:05.758Z,13.10
2018-09-21T07:29:35.368Z,13.00
2018-09-21T07:32:04.825Z,13.00
2018-09-21T07:34:34.512Z,13.00
2018-09-21T07:37:04.043Z,13.00
2018-09-21T07:39:33.978Z,13.00
2018-09-21T07:42:03.680Z,12.90
2018-09-21T07:44:33.896Z,12.90
2018-09-21T07:47:03.440Z,12.90
2018-09-21T07:49:32.901Z,12.90
2018-09-21T07:52:02.172Z,12.80
2018-09-21T07:54:33.017Z,12.90
2018-09-21T07:57:02.403Z,12.90
2018-09-21T07:59:32.794Z,12.90
2018-09-21T08:02:02.127Z,12.90
2018-09-21T08:04:32.843Z,12.80
2018-09-21T08:07:02.198Z,12.80
2018-09-21T08:09:31.943Z,12.90
2018-09-21T08:12:02.432Z,12.90
2018-09-21T08:14:32.083Z,13.00
2018-09-21T08:17:01.769Z,13.00
2018-09-21T08:19:31.764Z,13.10
2018-09-21T08:22:01.812Z,13.10
2018-09-21T08:24:31.181Z,13.10
2018-09-21T08:27:01.198Z,12.90
2018-09-21T08:29:31.025Z,12.90
2018-09-21T08:32:00.720Z,12.90
2018-09-21T08:34:30.305Z,12.70
2018-09-21T08:37:00.672Z,12.80
2018-09-21T08:39:30.842Z,12.80
2018-09-21T08:42:01.304Z,12.90
2018-09-21T08:44:30.903Z,12.90
2018-09-21T08:47:01.144Z,12.90
2018-09-21T08:49:30.666Z,12.90
2018-09-21T08:52:01.451Z,12.70
2018-09-21T08:54:31.092Z,12.70
2018-09-21T08:57:01.597Z,12.70
2018-09-21T08:59:31.035Z,12.80
2018-09-21T09:02:00.396Z,12.80
2018-09-21T09:04:31.693Z,12.80
2018-09-21T09:07:01.670Z,12.80
2018-09-21T09:09:31.312Z,12.80
2018-09-21T09:12:01.089Z,12.90
2018-09-21T09:14:30.913Z,12.90
2018-09-21T09:17:00.661Z,12.90
2018-09-21T09:19:30.446Z,12.90
2018-09-21T09:22:00.172Z,12.90
2018-09-21T09:24:29.772Z,12.90
2018-09-21T09:26:59.372Z,12.90
2018-09-21T09:29:29.091Z,12.90
2018-09-21T09:31:59.108Z,12.90
2018-09-21T09:34:28.606Z,13.00
2018-09-21T09:37:00.878Z,13.00
2018-09-21T09:39:31.123Z,13.00
2018-09-21T09:42:00.995Z,13.00
2018-09-21T09:44:31.872Z,13.00
2018-09-21T09:47:01.718Z,13.00
2018-09-21T09:49:35.237Z,13.00
2018-09-21T09:52:05.427Z,13.00
2018-09-21T09:54:35.179Z,13.00
2018-09-21T09:57:04.594Z,13.00
2018-09-21T09:59:35.596Z,13.10
2018-09-21T10:02:05.425Z,13.10
2018-09-21T10:04:35.230Z,13.10
2018-09-21T10:07:04.766Z,13.10
2018-09-21T10:09:34.457Z,13.10
2018-09-21T10:12:05.052Z,13.10
2018-09-21T10:14:35.393Z,13.00
2018-09-21T10:17:05.010Z,13.00
2018-09-21T10:19:34.611Z,13.10
2018-09-21T10:22:04.263Z,13.10
2018-09-21T10:24:34.080Z,13.10
2018-09-21T10:27:05.151Z,13.20
2018-09-21T10:29:35.429Z,13.10
2018-09-21T10:32:04.979Z,13.10
2018-09-21T10:34:34.926Z,13.10
2018-09-21T10:37:04.262Z,13.00
2018-09-21T10:39:34.675Z,13.00
2018-09-21T10:42:04.129Z,13.00
2018-09-21T10:44:33.709Z,13.00
2018-09-21T10:47:02.992Z,13.00
2018-09-21T10:49:32.514Z,13.10
2018-09-21T10:52:02.107Z,13.10
2018-09-21T10:54:31.677Z,13.10
2018-09-21T10:57:01.940Z,13.00
2018-09-21T10:59:31.626Z,12.90
2018-09-21T11:02:02.044Z,13.00
2018-09-21T11:04:31.392Z,13.00
2018-09-21T11:07:01.084Z,13.00
2018-09-21T11:09:30.608Z,13.00
2018-09-21T11:11:59.989Z,13.10
2018-09-21T11:14:30.642Z,13.10
2018-09-21T11:17:00.389Z,13.10
2018-09-21T11:19:31.564Z,13.20
2018-09-21T11:22:00.931Z,13.20
2018-09-21T11:24:31.006Z,13.20
2018-09-21T11:27:00.688Z,13.10
2018-09-21T11:29:31.826Z,13.10
2018-09-21T11:32:02.341Z,13.10
2018-09-21T11:34:32.778Z,13.10
2018-09-21T11:37:02.376Z,13.00
2018-09-21T11:39:31.969Z,13.10
2018-09-21T11:42:01.675Z,13.10
2018-09-21T11:44:31.118Z,13.10
2018-09-21T11:47:00.949Z,13.10
2018-09-21T11:49:30.431Z,13.10
2018-09-21T11:52:00.195Z,13.10
2018-09-21T11:54:29.961Z,13.10
2018-09-21T11:56:59.762Z,13.10
2018-09-21T11:59:29.251Z,13.10
2018-09-21T12:01:59.606Z,13.10
2018-09-21T12:04:28.865Z,13.10
2018-09-21T12:06:58.625Z,13.10
2018-09-21T12:09:30.111Z,13.10
2018-09-21T12:11:59.465Z,13.10
2018-09-21T12:14:29.250Z,13.00
2018-09-21T12:16:58.964Z,13.00
2018-09-21T12:19:28.624Z,13.00
2018-09-21T12:21:59.048Z,13.10
2018-09-21T12:24:30.120Z,13.10
2018-09-21T12:26:59.950Z,13.20
2018-09-21T12:29:30.683Z,13.20
2018-09-21T12:32:01.687Z,13.20
2018-09-21T12:34:31.456Z,13.20
2018-09-21T12:37:02.777Z,13.10
2018-09-21T12:39:32.938Z,13.10
2018-09-21T12:42:03.034Z,13.10
2018-09-21T12:44:33.443Z,13.20
2018-09-21T12:47:03.205Z,13.10
2018-09-21T12:49:33.327Z,13.10
2018-09-21T12:52:03.100Z,13.10
2018-09-21T12:54:32.729Z,13.10
2018-09-21T12:57:02.268Z,13.00
2018-09-21T12:59:32.151Z,13.10
2018-09-21T13:02:01.766Z,13.10
2018-09-21T13:04:31.402Z,13.20
2018-09-21T13:07:00.965Z,13.10
2018-09-21T13:09:31.284Z,13.00
2018-09-21T13:12:01.012Z,13.00
2018-09-21T13:14:30.728Z,13.10
2018-09-21T13:17:00.679Z,13.10
2018-09-21T13:19:30.362Z,13.00
2018-09-21T13:22:00.224Z,13.10
2018-09-21T13:24:29.644Z,13.10
2018-09-21T13:26:59.313Z,13.20
2018-09-21T13:29:28.859Z,13.20
2018-09-21T13:31:59.379Z,13.20
2018-09-21T13:34:28.614Z,13.30
2018-09-21T13:36:58.372Z,13.20
2018-09-21T13:39:28.627Z,13.20
2018-09-21T13:41:59.402Z,13.20
2018-09-21T13:44:29.865Z,13.10
2018-09-21T13:46:59.945Z,13.20
2018-09-21T13:49:29.431Z,13.20
2018-09-21T13:52:00.545Z,13.20
2018-09-21T13:54:30.084Z,13.10
2018-09-21T13:57:00.042Z,13.10
2018-09-21T13:59:29.581Z,13.20
2018-09-21T14:01:59.296Z,13.20
2018-09-21T14:04:28.987Z,13.20
2018-09-21T14:06:59.124Z,13.20
2018-09-21T14:09:28.457Z,13.20
2018-09-21T14:11:58.271Z,13.30
2018-09-21T14:14:27.654Z,13.30
2018-09-21T14:16:57.297Z,13.30
2018-09-21T14:19:26.855Z,13.30
2018-09-21T14:21:56.721Z,13.30
2018-09-21T14:24:26.169Z,13.30
2018-09-21T14:26:56.539Z,13.30
2018-09-21T14:29:26.680Z,13.30
2018-09-21T14:31:56.208Z,13.30
2018-09-21T14:34:26.566Z,13.40
2018-09-21T14:36:56.272Z,13.40
2018-09-21T14:39:25.817Z,13.40
2018-09-21T14:41:55.497Z,13.20
2018-09-21T14:44:25.644Z,13.30
2018-09-21T14:46:56.650Z,13.30
2018-09-21T14:49:26.550Z,13.40
2018-09-21T14:51:56.403Z,13.40
2018-09-21T14:54:27.171Z,13.40
2018-09-21T14:56:56.592Z,13.40
2018-09-21T14:59:26.953Z,13.40
2018-09-21T15:01:57.245Z,13.40
2018-09-21T15:04:28.842Z,13.40
2018-09-21T15:06:59.119Z,13.40
2018-09-21T15:09:28.641Z,13.50
2018-09-21T15:11:58.008Z,13.50
2018-09-21T15:14:27.152Z,13.50
2018-09-21T15:16:56.676Z,13.60
2018-09-21T15:19:26.271Z,13.50
2018-09-21T15:21:56.050Z,13.50
2018-09-21T15:24:26.433Z,13.60
2018-09-21T15:26:56.136Z,13.60
2018-09-21T15:29:25.470Z,13.70
2018-09-21T15:31:55.256Z,13.60
2018-09-21T15:34:25.472Z,13.70
2018-09-21T15:36:55.228Z,13.70
2018-09-21T15:39:25.644Z,13.80
2018-09-21T15:41:55.224Z,13.80
2018-09-21T15:44:24.785Z,13.90
2018-09-21T15:46:54.215Z,13.90
2018-09-21T15:49:24.514Z,13.90
2018-09-21T15:51:54.301Z,13.90
2018-09-21T15:54:23.793Z,13.90
2018-09-21T15:56:53.759Z,13.90
2018-09-21T15:59:23.248Z,13.90
2018-09-21T16:01:52.783Z,14.00
2018-09-21T16:04:22.375Z,14.00
2018-09-21T16:06:51.985Z,14.00
2018-09-21T16:09:21.609Z,14.00
2018-09-21T16:11:51.443Z,14.00
2018-09-21T16:14:21.985Z,14.10
2018-09-21T16:16:52.100Z,14.10
2018-09-21T16:19:22.597Z,14.10
2018-09-21T16:21:52.379Z,14.10
2018-09-21T16:24:21.812Z,14.20
2018-09-21T16:26:51.413Z,14.20
2018-09-21T16:29:21.204Z,14.20
2018-09-21T16:31:51.077Z,14.30
2018-09-21T16:34:20.799Z,14.30
2018-09-21T16:36:51.070Z,14.30
2018-09-21T16:39:20.602Z,14.30
2018-09-21T16:41:50.196Z,14.30
2018-09-21T16:44:19.851Z,14.30
2018-09-21T16:46:50.094Z,14.40
2018-09-21T16:49:19.616Z,14.40
2018-09-21T16:51:50.127Z,14.40
2018-09-21T16:54:19.760Z,14.40
2018-09-21T16:56:49.429Z,14.30
2018-09-21T16:59:19.860Z,14.30
2018-09-21T17:01:49.454Z,14.30
2018-09-21T17:04:19.206Z,14.40
2018-09-21T17:06:48.994Z,14.40
2018-09-21T17:09:18.654Z,14.50
2018-09-21T17:11:48.327Z,14.50
2018-09-21T17:14:18.005Z,14.60
2018-09-21T17:16:47.536Z,14.60
2018-09-21T17:19:17.069Z,14.60
2018-09-21T17:21:46.615Z,14.70
2018-09-21T17:24:16.238Z,14.60
2018-09-21T17:26:45.871Z,14.70
2018-09-21T17:29:15.578Z,14.70
2018-09-21T17:31:45.202Z,14.70
2018-09-21T17:34:14.986Z,14.80
2018-09-21T17:36:44.859Z,14.80
2018-09-21T17:39:14.608Z,14.90
2018-09-21T17:41:44.345Z,14.90
2018-09-21T17:44:13.845Z,15.00
2018-09-21T17:46:44.154Z,15.00
2018-09-21T17:49:13.910Z,15.10
2018-09-21T17:51:47.336Z,15.10
2018-09-21T17:54:16.932Z,15.20
2018-09-21T17:56:46.698Z,15.20
2018-09-21T17:59:18.368Z,15.20
2018-09-21T18:01:48.296Z,15.20
2018-09-21T18:04:17.943Z,15.20
2018-09-21T18:06:47.672Z,15.20
2018-09-21T18:09:18.544Z,15.10
2018-09-21T18:11:49.183Z,15.10
2018-09-21T18:14:18.746Z,15.20
2018-09-21T18:16:48.269Z,15.10
2018-09-21T18:19:17.860Z,15.20
2018-09-21T18:21:47.429Z,15.20
2018-09-21T18:24:16.806Z,15.30
2018-09-21T18:26:46.925Z,15.40
2018-09-21T18:29:16.682Z,15.30
2018-09-21T18:31:47.247Z,15.40
2018-09-21T18:34:16.536Z,15.40
2018-09-21T18:36:46.221Z,15.40
2018-09-21T18:39:15.650Z,15.40
2018-09-21T18:41:45.172Z,15.50
2018-09-21T18:44:14.669Z,15.50
2018-09-21T18:46:44.304Z,15.60
2018-09-21T18:49:13.957Z,15.70
2018-09-21T18:51:43.512Z,15.70
2018-09-21T18:54:13.205Z,15.70
2018-09-21T18:56:42.813Z,15.80
2018-09-21T18:59:12.427Z,15.70
2018-09-21T19:01:42.311Z,15.80
2018-09-21T19:04:11.871Z,15.80
2018-09-21T19:06:41.525Z,15.90
2018-09-21T19:09:12.352Z,16.00
2018-09-21T19:11:42.034Z,16.00
2018-09-21T19:14:11.403Z,16.10
2018-09-21T19:16:41.803Z,16.10
2018-09-21T19:19:11.225Z,16.10
2018-09-21T19:21:40.826Z,16.00
2018-09-21T19:24:10.017Z,16.10
2018-09-21T19:26:40.229Z,16.10
2018-09-21T19:29:09.904Z,16.20
2018-09-21T19:31:39.496Z,16.10
2018-09-21T19:34:09.731Z,16.10
2018-09-21T19:36:39.083Z,16.10
2018-09-21T19:39:08.870Z,16.10
2018-09-21T19:41:38.434Z,16.10
2018-09-21T19:44:08.288Z,16.10
2018-09-21T19:46:38.111Z,16.10
2018-09-21T19:49:07.945Z,16.00
2018-09-21T19:51:37.321Z,15.90
2018-09-21T19:54:07.893Z,16.00
2018-09-21T19:56:37.255Z,16.00
2018-09-21T19:59:07.700Z,16.10
2018-09-21T20:01:37.256Z,16.20
2018-09-21T20:04:06.532Z,16.20
2018-09-21T20:06:36.058Z,16.40
2018-09-21T20:09:06.356Z,16.40
2018-09-21T20:11:35.963Z,16.40
2018-09-21T20:14:07.488Z,16.40
2018-09-21T20:16:38.243Z,16.30
2018-09-21T20:19:08.176Z,16.20
2018-09-21T20:21:37.791Z,16.20
2018-09-21T20:24:07.502Z,16.20
2018-09-21T20:26:37.016Z,16.20
2018-09-21T20:29:07.218Z,16.20
2018-09-21T20:34:35.047Z,16.10
2018-09-21T20:37:04.992Z,16.10
2018-09-21T20:39:34.625Z,16.10
2018-09-21T20:42:04.110Z,16.00
2018-09-21T20:44:35.038Z,16.10
2018-09-21T20:47:04.646Z,16.10
2018-09-21T20:49:34.261Z,16.20
2018-09-21T20:52:04.976Z,16.20
2018-09-21T20:54:34.444Z,16.20
2018-09-21T20:57:04.191Z,16.20
2018-09-21T20:59:35.402Z,16.30
2018-09-21T21:02:04.960Z,16.30
2018-09-21T21:04:34.573Z,16.30
2018-09-21T21:07:04.377Z,16.30
2018-09-21T21:09:34.291Z,16.30
2018-09-21T21:12:03.853Z,16.30
2018-09-21T21:14:33.889Z,16.30
2018-09-21T21:17:03.470Z,16.20
2018-09-21T21:19:33.349Z,16.20
2018-09-21T21:22:02.995Z,16.20
2018-09-21T21:24:36.364Z,16.20
2018-09-21T21:27:05.970Z,16.20
2018-09-21T21:29:35.693Z,16.30
2018-09-21T21:32:05.851Z,16.20
2018-09-21T21:34:35.287Z,16.30
2018-09-21T21:37:04.982Z,16.30
2018-09-21T21:39:34.614Z,16.30
2018-09-21T21:42:04.536Z,16.20
2018-09-21T21:44:34.408Z,16.20
2018-09-21T21:47:04.107Z,16.10
2018-09-21T21:49:33.629Z,16.00
2018-09-21T21:52:04.214Z,16.00
2018-09-21T21:54:33.819Z,16.00
2018-09-21T21:57:03.278Z,16.10
2018-09-21T21:59:33.160Z,16.20
2018-09-21T22:02:08.012Z,16.30
2018-09-21T22:04:37.376Z,16.30
2018-09-21T22:07:07.333Z,16.40
2018-09-21T22:09:37.238Z,16.30
2018-09-21T22:12:07.125Z,16.30
2018-09-21T22:14:37.869Z,16.30
2018-09-21T22:17:07.585Z,16.30
2018-09-21T22:19:37.604Z,16.30
2018-09-21T22:22:07.255Z,16.30
2018-09-21T22:24:36.822Z,16.30
2018-09-21T22:27:06.251Z,16.30
2018-09-21T22:29:35.960Z,16.40
2018-09-21T22:32:05.121Z,16.40
2018-09-21T22:34:35.930Z,16.50
2018-09-21T22:37:05.525Z,16.50
2018-09-21T22:39:35.128Z,16.60
2018-09-21T22:42:04.649Z,16.60
2018-09-21T22:44:34.898Z,16.50
2018-09-21T22:47:04.630Z,16.50
2018-09-21T22:49:35.525Z,16.40
2018-09-21T22:52:05.017Z,16.40
2018-09-21T22:54:34.398Z,16.40
2018-09-21T22:57:04.812Z,16.40
2018-09-21T22:59:35.295Z,16.30
2018-09-21T23:02:06.090Z,16.30
2018-09-21T23:04:35.889Z,16.40
2018-09-21T23:07:05.245Z,16.30
2018-09-21T23:09:35.087Z,16.30
2018-09-21T23:12:05.577Z,16.30
2018-09-21T23:14:34.852Z,16.20
2018-09-21T23:17:04.402Z,16.20
2018-09-21T23:19:34.859Z,16.20
2018-09-21T23:22:04.568Z,16.20
2018-09-21T23:24:35.401Z,16.30
2018-09-21T23:27:05.829Z,16.40
2018-09-21T23:29:35.483Z,16.30
2018-09-21T23:32:05.257Z,16.40
2018-09-21T23:34:34.862Z,16.40
2018-09-21T23:37:04.288Z,16.40
2018-09-21T23:39:33.855Z,16.40
2018-09-21T23:42:04.417Z,16.30
2018-09-21T23:44:33.850Z,16.30
2018-09-21T23:47:03.527Z,16.30
2018-09-21T23:49:34.074Z,16.30
2018-09-21T23:52:03.747Z,16.30
2018-09-21T23:54:33.484Z,16.20
2018-09-21T23:57:02.864Z,16.20
2018-09-21T23:59:33.276Z,16.20
