createdAt,value
2019-04-01T00:02:22.067Z,99707.11
2019-04-01T00:04:50.449Z,99702.03
2019-04-01T00:07:18.801Z,99705.02
2019-04-01T00:09:47.180Z,99705.67
2019-04-01T00:12:15.602Z,99707.20
2019-04-01T00:14:43.980Z,99706.41
2019-04-01T00:17:12.331Z,99706.65
2019-04-01T00:19:40.677Z,99700.77
2019-04-01T00:22:09.059Z,99704.52
2019-04-01T00:24:37.476Z,99703.91
2019-04-01T00:27:05.933Z,99700.35
2019-04-01T00:29:34.286Z,99691.80
2019-04-01T00:32:02.678Z,99698.27
2019-04-01T00:34:31.027Z,99706.65
2019-04-01T00:36:59.411Z,99706.77
2019-04-01T00:39:27.761Z,99701.75
2019-04-01T00:42:16.219Z,99708.06
2019-04-01T00:44:44.568Z,99705.59
2019-04-01T00:47:13.126Z,99712.08
2019-04-01T00:49:41.470Z,99706.24
2019-04-01T00:52:09.851Z,99702.31
2019-04-01T00:54:38.204Z,99706.33
2019-04-01T00:57:06.589Z,99702.05
2019-04-01T00:59:34.943Z,99702.58
2019-04-01T01:02:03.405Z,99696.84
2019-04-01T01:04:31.751Z,99697.55
2019-04-01T01:07:00.134Z,99695.45
2019-04-01T01:09:28.482Z,99690.60
2019-04-01T01:11:56.861Z,99686.90
2019-04-01T01:14:25.277Z,99690.75
2019-04-01T01:16:53.650Z,99693.80
2019-04-01T01:19:22.006Z,99692.00
2019-04-01T01:21:50.384Z,99687.14
2019-04-01T01:24:18.734Z,99689.77
2019-04-01T01:26:47.187Z,99683.91
2019-04-01T01:29:15.548Z,99689.70
2019-04-01T01:31:44.221Z,99679.84
2019-04-01T01:34:13.240Z,99688.38
2019-04-01T01:36:41.619Z,99690.97
2019-04-01T01:39:09.973Z,99677.55
2019-04-01T01:41:38.359Z,99676.02
2019-04-01T01:44:06.709Z,99678.69
2019-04-01T01:46:35.090Z,99677.83
2019-04-01T01:49:03.442Z,99685.45
2019-04-01T01:51:31.896Z,99682.50
2019-04-01T01:54:00.255Z,99682.05
2019-04-01T01:56:28.945Z,99681.19
2019-04-01T01:58:59.220Z,99679.78
2019-04-01T02:01:27.797Z,99685.03
2019-04-01T02:03:56.245Z,99682.02
2019-04-01T02:06:24.704Z,99682.02
2019-04-01T02:08:53.159Z,99684.53
2019-04-01T02:11:22.956Z,99687.23
2019-04-01T02:13:51.344Z,99685.59
2019-04-01T02:16:19.823Z,99677.59
2019-04-01T02:18:48.341Z,99678.81
2019-04-01T02:21:16.812Z,99686.38
2019-04-01T02:23:46.998Z,99679.37
2019-04-01T02:26:15.354Z,99673.19
2019-04-01T02:28:43.804Z,99667.22
2019-04-01T02:31:12.229Z,99666.38
2019-04-01T02:33:40.611Z,99662.52
2019-04-01T02:36:09.030Z,99662.08
2019-04-01T02:38:37.414Z,99659.34
2019-04-01T02:41:05.852Z,99656.48
2019-04-01T02:43:34.229Z,99659.03
2019-04-01T02:46:02.573Z,99653.89
2019-04-01T02:48:30.957Z,99664.19
2019-04-01T02:50:59.308Z,99656.66
2019-04-01T02:53:27.683Z,99654.66
2019-04-01T02:55:56.035Z,99656.48
2019-04-01T02:58:24.411Z,99657.21
2019-04-01T03:00:52.835Z,99659.59
2019-04-01T03:03:21.226Z,99657.84
2019-04-01T03:05:49.638Z,99661.21
2019-04-01T03:08:18.015Z,99665.16
2019-04-01T03:10:46.359Z,99662.22
2019-04-01T03:13:14.737Z,99659.91
2019-04-01T03:15:43.083Z,99654.44
2019-04-01T03:18:11.459Z,99655.97
2019-04-01T03:20:39.810Z,99661.87
2019-04-01T03:23:08.258Z,99661.52
2019-04-01T03:25:36.617Z,99663.52
2019-04-01T03:28:05.217Z,99665.98
2019-04-01T03:30:33.646Z,99660.23
2019-04-01T03:33:02.002Z,99662.58
2019-04-01T03:35:30.438Z,99661.93
2019-04-01T03:37:58.777Z,99664.39
2019-04-01T03:40:27.222Z,99664.72
2019-04-01T03:42:55.561Z,99667.52
2019-04-01T03:45:24.001Z,99660.48
2019-04-01T03:47:52.349Z,99657.95
2019-04-01T03:50:21.753Z,99657.34
2019-04-01T03:52:50.345Z,99659.00
2019-04-01T03:55:19.096Z,99660.67
2019-04-01T03:57:47.436Z,99658.27
2019-04-01T04:00:16.599Z,99656.41
2019-04-01T04:02:44.934Z,99665.75
2019-04-01T04:05:13.454Z,99665.75
2019-04-01T04:07:41.875Z,99673.20
2019-04-01T04:10:10.346Z,99666.96
2019-04-01T04:12:38.673Z,99669.05
2019-04-01T04:15:07.528Z,99663.81
2019-04-01T04:17:36.137Z,99664.42
2019-04-01T04:20:04.747Z,99665.19
2019-04-01T04:22:33.337Z,99668.37
2019-04-01T04:25:01.862Z,99670.97
2019-04-01T04:27:30.394Z,99663.36
2019-04-01T04:29:58.965Z,99667.97
2019-04-01T04:32:27.281Z,99664.94
2019-04-01T04:34:57.454Z,99676.10
2019-04-01T04:37:25.798Z,99669.71
2019-04-01T04:39:54.243Z,99661.42
2019-04-01T04:42:22.583Z,99667.67
2019-04-01T04:44:51.112Z,99661.49
2019-04-01T04:47:19.845Z,99660.51
2019-04-01T04:49:48.297Z,99666.26
2019-04-01T04:52:16.958Z,99671.20
2019-04-01T04:54:45.326Z,99669.50
2019-04-01T04:57:13.679Z,99668.19
2019-04-01T04:59:42.058Z,99666.04
2019-04-01T05:02:10.536Z,99670.66
2019-04-01T05:04:38.917Z,99671.42
2019-04-01T05:07:07.264Z,99675.42
2019-04-01T05:09:35.644Z,99673.34
2019-04-01T05:12:03.995Z,99678.66
2019-04-01T05:14:32.334Z,99676.66
2019-04-01T05:17:00.809Z,99683.97
2019-04-01T05:19:29.155Z,99678.44
2019-04-01T05:21:58.602Z,99671.97
2019-04-01T05:24:27.115Z,99672.80
2019-04-01T05:26:55.935Z,99673.91
2019-04-01T05:29:24.848Z,99675.67
2019-04-01T05:31:55.175Z,99680.66
2019-04-01T05:34:25.133Z,99691.97
2019-04-01T05:36:53.581Z,99687.74
2019-04-01T05:39:21.998Z,99693.89
2019-04-01T05:41:50.371Z,99692.98
2019-04-01T05:44:18.814Z,99698.92
2019-04-01T05:46:47.315Z,99694.63
2019-04-01T05:49:16.131Z,99694.88
2019-04-01T05:51:44.644Z,99692.55
2019-04-01T05:54:13.054Z,99689.56
2019-04-01T05:56:41.437Z,99685.08
2019-04-01T05:59:10.050Z,99698.34
2019-04-01T06:01:40.347Z,99698.96
2019-04-01T06:04:08.752Z,99697.10
2019-04-01T06:06:37.464Z,99697.34
2019-04-01T06:09:07.762Z,99696.38
2019-04-01T06:11:36.873Z,99696.63
2019-04-01T06:14:05.560Z,99707.11
2019-04-01T06:16:34.010Z,99697.94
2019-04-01T06:19:05.869Z,99704.20
2019-04-01T06:21:32.805Z,99700.73
2019-04-01T06:24:01.216Z,99703.03
2019-04-01T06:26:29.585Z,99702.31
2019-04-01T06:28:58.006Z,99708.58
2019-04-01T06:31:26.380Z,99707.64
2019-04-01T06:33:55.065Z,99705.91
2019-04-01T06:36:23.515Z,99704.89
2019-04-01T06:38:52.023Z,99696.03
2019-04-01T06:41:20.700Z,99701.98
2019-04-01T06:43:49.323Z,99699.88
2019-04-01T06:46:17.776Z,99691.78
2019-04-01T06:48:46.189Z,99685.02
2019-04-01T06:51:14.568Z,99694.56
2019-04-01T06:53:43.450Z,99685.72
2019-04-01T06:56:11.875Z,99689.84
2019-04-01T06:58:40.322Z,99691.31
2019-04-01T07:01:10.389Z,99697.19
2019-04-01T07:03:38.910Z,99686.58
2019-04-01T07:06:10.080Z,99683.80
2019-04-01T07:08:39.269Z,99689.80
2019-04-01T07:11:08.468Z,99691.31
2019-04-01T07:13:40.072Z,99686.58
2019-04-01T07:16:15.454Z,99684.76
2019-04-01T07:18:37.690Z,99683.48
2019-04-01T07:21:06.103Z,99681.66
2019-04-01T07:23:34.485Z,99678.91
2019-04-01T07:26:02.903Z,99676.05
2019-04-01T07:28:31.359Z,99670.05
2019-04-01T07:30:59.782Z,99671.91
2019-04-01T07:33:28.236Z,99669.58
2019-04-01T07:35:56.585Z,99675.30
2019-04-01T07:38:25.036Z,99679.88
2019-04-01T07:40:53.557Z,99678.12
2019-04-01T07:43:22.008Z,99676.03
2019-04-01T07:45:50.632Z,99680.20
2019-04-01T07:48:19.084Z,99685.53
2019-04-01T07:50:47.777Z,99687.92
2019-04-01T07:53:16.179Z,99685.76
2019-04-01T07:55:44.898Z,99685.77
2019-04-01T07:58:13.275Z,99684.73
2019-04-01T08:00:41.628Z,99685.12
2019-04-01T08:03:10.085Z,99686.46
2019-04-01T08:05:38.503Z,99686.66
2019-04-01T08:08:06.882Z,99684.03
2019-04-01T08:10:35.307Z,99680.82
2019-04-01T08:13:03.832Z,99681.37
2019-04-01T08:15:32.524Z,99675.08
2019-04-01T08:18:00.967Z,99682.46
2019-04-01T08:20:29.386Z,99677.93
2019-04-01T08:22:57.841Z,99675.31
2019-04-01T08:25:26.188Z,99676.84
2019-04-01T08:27:54.640Z,99675.30
2019-04-01T08:30:23.132Z,99671.20
2019-04-01T08:32:51.729Z,99667.94
2019-04-01T08:35:20.077Z,99665.87
2019-04-01T08:37:48.427Z,99668.16
2019-04-01T08:40:16.943Z,99662.64
2019-04-01T08:42:48.735Z,99662.07
2019-04-01T08:45:15.552Z,99664.34
2019-04-01T08:47:44.231Z,99662.25
2019-04-01T08:50:13.062Z,99661.33
2019-04-01T08:52:41.490Z,99662.86
2019-04-01T08:55:10.008Z,99660.23
2019-04-01T08:57:38.353Z,99652.08
2019-04-01T09:00:07.739Z,99655.54
2019-04-01T09:02:36.165Z,99656.49
2019-04-01T09:05:05.421Z,99656.48
2019-04-01T09:07:33.939Z,99657.63
2019-04-01T09:10:02.527Z,99656.61
2019-04-01T09:12:30.952Z,99649.37
2019-04-01T09:15:00.399Z,99651.72
2019-04-01T09:17:28.773Z,99658.75
2019-04-01T09:19:57.151Z,99657.34
2019-04-01T09:22:25.494Z,99651.33
2019-04-01T09:24:53.877Z,99645.78
2019-04-01T09:27:22.231Z,99644.47
2019-04-01T09:29:50.617Z,99641.86
2019-04-01T09:32:19.036Z,99638.95
2019-04-01T09:34:47.414Z,99635.48
2019-04-01T09:37:15.767Z,99638.19
2019-04-01T09:39:44.220Z,99633.02
2019-04-01T09:42:12.636Z,99635.08
2019-04-01T09:44:41.012Z,99639.10
2019-04-01T09:47:09.364Z,99631.49
2019-04-01T09:49:37.749Z,99633.27
2019-04-01T09:52:06.172Z,99627.33
2019-04-01T09:54:34.556Z,99630.83
2019-04-01T09:57:16.727Z,99623.19
2019-04-01T09:59:33.014Z,99626.56
2019-04-01T10:02:01.430Z,99628.91
2019-04-01T10:04:29.953Z,99627.01
2019-04-01T10:06:58.294Z,99625.78
2019-04-01T10:09:26.687Z,99623.16
2019-04-01T10:11:55.039Z,99625.20
2019-04-01T10:14:23.390Z,99617.56
2019-04-01T10:16:52.046Z,99616.72
2019-04-01T10:19:20.751Z,99611.90
2019-04-01T10:21:49.365Z,99611.41
2019-04-01T10:24:17.726Z,99603.38
2019-04-01T10:26:46.100Z,99602.69
2019-04-01T10:29:14.446Z,99602.53
2019-04-01T10:31:42.905Z,99598.10
2019-04-01T10:34:11.393Z,99591.17
2019-04-01T10:36:39.772Z,99589.55
2019-04-01T10:39:08.180Z,99590.72
2019-04-01T10:41:36.559Z,99591.68
2019-04-01T10:44:05.093Z,99575.00
2019-04-01T10:46:33.474Z,99577.71
2019-04-01T10:49:01.846Z,99570.01
2019-04-01T10:51:30.261Z,99571.80
2019-04-01T10:53:58.610Z,99568.75
2019-04-01T10:56:26.981Z,99573.64
2019-04-01T10:58:55.447Z,99565.07
2019-04-01T11:01:23.904Z,99565.11
2019-04-01T11:03:52.324Z,99563.41
2019-04-01T11:06:20.970Z,99554.42
2019-04-01T11:08:49.344Z,99557.72
2019-04-01T11:11:17.858Z,99558.03
2019-04-01T11:13:46.216Z,99544.81
2019-04-01T11:16:14.660Z,99548.28
2019-04-01T11:18:43.024Z,99538.88
2019-04-01T11:21:11.470Z,99544.91
2019-04-01T11:23:39.894Z,99536.13
2019-04-01T11:26:08.282Z,99535.65
2019-04-01T11:28:36.641Z,99526.89
2019-04-01T11:31:05.091Z,99531.88
2019-04-01T11:33:33.616Z,99524.82
2019-04-01T11:36:01.991Z,99522.35
2019-04-01T11:38:30.358Z,99519.22
2019-04-01T11:40:58.940Z,99517.98
2019-04-01T11:43:27.297Z,99507.16
2019-04-01T11:45:55.825Z,99504.98
2019-04-01T11:48:24.248Z,99506.02
2019-04-01T11:50:53.807Z,99510.95
2019-04-01T11:53:22.621Z,99500.28
2019-04-01T11:55:51.084Z,99500.10
2019-04-01T11:58:19.515Z,99488.53
2019-04-01T12:00:48.584Z,99488.41
2019-04-01T12:03:17.047Z,99484.30
2019-04-01T12:05:45.577Z,99479.91
2019-04-01T12:08:14.042Z,99484.20
2019-04-01T12:10:42.663Z,99471.75
2019-04-01T12:13:11.055Z,99471.83
2019-04-01T12:15:39.789Z,99468.06
2019-04-01T12:18:08.179Z,99460.63
2019-04-01T12:20:37.494Z,99458.10
2019-04-01T12:23:06.739Z,99454.33
2019-04-01T12:25:35.164Z,99455.42
2019-04-01T12:28:03.849Z,99450.78
2019-04-01T12:30:32.202Z,99452.31
2019-04-01T12:33:00.959Z,99441.11
2019-04-01T12:35:29.385Z,99438.06
2019-04-01T12:37:57.936Z,99439.88
2019-04-01T12:40:26.921Z,99439.53
2019-04-01T12:42:55.442Z,99437.72
2019-04-01T12:45:24.569Z,99432.84
2019-04-01T12:47:52.953Z,99430.09
2019-04-01T12:50:21.373Z,99419.66
2019-04-01T12:52:49.756Z,99417.47
2019-04-01T12:55:18.238Z,99412.20
2019-04-01T12:57:48.524Z,99411.12
2019-04-01T13:00:17.011Z,99402.82
2019-04-01T13:02:45.459Z,99402.72
2019-04-01T13:05:14.049Z,99397.29
2019-04-01T13:07:42.529Z,99395.03
2019-04-01T13:10:10.919Z,99400.30
2019-04-01T13:12:39.314Z,99394.03
2019-04-01T13:15:08.308Z,99389.61
2019-04-01T13:17:36.688Z,99387.80
2019-04-01T13:20:06.278Z,99388.64
2019-04-01T13:22:34.625Z,99384.77
2019-04-01T13:25:05.661Z,99377.09
2019-04-01T13:27:33.157Z,99376.62
2019-04-01T13:30:01.509Z,99363.74
2019-04-01T13:32:29.864Z,99368.64
2019-04-01T13:34:58.251Z,99368.25
2019-04-01T13:37:26.601Z,99361.30
2019-04-01T13:39:55.876Z,99362.47
2019-04-01T13:42:25.031Z,99356.71
2019-04-01T13:44:53.649Z,99354.41
2019-04-01T13:47:22.001Z,99343.36
2019-04-01T13:49:50.392Z,99341.48
2019-04-01T13:52:18.737Z,99337.55
2019-04-01T13:54:47.202Z,99341.15
2019-04-01T13:57:15.620Z,99336.38
2019-04-01T13:59:49.531Z,99329.89
2019-04-01T14:02:14.084Z,99334.98
2019-04-01T14:04:42.473Z,99332.66
2019-04-01T14:07:10.818Z,99322.41
2019-04-01T14:09:39.200Z,99326.31
2019-04-01T14:12:07.618Z,99322.28
2019-04-01T14:14:36.054Z,99323.64
2019-04-01T14:17:04.499Z,99319.15
2019-04-01T14:19:32.886Z,99313.48
2019-04-01T14:22:01.320Z,99308.72
2019-04-01T14:24:29.870Z,99305.26
2019-04-01T14:26:58.221Z,99304.51
2019-04-01T14:29:26.675Z,99299.47
2019-04-01T14:31:55.021Z,99290.84
2019-04-01T14:34:23.876Z,99285.32
2019-04-01T14:36:52.343Z,99290.33
2019-04-01T14:39:20.736Z,99290.78
2019-04-01T14:41:49.113Z,99286.84
2019-04-01T14:44:17.554Z,99283.58
2019-04-01T14:46:46.045Z,99279.15
2019-04-01T14:49:14.440Z,99276.02
2019-04-01T14:51:42.857Z,99269.96
2019-04-01T14:54:11.260Z,99272.53
2019-04-01T14:56:39.610Z,99263.66
2019-04-01T14:59:08.060Z,99262.30
2019-04-01T15:01:36.409Z,99263.52
2019-04-01T15:04:04.873Z,99257.45
2019-04-01T15:06:33.292Z,99245.06
2019-04-01T15:09:01.641Z,99245.63
2019-04-01T15:11:30.030Z,99242.83
2019-04-01T15:14:00.042Z,99246.58
2019-04-01T15:16:28.474Z,99243.84
2019-04-01T15:18:56.825Z,99235.79
2019-04-01T15:21:25.202Z,99232.02
2019-04-01T15:23:53.584Z,99231.70
2019-04-01T15:26:21.935Z,99230.13
2019-04-01T15:28:50.287Z,99225.05
2019-04-01T15:31:18.658Z,99224.91
2019-04-01T15:33:47.011Z,99229.42
2019-04-01T15:36:15.398Z,99220.91
2019-04-01T15:38:43.756Z,99223.72
2019-04-01T15:41:12.188Z,99212.65
2019-04-01T15:43:41.038Z,99214.70
2019-04-01T15:46:09.766Z,99209.45
2019-04-01T15:48:38.116Z,99207.20
2019-04-01T15:51:07.716Z,99211.68
2019-04-01T15:53:36.342Z,99203.66
2019-04-01T15:56:04.871Z,99196.42
2019-04-01T15:58:33.229Z,99195.55
2019-04-01T16:01:01.688Z,99193.31
2019-04-01T16:03:30.042Z,99189.20
2019-04-01T16:06:00.407Z,99183.62
2019-04-01T16:08:29.129Z,99180.47
2019-04-01T16:10:59.773Z,99186.81
2019-04-01T16:13:31.648Z,99180.41
2019-04-01T16:16:02.459Z,99179.17
2019-04-01T16:18:31.168Z,99175.25
2019-04-01T16:21:00.493Z,99180.96
2019-04-01T16:23:29.077Z,99174.70
2019-04-01T16:25:59.269Z,99184.59
2019-04-01T16:28:29.764Z,99178.86
2019-04-01T16:31:00.319Z,99181.67
2019-04-01T16:33:30.922Z,99182.82
2019-04-01T16:36:01.342Z,99186.72
2019-04-01T16:38:30.578Z,99186.31
2019-04-01T16:40:59.572Z,99183.30
2019-04-01T16:43:28.313Z,99184.53
2019-04-01T16:45:57.007Z,99186.63
2019-04-01T16:48:25.807Z,99190.31
2019-04-01T16:50:54.621Z,99183.61
2019-04-01T16:53:23.303Z,99187.98
2019-04-01T16:55:51.651Z,99187.29
2019-04-01T16:58:20.052Z,99183.89
2019-04-01T17:00:49.131Z,99183.92
2019-04-01T17:03:19.379Z,99177.69
2019-04-01T17:05:48.114Z,99175.34
2019-04-01T17:08:22.022Z,99186.66
2019-04-01T17:10:50.961Z,99184.51
2019-04-01T17:13:19.909Z,99183.27
2019-04-01T17:15:49.128Z,99184.39
2019-04-01T17:18:20.898Z,99183.83
2019-04-01T17:20:49.251Z,99180.63
2019-04-01T17:23:17.715Z,99180.63
2019-04-01T17:25:46.142Z,99184.39
2019-04-01T17:28:14.530Z,99173.72
2019-04-01T17:30:42.952Z,99175.45
2019-04-01T17:33:11.415Z,99180.30
2019-04-01T17:35:39.820Z,99184.45
2019-04-01T17:38:08.277Z,99184.45
2019-04-01T17:40:36.696Z,99183.30
2019-04-01T17:43:05.141Z,99187.41
2019-04-01T17:45:36.008Z,99181.09
2019-04-01T17:48:05.160Z,99181.72
2019-04-01T17:50:33.720Z,99185.35
2019-04-01T17:53:02.444Z,99180.35
2019-04-01T17:55:30.900Z,99184.23
2019-04-01T17:57:59.284Z,99181.95
2019-04-01T18:00:29.344Z,99181.95
2019-04-01T18:02:57.977Z,99183.68
2019-04-01T18:05:26.863Z,99179.63
2019-04-01T18:07:55.311Z,99177.10
2019-04-01T18:10:23.733Z,99184.20
2019-04-01T18:12:52.824Z,99180.72
2019-04-01T18:15:22.892Z,99179.02
2019-04-01T18:17:53.241Z,99177.36
2019-04-01T18:20:21.674Z,99176.89
2019-04-01T18:22:50.053Z,99178.61
2019-04-01T18:25:18.844Z,99175.47
2019-04-01T18:27:47.233Z,99178.61
2019-04-01T18:30:17.711Z,99180.67
2019-04-01T18:32:46.281Z,99186.30
2019-04-01T18:35:14.731Z,99176.59
2019-04-01T18:37:43.074Z,99180.78
2019-04-01T18:40:11.996Z,99188.45
2019-04-01T18:42:40.620Z,99186.66
2019-04-01T18:45:11.890Z,99187.73
2019-04-01T18:47:40.396Z,99190.98
2019-04-01T18:50:08.827Z,99193.02
2019-04-01T18:52:38.227Z,99191.80
2019-04-01T18:55:08.031Z,99191.09
2019-04-01T18:57:36.613Z,99190.95
2019-04-01T19:00:08.376Z,99191.17
2019-04-01T19:02:36.942Z,99191.44
2019-04-01T19:05:06.038Z,99191.78
2019-04-01T19:07:35.493Z,99193.94
2019-04-01T19:10:06.916Z,99191.64
2019-04-01T19:12:36.136Z,99190.09
2019-04-01T19:15:09.955Z,99191.04
2019-04-01T19:17:37.609Z,99187.45
2019-04-01T19:20:08.997Z,99188.89
2019-04-01T19:22:37.405Z,99192.84
2019-04-01T19:25:07.528Z,99189.83
2019-04-01T19:27:36.274Z,99193.67
2019-04-01T19:30:06.632Z,99195.45
2019-04-01T19:32:35.357Z,99190.48
2019-04-01T19:35:05.091Z,99190.97
2019-04-01T19:37:34.071Z,99185.20
2019-04-01T19:40:02.603Z,99189.77
2019-04-01T19:42:31.148Z,99193.22
2019-04-01T19:44:59.570Z,99193.52
2019-04-01T19:47:27.997Z,99191.75
2019-04-01T19:49:56.428Z,99189.56
2019-04-01T19:52:25.355Z,99190.05
2019-04-01T19:54:55.250Z,99189.89
2019-04-01T19:57:23.598Z,99182.44
2019-04-01T19:59:57.010Z,99182.44
2019-04-01T20:02:27.857Z,99179.12
2019-04-01T20:04:59.631Z,99182.91
2019-04-01T20:07:33.559Z,99182.31
2019-04-01T20:12:51.475Z,99178.73
2019-04-01T20:15:23.361Z,99176.75
2019-04-01T20:17:52.139Z,99171.59
2019-04-01T20:20:22.792Z,99166.88
2019-04-01T20:22:59.385Z,99169.72
2019-04-01T20:25:29.553Z,99160.83
2019-04-01T20:27:59.104Z,99157.23
2019-04-01T20:30:34.331Z,99156.31
2019-04-01T20:33:16.825Z,99158.11
2019-04-01T20:35:35.061Z,99158.16
2019-04-01T20:38:05.877Z,99156.39
2019-04-01T20:40:34.380Z,99155.05
2019-04-01T20:43:03.166Z,99165.39
2019-04-01T20:45:31.752Z,99160.66
2019-04-01T20:48:00.171Z,99146.48
2019-04-01T20:50:28.830Z,99157.92
2019-04-01T20:52:57.349Z,99160.34
2019-04-01T20:55:26.427Z,99159.00
2019-04-01T20:57:55.174Z,99156.63
2019-04-01T21:00:24.193Z,99156.95
2019-04-01T21:02:53.250Z,99152.06
2019-04-01T21:05:21.955Z,99146.38
2019-04-01T21:07:50.688Z,99145.02
2019-04-01T21:10:19.651Z,99148.89
2019-04-01T21:12:48.578Z,99144.84
2019-04-01T21:15:18.544Z,99140.66
2019-04-01T21:17:47.534Z,99140.71
2019-04-01T21:20:16.090Z,99135.53
2019-04-01T21:22:46.600Z,99143.59
2019-04-01T21:25:15.198Z,99134.33
2019-04-01T21:27:44.614Z,99134.41
2019-04-01T21:30:13.299Z,99127.21
2019-04-01T21:32:41.674Z,99128.59
2019-04-01T21:35:10.268Z,99129.31
2019-04-01T21:37:38.729Z,99127.46
2019-04-01T21:40:08.689Z,99124.84
2019-04-01T21:42:37.436Z,99121.34
2019-04-01T21:45:09.506Z,99115.92
2019-04-01T21:47:37.884Z,99117.73
2019-04-01T21:50:07.367Z,99114.78
2019-04-01T21:52:35.743Z,99108.95
2019-04-01T21:55:08.193Z,99115.64
2019-04-01T21:57:36.983Z,99111.58
2019-04-01T22:00:08.962Z,99114.11
2019-04-01T22:02:38.265Z,99110.19
2019-04-01T22:05:10.193Z,99109.03
2019-04-01T22:07:38.715Z,99102.80
2019-04-01T22:10:07.735Z,99103.82
2019-04-01T22:12:36.668Z,99101.92
2019-04-01T22:15:06.165Z,99096.05
2019-04-01T22:17:34.669Z,99102.52
2019-04-01T22:20:03.450Z,99101.98
2019-04-01T22:22:32.843Z,99099.11
2019-04-01T22:25:01.714Z,99102.81
2019-04-01T22:27:30.805Z,99098.44
2019-04-01T22:29:59.258Z,99098.83
2019-04-01T22:32:27.821Z,99085.94
2019-04-01T22:34:56.746Z,99081.44
2019-04-01T22:37:28.328Z,99086.65
2019-04-01T22:39:57.069Z,99079.72
2019-04-01T22:42:29.915Z,99083.80
2019-04-01T22:45:00.952Z,99071.36
2019-04-01T22:47:29.657Z,99081.38
2019-04-01T22:49:58.713Z,99073.51
2019-04-01T22:52:27.340Z,99076.13
2019-04-01T22:54:56.955Z,99065.91
2019-04-01T22:57:25.670Z,99066.98
2019-04-01T22:59:55.761Z,99061.09
2019-04-01T23:02:24.420Z,99061.67
2019-04-01T23:04:56.355Z,99055.73
2019-04-01T23:07:25.889Z,99049.88
2019-04-01T23:09:54.413Z,99053.17
2019-04-01T23:12:25.426Z,99045.21
2019-04-01T23:14:53.980Z,99043.95
2019-04-01T23:17:22.332Z,99042.16
2019-04-01T23:19:50.738Z,99038.14
2019-04-01T23:22:23.205Z,99035.26
2019-04-01T23:24:51.012Z,99034.38
2019-04-01T23:27:19.436Z,99034.02
2019-04-01T23:29:47.833Z,99027.17
2019-04-01T23:32:16.739Z,99037.89
2019-04-01T23:34:45.203Z,99036.36
2019-04-01T23:37:13.615Z,99030.50
2019-04-01T23:39:42.073Z,99021.95
2019-04-01T23:42:10.724Z,99025.86
2019-04-01T23:44:39.232Z,99029.31
2019-04-01T23:47:10.659Z,99018.67
2019-04-01T23:49:40.438Z,99015.47
2019-04-01T23:52:09.179Z,99012.75
2019-04-01T23:54:40.061Z,99005.52
2019-04-01T23:57:08.477Z,99005.91
2019-04-01T23:59:36.863Z,99008.00
