createdAt,value
2022-08-28T00:02:25.393Z,19.16
2022-08-28T00:04:52.174Z,19.16
2022-08-28T00:07:20.245Z,19.07
2022-08-28T00:09:46.876Z,19.06
2022-08-28T00:12:13.582Z,18.99
2022-08-28T00:14:40.488Z,19.05
2022-08-28T00:17:07.206Z,19.01
2022-08-28T00:19:38.013Z,19.00
2022-08-28T00:22:06.145Z,18.97
2022-08-28T00:24:34.574Z,18.89
2022-08-28T00:27:03.615Z,18.92
2022-08-28T00:29:30.733Z,18.94
2022-08-28T00:31:57.967Z,18.85
2022-08-28T00:34:32.044Z,18.84
2022-08-28T00:37:00.549Z,18.87
2022-08-28T00:39:27.292Z,18.80
2022-08-28T00:41:57.981Z,18.84
2022-08-28T00:44:26.938Z,18.84
2022-08-28T00:46:55.400Z,18.80
2022-08-28T00:49:24.845Z,18.76
2022-08-28T00:51:53.858Z,18.65
2022-08-28T00:54:21.354Z,18.69
2022-08-28T00:56:49.938Z,18.64
2022-08-28T00:59:20.606Z,18.65
2022-08-28T01:01:48.437Z,18.60
2022-08-28T01:04:16.882Z,18.60
2022-08-28T01:06:46.353Z,18.49
2022-08-28T01:09:12.893Z,18.48
2022-08-28T01:11:41.264Z,18.43
2022-08-28T01:14:08.827Z,18.41
2022-08-28T01:16:37.344Z,18.38
2022-08-28T01:19:09.663Z,18.36
2022-08-28T01:21:46.839Z,18.35
2022-08-28T01:24:18.439Z,18.32
2022-08-28T01:26:45.068Z,18.31
2022-08-28T01:29:12.240Z,18.27
2022-08-28T01:31:40.151Z,18.19
2022-08-28T01:34:09.672Z,18.16
2022-08-28T01:36:36.506Z,18.17
2022-08-28T01:39:07.314Z,18.12
2022-08-28T01:41:38.586Z,18.11
2022-08-28T01:44:05.321Z,18.13
2022-08-28T01:46:32.402Z,18.10
2022-08-28T01:48:59.629Z,18.12
2022-08-28T01:51:27.567Z,18.11
2022-08-28T01:53:54.236Z,18.00
2022-08-28T01:56:20.927Z,17.94
2022-08-28T01:58:49.063Z,17.93
2022-08-28T02:01:20.191Z,18.01
2022-08-28T02:03:47.236Z,17.95
2022-08-28T02:06:15.391Z,17.91
2022-08-28T02:08:42.355Z,17.85
2022-08-28T02:11:09.755Z,17.75
2022-08-28T02:13:38.983Z,17.70
2022-08-28T02:16:09.043Z,17.56
2022-08-28T02:18:36.720Z,17.54
2022-08-28T02:21:03.535Z,17.50
2022-08-28T02:23:30.332Z,17.47
2022-08-28T02:25:56.992Z,17.41
2022-08-28T02:28:23.616Z,17.38
2022-08-28T02:30:50.381Z,17.32
2022-08-28T02:33:18.451Z,17.21
2022-08-28T02:35:45.168Z,17.17
2022-08-28T02:38:11.914Z,16.97
2022-08-28T02:40:39.790Z,16.99
2022-08-28T02:43:06.555Z,16.89
2022-08-28T02:45:33.573Z,16.90
2022-08-28T02:48:00.164Z,16.79
2022-08-28T02:50:29.093Z,16.53
2022-08-28T02:52:56.277Z,16.45
2022-08-28T02:55:23.396Z,16.56
2022-08-28T02:57:50.737Z,16.41
2022-08-28T03:00:21.098Z,16.41
2022-08-28T03:02:48.689Z,16.31
2022-08-28T03:05:19.041Z,16.41
2022-08-28T03:07:47.266Z,16.21
2022-08-28T03:10:14.894Z,16.23
2022-08-28T03:12:41.608Z,16.24
2022-08-28T03:15:09.068Z,16.23
2022-08-28T03:17:36.657Z,16.14
2022-08-28T03:20:04.756Z,16.24
2022-08-28T03:22:31.572Z,16.17
2022-08-28T03:24:59.769Z,16.09
2022-08-28T03:27:26.374Z,16.22
2022-08-28T03:29:53.043Z,16.33
2022-08-28T03:32:19.678Z,16.31
2022-08-28T03:34:46.348Z,16.27
2022-08-28T03:37:13.919Z,16.26
2022-08-28T03:39:40.661Z,16.26
2022-08-28T03:42:08.790Z,16.32
2022-08-28T03:44:38.209Z,16.35
2022-08-28T03:47:05.631Z,16.34
2022-08-28T03:49:32.395Z,16.28
2022-08-28T03:51:59.050Z,16.35
2022-08-28T03:54:25.662Z,16.17
2022-08-28T03:56:52.375Z,16.18
2022-08-28T03:59:20.366Z,16.11
2022-08-28T04:01:50.935Z,16.11
2022-08-28T04:04:17.627Z,16.01
2022-08-28T04:06:44.377Z,15.89
2022-08-28T04:09:11.149Z,15.87
2022-08-28T04:11:38.256Z,15.91
2022-08-28T04:14:04.883Z,15.88
2022-08-28T04:16:32.988Z,15.84
2022-08-28T04:18:59.605Z,15.91
2022-08-28T04:21:26.429Z,15.68
2022-08-28T04:23:55.114Z,15.79
2022-08-28T04:26:25.279Z,15.71
2022-08-28T04:28:52.743Z,15.67
2022-08-28T04:31:31.121Z,15.76
2022-08-28T04:34:01.978Z,15.61
2022-08-28T04:36:29.048Z,15.64
2022-08-28T04:38:56.926Z,15.64
2022-08-28T04:41:23.616Z,15.64
2022-08-28T04:43:50.325Z,15.60
2022-08-28T04:46:16.997Z,15.62
2022-08-28T04:48:44.491Z,15.56
2022-08-28T04:51:13.237Z,15.48
2022-08-28T04:53:39.947Z,15.46
2022-08-28T04:56:09.232Z,15.45
2022-08-28T04:58:36.950Z,15.31
2022-08-28T05:01:06.244Z,15.41
2022-08-28T05:03:32.976Z,15.32
2022-08-28T05:05:59.796Z,15.39
2022-08-28T05:08:27.831Z,15.37
2022-08-28T05:10:55.231Z,15.28
2022-08-28T05:13:22.207Z,15.24
2022-08-28T05:15:51.110Z,15.25
2022-08-28T05:18:21.230Z,15.05
2022-08-28T05:20:48.862Z,15.08
2022-08-28T05:23:16.297Z,15.02
2022-08-28T05:25:47.216Z,14.97
2022-08-28T05:28:15.928Z,15.03
2022-08-28T05:30:43.846Z,15.19
2022-08-28T05:33:13.384Z,15.30
2022-08-28T05:35:44.135Z,15.28
2022-08-28T05:38:12.454Z,15.33
2022-08-28T05:40:44.885Z,15.39
2022-08-28T05:43:13.441Z,15.26
2022-08-28T05:45:40.438Z,15.35
2022-08-28T05:48:07.284Z,15.20
2022-08-28T05:50:36.346Z,15.41
2022-08-28T05:53:03.191Z,15.33
2022-08-28T05:55:29.935Z,15.36
2022-08-28T05:57:58.003Z,15.53
2022-08-28T06:00:24.687Z,15.55
2022-08-28T06:02:51.278Z,15.67
2022-08-28T06:05:19.320Z,15.78
2022-08-28T06:07:45.910Z,15.80
2022-08-28T06:10:12.592Z,15.74
2022-08-28T06:12:39.586Z,15.80
2022-08-28T06:15:09.706Z,15.91
2022-08-28T06:17:36.328Z,15.98
2022-08-28T06:20:03.194Z,15.96
2022-08-28T06:22:29.838Z,16.06
2022-08-28T06:24:56.467Z,16.12
2022-08-28T06:27:23.417Z,16.17
2022-08-28T06:29:50.074Z,16.23
2022-08-28T06:32:18.130Z,16.38
2022-08-28T06:34:44.852Z,16.51
2022-08-28T06:37:11.450Z,16.59
2022-08-28T06:39:38.157Z,16.73
2022-08-28T06:42:05.071Z,16.86
2022-08-28T06:44:31.752Z,16.95
2022-08-28T06:46:58.640Z,16.96
2022-08-28T06:49:26.676Z,16.99
2022-08-28T06:51:53.300Z,17.00
2022-08-28T06:54:23.182Z,16.91
2022-08-28T06:56:50.887Z,16.83
2022-08-28T06:59:17.732Z,16.80
2022-08-28T07:01:44.733Z,16.89
2022-08-28T07:04:12.903Z,16.88
2022-08-28T07:06:43.292Z,16.85
2022-08-28T07:09:10.708Z,16.80
2022-08-28T07:11:38.596Z,16.83
2022-08-28T07:14:06.419Z,16.82
2022-08-28T07:16:35.638Z,16.87
2022-08-28T07:19:02.272Z,16.93
2022-08-28T07:21:28.916Z,17.01
2022-08-28T07:23:57.307Z,17.07
2022-08-28T07:26:25.585Z,17.07
2022-08-28T07:28:53.206Z,17.16
2022-08-28T07:31:36.409Z,17.20
2022-08-28T07:34:03.091Z,17.30
2022-08-28T07:36:30.179Z,17.30
2022-08-28T07:38:59.884Z,17.33
2022-08-28T07:41:28.934Z,17.30
2022-08-28T07:43:56.220Z,17.33
2022-08-28T07:46:22.970Z,17.39
2022-08-28T07:48:49.677Z,17.43
2022-08-28T07:51:16.282Z,17.59
2022-08-28T07:53:42.932Z,17.74
2022-08-28T07:56:11.211Z,17.85
2022-08-28T07:58:37.851Z,18.03
2022-08-28T08:01:04.712Z,18.15
2022-08-28T08:03:31.991Z,18.24
2022-08-28T08:06:00.631Z,18.37
2022-08-28T08:08:27.532Z,18.41
2022-08-28T08:11:00.082Z,18.52
2022-08-28T08:13:29.669Z,18.68
2022-08-28T08:16:01.158Z,18.75
2022-08-28T08:18:27.894Z,18.77
2022-08-28T08:20:54.551Z,18.84
2022-08-28T08:23:21.163Z,19.04
2022-08-28T08:25:54.478Z,19.19
2022-08-28T08:28:21.279Z,19.31
2022-08-28T08:30:49.400Z,19.55
2022-08-28T08:33:16.340Z,19.90
2022-08-28T08:35:42.977Z,21.23
2022-08-28T08:38:09.561Z,25.92
2022-08-28T08:40:36.355Z,28.85
2022-08-28T08:43:03.276Z,30.74
2022-08-28T08:45:31.671Z,29.18
2022-08-28T08:48:00.725Z,28.13
2022-08-28T08:50:30.298Z,27.07
2022-08-28T08:53:16.015Z,28.55
2022-08-28T08:55:46.960Z,28.09
2022-08-28T08:58:23.707Z,30.51
2022-08-28T09:00:57.965Z,31.86
2022-08-28T09:03:38.268Z,33.73
2022-08-28T09:06:21.235Z,34.48
2022-08-28T09:08:52.592Z,34.38
2022-08-28T09:11:30.885Z,35.31
2022-08-28T09:14:05.282Z,35.55
2022-08-28T09:16:36.362Z,35.94
2022-08-28T09:19:05.060Z,36.04
2022-08-28T09:21:34.045Z,36.08
2022-08-28T09:24:05.783Z,36.32
2022-08-28T09:26:34.464Z,36.70
2022-08-28T09:29:04.612Z,36.73
2022-08-28T09:31:33.965Z,36.94
2022-08-28T09:34:21.752Z,38.17
2022-08-28T09:36:48.542Z,37.44
2022-08-28T09:39:18.746Z,37.40
2022-08-28T09:41:52.940Z,37.62
2022-08-28T09:44:19.646Z,34.66
2022-08-28T09:46:49.010Z,34.99
2022-08-28T09:49:25.178Z,34.66
2022-08-28T09:51:52.003Z,33.23
2022-08-28T09:54:25.626Z,32.42
2022-08-28T09:56:52.716Z,30.78
2022-08-28T09:59:21.915Z,32.30
2022-08-28T10:02:01.759Z,34.46
2022-08-28T10:04:42.739Z,34.61
2022-08-28T10:07:16.298Z,32.89
2022-08-28T10:09:52.712Z,32.40
2022-08-28T10:12:35.132Z,34.83
2022-08-28T10:15:10.210Z,33.85
2022-08-28T10:17:47.448Z,32.30
2022-08-28T10:20:24.894Z,31.94
2022-08-28T10:23:02.160Z,32.47
2022-08-28T10:25:38.207Z,32.92
2022-08-28T10:28:29.561Z,35.37
2022-08-28T10:31:09.413Z,35.60
2022-08-28T10:33:52.459Z,36.94
2022-08-28T10:36:34.037Z,37.15
2022-08-28T10:39:13.935Z,38.09
2022-08-28T10:41:45.715Z,38.21
2022-08-28T10:44:17.597Z,38.40
2022-08-28T10:46:49.047Z,38.45
2022-08-28T10:49:23.444Z,38.71
2022-08-28T10:51:55.032Z,38.53
2022-08-28T10:54:30.348Z,38.85
2022-08-28T10:57:02.234Z,38.13
2022-08-28T10:59:32.439Z,38.28
2022-08-28T11:02:04.174Z,38.07
2022-08-28T11:04:31.379Z,37.33
2022-08-28T11:07:04.626Z,37.39
2022-08-28T11:09:34.798Z,37.96
2022-08-28T11:12:04.175Z,37.68
2022-08-28T11:14:33.917Z,37.35
2022-08-28T11:17:05.096Z,37.53
2022-08-28T11:20:04.784Z,39.37
2022-08-28T11:22:38.754Z,39.00
2022-08-28T11:25:16.458Z,38.78
2022-08-28T11:28:16.410Z,39.74
2022-08-28T11:30:44.201Z,39.00
2022-08-28T11:33:37.552Z,40.07
2022-08-28T11:36:05.085Z,39.83
2022-08-28T11:39:04.930Z,40.92
2022-08-28T11:41:33.818Z,40.00
2022-08-28T11:44:39.019Z,40.58
2022-08-28T11:47:42.994Z,41.17
2022-08-28T11:50:30.203Z,40.89
2022-08-28T11:53:25.962Z,37.85
2022-08-28T11:56:26.352Z,37.49
2022-08-28T11:59:09.970Z,37.81
2022-08-28T12:01:37.595Z,38.78
2022-08-28T12:04:08.418Z,36.91
2022-08-28T12:06:54.628Z,36.60
2022-08-28T12:09:43.479Z,37.76
2022-08-28T12:12:51.759Z,38.73
2022-08-28T12:15:39.777Z,39.58
2022-08-28T12:18:13.294Z,39.11
2022-08-28T12:20:56.915Z,39.88
2022-08-28T12:23:40.750Z,40.05
2022-08-28T12:26:22.294Z,39.35
2022-08-28T12:28:53.898Z,38.94
2022-08-28T12:31:51.355Z,39.52
2022-08-28T12:34:27.171Z,39.56
2022-08-28T12:36:58.669Z,37.74
2022-08-28T12:39:26.530Z,36.34
2022-08-28T12:41:53.626Z,36.83
2022-08-28T12:44:25.877Z,37.86
2022-08-28T12:46:53.742Z,38.04
2022-08-28T12:49:30.329Z,37.96
2022-08-28T12:52:16.623Z,37.89
2022-08-28T12:54:45.174Z,36.09
2022-08-28T12:57:14.197Z,36.74
2022-08-28T12:59:45.055Z,37.69
2022-08-28T13:02:19.463Z,38.38
2022-08-28T13:04:54.401Z,39.19
2022-08-28T13:07:27.907Z,39.33
2022-08-28T13:09:58.859Z,39.47
2022-08-28T13:12:37.283Z,39.57
2022-08-28T13:15:57.443Z,41.32
2022-08-28T13:18:39.072Z,38.84
2022-08-28T13:21:33.631Z,38.29
2022-08-28T13:24:24.379Z,39.40
2022-08-28T13:27:00.785Z,39.31
2022-08-28T13:29:27.664Z,39.47
2022-08-28T13:31:59.754Z,39.70
2022-08-28T13:34:28.568Z,39.39
2022-08-28T13:36:57.341Z,38.87
2022-08-28T13:39:24.374Z,37.86
2022-08-28T13:41:54.454Z,37.00
2022-08-28T13:44:34.113Z,37.16
2022-08-28T13:47:05.482Z,36.33
2022-08-28T13:49:32.943Z,36.44
2022-08-28T13:52:01.929Z,36.09
2022-08-28T13:54:30.256Z,36.15
2022-08-28T13:56:58.440Z,36.23
2022-08-28T13:59:25.081Z,35.68
2022-08-28T14:01:56.424Z,34.27
2022-08-28T14:04:24.690Z,33.59
2022-08-28T14:06:51.278Z,32.93
2022-08-28T14:09:17.967Z,32.35
2022-08-28T14:11:45.505Z,32.22
2022-08-28T14:14:12.111Z,31.89
2022-08-28T14:16:40.109Z,31.75
2022-08-28T14:19:07.251Z,31.26
2022-08-28T14:21:37.830Z,31.18
2022-08-28T14:24:07.227Z,30.79
2022-08-28T14:26:35.345Z,30.76
2022-08-28T14:29:04.598Z,30.62
2022-08-28T14:31:31.484Z,30.42
2022-08-28T14:33:58.321Z,30.16
2022-08-28T14:36:26.974Z,30.30
2022-08-28T14:38:57.130Z,30.01
2022-08-28T14:41:24.519Z,30.07
2022-08-28T14:43:51.763Z,29.74
2022-08-28T14:46:20.658Z,29.62
2022-08-28T14:48:47.859Z,29.53
2022-08-28T14:51:14.870Z,29.31
2022-08-28T14:53:41.532Z,29.42
2022-08-28T14:56:10.828Z,29.83
2022-08-28T14:58:37.684Z,30.07
2022-08-28T15:01:05.001Z,30.14
2022-08-28T15:03:32.657Z,29.53
2022-08-28T15:06:00.127Z,29.32
2022-08-28T15:08:26.886Z,29.18
2022-08-28T15:10:53.742Z,28.90
2022-08-28T15:13:21.970Z,28.71
2022-08-28T15:15:48.793Z,28.62
2022-08-28T15:18:16.020Z,28.40
2022-08-28T15:20:45.677Z,28.43
2022-08-28T15:23:14.274Z,28.37
2022-08-28T15:25:41.002Z,28.29
2022-08-28T15:28:07.933Z,28.34
2022-08-28T15:30:36.531Z,28.34
2022-08-28T15:33:03.703Z,28.10
2022-08-28T15:35:30.443Z,27.96
2022-08-28T15:37:57.090Z,27.91
2022-08-28T15:40:23.707Z,27.77
2022-08-28T15:42:50.377Z,27.69
2022-08-28T15:45:17.121Z,27.49
2022-08-28T15:47:45.176Z,27.36
2022-08-28T15:50:11.824Z,27.37
2022-08-28T15:52:38.487Z,27.23
2022-08-28T15:55:05.641Z,26.99
2022-08-28T15:57:32.717Z,26.90
2022-08-28T15:59:59.397Z,26.78
2022-08-28T16:02:26.434Z,26.80
2022-08-28T16:04:55.559Z,26.73
2022-08-28T16:07:23.530Z,26.54
2022-08-28T16:09:50.458Z,26.65
2022-08-28T16:12:17.924Z,26.48
2022-08-28T16:14:58.211Z,26.55
2022-08-28T16:17:24.918Z,26.44
2022-08-28T16:19:51.825Z,26.39
2022-08-28T16:22:19.923Z,26.44
2022-08-28T16:24:46.971Z,26.28
2022-08-28T16:27:15.754Z,26.08
2022-08-28T16:29:43.025Z,26.03
2022-08-28T16:32:09.751Z,26.04
2022-08-28T16:34:38.768Z,25.96
2022-08-28T16:37:07.892Z,25.91
2022-08-28T16:39:36.641Z,25.92
2022-08-28T16:42:03.850Z,25.82
2022-08-28T16:44:30.470Z,25.85
2022-08-28T16:46:57.127Z,25.69
2022-08-28T16:49:24.548Z,25.58
2022-08-28T16:51:51.650Z,25.51
2022-08-28T16:54:18.703Z,25.51
2022-08-28T16:56:47.175Z,25.49
2022-08-28T16:59:13.824Z,25.48
2022-08-28T17:01:42.561Z,25.38
2022-08-28T17:04:09.628Z,25.43
2022-08-28T17:06:36.299Z,25.33
2022-08-28T17:09:03.378Z,25.22
2022-08-28T17:11:30.091Z,25.18
2022-08-28T17:13:58.102Z,25.17
2022-08-28T17:16:25.805Z,25.03
2022-08-28T17:18:52.999Z,25.03
2022-08-28T17:21:19.869Z,24.92
2022-08-28T17:23:46.809Z,24.76
2022-08-28T17:26:13.595Z,24.71
2022-08-28T17:28:40.220Z,24.61
2022-08-28T17:31:08.356Z,24.60
2022-08-28T17:33:36.982Z,24.56
2022-08-28T17:36:05.031Z,24.41
2022-08-28T17:38:35.858Z,24.21
2022-08-28T17:41:02.654Z,24.15
2022-08-28T17:43:29.365Z,24.16
2022-08-28T17:45:55.989Z,24.15
2022-08-28T17:48:24.054Z,23.91
2022-08-28T17:50:51.087Z,23.75
2022-08-28T17:53:17.913Z,23.85
2022-08-28T17:55:45.190Z,23.67
2022-08-28T17:58:12.230Z,23.52
2022-08-28T18:00:39.291Z,23.41
2022-08-28T18:03:05.966Z,23.38
2022-08-28T18:05:34.134Z,23.20
2022-08-28T18:08:00.712Z,23.09
2022-08-28T18:10:27.483Z,23.13
2022-08-28T18:12:54.058Z,22.97
2022-08-28T18:15:20.901Z,22.87
2022-08-28T18:17:47.538Z,22.79
2022-08-28T18:20:14.515Z,22.78
2022-08-28T18:22:42.555Z,22.56
2022-08-28T18:25:09.919Z,22.49
2022-08-28T18:27:36.561Z,22.35
2022-08-28T18:30:04.231Z,22.32
2022-08-28T18:32:30.861Z,22.38
2022-08-28T18:34:57.610Z,22.29
2022-08-28T18:37:24.226Z,22.21
2022-08-28T18:39:52.301Z,22.22
2022-08-28T18:42:21.168Z,21.95
2022-08-28T18:44:47.732Z,21.95
2022-08-28T18:47:14.433Z,21.70
2022-08-28T18:49:41.358Z,21.76
2022-08-28T18:52:08.058Z,21.63
2022-08-28T18:54:34.689Z,21.46
2022-08-28T18:57:04.599Z,21.55
2022-08-28T18:59:32.513Z,21.59
2022-08-28T19:01:59.358Z,21.37
2022-08-28T19:04:26.239Z,21.40
2022-08-28T19:06:52.814Z,21.37
2022-08-28T19:09:20.743Z,21.34
2022-08-28T19:11:48.031Z,21.03
2022-08-28T19:14:16.030Z,21.11
2022-08-28T19:16:42.717Z,21.07
2022-08-28T19:19:09.688Z,20.91
2022-08-28T19:21:36.781Z,20.74
2022-08-28T19:24:03.611Z,20.70
2022-08-28T19:26:30.987Z,20.51
2022-08-28T19:28:57.949Z,20.44
2022-08-28T19:31:26.702Z,20.47
2022-08-28T19:33:54.007Z,20.43
2022-08-28T19:36:20.786Z,20.32
2022-08-28T19:38:47.574Z,20.44
2022-08-28T19:41:14.850Z,20.44
2022-08-28T19:43:43.414Z,20.17
2022-08-28T19:46:19.664Z,20.20
2022-08-28T19:48:49.564Z,20.00
2022-08-28T19:51:17.435Z,20.06
2022-08-28T19:53:44.920Z,19.85
2022-08-28T19:56:11.514Z,20.01
2022-08-28T19:58:38.183Z,19.91
2022-08-28T20:01:05.282Z,19.79
2022-08-28T20:03:32.227Z,19.83
2022-08-28T20:06:01.213Z,19.72
2022-08-28T20:08:27.826Z,19.72
2022-08-28T20:10:54.403Z,19.83
2022-08-28T20:13:21.078Z,19.55
2022-08-28T20:15:48.536Z,19.62
2022-08-28T20:18:16.449Z,19.63
2022-08-28T20:20:43.947Z,19.65
2022-08-28T20:23:12.121Z,19.60
2022-08-28T20:25:38.772Z,19.60
2022-08-28T20:28:05.660Z,19.65
2022-08-28T20:30:32.371Z,19.52
2022-08-28T20:33:00.202Z,19.53
2022-08-28T20:35:27.627Z,19.60
2022-08-28T20:37:54.344Z,19.54
2022-08-28T20:40:22.567Z,19.41
2022-08-28T20:42:49.236Z,19.36
2022-08-28T20:45:18.942Z,19.36
2022-08-28T20:47:46.205Z,19.28
2022-08-28T20:50:14.021Z,19.10
2022-08-28T20:52:41.197Z,19.24
2022-08-28T20:55:09.015Z,18.98
2022-08-28T20:57:37.015Z,19.10
2022-08-28T21:00:05.990Z,19.08
2022-08-28T21:02:32.786Z,18.93
2022-08-28T21:04:59.782Z,18.81
2022-08-28T21:07:26.895Z,18.67
2022-08-28T21:10:04.901Z,18.70
2022-08-28T21:12:33.703Z,18.79
2022-08-28T21:15:02.364Z,18.66
2022-08-28T21:17:30.746Z,18.54
2022-08-28T21:19:59.750Z,18.55
2022-08-28T21:22:26.618Z,18.39
2022-08-28T21:24:53.260Z,18.33
2022-08-28T21:27:19.953Z,18.22
2022-08-28T21:29:47.838Z,18.26
2022-08-28T21:32:15.952Z,18.26
2022-08-28T21:34:42.647Z,18.15
2022-08-28T21:37:09.288Z,18.33
2022-08-28T21:39:35.993Z,18.20
2022-08-28T21:42:02.661Z,18.24
2022-08-28T21:44:29.299Z,18.16
2022-08-28T21:46:55.948Z,18.25
2022-08-28T21:49:24.017Z,18.13
2022-08-28T21:51:50.823Z,18.00
2022-08-28T21:54:17.817Z,17.99
2022-08-28T21:56:44.440Z,18.03
2022-08-28T21:59:11.041Z,18.04
2022-08-28T22:01:38.049Z,17.93
2022-08-28T22:04:05.340Z,18.01
2022-08-28T22:06:33.414Z,17.88
2022-08-28T22:09:00.508Z,17.91
2022-08-28T22:11:27.405Z,17.81
2022-08-28T22:13:54.547Z,17.76
2022-08-28T22:16:22.406Z,17.86
2022-08-28T22:18:49.071Z,17.89
2022-08-28T22:21:18.954Z,17.72
2022-08-28T22:23:47.413Z,17.59
2022-08-28T22:26:17.479Z,17.54
2022-08-28T22:28:44.643Z,17.50
2022-08-28T22:31:11.330Z,17.53
2022-08-28T22:33:38.773Z,17.64
2022-08-28T22:36:06.240Z,17.47
2022-08-28T22:38:33.545Z,17.38
2022-08-28T22:41:01.493Z,17.45
2022-08-28T22:43:28.156Z,17.46
2022-08-28T22:45:54.881Z,17.34
2022-08-28T22:48:21.589Z,17.36
2022-08-28T22:50:48.559Z,17.37
2022-08-28T22:53:17.088Z,17.33
2022-08-28T22:55:43.844Z,17.24
2022-08-28T22:58:12.166Z,17.08
2022-08-28T23:00:40.360Z,17.01
2022-08-28T23:03:07.076Z,16.84
2022-08-28T23:05:33.728Z,16.92
2022-08-28T23:08:00.474Z,16.88
2022-08-28T23:10:48.341Z,17.09
2022-08-28T23:13:15.834Z,17.10
2022-08-28T23:15:42.735Z,16.98
2022-08-28T23:18:10.726Z,16.88
2022-08-28T23:20:37.455Z,16.88
2022-08-28T23:23:04.175Z,16.83
2022-08-28T23:25:30.841Z,16.77
2022-08-28T23:27:57.516Z,16.79
2022-08-28T23:30:26.182Z,16.90
2022-08-28T23:32:53.368Z,16.92
2022-08-28T23:35:20.633Z,16.91
2022-08-28T23:37:48.998Z,16.66
2022-08-28T23:40:21.105Z,16.57
2022-08-28T23:42:48.885Z,16.61
2022-08-28T23:45:17.722Z,16.56
2022-08-28T23:47:46.191Z,16.55
2022-08-28T23:50:16.496Z,16.56
2022-08-28T23:52:43.249Z,16.51
2022-08-28T23:55:12.316Z,16.49
2022-08-28T23:57:39.453Z,16.53
