createdAt,value
2023-02-04T00:00:57.508Z,100726.88
2023-02-04T00:05:00.839Z,100732.53
2023-02-04T00:09:03.876Z,100729.28
2023-02-04T00:13:06.839Z,100715.88
2023-02-04T00:17:13.043Z,100734.34
2023-02-04T00:21:15.983Z,100724.41
2023-02-04T00:25:22.204Z,100726.91
2023-02-04T00:29:25.588Z,100731.75
2023-02-04T00:33:30.440Z,100731.75
2023-02-04T00:37:34.010Z,100729.31
2023-02-04T00:41:37.386Z,100708.19
2023-02-04T00:45:40.204Z,100720.44
2023-02-04T00:49:44.755Z,100726.44
2023-02-04T00:53:47.564Z,100689.25
2023-02-04T00:57:51.793Z,100725.09
2023-02-04T01:01:54.982Z,100714.09
2023-02-04T01:05:59.812Z,100710.63
2023-02-04T01:10:06.838Z,100713.69
2023-02-04T01:14:09.637Z,100708.81
2023-02-04T01:18:14.016Z,100707.59
2023-02-04T01:22:18.775Z,100714.31
2023-02-04T01:26:22.090Z,100713.47
2023-02-04T01:30:25.373Z,100718.38
2023-02-04T01:34:28.209Z,100685.47
2023-02-04T01:38:33.043Z,100711.06
2023-02-04T01:42:36.422Z,100710.69
2023-02-04T01:46:39.370Z,100722.03
2023-02-04T01:50:42.301Z,100716.81
2023-02-04T01:54:46.573Z,100713.09
2023-02-04T01:58:50.587Z,100727.06
2023-02-04T02:02:54.463Z,100725.63
2023-02-04T02:06:59.748Z,100717.09
2023-02-04T02:11:04.413Z,100711.63
2023-02-04T02:15:08.167Z,100706.16
2023-02-04T02:19:12.113Z,100684.22
2023-02-04T02:23:16.553Z,100702.50
2023-02-04T02:27:21.968Z,100692.06
2023-02-04T02:31:25.520Z,100691.50
2023-02-04T02:35:28.456Z,100689.72
2023-02-04T02:39:32.057Z,100698.88
2023-02-04T02:43:37.031Z,100698.28
2023-02-04T02:47:40.913Z,100660.28
2023-02-04T02:51:44.242Z,100689.16
2023-02-04T02:55:47.372Z,100703.16
2023-02-04T02:59:51.994Z,100688.34
2023-02-04T03:03:58.834Z,100700.75
2023-02-04T03:08:02.225Z,100717.97
2023-02-04T03:12:06.672Z,100708.84
2023-02-04T03:16:11.076Z,100695.78
2023-02-04T03:20:15.392Z,100721.09
2023-02-04T03:24:18.633Z,100729.75
2023-02-04T03:28:21.881Z,100728.38
2023-02-04T03:32:26.355Z,100738.47
2023-02-04T03:36:29.256Z,100752.19
2023-02-04T03:40:33.190Z,100757.25
2023-02-04T03:44:36.783Z,100780.97
2023-02-04T03:48:41.069Z,100751.44
2023-02-04T03:52:44.825Z,100765.41
2023-02-04T03:56:47.861Z,100790.47
2023-02-04T04:00:51.417Z,100792.34
2023-02-04T04:04:56.195Z,100800.38
2023-02-04T04:08:59.201Z,100798.28
2023-02-04T04:13:02.197Z,100799.16
2023-02-04T04:17:05.636Z,100799.88
2023-02-04T04:21:09.874Z,100794.81
2023-02-04T04:25:13.271Z,100799.25
2023-02-04T04:29:17.018Z,100795.75
2023-02-04T04:33:20.061Z,100803.88
2023-02-04T04:37:24.590Z,100823.41
2023-02-04T04:41:27.353Z,100825.41
2023-02-04T04:45:30.846Z,100814.13
2023-02-04T04:49:33.679Z,100807.03
2023-02-04T04:53:38.218Z,100831.41
2023-02-04T04:57:42.392Z,100828.34
2023-02-04T05:01:45.856Z,100843.22
2023-02-04T05:05:49.791Z,100846.03
2023-02-04T05:09:54.659Z,100854.19
2023-02-04T05:13:58.235Z,100848.03
2023-02-04T05:18:02.455Z,100841.75
2023-02-04T05:22:05.690Z,100842.84
2023-02-04T05:26:12.357Z,100855.78
2023-02-04T05:30:17.186Z,100855.03
2023-02-04T05:34:20.955Z,100863.56
2023-02-04T05:38:24.347Z,100866.63
2023-02-04T05:42:30.070Z,100872.28
2023-02-04T05:46:34.421Z,100871.25
2023-02-04T05:50:37.790Z,100873.25
2023-02-04T05:54:41.539Z,100875.44
2023-02-04T05:58:47.281Z,100878.44
2023-02-04T06:02:50.435Z,100853.53
2023-02-04T06:06:53.231Z,100871.09
2023-02-04T06:10:56.887Z,100906.34
2023-02-04T06:15:02.241Z,100909.50
2023-02-04T06:19:05.975Z,100916.50
2023-02-04T06:23:09.469Z,100932.66
2023-02-04T06:27:12.548Z,100915.56
2023-02-04T06:31:16.865Z,100918.28
2023-02-04T06:35:20.105Z,100894.84
2023-02-04T06:39:22.976Z,100919.28
2023-02-04T06:43:28.049Z,100937.75
2023-02-04T06:47:32.719Z,100945.88
2023-02-04T06:51:35.691Z,100940.94
2023-02-04T06:55:38.568Z,100965.16
2023-02-04T06:59:43.211Z,100972.72
2023-02-04T07:03:47.396Z,100973.81
2023-02-04T07:07:50.549Z,100965.28
2023-02-04T07:11:54.106Z,100975.16
2023-02-04T07:15:57.130Z,100981.19
2023-02-04T07:20:01.676Z,100975.97
2023-02-04T07:24:04.887Z,100973.06
2023-02-04T07:28:07.861Z,100990.53
2023-02-04T07:32:17.025Z,101003.78
2023-02-04T07:36:21.340Z,101000.50
2023-02-04T07:40:24.061Z,101022.25
2023-02-04T07:44:28.021Z,101009.03
2023-02-04T07:48:31.143Z,101012.44
2023-02-04T07:52:35.858Z,101030.66
2023-02-04T07:56:39.369Z,101023.16
2023-02-04T08:00:42.112Z,101045.41
2023-02-04T08:04:44.912Z,100994.53
2023-02-04T08:08:49.356Z,101040.53
2023-02-04T08:12:52.189Z,101056.72
2023-02-04T08:16:55.254Z,101046.38
2023-02-04T08:20:59.207Z,101019.06
2023-02-04T08:25:03.652Z,101058.34
2023-02-04T08:29:06.767Z,101027.91
2023-02-04T08:33:09.568Z,101051.47
2023-02-04T08:37:13.470Z,101061.28
2023-02-04T08:41:17.933Z,101076.97
2023-02-04T08:45:21.196Z,101083.66
2023-02-04T08:49:24.184Z,101074.56
2023-02-04T08:53:27.803Z,101082.97
2023-02-04T08:57:32.271Z,101094.56
2023-02-04T09:01:35.454Z,101103.88
2023-02-04T09:05:38.369Z,101097.97
2023-02-04T09:09:41.203Z,101073.13
2023-02-04T09:13:45.850Z,101103.53
2023-02-04T09:17:48.816Z,101115.69
2023-02-04T09:21:51.699Z,101103.22
2023-02-04T09:25:54.656Z,101107.75
2023-02-04T09:30:07.978Z,101088.31
2023-02-04T09:34:10.939Z,101102.13
2023-02-04T09:38:13.918Z,101114.59
2023-02-04T09:42:17.516Z,101121.72
2023-02-04T09:46:24.325Z,101116.78
2023-02-04T09:50:32.289Z,101120.72
2023-02-04T09:54:35.532Z,101126.47
2023-02-04T09:58:38.329Z,101131.59
2023-02-04T10:02:42.988Z,101134.31
2023-02-04T10:06:45.869Z,101096.19
2023-02-04T10:10:50.153Z,101153.50
2023-02-04T10:14:53.126Z,101136.41
2023-02-04T10:18:58.579Z,101142.72
2023-02-04T10:23:01.390Z,101152.63
2023-02-04T10:27:11.471Z,101142.94
2023-02-04T10:31:30.723Z,101147.19
2023-02-04T10:35:46.363Z,101144.28
2023-02-04T10:39:49.864Z,101135.75
2023-02-04T10:43:57.046Z,101138.72
2023-02-04T10:47:59.948Z,101135.25
2023-02-04T10:52:08.132Z,101143.41
2023-02-04T10:56:15.848Z,101141.00
2023-02-04T11:00:20.155Z,101131.28
2023-02-04T11:04:23.330Z,101137.03
2023-02-04T11:08:30.541Z,101129.19
2023-02-04T11:12:48.158Z,101139.41
2023-02-04T11:16:51.675Z,101127.94
2023-02-04T11:20:56.784Z,101131.69
2023-02-04T11:25:00.955Z,101122.00
2023-02-04T11:29:24.448Z,101132.66
2023-02-04T11:33:27.384Z,101130.06
2023-02-04T11:37:36.957Z,101146.53
2023-02-04T11:41:51.481Z,101124.75
2023-02-04T11:46:03.082Z,101149.44
2023-02-04T11:50:14.409Z,101149.06
2023-02-04T11:54:19.276Z,101141.06
2023-02-04T11:58:26.142Z,101113.03
2023-02-04T12:02:29.315Z,101120.47
2023-02-04T12:06:36.108Z,101139.84
2023-02-04T12:10:39.567Z,101134.94
2023-02-04T12:14:43.814Z,101134.19
2023-02-04T12:18:46.794Z,101095.75
2023-02-04T12:22:49.826Z,101122.94
2023-02-04T12:26:53.313Z,101125.00
2023-02-04T12:30:58.193Z,101127.78
2023-02-04T12:35:01.207Z,101134.47
2023-02-04T12:39:04.202Z,101135.22
2023-02-04T12:43:08.269Z,101106.78
2023-02-04T12:47:14.692Z,101137.31
2023-02-04T12:51:18.530Z,101133.38
2023-02-04T12:55:26.557Z,101094.81
2023-02-04T12:59:31.227Z,101131.22
2023-02-04T13:03:35.810Z,101119.78
2023-02-04T13:07:40.616Z,101118.25
2023-02-04T13:11:43.473Z,101125.03
2023-02-04T13:15:47.335Z,101120.28
2023-02-04T13:19:51.661Z,101124.13
2023-02-04T13:23:54.697Z,101112.00
2023-02-04T13:27:57.475Z,101105.56
2023-02-04T13:32:00.574Z,101118.66
2023-02-04T13:36:05.654Z,101112.63
2023-02-04T13:40:09.683Z,101128.19
2023-02-04T13:44:12.841Z,101097.63
2023-02-04T13:48:15.915Z,101122.41
2023-02-04T13:52:22.322Z,101133.66
2023-02-04T13:56:25.333Z,101135.94
2023-02-04T14:00:28.469Z,101128.78
2023-02-04T14:04:31.626Z,101137.13
2023-02-04T14:08:36.637Z,101133.22
2023-02-04T14:12:39.725Z,101125.63
2023-02-04T14:16:42.752Z,101127.44
2023-02-04T14:20:46.129Z,101138.19
2023-02-04T14:24:50.420Z,101118.16
2023-02-04T14:28:53.225Z,101099.53
2023-02-04T14:32:56.976Z,101126.16
2023-02-04T14:36:59.765Z,101132.34
2023-02-04T14:41:04.173Z,101134.53
2023-02-04T14:45:08.491Z,101125.97
2023-02-04T14:49:11.244Z,101085.34
2023-02-04T14:53:14.492Z,101134.91
2023-02-04T14:57:19.478Z,101126.59
2023-02-04T15:01:22.371Z,101129.66
2023-02-04T15:05:36.128Z,101130.94
2023-02-04T15:09:39.192Z,101109.88
2023-02-04T15:13:43.340Z,101098.88
2023-02-04T15:17:46.076Z,101140.41
2023-02-04T15:21:48.836Z,101113.47
2023-02-04T15:25:52.309Z,101133.91
2023-02-04T15:29:56.639Z,101138.38
2023-02-04T15:33:59.646Z,101145.91
2023-02-04T15:38:02.468Z,101152.66
2023-02-04T15:42:05.684Z,101153.47
2023-02-04T15:46:09.965Z,101157.91
2023-02-04T15:50:15.193Z,101163.72
2023-02-04T15:54:18.161Z,101168.75
2023-02-04T15:58:21.058Z,101166.75
2023-02-04T16:02:25.374Z,101124.50
2023-02-04T16:06:30.742Z,101149.31
2023-02-04T16:10:33.719Z,101167.28
2023-02-04T16:14:37.140Z,101163.00
2023-02-04T16:18:41.626Z,101172.75
2023-02-04T16:22:45.690Z,101162.72
2023-02-04T16:26:48.542Z,101176.81
2023-02-04T16:30:51.411Z,101176.09
2023-02-04T16:34:56.882Z,101189.94
2023-02-04T16:39:00.419Z,101197.84
2023-02-04T16:43:04.693Z,101193.78
2023-02-04T16:47:08.409Z,101180.84
2023-02-04T16:51:12.710Z,101206.41
2023-02-04T16:55:15.608Z,101208.84
2023-02-04T16:59:18.656Z,101206.03
2023-02-04T17:03:21.735Z,101212.28
2023-02-04T17:07:25.890Z,101220.94
2023-02-04T17:11:31.578Z,101222.28
2023-02-04T17:15:34.961Z,101208.47
2023-02-04T17:19:38.778Z,101212.94
2023-02-04T17:23:44.612Z,101200.31
2023-02-04T17:27:50.570Z,101204.28
2023-02-04T17:31:53.956Z,101223.06
2023-02-04T17:35:57.030Z,101225.41
2023-02-04T17:40:01.651Z,101229.13
2023-02-04T17:44:05.101Z,101225.25
2023-02-04T17:48:08.667Z,101233.94
2023-02-04T17:52:12.552Z,101229.47
2023-02-04T17:56:17.364Z,101239.91
2023-02-04T18:00:22.015Z,101237.53
2023-02-04T18:04:25.018Z,101227.06
2023-02-04T18:08:31.855Z,101221.03
2023-02-04T18:12:38.708Z,101178.69
2023-02-04T18:16:42.677Z,101226.59
2023-02-04T18:20:45.561Z,101232.81
2023-02-04T18:24:49.682Z,101232.88
2023-02-04T18:28:53.965Z,101234.19
2023-02-04T18:32:57.453Z,101232.88
2023-02-04T18:37:02.386Z,101218.59
2023-02-04T18:41:21.656Z,101214.81
2023-02-04T18:45:29.075Z,101223.03
2023-02-04T18:49:35.652Z,101227.25
2023-02-04T18:53:39.164Z,101235.78
2023-02-04T18:57:42.973Z,101230.88
2023-02-04T19:01:48.940Z,101236.16
2023-02-04T19:05:52.843Z,101231.38
2023-02-04T19:09:59.283Z,101237.44
2023-02-04T19:14:03.560Z,101235.16
2023-02-04T19:18:25.528Z,101228.59
2023-02-04T19:22:37.478Z,101237.13
2023-02-04T19:26:42.322Z,101226.81
2023-02-04T19:30:47.318Z,101237.13
2023-02-04T19:34:53.195Z,101239.75
2023-02-04T19:38:58.589Z,101243.03
2023-02-04T19:43:18.037Z,101235.81
2023-02-04T19:47:29.029Z,101218.59
2023-02-04T19:51:33.832Z,101235.16
2023-02-04T19:55:44.265Z,101235.97
2023-02-04T19:59:47.665Z,101237.59
2023-02-04T20:03:51.057Z,101230.72
2023-02-04T20:07:55.860Z,101243.03
2023-02-04T20:12:06.089Z,101237.63
2023-02-04T20:16:33.180Z,101246.66
2023-02-04T20:20:40.583Z,101237.25
2023-02-04T20:24:46.491Z,101251.38
2023-02-04T20:28:51.042Z,101237.25
2023-02-04T20:32:55.821Z,101266.78
2023-02-04T20:37:00.561Z,101266.16
2023-02-04T20:41:16.457Z,101263.53
2023-02-04T20:45:34.093Z,101251.22
2023-02-04T20:49:41.599Z,101270.91
2023-02-04T20:53:50.280Z,101257.63
2023-02-04T20:57:59.351Z,101248.91
2023-02-04T21:02:04.922Z,101264.53
2023-02-04T21:06:22.438Z,101269.97
2023-02-04T21:10:25.897Z,101271.56
2023-02-04T21:14:31.288Z,101258.03
2023-02-04T21:18:35.445Z,101266.91
2023-02-04T21:22:38.096Z,101277.97
2023-02-04T21:26:42.517Z,101266.25
2023-02-04T21:30:46.869Z,101265.09
2023-02-04T21:34:50.212Z,101260.34
2023-02-04T21:38:53.580Z,101269.06
2023-02-04T21:42:57.177Z,101250.19
2023-02-04T21:47:01.464Z,101239.81
2023-02-04T21:51:04.881Z,101245.16
2023-02-04T21:55:10.919Z,101246.28
2023-02-04T21:59:15.137Z,101252.00
2023-02-04T22:03:19.816Z,101268.06
2023-02-04T22:07:22.840Z,101265.22
2023-02-04T22:11:25.973Z,101254.56
2023-02-04T22:15:29.399Z,101268.47
2023-02-04T22:19:33.985Z,101271.09
2023-02-04T22:23:37.034Z,101241.59
2023-02-04T22:27:40.963Z,101274.91
2023-02-04T22:31:44.738Z,101272.16
2023-02-04T22:35:49.869Z,101268.88
2023-02-04T22:39:54.750Z,101270.47
2023-02-04T22:43:58.872Z,101256.22
2023-02-04T22:48:02.373Z,101272.28
2023-02-04T22:52:07.902Z,101272.47
2023-02-04T22:56:10.820Z,101276.69
2023-02-04T23:00:15.448Z,101271.53
2023-02-04T23:04:18.943Z,101267.75
2023-02-04T23:08:23.663Z,101271.13
2023-02-04T23:12:26.688Z,101262.06
2023-02-04T23:16:30.102Z,101272.59
2023-02-04T23:20:34.298Z,101277.91
2023-02-04T23:24:39.685Z,101277.72
2023-02-04T23:28:42.915Z,101274.44
2023-02-04T23:32:46.892Z,101275.88
2023-02-04T23:36:51.393Z,101271.59
2023-02-04T23:40:57.253Z,101263.41
2023-02-04T23:45:00.604Z,101269.66
2023-02-04T23:49:03.732Z,101248.72
2023-02-04T23:53:06.622Z,101268.59
2023-02-04T23:57:12.021Z,101264.94
