createdAt,value
2023-02-02T00:03:55.975Z,99219.94
2023-02-02T00:09:58.004Z,99228.75
2023-02-02T00:16:17.813Z,99239.38
2023-02-02T00:22:19.748Z,99239.38
2023-02-02T00:28:21.619Z,99244.72
2023-02-02T00:34:24.384Z,99240.53
2023-02-02T00:40:26.337Z,99243.03
2023-02-02T00:46:28.334Z,99248.84
2023-02-02T00:52:30.245Z,99257.00
2023-02-02T00:58:32.121Z,99249.53
2023-02-02T01:04:34.021Z,99247.53
2023-02-02T01:10:36.458Z,99266.13
2023-02-02T01:16:38.359Z,99270.09
2023-02-02T01:22:40.264Z,99276.59
2023-02-02T01:28:42.443Z,99282.75
2023-02-02T01:34:44.341Z,99280.56
2023-02-02T01:40:50.475Z,99290.88
2023-02-02T01:46:52.413Z,99303.00
2023-02-02T01:52:58.561Z,99304.34
2023-02-02T01:59:01.279Z,99301.19
2023-02-02T02:05:04.867Z,99305.19
2023-02-02T02:11:07.439Z,99302.34
2023-02-02T02:18:04.436Z,99313.66
2023-02-02T02:24:48.494Z,99306.34
2023-02-02T02:31:18.320Z,99309.81
2023-02-02T02:37:47.809Z,99322.28
2023-02-02T02:44:05.612Z,99327.78
2023-02-02T02:50:08.570Z,99317.63
2023-02-02T02:56:31.977Z,99330.59
2023-02-02T03:03:07.019Z,99337.59
2023-02-02T03:09:19.548Z,99334.56
2023-02-02T03:15:21.891Z,99342.22
2023-02-02T03:21:23.973Z,99343.03
2023-02-02T03:27:27.428Z,99336.38
2023-02-02T03:33:33.220Z,99353.69
2023-02-02T03:39:35.106Z,99354.66
2023-02-02T03:45:37.348Z,99354.34
2023-02-02T03:51:39.273Z,99352.03
2023-02-02T03:57:41.171Z,99364.47
2023-02-02T04:03:43.273Z,99368.78
2023-02-02T04:09:45.159Z,99370.44
2023-02-02T04:15:47.136Z,99381.09
2023-02-02T04:21:49.080Z,99383.25
2023-02-02T04:27:51.020Z,99379.91
2023-02-02T04:33:52.969Z,99385.59
2023-02-02T04:39:55.371Z,99381.72
2023-02-02T04:45:57.705Z,99387.75
2023-02-02T04:51:59.619Z,99386.22
2023-02-02T04:58:01.550Z,99399.03
2023-02-02T05:04:03.666Z,99397.72
2023-02-02T05:10:07.034Z,99399.72
2023-02-02T05:16:09.015Z,99408.19
2023-02-02T05:22:10.975Z,99411.53
2023-02-02T05:28:12.858Z,99410.50
2023-02-02T05:34:14.915Z,99416.00
2023-02-02T05:40:17.229Z,99415.63
2023-02-02T05:46:19.237Z,99420.13
2023-02-02T05:52:24.884Z,99413.81
2023-02-02T05:58:28.059Z,99419.75
2023-02-02T06:04:30.012Z,99424.09
2023-02-02T06:10:31.954Z,99430.91
2023-02-02T06:16:33.853Z,99440.06
2023-02-02T06:22:35.791Z,99435.09
2023-02-02T06:28:37.696Z,99455.88
2023-02-02T06:34:39.589Z,99449.91
2023-02-02T06:40:41.443Z,99456.75
2023-02-02T06:46:43.528Z,99461.34
2023-02-02T06:52:53.132Z,99462.41
2023-02-02T06:58:55.022Z,99453.25
2023-02-02T07:04:56.909Z,99458.63
2023-02-02T07:11:12.783Z,99464.31
2023-02-02T07:17:17.534Z,99476.06
2023-02-02T07:23:19.422Z,99474.09
2023-02-02T07:29:21.353Z,99472.75
2023-02-02T07:35:23.865Z,99494.34
2023-02-02T07:41:25.927Z,99497.47
2023-02-02T07:47:27.966Z,99503.97
2023-02-02T07:53:30.373Z,99513.44
2023-02-02T07:59:32.621Z,99513.03
2023-02-02T08:05:35.028Z,99517.00
2023-02-02T08:11:38.457Z,99529.97
2023-02-02T08:17:44.102Z,99542.72
2023-02-02T08:23:46.794Z,99558.69
2023-02-02T08:29:48.697Z,99564.56
2023-02-02T08:35:50.737Z,99563.28
2023-02-02T08:41:56.517Z,99578.09
2023-02-02T08:48:10.904Z,99586.25
2023-02-02T08:54:13.944Z,99589.22
2023-02-02T09:00:16.547Z,99598.63
2023-02-02T09:06:20.687Z,99601.78
2023-02-02T09:12:22.608Z,99605.44
2023-02-02T09:18:24.524Z,99610.81
2023-02-02T09:24:26.478Z,99616.84
2023-02-02T09:30:28.612Z,99619.03
2023-02-02T09:36:31.591Z,99631.69
2023-02-02T09:42:56.849Z,99645.66
2023-02-02T09:49:06.277Z,99654.66
2023-02-02T09:55:35.609Z,99657.63
2023-02-02T10:01:42.778Z,99660.47
2023-02-02T10:07:51.822Z,99660.53
2023-02-02T10:13:59.691Z,99676.09
2023-02-02T10:20:33.499Z,99673.66
2023-02-02T10:26:45.623Z,99692.22
2023-02-02T10:33:05.048Z,99693.28
2023-02-02T10:39:23.335Z,99703.44
2023-02-02T10:45:25.599Z,99694.66
2023-02-02T10:51:29.162Z,99700.09
2023-02-02T10:58:28.977Z,99696.91
2023-02-02T11:04:49.990Z,99708.25
2023-02-02T11:10:56.916Z,99716.69
2023-02-02T11:17:16.305Z,99706.53
2023-02-02T11:23:28.217Z,99726.00
2023-02-02T11:29:39.860Z,99740.00
2023-02-02T11:35:56.502Z,99741.00
2023-02-02T11:42:13.248Z,99742.47
2023-02-02T11:48:22.904Z,99749.34
2023-02-02T11:54:31.353Z,99749.66
2023-02-02T12:00:33.331Z,99751.66
2023-02-02T12:06:37.539Z,99746.72
2023-02-02T12:13:28.382Z,99738.00
2023-02-02T12:19:54.088Z,99739.25
2023-02-02T12:26:11.852Z,99740.34
2023-02-02T12:32:49.934Z,99737.66
2023-02-02T12:39:51.227Z,99748.41
2023-02-02T12:46:29.333Z,99745.31
2023-02-02T12:52:58.715Z,99748.66
2023-02-02T12:59:48.366Z,99750.47
2023-02-02T13:06:14.647Z,99744.44
2023-02-02T13:12:23.753Z,99753.72
2023-02-02T13:18:31.990Z,99759.31
2023-02-02T13:24:38.688Z,99760.44
2023-02-02T13:30:41.486Z,99753.53
2023-02-02T13:36:50.775Z,99755.75
2023-02-02T13:43:17.714Z,99769.03
2023-02-02T13:49:25.719Z,99766.78
2023-02-02T13:55:53.324Z,99773.13
2023-02-02T14:01:58.506Z,99776.16
2023-02-02T14:08:16.004Z,99787.88
2023-02-02T14:14:31.873Z,99790.31
2023-02-02T14:20:49.156Z,99799.09
2023-02-02T14:27:00.235Z,99806.69
2023-02-02T14:33:37.352Z,99813.34
2023-02-02T14:40:06.127Z,99815.56
2023-02-02T14:46:13.925Z,99829.38
2023-02-02T14:52:22.933Z,99830.97
2023-02-02T14:59:07.510Z,99845.63
2023-02-02T15:05:34.108Z,99861.16
2023-02-02T15:12:06.601Z,99867.16
2023-02-02T15:18:17.003Z,99870.69
2023-02-02T15:24:25.952Z,99885.06
2023-02-02T15:30:34.496Z,99896.97
2023-02-02T15:36:41.234Z,99890.97
2023-02-02T15:42:54.922Z,99893.81
2023-02-02T15:49:35.810Z,99908.25
2023-02-02T15:55:37.947Z,99913.16
2023-02-02T16:01:53.043Z,99926.81
2023-02-02T16:08:04.913Z,99939.13
2023-02-02T16:14:17.706Z,99943.91
2023-02-02T16:20:20.304Z,99958.00
2023-02-02T16:26:28.985Z,99971.81
2023-02-02T16:32:33.333Z,99984.84
2023-02-02T16:38:37.404Z,99989.19
2023-02-02T16:44:45.317Z,99997.16
2023-02-02T16:51:02.208Z,100014.09
2023-02-02T16:57:05.221Z,100017.31
2023-02-02T17:03:12.827Z,100022.63
2023-02-02T17:09:34.598Z,100015.22
2023-02-02T17:15:37.375Z,100021.50
2023-02-02T17:21:39.580Z,100021.50
2023-02-02T17:27:41.502Z,100016.63
2023-02-02T17:33:43.644Z,100025.56
2023-02-02T17:39:45.644Z,100028.06
2023-02-02T17:45:47.804Z,100039.81
2023-02-02T17:51:50.677Z,100028.78
2023-02-02T17:57:53.945Z,100031.56
2023-02-02T18:03:56.123Z,100029.91
2023-02-02T18:09:58.115Z,100033.53
2023-02-02T18:16:00.195Z,100019.16
2023-02-02T18:22:02.458Z,100032.13
2023-02-02T18:28:04.443Z,100030.47
2023-02-02T18:34:06.335Z,100033.13
2023-02-02T18:40:09.388Z,100035.34
2023-02-02T18:46:13.843Z,100038.00
2023-02-02T18:52:15.839Z,100026.25
2023-02-02T18:58:17.775Z,100020.94
2023-02-02T19:04:19.713Z,100011.88
2023-02-02T19:10:25.945Z,100021.09
2023-02-02T19:16:34.036Z,100020.13
2023-02-02T19:22:35.939Z,100018.16
2023-02-02T19:28:39.758Z,100027.25
2023-02-02T19:34:41.724Z,100019.97
2023-02-02T19:40:44.883Z,100025.00
2023-02-02T19:46:52.828Z,100019.69
2023-02-02T19:52:55.729Z,100014.81
2023-02-02T19:58:59.016Z,100011.03
2023-02-02T20:05:22.112Z,100006.53
2023-02-02T20:11:35.566Z,99991.75
2023-02-02T20:17:38.907Z,100003.06
2023-02-02T20:23:45.784Z,99989.94
2023-02-02T20:29:50.540Z,99980.19
2023-02-02T20:35:53.008Z,99968.16
2023-02-02T20:41:57.203Z,99972.91
2023-02-02T20:47:59.093Z,99959.38
2023-02-02T20:54:00.991Z,99949.72
2023-02-02T21:00:03.131Z,99943.88
2023-02-02T21:06:05.286Z,99946.66
2023-02-02T21:12:07.316Z,99945.84
2023-02-02T21:18:09.281Z,99944.44
2023-02-02T21:24:11.255Z,99946.53
2023-02-02T21:30:14.209Z,99945.81
2023-02-02T21:36:38.057Z,99933.25
2023-02-02T21:42:48.738Z,99922.94
2023-02-02T21:48:50.691Z,99915.69
2023-02-02T21:54:52.602Z,99903.28
2023-02-02T22:00:59.497Z,99921.66
2023-02-02T22:07:12.647Z,99908.59
2023-02-02T22:13:23.235Z,99914.81
2023-02-02T22:19:32.502Z,99923.50
2023-02-02T22:25:37.243Z,99909.41
2023-02-02T22:31:39.204Z,99919.44
2023-02-02T22:37:41.183Z,99912.34
2023-02-02T22:43:43.080Z,99912.06
2023-02-02T22:49:44.968Z,99910.25
2023-02-02T22:55:46.914Z,99902.84
2023-02-02T23:01:48.856Z,99895.13
2023-02-02T23:07:52.031Z,99892.63
2023-02-02T23:13:53.951Z,99884.38
2023-02-02T23:19:55.853Z,99870.78
2023-02-02T23:25:57.754Z,99860.94
2023-02-02T23:31:59.739Z,99846.94
2023-02-02T23:38:01.674Z,99829.38
2023-02-02T23:44:03.940Z,99827.22
2023-02-02T23:50:09.103Z,99842.59
2023-02-02T23:56:11.029Z,99825.53
