createdAt,value
2022-10-19T00:02:24.761Z,4.03
2022-10-19T00:06:38.003Z,4.10
2022-10-19T00:10:50.297Z,3.97
2022-10-19T00:15:04.291Z,4.50
2022-10-19T00:19:24.773Z,4.70
2022-10-19T00:23:37.743Z,4.43
2022-10-19T00:27:50.120Z,4.45
2022-10-19T00:32:03.471Z,3.50
2022-10-19T00:36:27.429Z,4.10
2022-10-19T00:40:41.282Z,4.00
2022-10-19T00:45:02.796Z,4.43
2022-10-19T00:49:20.962Z,3.90
2022-10-19T00:53:33.348Z,3.97
2022-10-19T00:57:45.762Z,3.85
2022-10-19T01:01:59.077Z,4.38
2022-10-19T01:06:15.632Z,4.32
2022-10-19T01:10:53.413Z,4.30
2022-10-19T01:15:11.813Z,4.03
2022-10-19T01:19:46.698Z,4.23
2022-10-19T01:24:29.367Z,4.40
2022-10-19T01:29:05.930Z,4.28
2022-10-19T01:33:30.498Z,4.35
2022-10-19T01:38:08.479Z,4.43
2022-10-19T01:42:32.243Z,4.05
2022-10-19T01:46:51.193Z,4.50
2022-10-19T01:51:24.692Z,4.40
2022-10-19T01:55:46.233Z,4.63
2022-10-19T02:00:17.461Z,4.30
2022-10-19T02:04:31.568Z,4.70
2022-10-19T02:08:52.807Z,4.22
2022-10-19T02:13:07.877Z,4.38
2022-10-19T02:17:25.985Z,4.85
2022-10-19T02:21:41.884Z,4.43
2022-10-19T02:26:04.053Z,4.28
2022-10-19T02:30:20.256Z,4.38
2022-10-19T02:34:33.927Z,4.25
2022-10-19T02:43:27.711Z,4.25
2022-10-19T02:52:51.809Z,4.38
2022-10-19T02:57:16.705Z,4.70
2022-10-19T03:01:30.274Z,4.93
2022-10-19T03:05:42.737Z,4.90
2022-10-19T03:09:55.524Z,4.68
2022-10-19T03:14:09.509Z,4.60
2022-10-19T03:18:22.715Z,4.93
2022-10-19T03:22:35.129Z,4.55
2022-10-19T03:26:47.855Z,4.78
2022-10-19T03:31:00.772Z,4.38
2022-10-19T03:35:13.925Z,4.80
2022-10-19T03:39:26.660Z,4.70
2022-10-19T03:43:42.646Z,4.85
2022-10-19T03:48:40.277Z,4.60
2022-10-19T03:53:06.567Z,5.13
2022-10-19T03:57:19.237Z,5.38
2022-10-19T04:01:37.778Z,5.60
2022-10-19T04:05:50.083Z,5.97
2022-10-19T04:10:02.413Z,4.75
2022-10-19T04:14:26.698Z,5.03
2022-10-19T04:18:45.591Z,5.68
2022-10-19T04:22:57.921Z,6.13
2022-10-19T04:27:10.208Z,5.85
2022-10-19T04:31:22.532Z,5.65
2022-10-19T04:35:34.855Z,5.45
2022-10-19T04:39:47.352Z,4.88
2022-10-19T04:44:02.358Z,5.43
2022-10-19T04:48:24.640Z,6.07
2022-10-19T04:52:36.966Z,5.68
2022-10-19T04:56:55.277Z,6.70
2022-10-19T05:01:20.426Z,6.63
2022-10-19T05:05:33.911Z,6.90
2022-10-19T05:09:46.289Z,5.95
2022-10-19T05:13:58.689Z,6.28
2022-10-19T05:18:10.978Z,7.70
2022-10-19T05:22:23.313Z,7.95
2022-10-19T05:26:35.666Z,9.07
2022-10-19T05:30:49.021Z,10.60
2022-10-19T05:35:01.732Z,9.75
2022-10-19T05:43:32.832Z,8.60
2022-10-19T05:47:45.117Z,8.60
2022-10-19T05:51:57.651Z,9.13
2022-10-19T05:56:14.165Z,9.02
2022-10-19T06:00:26.823Z,8.40
2022-10-19T06:04:39.525Z,8.30
2022-10-19T06:09:01.879Z,7.82
2022-10-19T06:13:15.486Z,8.23
2022-10-19T06:17:29.880Z,7.38
2022-10-19T06:21:45.638Z,7.10
2022-10-19T06:25:58.621Z,8.55
2022-10-19T06:30:11.479Z,9.02
2022-10-19T06:34:23.993Z,8.65
2022-10-19T06:38:36.358Z,8.40
2022-10-19T06:42:48.975Z,9.23
2022-10-19T06:47:01.321Z,10.43
2022-10-19T06:51:14.521Z,9.80
2022-10-19T06:55:28.743Z,10.13
2022-10-19T06:59:41.125Z,10.80
2022-10-19T07:03:54.216Z,10.27
2022-10-19T07:08:06.569Z,9.45
2022-10-19T07:12:23.877Z,11.35
2022-10-19T07:16:36.204Z,11.23
2022-10-19T07:21:02.242Z,11.35
2022-10-19T07:25:14.979Z,11.05
2022-10-19T07:29:27.358Z,11.18
2022-10-19T07:33:40.119Z,11.90
2022-10-19T07:37:52.413Z,12.15
2022-10-19T07:42:04.896Z,11.13
2022-10-19T07:46:23.011Z,10.35
2022-10-19T07:50:35.350Z,10.50
2022-10-19T07:54:50.281Z,9.80
2022-10-19T07:59:03.624Z,9.68
2022-10-19T08:07:52.880Z,10.27
2022-10-19T08:12:06.336Z,9.50
2022-10-19T08:16:23.201Z,9.07
2022-10-19T08:20:35.590Z,8.75
2022-10-19T08:24:47.930Z,8.60
2022-10-19T08:29:03.669Z,9.05
2022-10-19T08:33:16.096Z,7.95
2022-10-19T08:37:40.664Z,8.07
2022-10-19T08:42:17.102Z,8.52
2022-10-19T08:46:52.140Z,9.40
2022-10-19T08:51:06.370Z,8.38
2022-10-19T08:55:49.872Z,9.30
2022-10-19T09:00:13.800Z,9.20
2022-10-19T09:04:34.009Z,9.30
2022-10-19T09:08:47.240Z,9.18
2022-10-19T09:14:00.449Z,8.93
2022-10-19T09:18:29.196Z,9.75
2022-10-19T09:22:44.268Z,9.10
2022-10-19T09:27:00.813Z,9.57
2022-10-19T09:31:38.269Z,9.23
2022-10-19T09:35:54.572Z,9.63
2022-10-19T09:40:07.917Z,9.10
2022-10-19T09:44:28.168Z,13.93
2022-10-19T09:48:50.197Z,9.77
2022-10-19T09:53:06.362Z,9.15
2022-10-19T09:57:22.850Z,9.50
2022-10-19T10:01:43.520Z,8.32
2022-10-19T10:06:04.869Z,7.78
2022-10-19T10:10:28.187Z,7.32
2022-10-19T10:14:45.196Z,6.82
2022-10-19T10:19:05.130Z,7.20
2022-10-19T10:23:25.497Z,5.72
2022-10-19T10:27:39.839Z,5.95
2022-10-19T10:31:56.068Z,5.85
2022-10-19T10:36:10.685Z,5.18
2022-10-19T10:40:30.692Z,2.97
2022-10-19T10:44:49.298Z,3.10
2022-10-19T10:53:32.916Z,2.00
2022-10-19T10:57:50.524Z,2.25
2022-10-19T11:02:14.783Z,2.30
2022-10-19T11:06:27.616Z,3.25
2022-10-19T11:11:11.783Z,3.45
2022-10-19T11:15:35.471Z,3.60
2022-10-19T11:19:47.840Z,3.17
2022-10-19T11:24:25.283Z,2.90
2022-10-19T11:28:54.481Z,2.95
2022-10-19T11:33:16.095Z,3.10
2022-10-19T11:37:34.615Z,2.90
2022-10-19T11:41:59.217Z,2.20
2022-10-19T11:46:16.873Z,2.03
2022-10-19T11:51:21.474Z,2.08
2022-10-19T11:55:43.830Z,1.90
2022-10-19T12:00:13.660Z,1.50
2022-10-19T12:04:48.970Z,1.92
2022-10-19T12:09:39.861Z,4.22
2022-10-19T12:13:56.774Z,3.75
2022-10-19T12:18:21.153Z,4.30
2022-10-19T12:22:38.181Z,4.55
2022-10-19T12:26:51.976Z,4.40
2022-10-19T12:31:06.198Z,4.22
2022-10-19T12:35:40.548Z,3.58
2022-10-19T12:39:58.632Z,4.80
2022-10-19T12:44:14.027Z,4.53
2022-10-19T12:48:26.476Z,4.68
2022-10-19T12:52:39.863Z,4.78
2022-10-19T12:56:55.182Z,4.95
2022-10-19T13:01:09.295Z,4.93
2022-10-19T13:05:25.105Z,4.93
2022-10-19T13:09:39.466Z,4.95
2022-10-19T13:14:01.555Z,5.55
2022-10-19T13:18:17.702Z,4.93
2022-10-19T13:22:30.116Z,4.63
2022-10-19T13:26:42.485Z,4.60
2022-10-19T13:31:00.487Z,3.78
2022-10-19T13:35:24.591Z,4.10
2022-10-19T13:39:39.995Z,3.83
2022-10-19T13:44:15.813Z,3.92
2022-10-19T13:48:39.426Z,3.60
2022-10-19T13:52:57.876Z,3.63
2022-10-19T13:57:22.398Z,4.40
2022-10-19T14:01:52.699Z,3.65
2022-10-19T14:06:32.515Z,3.85
2022-10-19T14:11:00.698Z,3.55
2022-10-19T14:15:29.738Z,3.05
2022-10-19T14:20:03.431Z,3.83
2022-10-19T14:24:29.669Z,3.42
2022-10-19T14:28:43.842Z,3.75
2022-10-19T14:32:59.550Z,3.55
2022-10-19T14:37:26.676Z,2.80
2022-10-19T14:41:39.082Z,2.97
2022-10-19T14:46:06.891Z,2.78
2022-10-19T14:50:22.094Z,2.78
2022-10-19T14:54:41.957Z,2.20
2022-10-19T14:59:01.494Z,2.63
2022-10-19T15:03:26.656Z,2.50
2022-10-19T15:07:41.818Z,2.58
2022-10-19T15:11:57.674Z,1.92
2022-10-19T15:16:42.978Z,2.10
2022-10-19T15:21:18.900Z,2.35
2022-10-19T15:25:37.856Z,2.20
2022-10-19T15:34:29.070Z,2.08
2022-10-19T15:38:42.024Z,2.05
2022-10-19T15:42:54.411Z,2.17
2022-10-19T15:47:16.045Z,2.03
2022-10-19T15:51:28.307Z,2.10
2022-10-19T15:55:40.796Z,1.80
2022-10-19T15:59:53.758Z,2.08
2022-10-19T16:04:06.221Z,2.25
2022-10-19T16:08:18.572Z,2.50
2022-10-19T16:12:30.914Z,2.40
2022-10-19T16:16:43.323Z,2.28
2022-10-19T16:20:57.629Z,2.45
2022-10-19T16:25:10.517Z,2.50
2022-10-19T16:29:26.657Z,2.67
2022-10-19T16:33:41.212Z,2.30
2022-10-19T16:37:53.525Z,2.65
2022-10-19T16:42:05.919Z,3.40
2022-10-19T16:46:22.557Z,2.95
2022-10-19T16:50:34.913Z,3.38
2022-10-19T16:54:47.262Z,3.00
2022-10-19T16:59:14.121Z,2.78
2022-10-19T17:03:26.923Z,2.85
2022-10-19T17:07:39.260Z,2.90
2022-10-19T17:11:51.585Z,2.88
2022-10-19T17:16:08.479Z,3.03
2022-10-19T17:20:20.772Z,3.75
2022-10-19T17:47:57.889Z,3.22
2022-10-19T17:52:11.228Z,3.58
2022-10-19T17:56:24.284Z,3.30
2022-10-19T18:00:37.106Z,3.65
2022-10-19T18:04:50.104Z,3.35
2022-10-19T18:09:08.108Z,3.40
2022-10-19T18:13:20.764Z,3.67
2022-10-19T18:17:33.371Z,3.85
2022-10-19T18:21:47.953Z,3.85
2022-10-19T18:26:09.733Z,3.70
2022-10-19T18:30:22.451Z,3.88
2022-10-19T18:34:35.363Z,3.63
2022-10-19T18:38:52.856Z,4.40
2022-10-19T18:57:31.596Z,4.53
2022-10-19T19:01:44.417Z,4.18
2022-10-19T19:06:00.643Z,3.70
2022-10-19T19:10:15.228Z,3.45
2022-10-19T19:14:27.516Z,3.63
2022-10-19T19:18:39.897Z,3.35
2022-10-19T19:22:52.466Z,3.80
2022-10-19T19:27:05.004Z,3.47
2022-10-19T19:31:17.389Z,3.17
2022-10-19T19:35:29.687Z,3.28
2022-10-19T19:39:43.101Z,3.58
2022-10-19T19:43:58.361Z,3.67
2022-10-19T19:48:11.337Z,4.72
2022-10-19T19:52:30.234Z,4.70
2022-10-19T19:56:46.004Z,4.20
2022-10-19T20:00:58.361Z,4.43
2022-10-19T20:05:11.086Z,4.65
2022-10-19T20:09:23.363Z,4.75
2022-10-19T20:13:36.671Z,4.53
2022-10-19T20:17:49.016Z,4.72
2022-10-19T20:22:01.466Z,4.57
2022-10-19T20:26:24.683Z,4.82
2022-10-19T20:30:37.154Z,4.95
2022-10-19T20:34:49.478Z,4.75
2022-10-19T20:39:01.801Z,5.03
2022-10-19T20:43:15.999Z,5.45
2022-10-19T20:47:28.378Z,5.65
2022-10-19T20:51:40.737Z,4.85
2022-10-19T20:55:53.005Z,5.18
2022-10-19T21:00:05.958Z,5.57
2022-10-19T21:04:18.408Z,5.13
2022-10-19T21:08:30.937Z,4.93
2022-10-19T21:12:43.407Z,5.80
2022-10-19T21:16:59.627Z,5.35
2022-10-19T21:21:23.051Z,5.78
2022-10-19T21:25:35.365Z,6.07
2022-10-19T21:29:47.676Z,5.97
2022-10-19T21:33:59.970Z,5.68
2022-10-19T21:38:12.335Z,6.72
2022-10-19T21:42:24.749Z,6.00
2022-10-19T21:46:37.050Z,6.80
2022-10-19T21:50:50.156Z,6.45
2022-10-19T21:55:02.484Z,5.80
2022-10-19T21:59:15.910Z,6.18
2022-10-19T22:03:28.480Z,6.10
2022-10-19T22:07:40.791Z,6.18
2022-10-19T22:11:53.124Z,6.15
2022-10-19T22:16:07.000Z,6.63
2022-10-19T22:20:19.331Z,6.00
2022-10-19T22:24:31.678Z,6.50
2022-10-19T22:28:44.839Z,6.78
2022-10-19T22:32:57.138Z,5.57
2022-10-19T22:37:09.532Z,6.45
2022-10-19T22:41:21.787Z,6.18
2022-10-19T22:45:34.124Z,6.25
2022-10-19T22:49:46.638Z,6.32
2022-10-19T22:53:58.985Z,6.32
2022-10-19T23:02:30.192Z,6.25
2022-10-19T23:06:42.469Z,6.43
2022-10-19T23:10:55.046Z,7.03
2022-10-19T23:15:07.981Z,6.07
2022-10-19T23:19:20.338Z,7.22
2022-10-19T23:23:35.145Z,8.13
2022-10-19T23:27:49.231Z,8.02
2022-10-19T23:32:01.549Z,8.13
2022-10-19T23:36:16.832Z,8.32
2022-10-19T23:40:29.262Z,8.10
2022-10-19T23:44:41.609Z,9.13
2022-10-19T23:48:53.923Z,8.90
2022-10-19T23:53:16.243Z,10.02
2022-10-19T23:57:28.617Z,9.68
