createdAt,value
2022-08-26T00:01:54.295Z,71.50
2022-08-26T00:04:23.710Z,71.60
2022-08-26T00:06:52.008Z,72.00
2022-08-26T00:09:19.310Z,72.20
2022-08-26T00:11:46.617Z,72.20
2022-08-26T00:14:16.337Z,72.30
2022-08-26T00:16:47.183Z,72.40
2022-08-26T00:19:17.830Z,72.50
2022-08-26T00:21:48.679Z,72.60
2022-08-26T00:24:18.789Z,72.70
2022-08-26T00:26:46.305Z,72.80
2022-08-26T00:29:13.796Z,72.90
2022-08-26T00:31:42.017Z,72.80
2022-08-26T00:34:11.239Z,73.10
2022-08-26T00:36:39.729Z,73.40
2022-08-26T00:39:08.483Z,73.40
2022-08-26T00:41:38.038Z,73.30
2022-08-26T00:44:05.662Z,73.30
2022-08-26T00:46:38.899Z,73.20
2022-08-26T00:49:38.710Z,73.40
2022-08-26T00:52:09.987Z,73.40
2022-08-26T00:54:46.821Z,73.60
2022-08-26T00:57:17.244Z,73.80
2022-08-26T00:59:51.348Z,74.00
2022-08-26T01:02:20.937Z,74.10
2022-08-26T01:04:56.146Z,74.30
2022-08-26T01:07:27.386Z,74.30
2022-08-26T01:09:55.457Z,74.20
2022-08-26T01:12:25.084Z,74.00
2022-08-26T01:14:52.702Z,73.70
2022-08-26T01:17:19.924Z,73.70
2022-08-26T01:19:52.309Z,73.70
2022-08-26T01:22:33.104Z,73.70
2022-08-26T01:25:03.689Z,73.80
2022-08-26T01:27:32.975Z,73.70
2022-08-26T01:30:02.566Z,73.60
2022-08-26T01:32:32.937Z,73.40
2022-08-26T01:35:00.922Z,73.40
2022-08-26T01:37:34.282Z,73.40
2022-08-26T01:40:03.347Z,73.40
2022-08-26T01:42:30.779Z,73.40
2022-08-26T01:45:03.560Z,73.90
2022-08-26T01:47:33.224Z,74.30
2022-08-26T01:50:04.282Z,74.50
2022-08-26T01:52:35.747Z,74.80
2022-08-26T01:55:03.091Z,75.10
2022-08-26T01:57:30.907Z,75.10
2022-08-26T02:00:04.886Z,75.20
2022-08-26T02:02:43.925Z,75.60
2022-08-26T02:05:16.916Z,75.60
2022-08-26T02:07:44.904Z,75.70
2022-08-26T02:10:12.632Z,76.00
2022-08-26T02:12:41.060Z,76.80
2022-08-26T02:15:12.576Z,76.10
2022-08-26T02:17:45.698Z,76.40
2022-08-26T02:20:17.109Z,76.50
2022-08-26T02:22:45.446Z,77.30
2022-08-26T02:25:38.152Z,76.80
2022-08-26T02:28:05.413Z,76.80
2022-08-26T02:30:33.736Z,76.90
2022-08-26T02:33:04.043Z,77.00
2022-08-26T02:35:33.331Z,77.20
2022-08-26T02:38:00.764Z,77.40
2022-08-26T02:40:32.206Z,77.50
2022-08-26T02:42:59.265Z,77.60
2022-08-26T02:45:28.982Z,77.60
2022-08-26T02:47:58.152Z,77.50
2022-08-26T02:50:27.364Z,77.70
2022-08-26T02:52:54.367Z,77.90
2022-08-26T02:55:21.452Z,78.10
2022-08-26T02:57:52.465Z,78.20
2022-08-26T03:00:19.752Z,78.40
2022-08-26T03:02:46.783Z,78.50
2022-08-26T03:05:13.848Z,78.40
2022-08-26T03:07:43.517Z,78.30
2022-08-26T03:10:16.430Z,78.40
2022-08-26T03:12:47.282Z,78.60
2022-08-26T03:15:17.883Z,78.70
2022-08-26T03:17:49.191Z,78.60
2022-08-26T03:20:18.333Z,79.20
2022-08-26T03:22:46.106Z,78.70
2022-08-26T03:25:15.750Z,78.90
2022-08-26T03:27:43.251Z,79.20
2022-08-26T03:30:29.686Z,79.30
2022-08-26T03:32:56.699Z,79.20
2022-08-26T03:35:23.816Z,79.10
2022-08-26T03:37:52.444Z,79.20
2022-08-26T03:40:20.305Z,79.50
2022-08-26T03:42:47.939Z,79.70
2022-08-26T03:45:17.396Z,79.60
2022-08-26T03:47:45.076Z,79.50
2022-08-26T03:50:15.449Z,79.40
2022-08-26T03:52:44.210Z,79.60
2022-08-26T03:55:12.145Z,79.50
2022-08-26T03:57:39.333Z,79.50
2022-08-26T04:00:08.748Z,79.70
2022-08-26T04:02:35.968Z,79.80
2022-08-26T04:05:03.026Z,80.00
2022-08-26T04:07:32.037Z,80.20
2022-08-26T04:10:00.183Z,80.30
2022-08-26T04:12:27.318Z,80.30
2022-08-26T04:14:54.517Z,80.50
2022-08-26T04:17:25.869Z,80.50
2022-08-26T04:19:54.008Z,80.50
2022-08-26T04:22:24.919Z,80.40
2022-08-26T04:24:52.874Z,80.50
2022-08-26T04:27:20.337Z,80.60
2022-08-26T04:29:47.782Z,80.60
2022-08-26T04:32:16.442Z,80.90
2022-08-26T04:34:44.870Z,81.00
2022-08-26T04:37:12.090Z,81.10
2022-08-26T04:39:39.207Z,81.20
2022-08-26T04:42:06.576Z,81.30
2022-08-26T04:44:35.925Z,81.40
2022-08-26T04:47:03.318Z,81.40
2022-08-26T04:49:35.109Z,81.50
2022-08-26T04:52:03.865Z,81.70
2022-08-26T04:54:31.803Z,81.90
2022-08-26T04:56:59.541Z,81.90
2022-08-26T04:59:26.616Z,82.00
2022-08-26T05:01:57.461Z,81.90
2022-08-26T05:04:24.575Z,81.70
2022-08-26T05:06:53.416Z,81.70
2022-08-26T05:09:22.749Z,81.80
2022-08-26T05:11:52.046Z,81.90
2022-08-26T05:14:20.649Z,82.00
2022-08-26T05:16:49.294Z,81.90
2022-08-26T05:19:18.820Z,81.80
2022-08-26T05:21:47.755Z,81.70
2022-08-26T05:24:15.567Z,81.60
2022-08-26T05:26:44.575Z,81.50
2022-08-26T05:29:12.041Z,81.20
2022-08-26T05:31:39.192Z,80.80
2022-08-26T05:34:07.039Z,80.50
2022-08-26T05:36:37.009Z,80.30
2022-08-26T05:39:06.637Z,80.20
2022-08-26T05:41:38.592Z,80.00
2022-08-26T05:44:09.450Z,79.70
2022-08-26T05:46:37.493Z,79.30
2022-08-26T05:49:12.827Z,78.90
2022-08-26T05:51:41.461Z,78.50
2022-08-26T05:54:10.517Z,77.60
2022-08-26T05:56:38.573Z,76.50
2022-08-26T05:59:08.095Z,75.70
2022-08-26T06:01:43.212Z,75.40
2022-08-26T06:04:11.239Z,75.10
2022-08-26T06:06:41.423Z,75.00
2022-08-26T06:09:11.257Z,74.80
2022-08-26T06:11:38.985Z,74.60
2022-08-26T06:14:08.047Z,74.10
2022-08-26T06:16:40.998Z,73.40
2022-08-26T06:19:11.281Z,72.90
2022-08-26T06:21:41.762Z,72.40
2022-08-26T06:24:32.437Z,72.10
2022-08-26T06:27:03.596Z,71.60
2022-08-26T06:29:33.606Z,71.10
2022-08-26T06:32:02.711Z,70.50
2022-08-26T06:34:30.919Z,70.30
2022-08-26T06:37:01.886Z,70.00
2022-08-26T06:39:30.858Z,69.70
2022-08-26T06:42:01.195Z,69.50
2022-08-26T06:44:30.516Z,69.20
2022-08-26T06:46:59.282Z,68.80
2022-08-26T06:49:27.372Z,68.50
2022-08-26T06:51:59.351Z,67.80
2022-08-26T06:54:30.365Z,67.30
2022-08-26T06:56:57.555Z,67.30
2022-08-26T06:59:25.330Z,67.00
2022-08-26T07:01:52.580Z,66.80
2022-08-26T07:04:23.245Z,66.30
2022-08-26T07:06:52.408Z,66.50
2022-08-26T07:09:25.959Z,66.30
2022-08-26T07:11:56.260Z,65.90
2022-08-26T07:14:24.976Z,65.20
2022-08-26T07:16:53.722Z,64.70
2022-08-26T07:19:29.908Z,63.90
2022-08-26T07:22:02.298Z,63.70
2022-08-26T07:24:31.222Z,63.80
2022-08-26T07:27:08.691Z,63.70
2022-08-26T07:29:37.424Z,62.90
2022-08-26T07:32:04.897Z,62.90
2022-08-26T07:34:33.049Z,63.00
2022-08-26T07:37:00.433Z,62.40
2022-08-26T07:39:28.341Z,62.20
2022-08-26T07:42:07.841Z,62.20
2022-08-26T07:44:39.714Z,61.20
2022-08-26T07:47:10.221Z,61.20
2022-08-26T07:49:52.838Z,60.70
2022-08-26T07:52:25.930Z,61.40
2022-08-26T07:54:54.349Z,61.70
2022-08-26T07:57:21.458Z,60.60
2022-08-26T07:59:51.652Z,60.40
2022-08-26T08:02:21.144Z,60.00
2022-08-26T08:04:48.201Z,59.60
2022-08-26T08:07:15.483Z,59.70
2022-08-26T08:09:42.509Z,60.00
2022-08-26T08:12:09.541Z,59.70
2022-08-26T08:14:42.221Z,59.00
2022-08-26T08:19:39.463Z,59.20
2022-08-26T08:22:17.220Z,57.90
2022-08-26T08:24:45.128Z,58.30
2022-08-26T08:27:12.152Z,57.80
2022-08-26T08:29:41.265Z,56.90
2022-08-26T08:32:11.572Z,57.40
2022-08-26T08:37:15.760Z,55.90
2022-08-26T08:39:43.196Z,55.80
2022-08-26T08:42:32.027Z,56.50
2022-08-26T08:45:03.598Z,56.10
2022-08-26T08:47:36.357Z,56.50
2022-08-26T08:50:27.219Z,56.50
2022-08-26T08:53:19.009Z,57.00
2022-08-26T08:55:58.224Z,55.40
2022-08-26T08:58:40.247Z,53.80
2022-08-26T09:01:18.308Z,53.50
2022-08-26T09:04:20.317Z,52.80
2022-08-26T09:06:49.873Z,53.20
2022-08-26T09:09:49.102Z,53.70
2022-08-26T09:12:29.829Z,52.50
2022-08-26T09:15:16.453Z,52.70
2022-08-26T09:17:51.949Z,52.00
2022-08-26T09:20:33.792Z,51.20
2022-08-26T09:23:00.829Z,52.00
2022-08-26T09:25:28.171Z,51.60
2022-08-26T09:27:55.451Z,51.20
2022-08-26T09:30:26.547Z,50.70
2022-08-26T09:33:02.743Z,51.90
2022-08-26T09:35:36.557Z,51.90
2022-08-26T09:38:26.679Z,52.40
2022-08-26T09:40:56.289Z,50.60
2022-08-26T09:43:28.602Z,51.20
2022-08-26T09:46:09.841Z,51.30
2022-08-26T09:48:40.469Z,51.00
2022-08-26T09:51:26.347Z,50.90
2022-08-26T09:53:57.076Z,51.70
2022-08-26T09:56:25.949Z,50.80
2022-08-26T09:58:56.001Z,50.60
2022-08-26T10:01:32.235Z,50.10
2022-08-26T10:04:15.175Z,49.30
2022-08-26T10:06:54.911Z,49.40
2022-08-26T10:09:23.949Z,48.90
2022-08-26T10:11:58.816Z,49.00
2022-08-26T10:14:34.182Z,50.60
2022-08-26T10:17:07.033Z,49.60
2022-08-26T10:19:55.621Z,49.70
2022-08-26T10:22:45.757Z,48.10
2022-08-26T10:25:17.769Z,47.70
2022-08-26T10:28:00.120Z,48.70
2022-08-26T10:30:45.927Z,48.90
2022-08-26T10:33:15.494Z,49.20
2022-08-26T10:35:52.299Z,48.70
2022-08-26T10:38:27.451Z,47.60
2022-08-26T10:41:16.992Z,45.50
2022-08-26T10:43:50.749Z,46.30
2022-08-26T10:46:27.081Z,46.50
2022-08-26T10:49:20.709Z,44.00
2022-08-26T10:52:23.862Z,45.60
2022-08-26T10:55:19.702Z,47.50
2022-08-26T10:58:30.227Z,47.50
2022-08-26T11:01:33.289Z,47.40
2022-08-26T11:04:09.070Z,46.80
2022-08-26T11:06:36.955Z,47.30
2022-08-26T11:09:07.428Z,46.70
2022-08-26T11:11:40.381Z,46.50
2022-08-26T11:14:11.839Z,46.10
2022-08-26T11:16:46.686Z,45.60
2022-08-26T11:20:00.779Z,46.80
2022-08-26T11:22:39.769Z,45.90
2022-08-26T11:25:21.314Z,46.70
2022-08-26T11:27:48.288Z,46.50
2022-08-26T11:30:18.380Z,45.70
2022-08-26T11:32:52.619Z,45.70
2022-08-26T11:35:19.574Z,45.70
2022-08-26T11:38:04.376Z,45.40
2022-08-26T11:40:38.623Z,45.20
2022-08-26T11:43:12.224Z,44.90
2022-08-26T11:45:48.283Z,45.40
2022-08-26T11:48:21.013Z,46.00
2022-08-26T11:50:55.170Z,46.30
2022-08-26T11:53:23.047Z,46.00
2022-08-26T11:55:53.477Z,46.20
2022-08-26T11:58:22.832Z,45.40
2022-08-26T12:00:54.524Z,45.40
2022-08-26T12:03:26.792Z,45.70
2022-08-26T12:05:54.395Z,45.60
2022-08-26T12:08:27.884Z,45.30
2022-08-26T12:11:10.230Z,45.20
2022-08-26T12:13:39.114Z,44.00
2022-08-26T12:16:07.187Z,44.30
2022-08-26T12:18:37.814Z,44.90
2022-08-26T12:21:35.118Z,45.20
2022-08-26T12:24:03.919Z,45.30
2022-08-26T12:26:34.668Z,45.50
2022-08-26T12:29:27.033Z,46.40
2022-08-26T12:32:17.529Z,46.00
2022-08-26T12:34:47.534Z,44.50
2022-08-26T12:37:15.722Z,44.90
2022-08-26T12:39:44.692Z,45.60
2022-08-26T12:42:17.569Z,45.10
2022-08-26T12:45:03.936Z,45.30
2022-08-26T12:47:43.177Z,45.40
2022-08-26T12:50:10.984Z,46.30
2022-08-26T12:53:01.895Z,45.90
2022-08-26T12:55:31.976Z,45.00
2022-08-26T12:58:22.041Z,45.00
2022-08-26T13:00:57.953Z,45.60
2022-08-26T13:03:30.798Z,44.50
2022-08-26T13:06:22.432Z,44.90
2022-08-26T13:08:52.681Z,45.10
2022-08-26T13:11:42.945Z,44.60
2022-08-26T13:14:21.015Z,44.70
2022-08-26T13:16:51.942Z,43.60
2022-08-26T13:19:25.481Z,44.10
2022-08-26T13:21:58.067Z,44.30
2022-08-26T13:24:34.167Z,44.20
2022-08-26T13:27:02.300Z,44.40
2022-08-26T13:29:29.347Z,44.00
2022-08-26T13:31:58.469Z,43.90
2022-08-26T13:34:26.218Z,44.50
2022-08-26T13:36:55.220Z,45.00
2022-08-26T13:39:23.091Z,44.40
2022-08-26T13:41:50.522Z,44.30
2022-08-26T13:44:17.824Z,43.90
2022-08-26T13:49:17.051Z,44.70
2022-08-26T13:51:44.372Z,45.10
2022-08-26T13:54:11.429Z,45.10
2022-08-26T13:56:38.796Z,45.10
2022-08-26T13:59:06.573Z,45.10
2022-08-26T14:01:35.120Z,45.20
2022-08-26T14:04:03.168Z,44.70
2022-08-26T14:06:30.997Z,44.70
2022-08-26T14:08:58.172Z,44.70
2022-08-26T14:11:25.431Z,43.20
2022-08-26T14:13:52.449Z,44.50
2022-08-26T14:16:33.513Z,44.70
2022-08-26T14:19:02.097Z,44.20
2022-08-26T14:21:36.327Z,44.60
2022-08-26T14:24:04.521Z,43.80
2022-08-26T14:26:31.824Z,43.70
2022-08-26T14:28:59.793Z,44.20
2022-08-26T14:31:29.338Z,44.40
2022-08-26T14:34:03.684Z,44.60
2022-08-26T14:36:32.379Z,45.30
2022-08-26T14:39:07.131Z,45.50
2022-08-26T14:41:37.180Z,45.30
2022-08-26T14:44:11.817Z,45.20
2022-08-26T14:46:50.020Z,45.80
2022-08-26T14:49:18.816Z,46.30
2022-08-26T14:51:46.297Z,46.60
2022-08-26T14:54:14.952Z,47.40
2022-08-26T14:57:03.857Z,47.80
2022-08-26T14:59:37.178Z,47.40
2022-08-26T15:02:06.019Z,48.20
2022-08-26T15:04:33.364Z,48.10
2022-08-26T15:07:01.278Z,48.50
2022-08-26T15:09:29.622Z,48.60
2022-08-26T15:11:57.362Z,49.00
2022-08-26T15:14:26.011Z,49.40
2022-08-26T15:16:56.399Z,49.60
2022-08-26T15:19:26.096Z,49.50
2022-08-26T15:21:53.144Z,49.30
2022-08-26T15:24:22.882Z,49.60
2022-08-26T15:26:50.110Z,50.00
2022-08-26T15:29:17.707Z,49.50
2022-08-26T15:31:45.183Z,47.90
2022-08-26T15:34:16.385Z,47.90
2022-08-26T15:36:45.890Z,46.80
2022-08-26T15:39:14.409Z,47.20
2022-08-26T15:41:41.515Z,47.10
2022-08-26T15:44:09.514Z,47.60
2022-08-26T15:46:37.556Z,46.70
2022-08-26T15:49:07.063Z,46.90
2022-08-26T15:51:45.349Z,47.80
2022-08-26T15:54:14.117Z,47.30
2022-08-26T15:56:41.463Z,47.30
2022-08-26T15:59:11.723Z,48.00
2022-08-26T16:01:39.428Z,49.00
2022-08-26T16:04:07.079Z,48.90
2022-08-26T16:06:37.191Z,48.90
2022-08-26T16:09:05.604Z,48.60
2022-08-26T16:11:34.290Z,48.70
2022-08-26T16:14:01.571Z,48.70
2022-08-26T16:16:28.623Z,49.60
2022-08-26T16:18:55.841Z,49.70
2022-08-26T16:21:25.277Z,49.00
2022-08-26T16:23:52.372Z,49.00
2022-08-26T16:26:22.569Z,49.00
2022-08-26T16:28:49.835Z,48.80
2022-08-26T16:31:17.513Z,48.80
2022-08-26T16:33:44.600Z,49.70
2022-08-26T16:36:12.217Z,49.10
2022-08-26T16:38:40.424Z,49.60
2022-08-26T16:41:08.258Z,49.50
2022-08-26T16:43:35.960Z,50.20
2022-08-26T16:46:07.035Z,50.10
2022-08-26T16:48:34.902Z,49.80
2022-08-26T16:51:02.113Z,50.10
2022-08-26T16:53:29.125Z,50.60
2022-08-26T16:55:56.209Z,51.30
2022-08-26T16:58:23.502Z,51.60
2022-08-26T17:00:50.600Z,51.30
2022-08-26T17:03:17.639Z,51.20
2022-08-26T17:05:44.719Z,51.40
2022-08-26T17:08:12.049Z,51.70
2022-08-26T17:10:40.100Z,52.10
2022-08-26T17:13:07.147Z,52.50
2022-08-26T17:15:34.203Z,52.70
2022-08-26T17:18:01.289Z,52.30
2022-08-26T17:20:28.426Z,52.30
2022-08-26T17:22:56.157Z,52.30
2022-08-26T17:25:28.109Z,52.50
2022-08-26T17:30:25.815Z,53.20
2022-08-26T17:32:54.482Z,53.70
2022-08-26T17:35:21.587Z,53.90
2022-08-26T17:37:49.129Z,53.90
2022-08-26T17:40:19.795Z,54.30
2022-08-26T17:42:47.968Z,54.00
2022-08-26T17:45:15.815Z,54.40
2022-08-26T17:47:43.481Z,54.10
2022-08-26T17:50:13.349Z,54.30
2022-08-26T17:52:41.838Z,54.90
2022-08-26T17:55:10.930Z,55.00
2022-08-26T17:57:40.927Z,55.00
2022-08-26T18:00:14.630Z,55.40
2022-08-26T18:02:41.893Z,55.50
2022-08-26T18:05:12.624Z,55.50
2022-08-26T18:07:44.167Z,55.60
2022-08-26T18:10:13.812Z,55.80
2022-08-26T18:12:41.771Z,55.90
2022-08-26T18:15:11.320Z,55.90
2022-08-26T18:17:39.342Z,55.80
2022-08-26T18:20:11.590Z,55.50
2022-08-26T18:22:38.596Z,55.80
2022-08-26T18:25:06.700Z,56.40
2022-08-26T18:27:36.067Z,57.10
2022-08-26T18:30:05.897Z,57.30
2022-08-26T18:32:32.873Z,57.80
2022-08-26T18:34:59.985Z,58.30
2022-08-26T18:37:29.546Z,58.50
2022-08-26T18:39:59.637Z,57.80
2022-08-26T18:42:27.254Z,58.00
2022-08-26T18:44:54.435Z,58.20
2022-08-26T18:47:22.685Z,58.40
2022-08-26T18:49:49.759Z,58.20
2022-08-26T18:52:16.864Z,57.90
2022-08-26T18:54:44.125Z,57.80
2022-08-26T18:57:12.145Z,57.70
2022-08-26T18:59:40.859Z,57.40
2022-08-26T19:02:09.537Z,57.90
2022-08-26T19:04:38.594Z,58.50
2022-08-26T19:07:06.834Z,58.50
2022-08-26T19:09:34.904Z,58.20
2022-08-26T19:12:03.997Z,58.10
2022-08-26T19:14:32.573Z,58.10
2022-08-26T19:17:01.195Z,58.30
2022-08-26T19:19:28.477Z,58.70
2022-08-26T19:21:55.785Z,59.00
2022-08-26T19:24:23.855Z,58.90
2022-08-26T19:26:58.180Z,59.00
2022-08-26T19:29:33.121Z,59.70
2022-08-26T19:32:00.540Z,59.90
2022-08-26T19:34:27.993Z,59.70
2022-08-26T19:36:56.909Z,60.40
2022-08-26T19:39:24.213Z,61.00
2022-08-26T19:41:52.238Z,61.50
2022-08-26T19:44:40.645Z,61.80
2022-08-26T19:47:09.916Z,62.10
2022-08-26T19:49:37.755Z,62.50
2022-08-26T19:52:06.063Z,63.00
2022-08-26T19:54:33.896Z,63.50
2022-08-26T19:57:00.953Z,63.80
2022-08-26T19:59:29.211Z,64.00
2022-08-26T20:02:01.085Z,64.40
2022-08-26T20:04:32.586Z,64.70
2022-08-26T20:07:01.100Z,65.20
2022-08-26T20:09:29.718Z,64.40
2022-08-26T20:11:57.103Z,64.70
2022-08-26T20:14:25.356Z,65.10
2022-08-26T20:16:52.651Z,65.00
2022-08-26T20:19:38.513Z,65.10
2022-08-26T20:22:06.302Z,65.20
2022-08-26T20:24:34.245Z,65.50
2022-08-26T20:27:06.822Z,65.40
2022-08-26T20:29:35.382Z,65.70
2022-08-26T20:32:03.242Z,65.70
2022-08-26T20:34:30.350Z,65.70
2022-08-26T20:36:57.427Z,65.80
2022-08-26T20:39:25.386Z,66.10
2022-08-26T20:41:52.457Z,66.40
2022-08-26T20:44:19.732Z,66.00
2022-08-26T20:46:46.753Z,65.70
2022-08-26T20:49:14.819Z,65.60
2022-08-26T20:51:45.545Z,65.60
2022-08-26T20:54:13.192Z,65.70
2022-08-26T20:56:40.587Z,65.70
2022-08-26T20:59:08.010Z,65.60
2022-08-26T21:01:41.986Z,65.70
2022-08-26T21:04:22.000Z,65.80
2022-08-26T21:06:52.887Z,65.60
2022-08-26T21:09:22.622Z,66.60
2022-08-26T21:11:50.188Z,66.30
2022-08-26T21:14:18.936Z,66.10
2022-08-26T21:16:46.933Z,66.60
2022-08-26T21:19:18.008Z,67.00
2022-08-26T21:21:47.331Z,67.00
2022-08-26T21:24:14.846Z,67.00
2022-08-26T21:26:42.030Z,67.20
2022-08-26T21:29:09.943Z,67.60
2022-08-26T21:31:42.181Z,68.10
2022-08-26T21:34:12.081Z,68.00
2022-08-26T21:36:39.084Z,68.10
2022-08-26T21:39:11.271Z,68.10
2022-08-26T21:41:39.724Z,68.00
2022-08-26T21:44:06.787Z,68.00
2022-08-26T21:46:37.216Z,68.10
2022-08-26T21:49:07.475Z,68.20
2022-08-26T21:51:40.904Z,68.80
2022-08-26T21:54:11.270Z,69.10
2022-08-26T21:56:41.160Z,69.10
2022-08-26T21:59:08.911Z,69.10
2022-08-26T22:01:36.480Z,69.80
2022-08-26T22:04:05.884Z,69.60
2022-08-26T22:06:34.935Z,70.20
2022-08-26T22:09:02.074Z,70.50
2022-08-26T22:11:29.348Z,70.40
2022-08-26T22:13:56.979Z,70.40
2022-08-26T22:16:26.881Z,70.40
2022-08-26T22:18:54.762Z,70.60
2022-08-26T22:21:25.963Z,70.90
2022-08-26T22:23:57.902Z,71.40
2022-08-26T22:26:29.562Z,71.70
2022-08-26T22:28:59.242Z,71.90
2022-08-26T22:31:37.911Z,72.10
2022-08-26T22:34:08.291Z,72.30
2022-08-26T22:36:36.180Z,72.40
2022-08-26T22:39:10.974Z,72.40
2022-08-26T22:41:37.965Z,72.60
2022-08-26T22:44:04.982Z,72.60
2022-08-26T22:46:34.850Z,72.60
2022-08-26T22:49:04.432Z,72.70
2022-08-26T22:51:31.972Z,73.10
2022-08-26T22:53:59.242Z,74.00
2022-08-26T22:56:26.411Z,73.60
2022-08-26T22:58:53.458Z,73.60
2022-08-26T23:01:20.567Z,73.70
2022-08-26T23:03:47.723Z,73.70
2022-08-26T23:06:14.792Z,73.60
2022-08-26T23:08:45.181Z,73.60
2022-08-26T23:11:14.925Z,73.50
2022-08-26T23:13:41.979Z,73.60
2022-08-26T23:16:12.293Z,73.60
2022-08-26T23:18:40.916Z,73.60
2022-08-26T23:21:09.097Z,73.60
2022-08-26T23:23:36.385Z,73.50
2022-08-26T23:26:06.092Z,73.40
2022-08-26T23:28:34.549Z,73.40
2022-08-26T23:31:01.838Z,73.40
2022-08-26T23:33:49.157Z,73.70
2022-08-26T23:36:18.066Z,74.10
2022-08-26T23:38:52.344Z,74.40
2022-08-26T23:41:22.225Z,74.50
2022-08-26T23:43:49.614Z,74.70
2022-08-26T23:46:16.836Z,74.60
2022-08-26T23:48:43.909Z,74.60
2022-08-26T23:51:29.501Z,74.50
2022-08-26T23:53:57.903Z,74.50
2022-08-26T23:56:26.732Z,74.40
2022-08-26T23:58:54.525Z,74.30
