createdAt,value
2019-03-23T00:02:27.192Z,48.70
2019-03-23T00:05:00.679Z,48.70
2019-03-23T00:07:31.021Z,48.70
2019-03-23T00:15:38.877Z,48.70
2019-03-23T00:18:17.901Z,48.70
2019-03-23T00:20:57.418Z,48.70
2019-03-23T00:23:41.528Z,48.70
2019-03-23T00:26:30.847Z,48.70
2019-03-23T00:29:21.441Z,48.70
2019-03-23T00:32:17.063Z,48.70
2019-03-23T00:34:49.883Z,48.70
2019-03-23T00:37:27.425Z,48.70
2019-03-23T00:40:10.890Z,48.70
2019-03-23T00:42:41.026Z,48.70
2019-03-23T00:45:14.056Z,48.70
2019-03-23T00:47:54.700Z,48.70
2019-03-23T00:50:48.355Z,48.70
2019-03-23T00:53:26.888Z,48.70
2019-03-23T00:58:56.083Z,48.70
2019-03-23T01:01:46.620Z,48.70
2019-03-23T01:04:17.266Z,48.60
2019-03-23T01:07:17.895Z,48.70
2019-03-23T01:09:48.660Z,48.70
2019-03-23T01:12:21.887Z,48.60
2019-03-23T01:15:00.600Z,48.50
2019-03-23T01:17:48.675Z,48.50
2019-03-23T01:20:31.699Z,48.50
2019-03-23T01:23:22.938Z,48.50
2019-03-23T01:26:30.108Z,48.50
2019-03-23T01:29:02.489Z,48.50
2019-03-23T01:31:43.433Z,48.60
2019-03-23T01:34:22.260Z,48.50
2019-03-23T01:37:02.694Z,49.20
2019-03-23T01:39:38.232Z,48.50
2019-03-23T01:42:20.884Z,48.40
2019-03-23T01:44:59.532Z,48.40
2019-03-23T01:47:32.591Z,48.50
2019-03-23T01:50:03.594Z,48.60
2019-03-23T01:52:37.446Z,48.50
2019-03-23T01:55:31.971Z,48.50
2019-03-23T01:58:21.583Z,48.50
2019-03-23T02:00:52.038Z,48.40
2019-03-23T02:03:28.923Z,48.40
2019-03-23T02:06:20.520Z,48.40
2019-03-23T02:08:52.703Z,48.40
2019-03-23T02:11:32.532Z,48.30
2019-03-23T02:13:59.940Z,48.30
2019-03-23T02:19:05.979Z,48.40
2019-03-23T02:21:54.231Z,48.40
2019-03-23T02:24:24.926Z,48.40
2019-03-23T02:26:54.501Z,48.40
2019-03-23T02:29:26.330Z,48.50
2019-03-23T02:31:56.301Z,48.40
2019-03-23T02:34:26.007Z,48.40
2019-03-23T02:36:55.605Z,48.40
2019-03-23T02:42:30.454Z,48.40
2019-03-23T02:45:02.029Z,48.40
2019-03-23T02:47:33.560Z,48.40
2019-03-23T02:50:11.743Z,48.40
2019-03-23T02:52:41.935Z,48.50
2019-03-23T02:55:12.337Z,48.40
2019-03-23T02:57:44.832Z,48.40
2019-03-23T03:00:14.912Z,48.50
2019-03-23T03:02:45.462Z,48.40
2019-03-23T03:05:17.568Z,48.40
2019-03-23T03:07:47.145Z,48.30
2019-03-23T03:10:39.787Z,48.20
2019-03-23T03:13:09.658Z,48.20
2019-03-23T03:18:21.397Z,48.20
2019-03-23T03:21:12.255Z,48.20
2019-03-23T03:23:52.673Z,48.20
2019-03-23T03:26:22.885Z,48.20
2019-03-23T03:29:04.864Z,48.30
2019-03-23T03:31:34.853Z,48.30
2019-03-23T03:34:05.203Z,48.30
2019-03-23T03:36:42.269Z,48.30
2019-03-23T03:39:35.795Z,48.30
2019-03-23T03:42:15.345Z,48.80
2019-03-23T03:45:26.926Z,48.10
2019-03-23T03:48:13.730Z,48.20
2019-03-23T03:51:03.846Z,48.20
2019-03-23T03:53:37.578Z,48.30
2019-03-23T03:56:07.535Z,48.30
2019-03-23T03:59:02.452Z,47.70
2019-03-23T04:01:36.098Z,48.30
2019-03-23T04:04:22.371Z,48.20
2019-03-23T04:07:13.544Z,48.30
2019-03-23T04:09:53.093Z,48.20
2019-03-23T04:12:22.875Z,48.20
2019-03-23T04:15:23.744Z,48.10
2019-03-23T04:17:57.091Z,48.20
2019-03-23T04:20:33.022Z,48.20
2019-03-23T04:23:05.544Z,48.20
2019-03-23T04:25:41.295Z,48.30
2019-03-23T04:28:14.491Z,48.20
2019-03-23T04:30:56.450Z,48.20
2019-03-23T04:33:33.513Z,48.30
2019-03-23T04:36:11.434Z,48.20
2019-03-23T04:41:38.857Z,48.30
2019-03-23T04:44:17.975Z,48.30
2019-03-23T04:46:56.986Z,48.30
2019-03-23T04:49:31.224Z,48.30
2019-03-23T04:52:01.598Z,48.20
2019-03-23T04:54:31.538Z,48.30
2019-03-23T04:57:07.150Z,48.30
2019-03-23T04:59:41.039Z,48.30
2019-03-23T05:02:12.132Z,48.40
2019-03-23T05:04:43.407Z,48.40
2019-03-23T05:07:15.115Z,48.40
2019-03-23T05:09:48.311Z,48.40
2019-03-23T05:12:18.200Z,48.30
2019-03-23T05:14:47.799Z,48.20
2019-03-23T05:17:18.220Z,48.30
2019-03-23T05:19:49.512Z,48.20
2019-03-23T05:22:19.439Z,48.20
2019-03-23T05:24:49.307Z,48.20
2019-03-23T05:27:29.765Z,48.00
2019-03-23T05:30:02.781Z,48.00
2019-03-23T05:32:33.675Z,48.10
2019-03-23T05:35:05.129Z,48.20
2019-03-23T05:37:34.473Z,48.20
2019-03-23T05:40:04.976Z,48.10
2019-03-23T05:42:34.918Z,48.20
2019-03-23T05:45:04.912Z,48.20
2019-03-23T05:47:36.131Z,48.10
2019-03-23T05:50:27.227Z,48.10
2019-03-23T05:52:56.706Z,48.30
2019-03-23T05:55:27.687Z,48.20
2019-03-23T05:58:22.219Z,48.00
2019-03-23T06:01:14.066Z,48.00
2019-03-23T06:03:46.531Z,48.00
2019-03-23T06:06:36.006Z,48.00
2019-03-23T06:09:25.765Z,48.00
2019-03-23T06:12:02.975Z,48.00
2019-03-23T06:14:33.763Z,48.00
2019-03-23T06:17:03.305Z,48.10
2019-03-23T06:25:13.828Z,48.00
2019-03-23T06:27:57.632Z,48.00
2019-03-23T06:30:30.037Z,48.00
2019-03-23T06:33:00.208Z,48.00
2019-03-23T06:35:38.358Z,48.10
2019-03-23T06:38:09.165Z,48.10
2019-03-23T06:41:02.176Z,48.20
2019-03-23T06:43:35.837Z,47.50
2019-03-23T06:46:07.187Z,48.00
2019-03-23T06:48:37.552Z,48.50
2019-03-23T06:51:07.705Z,48.10
2019-03-23T06:53:38.092Z,48.10
2019-03-23T06:59:42.454Z,48.00
2019-03-23T07:02:15.682Z,48.00
2019-03-23T07:04:47.798Z,47.90
2019-03-23T07:07:19.457Z,47.90
2019-03-23T07:09:51.471Z,48.00
2019-03-23T07:12:23.719Z,48.00
2019-03-23T07:14:53.743Z,48.10
2019-03-23T07:17:23.725Z,48.00
2019-03-23T07:19:56.952Z,47.90
2019-03-23T07:22:26.814Z,47.90
2019-03-23T07:24:59.924Z,48.60
2019-03-23T07:31:14.528Z,48.00
2019-03-23T07:33:54.463Z,48.00
2019-03-23T07:36:26.316Z,48.20
2019-03-23T07:39:03.516Z,48.20
2019-03-23T07:41:34.222Z,48.20
2019-03-23T07:44:04.684Z,48.20
2019-03-23T09:12:41.784Z,47.60
2019-03-23T09:15:12.059Z,47.30
2019-03-23T09:17:49.364Z,47.20
2019-03-23T09:20:35.395Z,47.10
2019-03-23T09:23:07.531Z,47.00
2019-03-23T09:25:37.266Z,47.00
2019-03-23T09:28:06.802Z,47.10
2019-03-23T09:30:46.141Z,47.10
2019-03-23T09:33:25.004Z,47.00
2019-03-23T09:35:55.889Z,47.00
2019-03-23T09:41:03.761Z,46.80
2019-03-23T09:43:49.242Z,46.70
2019-03-23T09:46:38.314Z,46.70
2019-03-23T09:49:08.523Z,46.60
2019-03-23T09:51:46.656Z,46.50
2019-03-23T09:54:18.623Z,46.40
2019-03-23T09:56:48.575Z,46.50
2019-03-23T09:59:37.395Z,46.50
2019-03-23T10:02:08.647Z,46.60
2019-03-23T10:04:39.665Z,46.70
2019-03-23T10:07:16.765Z,46.70
2019-03-23T10:10:00.329Z,46.80
2019-03-23T10:12:33.085Z,47.00
2019-03-23T10:15:07.613Z,47.10
2019-03-23T10:17:47.538Z,47.30
2019-03-23T10:23:12.115Z,47.80
2019-03-23T10:25:46.632Z,48.00
2019-03-23T10:28:19.963Z,48.40
2019-03-23T10:30:50.253Z,48.70
2019-03-23T10:33:22.987Z,49.00
2019-03-23T10:35:55.240Z,49.20
2019-03-23T10:57:29.425Z,51.00
2019-03-23T11:00:07.383Z,51.10
2019-03-23T11:02:46.447Z,51.30
2019-03-23T11:05:31.169Z,51.40
2019-03-23T11:08:01.514Z,51.30
2019-03-23T11:13:07.921Z,51.10
2019-03-23T11:15:38.758Z,50.90
2019-03-23T11:18:10.317Z,50.80
2019-03-23T11:20:41.720Z,50.70
2019-03-23T11:26:02.849Z,50.70
2019-03-23T11:28:34.024Z,50.90
2019-03-23T11:31:09.684Z,50.80
2019-03-23T11:33:50.787Z,51.20
2019-03-23T11:36:28.617Z,51.20
2019-03-23T11:44:14.514Z,51.60
2019-03-23T12:10:05.393Z,52.50
2019-03-23T12:12:37.888Z,52.50
2019-03-23T12:15:30.480Z,52.60
2019-03-23T12:18:02.509Z,52.50
2019-03-23T12:20:32.406Z,52.60
2019-03-23T12:23:02.190Z,52.70
2019-03-23T19:52:03.922Z,51.20
2019-03-23T19:54:34.377Z,51.90
2019-03-23T19:57:04.633Z,52.50
2019-03-23T19:59:35.916Z,51.50
2019-03-23T20:02:08.402Z,51.10
2019-03-23T20:04:38.157Z,50.70
2019-03-23T20:07:08.629Z,50.30
2019-03-23T20:09:38.295Z,50.20
2019-03-23T20:17:30.551Z,49.70
2019-03-23T20:20:00.534Z,49.60
2019-03-23T20:22:40.975Z,49.40
2019-03-23T20:25:19.095Z,49.40
2019-03-23T20:27:49.249Z,49.40
2019-03-23T20:32:55.654Z,49.20
2019-03-23T20:35:29.841Z,49.20
2019-03-23T20:41:12.362Z,49.10
2019-03-23T20:46:32.286Z,49.10
2019-03-23T20:49:06.381Z,49.20
2019-03-23T20:51:36.605Z,49.20
2019-03-23T20:54:09.074Z,49.20
2019-03-23T20:56:46.843Z,49.20
2019-03-23T20:59:19.521Z,49.20
2019-03-23T21:05:08.603Z,49.30
2019-03-23T21:07:38.733Z,49.90
2019-03-23T21:10:09.015Z,49.30
2019-03-23T21:12:40.737Z,49.30
2019-03-23T21:15:10.285Z,49.30
2019-03-23T21:20:18.614Z,49.50
2019-03-23T21:22:48.815Z,49.40
2019-03-23T22:04:20.110Z,49.30
2019-03-23T22:06:50.157Z,49.50
2019-03-23T22:15:43.620Z,50.70
2019-03-23T22:18:24.436Z,50.60
2019-03-23T22:24:36.717Z,51.00
2019-03-23T22:32:50.503Z,50.90
2019-03-23T22:35:25.885Z,50.90
2019-03-23T22:40:47.590Z,50.50
2019-03-23T22:43:19.294Z,50.50
2019-03-23T22:45:50.765Z,50.50
2019-03-23T22:51:19.586Z,50.60
2019-03-23T22:53:50.109Z,50.60
2019-03-23T22:56:20.296Z,50.30
2019-03-23T22:58:58.307Z,50.10
2019-03-23T23:04:31.447Z,50.10
2019-03-23T23:09:55.261Z,50.00
2019-03-23T23:12:30.032Z,50.00
2019-03-23T23:18:53.801Z,49.90
2019-03-23T23:43:32.328Z,50.30
2019-03-23T23:46:02.373Z,50.40
2019-03-23T23:48:32.392Z,50.30
2019-03-23T23:51:02.467Z,50.20
2019-03-23T23:53:34.167Z,50.20
2019-03-23T23:56:03.747Z,50.20
2019-03-23T23:58:33.810Z,50.10
