createdAt,value
2018-11-25T05:43:29.982Z,100917.88
2018-11-25T05:44:07.872Z,100924.63
2018-11-25T05:44:45.784Z,100916.78
2018-11-25T05:45:24.096Z,100916.78
2018-11-25T05:46:01.919Z,100902.50
2018-11-25T05:46:39.719Z,100915.91
2018-11-25T05:47:17.597Z,100915.91
2018-11-25T05:47:55.706Z,100913.72
2018-11-25T05:48:33.472Z,100906.95
2018-11-25T05:49:11.282Z,100910.97
2018-11-25T05:49:49.173Z,100917.98
2018-11-25T05:50:26.874Z,100915.50
2018-11-25T05:51:04.630Z,100903.04
2018-11-25T05:51:42.582Z,100903.04
2018-11-25T05:52:20.548Z,100907.02
2018-11-25T05:52:58.426Z,100915.81
2018-11-25T05:53:36.378Z,100916.03
2018-11-25T05:54:14.749Z,100910.66
2018-11-25T05:54:52.606Z,100916.53
2018-11-25T05:55:30.548Z,100913.23
2018-11-25T05:56:08.511Z,100912.95
2018-11-25T05:56:46.437Z,100914.00
2018-11-25T05:57:24.388Z,100911.81
2018-11-25T05:58:02.214Z,100912.61
2018-11-25T05:58:40.140Z,100909.86
2018-11-25T05:59:17.795Z,100910.12
2018-11-25T05:59:55.649Z,100906.31
2018-11-25T06:00:36.378Z,100910.63
2018-11-25T06:01:14.110Z,100910.03
2018-11-25T06:01:51.921Z,100902.46
2018-11-25T06:02:29.845Z,100902.72
2018-11-25T06:03:07.593Z,100907.28
2018-11-25T06:03:45.430Z,100905.11
2018-11-25T06:04:23.311Z,100895.64
2018-11-25T06:05:01.063Z,100901.56
2018-11-25T06:05:38.728Z,100904.22
2018-11-25T06:06:16.402Z,100909.63
2018-11-25T06:06:54.099Z,100908.23
2018-11-25T06:07:31.985Z,100906.33
2018-11-25T06:08:09.797Z,100900.63
2018-11-25T06:08:47.491Z,100904.94
2018-11-25T06:09:25.551Z,100903.84
2018-11-25T06:10:03.159Z,100904.09
2018-11-25T06:10:40.868Z,100901.89
2018-11-25T06:11:18.731Z,100900.79
2018-11-25T06:11:56.499Z,100898.63
2018-11-25T06:12:34.234Z,100898.33
2018-11-25T06:13:12.073Z,100893.72
2018-11-25T06:13:49.946Z,100898.28
2018-11-25T06:14:27.962Z,100892.61
2018-11-25T06:15:05.885Z,100897.73
2018-11-25T06:15:43.631Z,100890.16
2018-11-25T06:16:21.326Z,100894.17
2018-11-25T06:16:59.249Z,100888.21
2018-11-25T06:17:37.161Z,100886.31
2018-11-25T06:18:14.796Z,100888.97
2018-11-25T06:18:52.649Z,100883.55
2018-11-25T06:19:30.537Z,100881.36
2018-11-25T06:20:09.361Z,100880.50
2018-11-25T06:20:47.194Z,100878.30
2018-11-25T06:21:24.938Z,100876.34
2018-11-25T06:22:02.685Z,100873.08
2018-11-25T06:22:40.597Z,100876.84
2018-11-25T06:23:18.429Z,100879.19
2018-11-25T06:23:56.404Z,100875.09
2018-11-25T06:24:34.260Z,100877.19
2018-11-25T06:25:13.447Z,100871.17
2018-11-25T06:25:51.381Z,100871.41
2018-11-25T06:26:29.164Z,100871.61
2018-11-25T06:27:06.930Z,100871.48
2018-11-25T06:27:44.840Z,100867.27
2018-11-25T06:28:22.746Z,100868.21
2018-11-25T06:29:00.550Z,100869.44
2018-11-25T06:29:38.362Z,100865.81
2018-11-25T06:30:24.038Z,100867.56
2018-11-25T06:31:02.118Z,100865.02
2018-11-25T06:31:39.886Z,100861.62
2018-11-25T06:32:17.599Z,100861.50
2018-11-25T06:32:55.295Z,100861.08
2018-11-25T06:33:33.245Z,100857.98
2018-11-25T06:34:10.906Z,100854.90
2018-11-25T06:34:48.593Z,100856.44
2018-11-25T06:35:26.555Z,100853.61
2018-11-25T06:36:04.375Z,100847.81
2018-11-25T06:36:42.079Z,100845.88
2018-11-25T06:37:19.953Z,100849.58
2018-11-25T06:37:57.692Z,100853.27
2018-11-25T06:38:35.387Z,100844.55
2018-11-25T06:39:13.466Z,100847.13
2018-11-25T06:39:51.208Z,100851.10
2018-11-25T06:40:28.989Z,100845.80
2018-11-25T06:41:06.750Z,100844.55
2018-11-25T06:41:44.484Z,100843.55
2018-11-25T06:42:22.215Z,100842.66
2018-11-25T06:43:00.189Z,100840.84
2018-11-25T06:43:38.109Z,100835.28
2018-11-25T06:44:15.858Z,100835.95
2018-11-25T06:44:53.605Z,100833.47
2018-11-25T06:45:32.602Z,100831.97
2018-11-25T06:46:12.782Z,100832.14
2018-11-25T06:46:50.455Z,100832.56
2018-11-25T06:47:28.346Z,100827.06
2018-11-25T06:48:06.317Z,100826.36
2018-11-25T06:48:44.176Z,100820.26
2018-11-25T06:49:22.028Z,100821.47
2018-11-25T06:50:10.666Z,100817.56
2018-11-25T06:50:58.780Z,100812.86
2018-11-25T06:51:37.836Z,100813.34
2018-11-25T06:52:15.742Z,100812.70
2018-11-25T06:52:53.670Z,100803.16
2018-11-25T06:53:31.402Z,100804.44
2018-11-25T06:54:09.351Z,100797.59
2018-11-25T06:54:47.330Z,100797.41
2018-11-25T06:55:25.119Z,100798.72
2018-11-25T06:56:02.900Z,100794.88
2018-11-25T06:56:40.692Z,100797.41
2018-11-25T06:57:18.597Z,100790.85
2018-11-25T06:57:56.487Z,100792.05
2018-11-25T06:58:34.431Z,100792.09
2018-11-25T06:59:12.382Z,100795.05
2018-11-25T06:59:50.251Z,100796.97
2018-11-25T07:00:28.678Z,100785.25
2018-11-25T07:01:06.444Z,100784.14
2018-11-25T07:01:44.322Z,100788.94
2018-11-25T07:02:22.298Z,100788.94
2018-11-25T07:03:00.075Z,100786.22
2018-11-25T07:03:37.972Z,100783.82
2018-11-25T07:04:15.742Z,100780.06
2018-11-25T07:04:53.450Z,100776.28
2018-11-25T07:05:31.132Z,100781.70
2018-11-25T07:06:09.074Z,100774.67
2018-11-25T07:06:46.804Z,100783.63
2018-11-25T07:07:24.615Z,100777.30
2018-11-25T07:08:02.494Z,100779.05
2018-11-25T07:08:40.424Z,100773.87
2018-11-25T07:09:18.203Z,100770.42
2018-11-25T07:09:56.013Z,100777.84
2018-11-25T07:10:36.567Z,100770.09
2018-11-25T07:11:12.599Z,100774.57
2018-11-25T07:11:50.548Z,100770.26
2018-11-25T07:12:28.650Z,100768.90
2018-11-25T07:13:06.527Z,100771.78
2018-11-25T07:13:44.627Z,100764.75
2018-11-25T07:14:25.099Z,100764.75
2018-11-25T07:15:03.026Z,100762.03
2018-11-25T07:15:41.354Z,100760.20
2018-11-25T07:16:19.411Z,100758.04
2018-11-25T07:17:04.564Z,100759.95
2018-11-25T07:17:45.500Z,100759.79
2018-11-25T07:18:26.472Z,100759.59
2018-11-25T07:19:04.329Z,100755.28
2018-11-25T07:19:42.374Z,100762.94
2018-11-25T07:20:26.354Z,100751.59
2018-11-25T07:21:04.463Z,100758.63
2018-11-25T07:21:43.406Z,100753.83
2018-11-25T07:22:21.269Z,100752.23
2018-11-25T07:22:59.137Z,100747.59
2018-11-25T07:23:36.943Z,100746.80
2018-11-25T07:24:14.995Z,100749.52
2018-11-25T07:24:52.692Z,100750.88
2018-11-25T07:25:30.590Z,100744.95
2018-11-25T07:26:08.333Z,100742.48
2018-11-25T07:26:46.144Z,100746.31
2018-11-25T07:27:23.896Z,100737.69
2018-11-25T07:28:17.585Z,100736.33
2018-11-25T07:28:40.479Z,100734.97
2018-11-25T07:29:18.529Z,100730.90
2018-11-25T07:29:56.251Z,100733.38
2018-11-25T07:30:33.936Z,100730.97
2018-11-25T07:31:11.684Z,100728.81
2018-11-25T07:31:49.426Z,100733.77
2018-11-25T07:32:27.298Z,100733.20
2018-11-25T07:33:05.273Z,100726.42
2018-11-25T07:33:43.126Z,100726.49
2018-11-25T07:34:21.059Z,100727.29
2018-11-25T07:34:59.004Z,100729.45
2018-11-25T07:35:36.722Z,100724.89
2018-11-25T07:36:14.516Z,100728.73
2018-11-25T07:36:52.375Z,100723.86
2018-11-25T07:37:30.260Z,100717.15
2018-11-25T07:38:08.358Z,100716.11
2018-11-25T07:38:46.222Z,100719.94
2018-11-25T07:39:24.221Z,100716.50
2018-11-25T07:40:02.220Z,100717.05
2018-11-25T07:40:40.018Z,100713.30
2018-11-25T07:41:17.911Z,100713.38
2018-11-25T07:41:55.815Z,100712.96
2018-11-25T07:42:33.578Z,100714.56
2018-11-25T07:43:11.248Z,100711.05
2018-11-25T07:43:48.977Z,100712.72
2018-11-25T07:44:26.935Z,100710.00
2018-11-25T07:45:04.928Z,100707.33
2018-11-25T07:45:52.542Z,100705.73
2018-11-25T07:46:45.179Z,100708.27
2018-11-25T07:47:25.760Z,100706.92
2018-11-25T07:48:03.652Z,100705.08
2018-11-25T07:48:41.784Z,100708.66
2018-11-25T07:49:19.491Z,100706.09
2018-11-25T07:49:57.296Z,100705.36
2018-11-25T07:50:35.279Z,100700.56
2018-11-25T07:51:13.283Z,100705.47
2018-11-25T07:51:51.147Z,100705.54
2018-11-25T07:52:29.318Z,100704.50
2018-11-25T07:53:07.022Z,100698.83
2018-11-25T07:53:44.809Z,100695.56
2018-11-25T07:54:22.815Z,100694.59
2018-11-25T07:55:02.970Z,100696.98
2018-11-25T07:55:40.876Z,100699.70
2018-11-25T07:56:18.629Z,100697.30
2018-11-25T07:56:56.570Z,100694.86
2018-11-25T07:57:34.224Z,100696.67
2018-11-25T07:58:12.046Z,100696.60
2018-11-25T07:58:49.913Z,100694.69
2018-11-25T07:59:27.629Z,100696.22
2018-11-25T08:00:05.895Z,100694.02
2018-11-25T08:00:43.938Z,100694.51
2018-11-25T08:01:21.772Z,100692.28
2018-11-25T08:01:59.539Z,100697.08
2018-11-25T08:02:41.688Z,100696.21
2018-11-25T08:03:16.045Z,100688.87
2018-11-25T08:03:53.849Z,100689.11
2018-11-25T08:04:31.813Z,100690.40
2018-11-25T08:05:10.864Z,100687.92
2018-11-25T08:05:48.767Z,100683.38
2018-11-25T08:06:28.825Z,100680.41
2018-11-25T08:07:07.102Z,100686.08
2018-11-25T08:07:44.794Z,100683.30
2018-11-25T08:08:22.615Z,100680.91
2018-11-25T08:09:01.140Z,100680.91
2018-11-25T08:09:38.991Z,100683.38
2018-11-25T08:10:18.572Z,100678.81
2018-11-25T08:10:56.499Z,100680.48
2018-11-25T08:11:34.360Z,100679.20
2018-11-25T08:12:15.209Z,100682.72
2018-11-25T08:12:53.146Z,100681.29
2018-11-25T08:13:31.668Z,100687.44
2018-11-25T08:14:09.704Z,100681.05
2018-11-25T08:14:47.546Z,100681.84
2018-11-25T08:15:25.529Z,100680.25
2018-11-25T08:16:03.421Z,100682.55
2018-11-25T08:16:44.010Z,100678.23
2018-11-25T08:17:20.011Z,100681.67
2018-11-25T08:17:58.124Z,100677.05
2018-11-25T08:18:35.867Z,100675.38
2018-11-25T08:19:13.580Z,100679.69
2018-11-25T08:19:51.371Z,100673.78
2018-11-25T08:20:29.249Z,100679.52
2018-11-25T08:21:07.137Z,100677.44
2018-11-25T08:21:45.024Z,100669.30
2018-11-25T08:22:22.770Z,100669.85
2018-11-25T08:23:00.630Z,100671.21
2018-11-25T08:23:38.331Z,100673.05
2018-11-25T08:24:16.067Z,100674.41
2018-11-25T08:24:53.929Z,100673.78
2018-11-25T08:25:31.855Z,100667.63
2018-11-25T08:26:09.939Z,100668.50
2018-11-25T08:26:47.743Z,100677.75
2018-11-25T08:27:25.943Z,100671.77
2018-11-25T08:28:03.883Z,100673.12
2018-11-25T08:28:41.607Z,100669.61
2018-11-25T08:29:19.303Z,100668.50
2018-11-25T08:29:57.078Z,100670.09
2018-11-25T08:30:35.053Z,100667.63
2018-11-25T08:31:12.812Z,100666.27
2018-11-25T08:31:50.740Z,100673.30
2018-11-25T08:32:28.728Z,100664.84
2018-11-25T08:33:06.552Z,100662.92
2018-11-25T08:33:44.293Z,100664.67
2018-11-25T08:34:22.036Z,100659.48
2018-11-25T08:35:00.061Z,100668.98
2018-11-25T08:35:37.881Z,100661.57
2018-11-25T08:36:15.644Z,100664.53
2018-11-25T08:36:53.350Z,100652.56
2018-11-25T08:37:31.232Z,100656.63
2018-11-25T08:38:09.171Z,100654.64
2018-11-25T08:38:46.934Z,100657.36
2018-11-25T08:39:24.593Z,100653.28
2018-11-25T08:40:02.421Z,100656.48
2018-11-25T08:40:40.290Z,100651.94
2018-11-25T08:41:18.082Z,100646.27
2018-11-25T08:41:55.739Z,100646.27
2018-11-25T08:42:33.474Z,100645.15
2018-11-25T08:43:11.167Z,100651.38
2018-11-25T08:43:49.073Z,100644.91
2018-11-25T08:44:27.058Z,100642.58
2018-11-25T08:45:04.931Z,100645.85
2018-11-25T08:45:42.891Z,100645.05
2018-11-25T08:46:20.815Z,100644.81
2018-11-25T08:46:58.577Z,100643.21
2018-11-25T08:47:36.382Z,100643.53
2018-11-25T08:48:14.201Z,100639.53
2018-11-25T08:48:51.980Z,100640.93
2018-11-25T08:49:29.720Z,100637.98
2018-11-25T08:50:08.646Z,100634.47
2018-11-25T08:50:46.362Z,100636.13
2018-11-25T08:51:24.098Z,100630.54
2018-11-25T08:52:01.965Z,100632.49
2018-11-25T08:52:39.677Z,100629.30
2018-11-25T08:53:17.412Z,100631.45
2018-11-25T08:53:55.245Z,100623.87
2018-11-25T08:54:32.931Z,100622.03
2018-11-25T08:55:12.667Z,100624.74
2018-11-25T08:55:50.441Z,100626.09
2018-11-25T08:56:28.271Z,100622.66
2018-11-25T08:57:06.202Z,100620.50
2018-11-25T08:57:44.051Z,100622.73
2018-11-25T08:58:21.953Z,100617.59
2018-11-25T08:58:59.738Z,100615.19
2018-11-25T08:59:37.623Z,100617.34
2018-11-25T09:00:27.056Z,100619.33
2018-11-25T09:01:04.093Z,100612.63
2018-11-25T09:01:41.858Z,100615.64
2018-11-25T09:02:19.585Z,100613.00
2018-11-25T09:03:00.954Z,100617.14
2018-11-25T09:03:38.896Z,100618.02
2018-11-25T09:04:16.612Z,100618.88
2018-11-25T09:04:54.576Z,100614.56
2018-11-25T09:05:32.377Z,100613.84
2018-11-25T09:06:10.365Z,100616.30
2018-11-25T09:06:48.061Z,100622.81
2018-11-25T09:07:26.009Z,100622.88
2018-11-25T09:08:03.779Z,100624.05
2018-11-25T09:08:41.568Z,100620.86
2018-11-25T09:09:19.561Z,100620.92
2018-11-25T09:09:57.452Z,100629.36
2018-11-25T09:10:35.364Z,100621.86
2018-11-25T09:11:13.071Z,100625.47
2018-11-25T09:11:50.989Z,100621.44
2018-11-25T09:12:28.791Z,100626.13
2018-11-25T09:13:06.569Z,100624.28
2018-11-25T09:13:44.433Z,100624.89
2018-11-25T09:14:22.271Z,100618.01
2018-11-25T09:14:59.913Z,100620.47
2018-11-25T09:15:37.595Z,100619.18
2018-11-25T09:16:15.421Z,100621.19
2018-11-25T09:16:53.103Z,100616.63
2018-11-25T09:17:30.896Z,100612.08
2018-11-25T09:18:08.662Z,100615.66
2018-11-25T09:18:46.400Z,100618.97
2018-11-25T09:19:24.146Z,100620.64
2018-11-25T09:20:01.882Z,100620.45
2018-11-25T09:20:39.643Z,100619.96
2018-11-25T09:21:17.574Z,100623.28
2018-11-25T09:21:55.268Z,100624.14
2018-11-25T09:22:33.089Z,100620.36
2018-11-25T09:23:10.784Z,100620.42
2018-11-25T09:23:48.712Z,100624.81
2018-11-25T09:24:26.715Z,100622.48
2018-11-25T09:25:04.454Z,100621.67
2018-11-25T09:25:42.187Z,100622.78
2018-11-25T09:26:20.025Z,100625.30
2018-11-25T09:26:57.937Z,100623.20
2018-11-25T09:27:35.683Z,100622.41
2018-11-25T09:28:13.394Z,100623.55
2018-11-25T09:28:52.239Z,100628.21
2018-11-25T09:29:29.909Z,100627.77
2018-11-25T09:30:10.291Z,100630.23
2018-11-25T09:30:48.196Z,100624.88
2018-11-25T09:31:26.341Z,100626.84
2018-11-25T09:32:04.061Z,100626.59
2018-11-25T09:32:41.918Z,100627.45
2018-11-25T09:33:19.613Z,100624.00
2018-11-25T09:33:57.467Z,100622.92
2018-11-25T09:34:39.823Z,100625.68
2018-11-25T09:35:16.576Z,100625.68
2018-11-25T09:35:54.498Z,100632.20
2018-11-25T09:36:34.921Z,100634.41
2018-11-25T09:37:12.643Z,100632.80
2018-11-25T09:37:50.521Z,100638.32
2018-11-25T09:38:28.317Z,100636.47
2018-11-25T09:39:08.825Z,100643.28
2018-11-25T09:39:46.669Z,100639.25
2018-11-25T09:40:31.425Z,100643.61
2018-11-25T09:41:11.543Z,100647.69
2018-11-25T09:41:49.525Z,100645.34
2018-11-25T09:42:27.403Z,100642.73
2018-11-25T09:43:05.154Z,100644.09
2018-11-25T09:43:43.175Z,100640.64
2018-11-25T09:44:20.992Z,100637.78
2018-11-25T09:44:58.684Z,100637.03
2018-11-25T09:45:36.616Z,100624.94
2018-11-25T09:46:14.540Z,100635.16
2018-11-25T09:46:52.746Z,100628.70
2018-11-25T09:47:30.587Z,100626.09
2018-11-25T09:48:08.653Z,100634.50
2018-11-25T09:48:47.164Z,100635.10
2018-11-25T09:49:24.956Z,100633.45
2018-11-25T09:50:02.840Z,100632.14
2018-11-25T09:50:40.621Z,100644.86
2018-11-25T09:51:18.510Z,100644.86
2018-11-25T09:51:58.601Z,100634.34
2018-11-25T09:52:36.457Z,100639.25
2018-11-25T09:53:14.266Z,100642.76
2018-11-25T09:53:52.324Z,100644.66
2018-11-25T09:54:30.173Z,100646.56
2018-11-25T09:55:09.206Z,100640.91
2018-11-25T09:55:47.053Z,100634.01
2018-11-25T09:56:27.738Z,100646.61
2018-11-25T09:57:05.654Z,100650.41
2018-11-25T09:57:43.908Z,100650.41
2018-11-25T09:58:25.437Z,100642.11
2018-11-25T09:59:00.187Z,100642.11
2018-11-25T09:59:37.931Z,100649.88
2018-11-25T10:00:19.813Z,100651.33
2018-11-25T10:00:57.629Z,100645.92
2018-11-25T10:01:35.376Z,100650.73
2018-11-25T10:02:13.429Z,100656.13
2018-11-25T10:02:51.875Z,100656.13
2018-11-25T10:03:29.923Z,100654.23
2018-11-25T10:04:08.191Z,100653.42
2018-11-25T10:04:46.222Z,100651.83
2018-11-25T10:05:27.391Z,100659.94
2018-11-25T10:06:05.750Z,100658.33
2018-11-25T10:06:44.895Z,100659.95
2018-11-25T10:07:22.762Z,100659.95
2018-11-25T10:08:00.542Z,100658.98
2018-11-25T10:08:38.438Z,100658.98
2018-11-25T10:09:16.185Z,100665.19
2018-11-25T10:09:55.038Z,100665.19
2018-11-25T10:10:35.573Z,100666.34
2018-11-25T10:11:13.462Z,100664.48
2018-11-25T10:11:51.189Z,100672.55
2018-11-25T10:12:34.813Z,100666.98
2018-11-25T10:13:12.610Z,100668.34
2018-11-25T10:13:50.376Z,100668.34
2018-11-25T10:14:28.275Z,100669.14
2018-11-25T10:15:06.138Z,100675.88
2018-11-25T10:15:44.095Z,100663.83
2018-11-25T10:16:21.860Z,100663.83
2018-11-25T10:16:59.670Z,100673.83
2018-11-25T10:17:37.587Z,100675.94
2018-11-25T10:18:15.299Z,100677.88
2018-11-25T10:18:55.733Z,100677.88
2018-11-25T10:19:33.607Z,100681.43
2018-11-25T10:20:21.640Z,100681.43
2018-11-25T10:21:00.180Z,100680.42
2018-11-25T10:21:38.182Z,100683.12
2018-11-25T10:22:19.735Z,100684.26
2018-11-25T10:22:59.279Z,100688.86
2018-11-25T10:23:37.881Z,100688.86
2018-11-25T10:24:15.674Z,100678.19
2018-11-25T10:24:53.664Z,100693.80
2018-11-25T10:25:33.478Z,100696.25
2018-11-25T10:26:10.142Z,100696.25
2018-11-25T10:26:48.594Z,100689.62
2018-11-25T10:27:28.627Z,100689.62
2018-11-25T10:28:06.770Z,100692.87
2018-11-25T10:28:44.669Z,100699.03
2018-11-25T10:29:22.510Z,100685.61
2018-11-25T10:30:03.840Z,100685.61
2018-11-25T10:30:41.595Z,100688.34
2018-11-25T10:31:19.356Z,100696.92
2018-11-25T10:31:57.297Z,100701.77
2018-11-25T10:32:35.230Z,100700.46
2018-11-25T10:33:14.078Z,100700.46
2018-11-25T10:33:51.882Z,100702.18
2018-11-25T10:34:29.678Z,100702.18
2018-11-25T10:35:08.057Z,100705.69
2018-11-25T10:35:49.091Z,100716.99
2018-11-25T10:36:26.870Z,100716.99
2018-11-25T10:37:04.755Z,100718.89
2018-11-25T10:37:42.641Z,100711.09
2018-11-25T10:38:20.332Z,100712.19
2018-11-25T10:38:58.236Z,100712.19
2018-11-25T10:39:36.061Z,100721.34
2018-11-25T10:40:23.782Z,100721.34
2018-11-25T10:41:02.290Z,100718.91
2018-11-25T10:41:42.553Z,100719.73
2018-11-25T10:42:22.802Z,100728.35
2018-11-25T10:43:00.494Z,100728.35
2018-11-25T10:43:38.191Z,100723.78
2018-11-25T10:44:16.076Z,100723.50
2018-11-25T10:44:53.988Z,100723.50
2018-11-25T10:45:32.113Z,100707.96
2018-11-25T10:46:10.016Z,100707.96
2018-11-25T10:46:47.956Z,100720.80
2018-11-25T10:47:25.721Z,100725.64
2018-11-25T10:48:03.514Z,100725.64
2018-11-25T10:48:43.855Z,100725.69
2018-11-25T10:49:26.671Z,100732.15
2018-11-25T10:50:05.161Z,100732.15
2018-11-25T10:50:43.010Z,100727.66
2018-11-25T10:51:20.998Z,100727.66
2018-11-25T10:51:58.887Z,100736.27
2018-11-25T10:52:36.674Z,100740.06
2018-11-25T10:53:14.431Z,100741.70
2018-11-25T10:53:52.505Z,100732.66
2018-11-25T10:54:32.241Z,100742.00
2018-11-25T10:55:11.510Z,100746.59
2018-11-25T10:55:49.430Z,100746.59
2018-11-25T10:56:27.237Z,100741.01
2018-11-25T10:57:04.970Z,100741.01
2018-11-25T10:57:45.811Z,100738.86
2018-11-25T10:58:23.646Z,100738.86
2018-11-25T10:59:04.438Z,100755.02
2018-11-25T10:59:42.381Z,100753.13
2018-11-25T11:01:15.294Z,100756.66
2018-11-25T11:02:12.998Z,100756.44
2018-11-25T11:03:09.097Z,100756.44
2018-11-25T11:03:59.798Z,100754.57
2018-11-25T11:04:53.943Z,100758.33
2018-11-25T11:05:48.519Z,100756.50
2018-11-25T11:06:43.494Z,100757.88
2018-11-25T11:07:42.135Z,100757.92
2018-11-25T11:08:20.011Z,100760.91
2018-11-25T11:08:58.304Z,100752.30
2018-11-25T11:09:36.773Z,100753.64
2018-11-25T11:10:14.725Z,100756.34
2018-11-25T11:10:54.041Z,100759.05
2018-11-25T11:11:31.964Z,100760.91
2018-11-25T11:12:10.047Z,100756.15
2018-11-25T11:12:53.522Z,100756.15
2018-11-25T11:13:31.482Z,100763.92
2018-11-25T11:14:09.132Z,100765.02
2018-11-25T11:14:46.916Z,100770.41
2018-11-25T11:15:25.102Z,100767.20
2018-11-25T11:16:03.040Z,100773.69
2018-11-25T11:16:41.280Z,100770.73
2018-11-25T11:17:22.190Z,100773.17
2018-11-25T11:18:00.035Z,100767.55
2018-11-25T11:18:37.936Z,100767.55
2018-11-25T11:19:16.498Z,100771.27
2018-11-25T11:19:54.396Z,100771.27
2018-11-25T11:20:32.301Z,100767.03
2018-11-25T11:21:10.432Z,100768.95
2018-11-25T11:21:48.458Z,100768.95
2018-11-25T11:22:26.310Z,100781.03
2018-11-25T11:23:04.223Z,100776.19
2018-11-25T11:23:42.070Z,100784.83
2018-11-25T11:24:20.390Z,100781.87
2018-11-25T11:24:58.127Z,100785.11
2018-11-25T11:25:35.969Z,100785.14
2018-11-25T11:26:32.193Z,100787.29
2018-11-25T11:27:10.281Z,100787.29
2018-11-25T11:27:48.320Z,100778.73
2018-11-25T11:28:26.165Z,100795.44
2018-11-25T11:29:03.906Z,100785.77
2018-11-25T11:29:41.784Z,100785.77
2018-11-25T11:30:19.643Z,100794.92
2018-11-25T11:30:57.343Z,100794.92
2018-11-25T11:31:35.013Z,100794.92
2018-11-25T11:32:12.879Z,100791.97
2018-11-25T11:32:52.285Z,100784.70
2018-11-25T11:33:30.142Z,100792.50
2018-11-25T11:34:08.098Z,100794.66
2018-11-25T11:34:45.837Z,100797.92
2018-11-25T11:35:23.588Z,100797.92
2018-11-25T11:36:01.578Z,100790.13
2018-11-25T11:36:39.433Z,100790.13
2018-11-25T11:37:17.449Z,100793.91
2018-11-25T11:37:55.343Z,100792.56
2018-11-25T11:38:33.201Z,100795.00
2018-11-25T11:39:13.148Z,100797.69
2018-11-25T11:39:51.071Z,100796.08
2018-11-25T11:40:28.875Z,100800.94
2018-11-25T11:41:09.078Z,100788.08
2018-11-25T11:41:46.892Z,100802.05
2018-11-25T11:42:28.688Z,100802.05
2018-11-25T11:43:03.494Z,100804.74
2018-11-25T11:43:41.239Z,100796.94
2018-11-25T11:44:19.109Z,100796.94
2018-11-25T11:44:57.014Z,100802.87
2018-11-25T11:45:34.870Z,100802.87
2018-11-25T11:46:12.741Z,100800.44
2018-11-25T11:46:51.148Z,100796.14
2018-11-25T11:47:28.893Z,100796.14
2018-11-25T11:48:06.872Z,100799.64
2018-11-25T11:48:44.769Z,100796.40
2018-11-25T11:49:22.473Z,100794.25
2018-11-25T11:50:00.249Z,100797.75
2018-11-25T11:50:38.028Z,100800.44
2018-11-25T11:51:15.701Z,100803.14
2018-11-25T11:51:53.560Z,100798.55
2018-11-25T11:52:31.293Z,100802.59
2018-11-25T11:53:09.482Z,100798.55
2018-11-25T11:53:47.761Z,100807.70
2018-11-25T11:54:25.640Z,100807.70
2018-11-25T11:55:03.568Z,100806.09
2018-11-25T11:55:41.225Z,100805.81
2018-11-25T11:56:19.061Z,100797.22
2018-11-25T11:56:56.829Z,100810.91
2018-11-25T11:57:34.657Z,100816.56
2018-11-25T11:58:15.067Z,100815.22
2018-11-25T11:58:52.823Z,100815.22
2018-11-25T11:59:30.768Z,100820.88
2018-11-25T12:00:13.243Z,100820.88
2018-11-25T12:00:51.092Z,100805.59
2018-11-25T12:01:28.793Z,100811.75
2018-11-25T12:02:06.601Z,100811.75
2018-11-25T12:02:44.465Z,100820.88
2018-11-25T12:03:26.469Z,100820.88
2018-11-25T12:04:00.912Z,100815.77
2018-11-25T12:04:38.771Z,100818.17
2018-11-25T12:05:16.477Z,100812.84
2018-11-25T12:05:54.350Z,100812.84
2018-11-25T12:06:32.065Z,100824.66
2018-11-25T12:07:10.071Z,100824.66
2018-11-25T12:07:47.868Z,100828.45
2018-11-25T12:08:28.520Z,100820.35
2018-11-25T12:09:06.736Z,100823.87
2018-11-25T12:09:44.688Z,100823.87
2018-11-25T12:10:22.781Z,100820.92
2018-11-25T12:11:00.559Z,100826.06
2018-11-25T12:11:38.511Z,100824.70
2018-11-25T12:12:16.308Z,100819.36
2018-11-25T12:12:54.176Z,100828.49
2018-11-25T12:13:32.026Z,100828.49
2018-11-25T12:14:10.008Z,100830.10
2018-11-25T12:14:50.209Z,100827.14
2018-11-25T12:15:31.188Z,100823.15
2018-11-25T12:16:08.851Z,100836.58
2018-11-25T12:16:46.675Z,100834.97
2018-11-25T12:17:24.597Z,100841.97
2018-11-25T12:18:02.587Z,100844.16
2018-11-25T12:18:40.443Z,100844.16
2018-11-25T12:19:18.133Z,100849.28
2018-11-25T12:19:56.065Z,100850.91
2018-11-25T12:20:34.759Z,100850.91
2018-11-25T12:21:12.671Z,100840.69
2018-11-25T12:21:57.792Z,100845.56
2018-11-25T12:22:29.194Z,100858.45
2018-11-25T12:23:07.293Z,100859.55
2018-11-25T12:23:45.297Z,100859.55
2018-11-25T12:24:23.074Z,100859.55
2018-11-25T12:25:00.804Z,100860.63
2018-11-25T12:25:38.589Z,100863.59
2018-11-25T12:26:16.507Z,100859.02
2018-11-25T12:26:54.275Z,100856.33
2018-11-25T12:27:32.134Z,100857.67
2018-11-25T12:28:10.720Z,100853.11
2018-11-25T12:28:48.625Z,100853.11
2018-11-25T12:29:26.442Z,100854.46
2018-11-25T12:30:04.283Z,100853.11
2018-11-25T12:30:42.154Z,100857.96
2018-11-25T12:31:21.424Z,100855.80
2018-11-25T12:31:59.457Z,100850.13
2018-11-25T12:32:37.395Z,100856.86
2018-11-25T12:33:15.170Z,100854.46
2018-11-25T12:33:52.996Z,100854.71
2018-11-25T12:34:30.716Z,100851.47
2018-11-25T12:35:08.821Z,100854.71
2018-11-25T12:35:46.484Z,100853.64
2018-11-25T12:36:24.348Z,100853.91
2018-11-25T12:37:02.710Z,100856.63
2018-11-25T12:37:40.663Z,100856.63
2018-11-25T12:38:18.394Z,100852.03
2018-11-25T12:38:56.276Z,100854.73
2018-11-25T12:39:34.029Z,100854.73
2018-11-25T12:40:14.391Z,100847.99
2018-11-25T12:40:52.310Z,100850.14
2018-11-25T12:41:30.317Z,100847.99
2018-11-25T12:42:08.430Z,100855.82
2018-11-25T12:42:47.323Z,100851.78
2018-11-25T12:43:25.091Z,100858.52
2018-11-25T12:44:02.985Z,100861.21
2018-11-25T12:44:40.908Z,100865.26
2018-11-25T12:45:21.808Z,100867.95
2018-11-25T12:45:59.610Z,100872.00
2018-11-25T12:46:37.293Z,100873.61
2018-11-25T12:47:15.154Z,100873.61
2018-11-25T12:47:53.441Z,100872.25
2018-11-25T12:48:31.140Z,100870.63
2018-11-25T12:49:08.880Z,100870.34
2018-11-25T12:49:46.683Z,100870.34
2018-11-25T12:50:25.580Z,100871.69
2018-11-25T12:51:03.305Z,100875.73
2018-11-25T12:51:41.142Z,100874.39
2018-11-25T12:52:19.115Z,100878.72
2018-11-25T12:52:57.225Z,100874.39
2018-11-25T12:53:35.184Z,100881.42
2018-11-25T12:54:12.978Z,100876.03
2018-11-25T12:54:50.822Z,100880.33
2018-11-25T12:55:29.795Z,100881.68
2018-11-25T12:56:08.156Z,100887.07
2018-11-25T12:56:51.828Z,100885.72
2018-11-25T12:57:32.168Z,100882.77
2018-11-25T12:58:10.269Z,100867.17
2018-11-25T12:58:48.116Z,100885.97
2018-11-25T12:59:26.482Z,100881.13
2018-11-25T13:00:04.184Z,100881.67
2018-11-25T13:00:46.333Z,100882.76
2018-11-25T13:01:24.317Z,100882.76
2018-11-25T13:02:02.076Z,100883.56
2018-11-25T13:02:40.006Z,100884.65
2018-11-25T13:03:18.942Z,100887.08