createdAt,value
2023-07-23T00:03:35.257Z,12.70
2023-07-23T00:08:41.995Z,12.50
2023-07-23T00:13:50.431Z,12.30
2023-07-23T00:18:58.212Z,12.20
2023-07-23T00:24:06.400Z,13.90
2023-07-23T00:29:13.114Z,15.70
2023-07-23T00:34:20.277Z,16.20
2023-07-23T00:39:28.114Z,16.90
2023-07-23T00:44:35.889Z,17.10
2023-07-23T00:49:43.118Z,17.20
2023-07-23T00:54:49.939Z,17.40
2023-07-23T01:00:00.572Z,17.60
2023-07-23T01:05:08.494Z,17.60
2023-07-23T01:10:18.495Z,17.50
2023-07-23T01:15:26.239Z,17.60
2023-07-23T01:20:34.266Z,17.60
2023-07-23T01:25:41.362Z,17.50
2023-07-23T01:30:48.308Z,17.60
2023-07-23T01:35:58.680Z,17.90
2023-07-23T01:41:05.500Z,17.80
2023-07-23T01:46:12.498Z,17.80
2023-07-23T01:51:19.304Z,17.70
2023-07-23T01:56:27.248Z,17.80
2023-07-23T02:01:34.393Z,17.80
2023-07-23T02:06:41.279Z,17.80
2023-07-23T02:11:48.052Z,17.80
2023-07-23T02:16:54.368Z,17.90
2023-07-23T02:22:00.765Z,17.80
2023-07-23T02:27:08.310Z,17.90
2023-07-23T02:32:15.503Z,17.90
2023-07-23T02:37:22.503Z,18.00
2023-07-23T02:42:30.004Z,17.90
2023-07-23T02:47:36.977Z,18.00
2023-07-23T02:52:44.391Z,17.90
2023-07-23T02:57:52.019Z,17.80
2023-07-23T03:03:00.302Z,17.70
2023-07-23T03:08:08.006Z,17.80
2023-07-23T03:13:15.197Z,17.60
2023-07-23T03:18:22.854Z,16.60
2023-07-23T03:23:30.052Z,16.20
2023-07-23T03:28:37.297Z,15.90
2023-07-23T03:33:44.793Z,15.90
2023-07-23T03:38:51.969Z,15.50
2023-07-23T03:44:01.327Z,15.20
2023-07-23T03:49:08.168Z,15.20
2023-07-23T03:54:15.159Z,15.10
2023-07-23T03:59:22.384Z,15.20
2023-07-23T04:04:29.207Z,15.30
2023-07-23T04:09:37.345Z,15.10
2023-07-23T04:14:47.415Z,15.20
2023-07-23T04:19:54.504Z,15.30
2023-07-23T04:25:01.529Z,15.50
2023-07-23T04:30:09.698Z,15.60
2023-07-23T04:35:17.672Z,16.00
2023-07-23T04:40:24.540Z,16.20
2023-07-23T04:45:32.287Z,16.40
2023-07-23T04:50:40.037Z,16.50
2023-07-23T04:55:48.264Z,16.50
2023-07-23T05:00:56.867Z,16.60
2023-07-23T05:06:08.069Z,16.80
2023-07-23T05:11:15.141Z,17.10
2023-07-23T05:16:23.904Z,18.90
2023-07-23T05:21:31.712Z,19.40
2023-07-23T05:26:38.938Z,19.40
2023-07-23T05:31:46.928Z,19.60
2023-07-23T05:36:54.155Z,19.60
2023-07-23T05:42:01.607Z,19.60
2023-07-23T05:47:09.415Z,19.60
2023-07-23T05:52:17.052Z,19.80
2023-07-23T05:57:24.887Z,19.90
2023-07-23T06:02:32.030Z,20.10
2023-07-23T06:07:39.244Z,20.10
2023-07-23T06:12:47.193Z,19.80
2023-07-23T06:17:54.238Z,20.10
2023-07-23T06:23:02.629Z,20.00
2023-07-23T06:28:10.170Z,20.10
2023-07-23T06:33:17.822Z,20.10
2023-07-23T06:38:25.473Z,20.30
2023-07-23T06:43:32.545Z,20.30
2023-07-23T06:48:39.686Z,20.40
2023-07-23T06:53:47.870Z,20.40
2023-07-23T06:58:55.259Z,20.60
2023-07-23T07:04:02.318Z,20.80
2023-07-23T07:09:09.846Z,21.00
2023-07-23T07:14:18.243Z,21.50
2023-07-23T07:19:24.902Z,22.00
2023-07-23T07:24:32.578Z,22.10
2023-07-23T07:29:44.013Z,22.00
2023-07-23T07:34:50.575Z,22.20
2023-07-23T07:39:58.625Z,23.20
2023-07-23T07:45:05.914Z,23.40
2023-07-23T07:50:13.367Z,23.60
2023-07-23T07:55:20.420Z,23.50
2023-07-23T08:00:28.125Z,23.80
2023-07-23T08:05:35.783Z,23.50
2023-07-23T08:10:43.382Z,23.80
2023-07-23T08:15:51.755Z,23.80
2023-07-23T08:21:00.066Z,24.10
2023-07-23T08:26:11.257Z,23.90
2023-07-23T08:31:19.998Z,24.70
2023-07-23T08:36:28.662Z,25.00
2023-07-23T08:41:49.102Z,25.30
2023-07-23T08:47:00.671Z,25.50
2023-07-23T08:52:10.203Z,25.40
2023-07-23T08:57:17.751Z,25.00
2023-07-23T09:02:26.953Z,25.00
2023-07-23T09:07:35.870Z,25.30
2023-07-23T09:12:45.635Z,26.00
2023-07-23T09:17:53.899Z,25.70
2023-07-23T09:23:07.982Z,25.70
2023-07-23T09:28:25.597Z,25.30
2023-07-23T09:33:37.418Z,25.40
2023-07-23T09:38:47.025Z,25.50
2023-07-23T09:43:55.053Z,25.60
2023-07-23T09:49:02.320Z,25.80
2023-07-23T09:54:09.524Z,25.50
2023-07-23T09:59:17.694Z,25.80
2023-07-23T10:04:26.666Z,26.00
2023-07-23T10:09:35.242Z,26.30
2023-07-23T10:14:42.016Z,26.00
2023-07-23T10:19:50.356Z,26.10
2023-07-23T10:24:57.152Z,26.40
2023-07-23T10:30:21.718Z,26.20
2023-07-23T10:36:00.405Z,26.80
2023-07-23T10:41:08.495Z,26.20
2023-07-23T10:46:21.851Z,26.20
2023-07-23T10:51:29.104Z,25.80
2023-07-23T10:56:39.951Z,26.40
2023-07-23T11:01:53.622Z,26.30
2023-07-23T11:07:08.126Z,25.60
2023-07-23T11:12:16.894Z,25.90
2023-07-23T11:17:25.919Z,26.00
2023-07-23T11:22:33.131Z,26.10
2023-07-23T11:27:40.034Z,26.30
2023-07-23T11:32:49.636Z,26.70
2023-07-23T11:37:56.716Z,26.20
2023-07-23T11:43:10.764Z,26.10
2023-07-23T11:48:21.592Z,26.50
2023-07-23T11:53:39.576Z,26.50
2023-07-23T11:58:48.113Z,26.80
2023-07-23T12:03:58.471Z,27.40
2023-07-23T12:09:11.301Z,27.40
2023-07-23T12:14:19.096Z,27.60
2023-07-23T12:19:26.468Z,27.10
2023-07-23T12:24:34.328Z,27.30
2023-07-23T12:29:44.243Z,27.80
2023-07-23T12:34:52.283Z,28.10
2023-07-23T12:40:00.296Z,27.20
2023-07-23T12:45:08.421Z,26.80
2023-07-23T12:50:16.145Z,26.60
2023-07-23T12:55:23.644Z,26.80
2023-07-23T13:00:32.734Z,26.80
2023-07-23T13:05:39.982Z,26.40
2023-07-23T13:10:47.664Z,26.50
2023-07-23T13:15:54.626Z,27.20
2023-07-23T13:21:03.602Z,27.70
2023-07-23T13:26:10.889Z,27.40
2023-07-23T13:31:19.554Z,27.10
2023-07-23T13:36:27.133Z,26.70
2023-07-23T13:41:34.082Z,26.50
2023-07-23T13:46:40.738Z,26.50
2023-07-23T13:51:49.318Z,26.60
2023-07-23T13:56:56.039Z,26.50
2023-07-23T14:02:04.092Z,26.40
2023-07-23T14:07:11.383Z,26.50
2023-07-23T14:12:18.345Z,26.50
2023-07-23T14:17:25.043Z,26.30
2023-07-23T14:22:31.957Z,26.20
2023-07-23T14:27:38.734Z,26.20
2023-07-23T14:32:47.932Z,26.30
2023-07-23T14:37:54.665Z,26.50
2023-07-23T14:43:01.224Z,26.80
2023-07-23T14:48:08.565Z,26.90
2023-07-23T14:53:15.703Z,26.80
2023-07-23T14:58:22.844Z,27.00
2023-07-23T15:03:30.155Z,26.80
2023-07-23T15:08:37.006Z,27.10
2023-07-23T15:13:44.010Z,26.90
2023-07-23T15:18:51.413Z,26.80
2023-07-23T15:23:58.346Z,26.60
2023-07-23T15:29:05.216Z,26.60
2023-07-23T15:34:11.928Z,26.60
2023-07-23T15:39:19.210Z,26.70
2023-07-23T15:44:26.384Z,26.80
2023-07-23T15:49:33.018Z,26.60
2023-07-23T15:54:40.087Z,26.50
2023-07-23T15:59:48.010Z,26.50
2023-07-23T16:04:54.422Z,26.70
2023-07-23T16:10:01.357Z,26.70
2023-07-23T16:15:09.250Z,26.50
2023-07-23T16:20:15.969Z,26.40
2023-07-23T16:25:22.883Z,26.30
2023-07-23T16:30:29.785Z,26.20
2023-07-23T16:35:38.102Z,26.10
2023-07-23T16:40:51.461Z,26.10
2023-07-23T16:45:58.557Z,25.90
2023-07-23T16:51:05.779Z,25.80
2023-07-23T16:56:13.112Z,25.70
2023-07-23T17:01:19.844Z,25.60
2023-07-23T17:06:27.023Z,25.60
2023-07-23T17:11:34.007Z,25.50
2023-07-23T17:16:41.905Z,25.50
2023-07-23T17:21:49.699Z,25.60
2023-07-23T17:26:56.540Z,25.60
2023-07-23T17:32:04.189Z,25.50
2023-07-23T17:37:10.980Z,25.60
2023-07-23T17:42:18.857Z,25.50
2023-07-23T17:47:27.486Z,25.40
2023-07-23T17:52:34.262Z,25.20
2023-07-23T17:57:43.032Z,25.10
2023-07-23T18:02:49.704Z,25.10
2023-07-23T18:07:56.727Z,25.10
2023-07-23T18:13:03.745Z,24.90
2023-07-23T18:18:11.148Z,24.90
2023-07-23T18:23:18.449Z,24.70
2023-07-23T18:28:25.377Z,24.60
2023-07-23T18:33:32.121Z,24.50
2023-07-23T18:38:39.804Z,24.30
2023-07-23T18:43:50.104Z,24.00
2023-07-23T18:48:57.110Z,23.80
2023-07-23T18:54:03.934Z,23.70
2023-07-23T18:59:10.695Z,23.60
2023-07-23T19:04:18.145Z,23.40
2023-07-23T19:09:26.592Z,23.30
2023-07-23T19:14:34.201Z,23.20
2023-07-23T19:19:41.905Z,23.10
2023-07-23T19:24:51.418Z,22.90
2023-07-23T19:29:58.389Z,22.90
2023-07-23T19:35:07.159Z,22.90
2023-07-23T19:40:14.835Z,22.80
2023-07-23T19:45:21.763Z,22.50
2023-07-23T19:50:28.866Z,22.50
2023-07-23T19:55:35.969Z,22.40
2023-07-23T20:00:42.952Z,22.20
2023-07-23T20:05:50.530Z,22.00
2023-07-23T20:10:58.247Z,21.80
2023-07-23T20:16:04.733Z,21.90
2023-07-23T20:21:11.984Z,21.70
2023-07-23T20:26:19.020Z,21.70
2023-07-23T20:31:26.772Z,21.70
2023-07-23T20:36:34.511Z,21.10
2023-07-23T20:41:41.781Z,21.30
2023-07-23T20:46:49.065Z,21.10
2023-07-23T20:51:55.756Z,20.90
2023-07-23T20:57:02.719Z,20.50
2023-07-23T21:02:09.627Z,20.50
2023-07-23T21:07:16.663Z,20.20
2023-07-23T21:12:23.400Z,20.20
2023-07-23T21:17:30.246Z,20.10
2023-07-23T21:22:37.161Z,20.10
2023-07-23T21:27:44.028Z,20.10
2023-07-23T21:32:50.728Z,20.00
2023-07-23T21:37:57.198Z,19.90
2023-07-23T21:43:04.087Z,19.30
2023-07-23T21:48:11.051Z,18.90
2023-07-23T21:53:20.305Z,18.50
2023-07-23T21:58:27.724Z,18.60
2023-07-23T22:03:34.845Z,18.10
2023-07-23T22:08:42.760Z,18.60
2023-07-23T22:13:49.956Z,18.40
2023-07-23T22:18:59.640Z,18.40
2023-07-23T22:24:06.818Z,17.90
2023-07-23T22:29:14.425Z,18.30
2023-07-23T22:34:21.006Z,18.00
2023-07-23T22:39:28.962Z,17.90
2023-07-23T22:44:36.520Z,18.00
2023-07-23T22:49:44.089Z,17.90
2023-07-23T22:54:51.088Z,17.90
2023-07-23T23:00:02.949Z,17.50
2023-07-23T23:05:10.415Z,17.40
2023-07-23T23:10:18.244Z,17.50
2023-07-23T23:15:25.398Z,16.90
2023-07-23T23:20:32.001Z,17.20
2023-07-23T23:25:39.649Z,17.00
2023-07-23T23:30:53.226Z,17.00
2023-07-23T23:36:01.465Z,16.90
2023-07-23T23:41:08.681Z,16.70
2023-07-23T23:46:15.575Z,16.60
2023-07-23T23:51:23.284Z,16.60
2023-07-23T23:56:30.239Z,16.60
