createdAt,value
2022-10-22T00:14:20.815Z,30.02
2022-10-22T00:17:27.784Z,27.45
2022-10-22T00:29:24.120Z,27.65
2022-10-22T00:34:23.701Z,27.60
2022-10-22T00:37:00.332Z,28.00
2022-10-22T00:39:34.025Z,27.75
2022-10-22T00:42:24.565Z,26.85
2022-10-22T00:45:20.159Z,24.13
2022-10-22T00:48:28.823Z,25.20
2022-10-22T00:51:24.414Z,28.55
2022-10-22T00:54:06.641Z,26.67
2022-10-22T00:56:34.914Z,27.65
2022-10-22T00:59:05.157Z,29.80
2022-10-22T01:01:33.766Z,24.92
2022-10-22T01:04:08.201Z,29.05
2022-10-22T01:06:44.722Z,29.30
2022-10-22T01:09:42.450Z,27.08
2022-10-22T01:42:22.775Z,26.65
2022-10-22T01:47:54.679Z,22.75
2022-10-22T01:54:51.651Z,24.77
2022-10-22T01:57:29.457Z,24.05
2022-10-22T02:03:55.356Z,25.73
2022-10-22T02:06:52.417Z,20.85
2022-10-22T02:09:54.015Z,27.60
2022-10-22T02:15:54.579Z,25.10
2022-10-22T02:18:54.174Z,24.43
2022-10-22T02:21:23.628Z,26.27
2022-10-22T02:23:54.510Z,23.13
2022-10-22T02:26:52.698Z,26.83
2022-10-22T02:29:52.510Z,24.27
2022-10-22T02:32:52.322Z,23.38
2022-10-22T02:38:52.280Z,21.95
2022-10-22T02:41:23.981Z,20.08
2022-10-22T02:43:58.369Z,24.70
2022-10-22T02:46:28.028Z,21.38
2022-10-22T02:48:56.258Z,21.40
2022-10-22T02:51:24.470Z,24.27
2022-10-22T02:53:55.824Z,20.05
2022-10-22T02:56:24.078Z,20.67
2022-10-22T02:58:55.097Z,16.50
2022-10-22T03:01:23.367Z,19.23
2022-10-22T03:03:54.511Z,16.60
2022-10-22T03:06:22.743Z,16.60
2022-10-22T03:08:54.071Z,17.90
2022-10-22T03:13:50.247Z,15.02
2022-10-22T03:16:18.709Z,17.00
2022-10-22T03:18:48.537Z,17.52
2022-10-22T03:21:35.993Z,16.17
2022-10-22T03:24:10.854Z,15.48
2022-10-22T03:26:41.108Z,15.88
2022-10-22T03:29:11.549Z,13.80
2022-10-22T03:31:40.007Z,13.40
2022-10-22T03:34:08.312Z,13.45
2022-10-22T03:36:36.642Z,12.80
2022-10-22T03:39:07.130Z,16.13
2022-10-22T03:41:37.281Z,12.83
2022-10-22T03:44:06.449Z,13.88
2022-10-22T03:46:38.440Z,14.40
2022-10-22T03:49:06.610Z,12.73
2022-10-22T03:51:44.938Z,13.57
2022-10-22T03:54:35.443Z,15.55
2022-10-22T03:57:05.041Z,15.27
2022-10-22T03:59:55.378Z,14.32
2022-10-22T04:02:23.640Z,12.32
2022-10-22T04:04:54.376Z,17.83
2022-10-22T04:07:25.505Z,14.30
2022-10-22T04:09:53.719Z,14.50
2022-10-22T04:12:25.038Z,14.02
2022-10-22T04:17:24.312Z,13.02
2022-10-22T04:22:25.839Z,14.30
2022-10-22T04:25:03.345Z,14.63
2022-10-22T04:27:55.948Z,15.35
2022-10-22T04:30:24.154Z,12.13
2022-10-22T04:32:55.979Z,14.35
2022-10-22T04:37:53.634Z,16.02
2022-10-22T04:40:22.940Z,16.00
2022-10-22T04:42:51.120Z,15.63
2022-10-22T04:45:19.908Z,16.85
2022-10-22T04:48:24.537Z,15.55
2022-10-22T04:53:39.061Z,15.18
2022-10-22T04:56:28.471Z,15.95
2022-10-22T04:59:24.604Z,15.70
2022-10-22T05:04:37.336Z,16.60
2022-10-22T05:07:24.652Z,18.00
2022-10-22T05:15:40.288Z,14.52
2022-10-22T05:18:21.756Z,14.52
2022-10-22T05:21:22.281Z,17.85
2022-10-22T05:23:52.113Z,14.60
2022-10-22T05:26:26.336Z,17.05
2022-10-22T05:28:58.000Z,18.75
2022-10-22T05:31:26.735Z,16.23
2022-10-22T05:33:54.872Z,15.75
2022-10-22T05:36:26.305Z,15.10
2022-10-22T05:38:55.445Z,15.50
2022-10-22T05:41:25.501Z,17.60
2022-10-22T05:43:57.871Z,16.08
2022-10-22T05:46:30.169Z,16.70
2022-10-22T05:49:24.931Z,16.58
2022-10-22T05:51:55.903Z,18.60
2022-10-22T05:54:24.167Z,16.40
2022-10-22T05:56:56.675Z,18.45
2022-10-22T05:59:24.833Z,13.05
2022-10-22T06:01:55.758Z,17.98
2022-10-22T06:04:24.263Z,16.05
2022-10-22T06:06:55.330Z,18.10
2022-10-22T06:09:32.745Z,15.75
2022-10-22T06:12:01.968Z,13.23
2022-10-22T06:14:33.446Z,19.02
2022-10-22T06:17:02.362Z,15.48
2022-10-22T06:19:32.061Z,14.70
2022-10-22T06:22:01.020Z,21.95
2022-10-22T06:24:29.279Z,16.27
2022-10-22T06:26:57.510Z,17.20
2022-10-22T06:29:26.024Z,15.25
2022-10-22T06:31:54.216Z,18.38
2022-10-22T06:34:25.872Z,15.90
2022-10-22T06:36:54.296Z,15.60
2022-10-22T06:39:25.149Z,15.00
2022-10-22T06:41:55.972Z,19.27
2022-10-22T06:44:24.464Z,15.13
2022-10-22T06:46:55.329Z,13.90
2022-10-22T06:49:27.419Z,13.38
2022-10-22T06:51:56.425Z,15.57
2022-10-22T06:54:25.236Z,14.15
2022-10-22T06:56:56.661Z,17.58
2022-10-22T06:59:25.584Z,15.35
2022-10-22T07:01:56.853Z,15.63
2022-10-22T07:06:58.976Z,14.07
2022-10-22T07:09:27.220Z,17.58
2022-10-22T07:11:55.399Z,14.50
2022-10-22T07:14:26.541Z,16.75
2022-10-22T07:16:54.770Z,17.35
2022-10-22T07:19:25.814Z,16.02
2022-10-22T07:21:54.422Z,14.23
2022-10-22T07:24:25.576Z,15.75
2022-10-22T07:26:56.827Z,17.27
2022-10-22T07:31:55.923Z,13.23
2022-10-22T07:34:24.284Z,17.52
2022-10-22T07:36:55.052Z,14.93
2022-10-22T07:39:26.774Z,17.13
2022-10-22T07:41:55.613Z,13.20
2022-10-22T07:44:26.378Z,13.77
2022-10-22T07:46:54.681Z,18.25
2022-10-22T07:49:25.844Z,16.67
2022-10-22T07:51:58.043Z,13.90
2022-10-22T07:54:27.541Z,14.88
2022-10-22T07:56:55.873Z,13.63
2022-10-22T07:59:24.499Z,13.30
2022-10-22T08:01:53.228Z,16.50
2022-10-22T08:04:24.920Z,17.13
2022-10-22T08:06:56.119Z,16.10
2022-10-22T08:09:26.558Z,18.60
2022-10-22T08:11:55.641Z,13.25
2022-10-22T08:14:37.029Z,18.17
2022-10-22T08:19:37.389Z,18.08
2022-10-22T08:22:06.504Z,12.15
2022-10-22T08:24:39.000Z,12.88
2022-10-22T08:27:24.465Z,11.68
2022-10-22T08:29:55.549Z,12.85
2022-10-22T08:32:55.702Z,10.80
2022-10-22T08:35:24.597Z,13.45
2022-10-22T08:37:55.160Z,17.10
2022-10-22T08:40:50.316Z,14.67
2022-10-22T08:43:39.802Z,11.27
2022-10-22T08:46:40.665Z,9.65
2022-10-22T08:49:31.396Z,10.80
2022-10-22T08:52:02.299Z,10.93
2022-10-22T08:54:53.933Z,9.07
2022-10-22T08:57:49.891Z,9.68
2022-10-22T09:00:42.095Z,7.32
2022-10-22T09:03:58.415Z,9.93
2022-10-22T09:09:55.528Z,9.93
2022-10-22T09:12:40.586Z,8.93
2022-10-22T09:15:23.650Z,5.95
2022-10-22T09:18:02.336Z,6.80
2022-10-22T09:21:12.905Z,7.50
2022-10-22T09:24:05.861Z,8.05
2022-10-22T09:26:57.649Z,10.00
2022-10-22T09:29:52.633Z,6.60
2022-10-22T09:32:27.482Z,7.70
2022-10-22T09:34:59.226Z,8.65
2022-10-22T09:37:53.903Z,8.02
2022-10-22T09:40:25.464Z,7.88
2022-10-22T09:42:54.422Z,6.50
2022-10-22T09:45:53.932Z,6.18
2022-10-22T09:48:32.596Z,7.55
2022-10-22T09:51:07.583Z,7.45
2022-10-22T09:53:48.174Z,6.45
2022-10-22T09:56:44.836Z,7.13
2022-10-22T09:59:17.846Z,6.88
2022-10-22T10:02:39.314Z,6.00
2022-10-22T10:05:32.531Z,5.95
2022-10-22T10:08:06.933Z,4.95
2022-10-22T10:11:28.788Z,4.00
2022-10-22T10:14:55.616Z,7.18
2022-10-22T10:18:08.149Z,4.65
2022-10-22T10:20:56.985Z,3.65
2022-10-22T10:27:07.120Z,3.08
2022-10-22T10:29:55.607Z,3.67
2022-10-22T10:32:53.722Z,3.88
2022-10-22T10:35:22.393Z,5.13
2022-10-22T10:38:34.209Z,3.97
2022-10-22T10:41:31.681Z,2.33
2022-10-22T10:44:18.937Z,1.92
2022-10-22T10:47:06.558Z,2.10
2022-10-22T10:49:37.063Z,2.47
2022-10-22T10:52:27.730Z,4.60
2022-10-22T10:55:26.143Z,1.97
2022-10-22T10:58:54.248Z,2.22
2022-10-22T11:02:00.476Z,0.98
2022-10-22T11:05:03.840Z,2.50
2022-10-22T11:08:02.610Z,2.17
2022-10-22T11:10:54.071Z,2.58
2022-10-22T11:16:27.070Z,1.00
2022-10-22T11:19:06.998Z,1.40
2022-10-22T11:21:50.162Z,2.17
2022-10-22T11:24:38.190Z,1.08
2022-10-22T11:27:18.601Z,1.20
2022-10-22T11:29:53.445Z,3.77
2022-10-22T11:32:23.544Z,2.47
2022-10-22T11:34:55.827Z,1.25
2022-10-22T11:37:28.254Z,0.60
2022-10-22T11:40:00.625Z,0.45
2022-10-22T11:42:38.781Z,1.70
2022-10-22T11:45:16.054Z,0.65
2022-10-22T11:48:09.127Z,1.80
2022-10-22T11:50:47.859Z,2.03
2022-10-22T11:53:16.245Z,0.80
2022-10-22T11:55:53.436Z,1.10
2022-10-22T11:58:33.663Z,0.73
2022-10-22T12:01:11.277Z,1.23
2022-10-22T12:03:59.607Z,0.60
2022-10-22T12:06:50.730Z,1.42
2022-10-22T12:09:20.961Z,1.33
2022-10-22T12:11:52.065Z,1.65
2022-10-22T12:14:30.700Z,2.42
2022-10-22T12:17:11.023Z,1.08
2022-10-22T12:19:42.208Z,1.25
2022-10-22T12:24:58.093Z,1.15
2022-10-22T12:27:28.940Z,0.68
2022-10-22T12:29:59.998Z,0.50
2022-10-22T12:32:58.579Z,2.28
2022-10-22T12:35:29.680Z,1.00
2022-10-22T12:38:04.140Z,0.98
2022-10-22T12:40:54.726Z,0.70
2022-10-22T12:43:31.171Z,0.53
2022-10-22T12:46:00.893Z,1.08
2022-10-22T12:48:57.597Z,0.95
2022-10-22T12:51:26.003Z,0.85
2022-10-22T12:53:59.284Z,0.90
2022-10-22T12:59:56.712Z,1.83
2022-10-22T13:02:30.601Z,1.43
2022-10-22T13:08:26.406Z,2.58
2022-10-22T13:14:27.002Z,1.30
2022-10-22T13:20:03.214Z,2.08
2022-10-22T13:31:08.804Z,4.73
2022-10-22T13:34:29.136Z,4.50
2022-10-22T13:53:29.480Z,6.07
2022-10-22T14:18:29.829Z,5.53
2022-10-22T14:29:11.857Z,5.97
2022-10-22T15:21:05.067Z,4.45
2022-10-22T15:26:36.938Z,4.70
2022-10-22T15:29:31.762Z,5.15
2022-10-22T15:32:31.141Z,8.60
2022-10-22T15:35:29.831Z,3.78
2022-10-22T15:41:28.130Z,6.32
2022-10-22T15:44:02.232Z,4.43
2022-10-22T15:46:35.374Z,5.32
2022-10-22T16:27:15.711Z,9.82
2022-10-22T16:31:06.031Z,12.23
2022-10-22T16:36:05.029Z,8.15
2022-10-22T16:42:58.511Z,5.57
2022-10-22T16:45:30.180Z,9.93
2022-10-22T17:10:32.238Z,6.70
2022-10-22T17:13:32.498Z,5.15
2022-10-22T17:26:04.038Z,4.37
2022-10-22T17:31:35.874Z,6.32
2022-10-22T17:34:34.108Z,4.05
2022-10-22T17:37:14.305Z,3.20
2022-10-22T18:18:31.793Z,4.93
2022-10-22T18:28:32.975Z,4.22
